createdAt,value
2018-11-10T00:00:42.463Z,24.70
2018-11-10T00:01:42.648Z,27.50
2018-11-10T00:02:42.760Z,26.80
2018-11-10T00:03:42.908Z,27.10
2018-11-10T00:04:43.055Z,25.00
2018-11-10T00:05:43.205Z,27.40
2018-11-10T00:06:43.352Z,28.90
2018-11-10T00:07:43.545Z,24.40
2018-11-10T00:08:43.644Z,27.30
2018-11-10T00:09:43.793Z,25.40
2018-11-10T00:10:43.941Z,22.20
2018-11-10T00:11:44.092Z,27.30
2018-11-10T00:12:44.240Z,23.90
2018-11-10T00:13:44.388Z,27.40
2018-11-10T00:14:44.531Z,25.40
2018-11-10T00:15:44.679Z,25.60
2018-11-10T00:16:44.824Z,24.80
2018-11-10T00:17:44.972Z,26.30
2018-11-10T00:18:45.120Z,26.00
2018-11-10T00:19:45.267Z,22.20
2018-11-10T00:20:45.413Z,29.10
2018-11-10T00:21:45.564Z,26.00
2018-11-10T00:22:45.710Z,27.40
2018-11-10T00:23:45.849Z,30.80
2018-11-10T00:24:46.004Z,25.40
2018-11-10T00:25:46.162Z,28.60
2018-11-10T00:26:46.309Z,27.70
2018-11-10T00:27:46.461Z,30.70
2018-11-10T00:28:46.609Z,28.90
2018-11-10T00:29:46.758Z,27.30
2018-11-10T00:30:46.900Z,25.30
2018-11-10T00:31:47.046Z,24.00
2018-11-10T00:32:47.205Z,27.20
2018-11-10T00:33:47.345Z,27.50
2018-11-10T00:34:47.558Z,31.00
2018-11-10T00:35:47.637Z,27.50
2018-11-10T00:36:47.786Z,29.20
2018-11-10T00:37:47.933Z,27.60
2018-11-10T00:38:48.081Z,27.80
2018-11-10T00:39:48.228Z,29.60
2018-11-10T00:40:48.379Z,29.90
2018-11-10T00:41:48.524Z,28.60
2018-11-10T00:42:48.673Z,28.10
2018-11-10T00:43:48.818Z,27.40
2018-11-10T00:44:48.968Z,27.40
2018-11-10T00:45:49.116Z,29.00
2018-11-10T00:46:49.263Z,26.30
2018-11-10T00:47:49.413Z,26.50
2018-11-10T00:48:49.559Z,28.50
2018-11-10T00:49:49.709Z,28.60
2018-11-10T00:50:49.859Z,27.60
2018-11-10T00:51:50.010Z,25.20
2018-11-10T00:52:50.153Z,26.30
2018-11-10T00:53:50.299Z,28.80
2018-11-10T00:54:50.450Z,30.80
2018-11-10T00:55:50.599Z,28.80
2018-11-10T00:56:50.748Z,28.40
2018-11-10T00:57:50.896Z,27.10
2018-11-10T00:58:51.043Z,26.70
2018-11-10T00:59:51.189Z,27.60
2018-11-10T01:00:51.337Z,24.10
2018-11-10T01:01:51.483Z,31.80
2018-11-10T01:02:51.631Z,26.20
2018-11-10T01:03:51.784Z,28.20
2018-11-10T01:04:51.930Z,30.40
2018-11-10T01:05:52.078Z,26.40
2018-11-10T01:06:52.223Z,30.40
2018-11-10T01:07:52.374Z,25.10
2018-11-10T01:08:52.517Z,25.80
2018-11-10T01:09:52.668Z,29.40
2018-11-10T01:10:52.816Z,28.30
2018-11-10T01:11:52.964Z,28.90
2018-11-10T01:12:53.113Z,28.40
2018-11-10T01:13:53.259Z,31.00
2018-11-10T01:14:53.406Z,27.30
2018-11-10T01:15:53.553Z,30.90
2018-11-10T01:16:53.709Z,31.20
2018-11-10T01:17:53.852Z,25.70
2018-11-10T01:18:53.999Z,27.10
2018-11-10T01:19:54.146Z,31.40
2018-11-10T01:20:54.292Z,27.70
2018-11-10T01:21:54.440Z,32.50
2018-11-10T01:22:54.591Z,29.70
2018-11-10T01:23:54.735Z,27.50
2018-11-10T01:24:54.889Z,26.30
2018-11-10T01:25:55.035Z,27.60
2018-11-10T01:26:55.185Z,26.80
2018-11-10T01:27:55.402Z,26.70
2018-11-10T01:28:55.483Z,26.10
2018-11-10T01:29:55.630Z,25.20
2018-11-10T01:30:55.779Z,24.40
2018-11-10T01:31:55.925Z,25.90
2018-11-10T01:32:56.075Z,26.90
2018-11-10T01:33:56.221Z,25.40
2018-11-10T01:34:56.368Z,26.50
2018-11-10T01:35:56.517Z,29.40
2018-11-10T01:36:56.664Z,25.10
2018-11-10T01:37:56.806Z,28.10
2018-11-10T01:38:56.954Z,25.40
2018-11-10T01:39:57.100Z,24.40
2018-11-10T01:40:57.246Z,24.90
2018-11-10T01:41:57.396Z,23.70
2018-11-10T01:42:57.543Z,25.50
2018-11-10T01:43:57.691Z,24.50
2018-11-10T01:44:57.839Z,25.80
2018-11-10T01:45:57.986Z,28.60
2018-11-10T01:46:58.131Z,27.60
2018-11-10T01:47:58.282Z,25.70
2018-11-10T01:48:58.433Z,25.40
2018-11-10T01:49:58.580Z,28.20
2018-11-10T01:50:58.726Z,25.20
2018-11-10T01:51:58.875Z,26.30
2018-11-10T01:52:59.024Z,26.50
2018-11-10T01:53:59.170Z,26.30
2018-11-10T01:54:59.318Z,25.30
2018-11-10T01:55:59.466Z,28.90
2018-11-10T01:56:59.612Z,23.90
2018-11-10T01:57:59.763Z,23.40
2018-11-10T01:58:59.911Z,29.20
2018-11-10T02:00:00.069Z,22.80
2018-11-10T02:01:00.208Z,26.40
2018-11-10T02:02:00.358Z,26.10
2018-11-10T02:03:00.503Z,26.40
2018-11-10T02:04:00.646Z,25.40
2018-11-10T02:05:00.795Z,26.50
2018-11-10T02:06:00.940Z,25.70
2018-11-10T02:07:01.086Z,25.00
2018-11-10T02:08:01.236Z,25.10
2018-11-10T02:09:01.419Z,23.80
2018-11-10T02:10:01.535Z,29.70
2018-11-10T02:11:01.676Z,31.70
2018-11-10T02:12:01.824Z,29.90
2018-11-10T02:13:01.973Z,25.30
2018-11-10T02:14:02.118Z,25.70
2018-11-10T02:15:02.264Z,28.90
2018-11-10T02:16:02.412Z,26.30
2018-11-10T02:17:02.559Z,31.80
2018-11-10T02:18:02.705Z,32.30
2018-11-10T02:19:02.852Z,27.30
2018-11-10T02:20:03.001Z,29.30
2018-11-10T02:21:03.151Z,28.40
2018-11-10T02:22:03.294Z,32.30
2018-11-10T02:23:03.443Z,30.00
2018-11-10T02:24:03.590Z,30.00
2018-11-10T02:25:03.736Z,29.70
2018-11-10T02:26:03.883Z,30.50
2018-11-10T02:27:04.029Z,34.30
2018-11-10T02:28:04.176Z,35.40
2018-11-10T02:29:04.326Z,31.60
2018-11-10T02:30:04.475Z,34.60
2018-11-10T02:31:04.623Z,35.20
2018-11-10T02:32:04.769Z,40.80
2018-11-10T02:33:04.932Z,37.40
2018-11-10T02:34:05.061Z,33.90
2018-11-10T02:35:05.211Z,36.20
2018-11-10T02:36:05.354Z,34.60
2018-11-10T02:37:05.500Z,37.30
2018-11-10T02:38:05.648Z,43.60
2018-11-10T02:39:05.797Z,42.50
2018-11-10T02:40:05.945Z,42.70
2018-11-10T02:41:06.102Z,38.60
2018-11-10T02:42:06.239Z,44.50
2018-11-10T02:43:06.385Z,39.60
2018-11-10T02:44:06.532Z,43.00
2018-11-10T02:45:06.679Z,43.40
2018-11-10T02:46:06.853Z,41.10
2018-11-10T02:47:06.973Z,32.20
2018-11-10T02:48:07.120Z,43.10
2018-11-10T02:49:07.264Z,39.50
2018-11-10T02:50:07.413Z,36.10
2018-11-10T02:51:07.556Z,40.00
2018-11-10T02:52:07.706Z,34.60
2018-11-10T02:53:07.856Z,35.80
2018-11-10T02:54:08.003Z,35.90
2018-11-10T02:55:08.147Z,38.20
2018-11-10T02:56:08.292Z,37.20
2018-11-10T02:57:08.439Z,30.70
2018-11-10T02:58:08.584Z,32.40
2018-11-10T02:59:08.733Z,35.80
2018-11-10T03:00:08.880Z,33.60
2018-11-10T03:01:09.025Z,32.90
2018-11-10T03:02:09.172Z,32.20
2018-11-10T03:03:09.317Z,33.90
2018-11-10T03:04:09.467Z,31.20
2018-11-10T03:05:09.611Z,29.20
2018-11-10T03:06:09.760Z,32.80
2018-11-10T03:07:09.907Z,33.90
2018-11-10T03:08:10.056Z,31.20
2018-11-10T03:09:10.202Z,30.80
2018-11-10T03:10:10.352Z,30.30
2018-11-10T03:11:10.496Z,25.80
2018-11-10T03:12:10.653Z,27.20
2018-11-10T03:13:10.790Z,29.90
2018-11-10T03:14:10.936Z,31.50
2018-11-10T03:15:11.084Z,26.00
2018-11-10T03:16:11.251Z,27.00
2018-11-10T03:17:11.377Z,24.70
2018-11-10T03:18:11.522Z,25.60
2018-11-10T03:19:11.671Z,26.70
2018-11-10T03:20:11.818Z,26.90
2018-11-10T03:21:11.965Z,23.20
2018-11-10T03:22:12.116Z,24.00
2018-11-10T03:23:12.255Z,25.30
2018-11-10T03:24:12.397Z,23.80
2018-11-10T03:25:12.543Z,25.10
2018-11-10T03:26:12.688Z,24.30
2018-11-10T03:27:12.834Z,24.00
2018-11-10T03:28:12.977Z,22.60
2018-11-10T03:29:13.125Z,24.60
2018-11-10T03:30:13.271Z,26.10
2018-11-10T03:31:13.419Z,26.30
2018-11-10T03:32:13.569Z,24.30
2018-11-10T03:33:13.712Z,24.00
2018-11-10T03:34:13.859Z,24.50
2018-11-10T03:35:14.006Z,26.20
2018-11-10T03:36:14.156Z,25.20
2018-11-10T03:37:14.303Z,25.90
2018-11-10T03:38:14.450Z,28.20
2018-11-10T03:39:14.600Z,29.80
2018-11-10T03:40:14.745Z,30.30
2018-11-10T03:41:14.891Z,29.60
2018-11-10T03:42:15.037Z,34.80
2018-11-10T03:43:15.188Z,34.50
2018-11-10T03:44:15.340Z,34.20
2018-11-10T03:45:15.485Z,30.10
2018-11-10T03:46:15.630Z,34.80
2018-11-10T03:47:15.776Z,31.40
2018-11-10T03:48:15.924Z,27.00
2018-11-10T03:49:16.074Z,30.80
2018-11-10T03:50:16.233Z,31.60
2018-11-10T03:51:16.350Z,26.20
2018-11-10T03:52:16.497Z,27.30
2018-11-10T03:53:16.646Z,27.50
2018-11-10T03:54:16.793Z,23.90
2018-11-10T03:55:16.939Z,24.90
2018-11-10T03:56:17.083Z,25.30
2018-11-10T03:57:17.230Z,23.60
2018-11-10T03:58:17.377Z,22.40
2018-11-10T03:59:17.523Z,19.90
2018-11-10T04:00:17.669Z,22.80
2018-11-10T04:01:17.818Z,24.30
2018-11-10T04:02:17.963Z,26.30
2018-11-10T04:03:18.108Z,23.20
2018-11-10T04:04:18.256Z,24.50
2018-11-10T04:05:18.401Z,28.10
2018-11-10T04:06:18.547Z,27.70
2018-11-10T04:07:18.695Z,29.70
2018-11-10T04:08:18.842Z,29.00
2018-11-10T04:09:18.987Z,24.10
2018-11-10T04:10:19.136Z,24.90
2018-11-10T04:11:19.285Z,29.50
2018-11-10T04:12:19.429Z,28.80
2018-11-10T04:13:19.577Z,31.10
2018-11-10T04:14:19.740Z,36.00
2018-11-10T04:15:19.872Z,27.70
2018-11-10T04:16:20.021Z,28.30
2018-11-10T04:17:20.164Z,25.80
2018-11-10T04:18:20.310Z,26.50
2018-11-10T04:19:20.460Z,24.60
2018-11-10T04:20:20.605Z,23.90
2018-11-10T04:21:20.753Z,22.40
2018-11-10T04:22:20.898Z,25.80
2018-11-10T04:23:21.046Z,24.40
2018-11-10T04:24:21.196Z,27.10
2018-11-10T04:25:21.346Z,25.60
2018-11-10T04:26:21.490Z,22.90
2018-11-10T04:27:21.638Z,24.80
2018-11-10T04:28:21.786Z,22.50
2018-11-10T04:29:21.935Z,25.10
2018-11-10T04:30:22.085Z,21.00
2018-11-10T04:31:22.229Z,23.60
2018-11-10T04:32:22.378Z,24.40
2018-11-10T04:33:22.525Z,32.10
2018-11-10T04:34:22.671Z,32.90
2018-11-10T04:35:22.818Z,25.20
2018-11-10T04:36:22.966Z,22.30
2018-11-10T04:37:23.112Z,25.00
2018-11-10T04:38:23.256Z,22.00
2018-11-10T04:39:23.407Z,30.00
2018-11-10T04:40:23.560Z,32.50
2018-11-10T04:41:23.704Z,42.00
2018-11-10T04:42:23.855Z,43.80
2018-11-10T04:43:23.986Z,39.80
2018-11-10T04:44:24.138Z,65.50
2018-11-10T04:45:24.280Z,51.80
2018-11-10T04:46:24.428Z,54.00
2018-11-10T04:47:24.575Z,37.20
2018-11-10T04:48:24.722Z,42.20
2018-11-10T04:49:24.869Z,32.70
2018-11-10T04:50:25.020Z,39.10
2018-11-10T04:51:25.169Z,35.60
2018-11-10T04:52:25.315Z,45.40
2018-11-10T04:53:25.462Z,45.60
2018-11-10T04:54:25.606Z,39.00
2018-11-10T04:55:25.754Z,36.80
2018-11-10T04:56:25.900Z,31.40
2018-11-10T04:57:26.050Z,30.70
2018-11-10T04:58:26.197Z,42.60
2018-11-10T04:59:26.343Z,33.50
2018-11-10T05:00:26.507Z,30.80
2018-11-10T05:01:26.665Z,29.50
2018-11-10T05:02:26.780Z,28.50
2018-11-10T05:03:26.927Z,24.90
2018-11-10T05:04:27.075Z,25.30
2018-11-10T05:05:27.223Z,28.00
2018-11-10T05:06:27.364Z,34.20
2018-11-10T05:07:27.505Z,28.40
2018-11-10T05:08:27.653Z,23.20
2018-11-10T05:09:27.800Z,27.20
2018-11-10T05:10:27.948Z,28.40
2018-11-10T05:11:28.096Z,36.40
2018-11-10T05:12:28.241Z,30.20
2018-11-10T05:13:28.387Z,29.70
2018-11-10T05:14:28.534Z,25.10
2018-11-10T05:15:28.701Z,25.40
2018-11-10T05:16:28.831Z,24.00
2018-11-10T05:17:28.976Z,23.70
2018-11-10T05:18:29.121Z,20.60
2018-11-10T05:19:29.274Z,30.40
2018-11-10T05:20:29.421Z,26.90
2018-11-10T05:21:29.567Z,32.10
2018-11-10T05:22:29.714Z,24.50
2018-11-10T05:23:29.861Z,21.10
2018-11-10T05:24:30.008Z,20.10
2018-11-10T05:25:30.158Z,20.90
2018-11-10T05:26:30.305Z,23.90
2018-11-10T05:27:30.449Z,28.50
2018-11-10T05:28:30.600Z,20.40
2018-11-10T05:29:30.743Z,19.80
2018-11-10T05:30:30.889Z,23.50
2018-11-10T05:31:31.037Z,23.90
2018-11-10T05:32:31.183Z,21.90
2018-11-10T05:33:31.328Z,23.50
2018-11-10T05:34:31.474Z,24.20
2018-11-10T05:35:31.626Z,20.80
2018-11-10T05:36:31.771Z,27.50
2018-11-10T05:37:31.923Z,24.80
2018-11-10T05:38:32.067Z,23.90
2018-11-10T05:39:32.214Z,21.40
2018-11-10T05:40:32.360Z,20.80
2018-11-10T05:41:32.507Z,18.40
2018-11-10T05:42:32.657Z,17.80
2018-11-10T05:43:32.805Z,21.30
2018-11-10T05:44:32.953Z,19.90
2018-11-10T05:45:33.107Z,23.70
2018-11-10T05:46:33.248Z,21.10
2018-11-10T05:47:33.398Z,22.80
2018-11-10T05:48:33.542Z,19.60
2018-11-10T05:49:33.691Z,22.40
2018-11-10T05:50:33.844Z,26.30
2018-11-10T05:51:33.986Z,24.80
2018-11-10T05:52:34.134Z,23.90
2018-11-10T05:53:34.281Z,27.90
2018-11-10T05:54:34.428Z,30.50
2018-11-10T05:55:34.574Z,21.20
2018-11-10T05:56:34.720Z,27.90
2018-11-10T05:57:34.867Z,25.30
2018-11-10T05:58:35.012Z,26.00
2018-11-10T05:59:35.162Z,24.30
2018-11-10T06:00:35.310Z,26.00
2018-11-10T06:01:35.462Z,29.20
2018-11-10T06:02:35.606Z,24.20
2018-11-10T06:03:35.752Z,24.60
2018-11-10T06:04:35.900Z,24.80
2018-11-10T06:05:36.048Z,26.30
2018-11-10T06:06:36.190Z,26.70
2018-11-10T06:07:36.342Z,25.10
2018-11-10T06:08:36.486Z,27.90
2018-11-10T06:09:36.669Z,33.00
2018-11-10T06:10:36.781Z,23.30
2018-11-10T06:11:36.928Z,27.60
2018-11-10T06:12:37.078Z,29.30
2018-11-10T06:13:37.226Z,26.50
2018-11-10T06:14:37.369Z,28.80
2018-11-10T06:15:37.523Z,25.10
2018-11-10T06:16:37.663Z,28.40
2018-11-10T06:17:37.813Z,28.60
2018-11-10T06:18:37.975Z,26.90
2018-11-10T06:19:38.106Z,29.50
2018-11-10T06:20:38.255Z,25.00
2018-11-10T06:21:38.403Z,26.40
2018-11-10T06:22:38.550Z,22.80
2018-11-10T06:23:38.695Z,23.90
2018-11-10T06:24:38.843Z,23.00
2018-11-10T06:25:38.992Z,23.90
2018-11-10T06:26:39.139Z,22.70
2018-11-10T06:27:39.288Z,24.90
2018-11-10T06:28:39.442Z,22.50
2018-11-10T06:29:39.587Z,24.90
2018-11-10T06:30:39.736Z,22.70
2018-11-10T06:31:39.882Z,24.20
2018-11-10T06:32:40.090Z,28.10
2018-11-10T06:33:40.176Z,28.20
2018-11-10T06:34:40.325Z,29.70
2018-11-10T06:35:40.474Z,24.60
2018-11-10T06:36:40.619Z,26.60
2018-11-10T06:37:40.766Z,27.70
2018-11-10T06:38:40.912Z,26.20
2018-11-10T06:39:41.057Z,24.30
2018-11-10T06:40:41.205Z,25.10
2018-11-10T06:41:41.355Z,23.60
2018-11-10T06:42:41.504Z,31.10
2018-11-10T06:43:41.645Z,26.30
2018-11-10T06:44:41.801Z,24.20
2018-11-10T06:45:41.945Z,24.70
2018-11-10T06:46:42.093Z,25.30
2018-11-10T06:47:42.244Z,20.40
2018-11-10T06:48:42.387Z,23.60
2018-11-10T06:49:42.536Z,23.60
2018-11-10T06:50:42.686Z,20.20
2018-11-10T06:51:42.834Z,18.10
2018-11-10T06:52:43.016Z,16.10
2018-11-10T06:53:43.131Z,16.70
2018-11-10T06:54:43.280Z,16.00
2018-11-10T06:55:43.428Z,16.90
2018-11-10T06:56:43.575Z,14.10
2018-11-10T06:57:43.724Z,14.10
2018-11-10T06:58:43.872Z,17.20
2018-11-10T06:59:44.021Z,20.50
2018-11-10T07:00:44.168Z,18.90
2018-11-10T07:01:44.319Z,17.30
2018-11-10T07:02:44.466Z,18.40
2018-11-10T07:03:44.613Z,17.70
2018-11-10T07:04:44.760Z,21.20
2018-11-10T07:05:44.910Z,20.80
2018-11-10T07:06:45.059Z,22.60
2018-11-10T07:07:45.203Z,19.90
2018-11-10T07:08:45.354Z,21.60
2018-11-10T07:09:45.500Z,25.50
2018-11-10T07:10:45.649Z,18.90
2018-11-10T07:11:45.799Z,19.80
2018-11-10T07:12:45.950Z,19.00
2018-11-10T07:13:46.096Z,19.90
2018-11-10T07:14:46.246Z,17.30
2018-11-10T07:15:46.421Z,19.30
2018-11-10T07:16:46.569Z,18.60
2018-11-10T07:17:46.725Z,18.00
2018-11-10T07:18:46.866Z,21.10
2018-11-10T07:19:47.015Z,19.30
2018-11-10T07:20:47.163Z,22.90
2018-11-10T07:21:47.309Z,21.00
2018-11-10T07:22:47.461Z,20.70
2018-11-10T07:23:47.608Z,18.20
2018-11-10T07:24:47.816Z,19.70
2018-11-10T07:25:47.907Z,20.80
2018-11-10T07:26:48.056Z,21.10
2018-11-10T07:27:48.203Z,19.30
2018-11-10T07:28:48.352Z,20.60
2018-11-10T07:29:48.499Z,20.00
2018-11-10T07:30:48.646Z,20.40
2018-11-10T07:31:48.849Z,22.80
2018-11-10T07:32:48.943Z,23.80
2018-11-10T07:33:49.096Z,26.00
2018-11-10T07:34:49.240Z,23.60
2018-11-10T07:35:49.393Z,23.30
2018-11-10T07:36:49.539Z,22.80
2018-11-10T07:37:49.687Z,22.50
2018-11-10T07:38:49.836Z,19.80
2018-11-10T07:39:49.983Z,21.60
2018-11-10T07:40:50.133Z,18.90
2018-11-10T07:41:50.278Z,21.80
2018-11-10T07:42:50.558Z,20.00
2018-11-10T07:43:50.565Z,20.40
2018-11-10T07:44:50.711Z,20.30
2018-11-10T07:45:50.857Z,16.80
2018-11-10T07:46:51.005Z,18.50
2018-11-10T07:47:51.153Z,20.10
2018-11-10T07:48:51.302Z,18.10
2018-11-10T07:49:51.456Z,16.40
2018-11-10T07:50:51.599Z,21.30
2018-11-10T07:51:51.750Z,16.30
2018-11-10T07:52:51.900Z,21.60
2018-11-10T07:53:52.041Z,18.70
2018-11-10T07:54:52.190Z,19.50
2018-11-10T07:55:52.393Z,19.30
2018-11-10T07:56:52.490Z,20.20
2018-11-10T07:57:52.621Z,21.20
2018-11-10T07:58:52.769Z,16.80
2018-11-10T07:59:52.915Z,20.30
2018-11-10T08:00:53.064Z,20.00
2018-11-10T08:01:53.213Z,21.40
2018-11-10T08:02:53.361Z,21.30
2018-11-10T08:03:53.510Z,21.50
2018-11-10T08:04:53.658Z,18.40
2018-11-10T08:05:53.806Z,19.20
2018-11-10T08:06:53.957Z,20.70
2018-11-10T08:07:54.103Z,17.20
2018-11-10T08:08:54.250Z,18.10
2018-11-10T08:09:54.402Z,20.00
2018-11-10T08:10:54.549Z,18.70
2018-11-10T08:11:54.770Z,19.10
2018-11-10T08:12:54.846Z,16.80
2018-11-10T08:13:54.995Z,17.90
2018-11-10T08:14:55.140Z,16.50
2018-11-10T08:15:55.285Z,20.40
2018-11-10T08:16:55.434Z,18.60
2018-11-10T08:17:55.585Z,22.10
2018-11-10T08:18:55.736Z,23.30
2018-11-10T08:19:55.883Z,20.60
2018-11-10T08:20:56.033Z,20.90
2018-11-10T08:21:56.175Z,23.20
2018-11-10T08:22:56.323Z,23.30
2018-11-10T08:23:56.473Z,23.40
2018-11-10T08:24:56.684Z,20.50
2018-11-10T08:25:56.769Z,21.60
2018-11-10T08:26:56.918Z,21.80
2018-11-10T08:27:57.065Z,21.70
2018-11-10T08:28:57.214Z,23.40
2018-11-10T08:29:57.362Z,22.80
2018-11-10T08:30:57.563Z,19.10
2018-11-10T08:31:57.660Z,23.00
2018-11-10T08:32:57.801Z,24.00
2018-11-10T08:33:57.954Z,23.60
2018-11-10T08:34:58.094Z,23.40
2018-11-10T08:35:58.240Z,25.80
2018-11-10T08:36:58.390Z,25.70
2018-11-10T08:37:58.534Z,21.30
2018-11-10T08:38:58.737Z,22.30
2018-11-10T08:39:58.825Z,23.20
2018-11-10T08:40:58.973Z,22.30
2018-11-10T08:41:59.123Z,22.20
2018-11-10T08:42:59.274Z,23.00
2018-11-10T08:43:59.434Z,23.20
2018-11-10T08:44:59.575Z,23.60
2018-11-10T08:45:59.723Z,22.90
2018-11-10T08:46:59.871Z,21.50
2018-11-10T08:48:00.022Z,20.00
2018-11-10T08:49:00.196Z,24.80
2018-11-10T08:50:00.321Z,22.00
2018-11-10T08:51:00.474Z,22.00
2018-11-10T08:52:00.618Z,22.20
2018-11-10T08:53:00.767Z,22.30
2018-11-10T08:54:00.919Z,21.90
2018-11-10T08:55:01.068Z,24.40
2018-11-10T08:56:01.218Z,18.50
2018-11-10T08:57:01.367Z,19.50
2018-11-10T08:58:01.516Z,19.90
2018-11-10T08:59:01.703Z,18.70
2018-11-10T09:00:01.817Z,20.50
2018-11-10T09:01:01.968Z,19.80
2018-11-10T09:02:02.116Z,19.80
2018-11-10T09:03:02.268Z,23.00
2018-11-10T09:04:02.417Z,19.30
2018-11-10T09:05:02.567Z,20.50
2018-11-10T09:06:02.718Z,21.40
2018-11-10T09:07:02.868Z,18.00
2018-11-10T09:08:03.016Z,20.60
2018-11-10T09:09:03.166Z,19.30
2018-11-10T09:10:03.325Z,21.80
2018-11-10T09:11:03.468Z,20.10
2018-11-10T09:12:03.623Z,19.20
2018-11-10T09:13:03.782Z,19.50
2018-11-10T09:14:03.918Z,19.30
2018-11-10T09:15:04.084Z,20.20
2018-11-10T09:16:04.217Z,21.80
2018-11-10T09:17:04.369Z,21.80
2018-11-10T09:18:04.517Z,26.90
2018-11-10T09:19:04.670Z,22.90
2018-11-10T09:20:04.820Z,21.80
2018-11-10T09:21:04.987Z,22.00
2018-11-10T09:22:05.116Z,21.70
2018-11-10T09:23:05.270Z,20.70
2018-11-10T09:24:05.417Z,22.80
2018-11-10T09:25:05.569Z,21.00
2018-11-10T09:26:05.722Z,20.90
2018-11-10T09:27:05.865Z,22.30
2018-11-10T09:28:06.025Z,21.10
2018-11-10T09:29:06.168Z,20.50
2018-11-10T09:30:06.317Z,23.10
2018-11-10T09:31:06.470Z,24.60
2018-11-10T09:32:06.617Z,24.60
2018-11-10T09:33:06.769Z,22.40
2018-11-10T09:34:06.919Z,22.40
2018-11-10T09:35:07.069Z,21.50
2018-11-10T09:36:07.219Z,20.40
2018-11-10T09:37:07.369Z,21.10
2018-11-10T09:38:07.526Z,21.90
2018-11-10T09:39:07.670Z,22.30
2018-11-10T09:40:07.821Z,23.20
2018-11-10T09:41:07.975Z,22.00
2018-11-10T09:42:08.137Z,19.20
2018-11-10T09:43:08.270Z,22.50
2018-11-10T09:44:08.420Z,21.60
2018-11-10T09:45:08.571Z,25.70
2018-11-10T09:46:08.721Z,24.40
2018-11-10T09:47:08.873Z,36.70
2018-11-10T09:48:09.022Z,26.70
2018-11-10T09:49:09.174Z,27.90
2018-11-10T09:50:09.331Z,19.80
2018-11-10T09:51:09.476Z,20.70
2018-11-10T09:52:09.625Z,20.40
2018-11-10T09:53:09.776Z,19.70
2018-11-10T09:54:09.926Z,22.00
2018-11-10T09:55:10.079Z,21.80
2018-11-10T09:56:10.228Z,22.40
2018-11-10T09:57:10.379Z,20.40
2018-11-10T09:58:10.531Z,18.30
2018-11-10T09:59:10.682Z,19.60
2018-11-10T10:00:10.833Z,20.40
2018-11-10T10:01:11.113Z,18.60
2018-11-10T10:02:11.567Z,22.80
2018-11-10T10:03:11.298Z,19.90
2018-11-10T10:04:11.441Z,15.60
2018-11-10T10:05:11.595Z,18.90
2018-11-10T10:06:11.745Z,21.40
2018-11-10T10:07:11.897Z,23.50
2018-11-10T10:08:12.050Z,18.90
2018-11-10T10:09:12.199Z,20.60
2018-11-10T10:10:12.357Z,18.50
2018-11-10T10:11:12.501Z,19.80
2018-11-10T10:12:12.653Z,18.40
2018-11-10T10:13:12.806Z,20.30
2018-11-10T10:14:12.957Z,17.20
2018-11-10T10:15:13.111Z,19.50
2018-11-10T10:16:13.324Z,20.10
2018-11-10T10:17:13.412Z,20.70
2018-11-10T10:18:13.564Z,19.60
2018-11-10T10:19:13.713Z,19.50
2018-11-10T10:20:13.870Z,17.10
2018-11-10T10:21:14.016Z,22.20
2018-11-10T10:22:14.168Z,23.80
2018-11-10T10:23:14.324Z,23.70
2018-11-10T10:24:14.514Z,21.20
2018-11-10T10:25:14.628Z,21.20
2018-11-10T10:26:14.777Z,18.90
2018-11-10T10:27:14.932Z,22.20
2018-11-10T10:28:15.107Z,24.50
2018-11-10T10:29:15.236Z,23.90
2018-11-10T10:30:15.386Z,22.60
2018-11-10T10:31:15.543Z,21.60
2018-11-10T10:32:15.690Z,24.70
2018-11-10T10:33:15.843Z,19.50
2018-11-10T10:34:16.039Z,21.50
2018-11-10T10:35:16.297Z,24.60
2018-11-10T10:36:16.299Z,19.70
2018-11-10T10:37:16.454Z,16.90
2018-11-10T10:38:16.605Z,22.80
2018-11-10T10:39:16.752Z,20.90
2018-11-10T10:40:16.904Z,18.80
2018-11-10T10:41:17.055Z,19.40
2018-11-10T10:42:17.206Z,22.20
2018-11-10T10:43:17.356Z,21.00
2018-11-10T10:44:17.513Z,19.00
2018-11-10T10:45:17.668Z,18.60
2018-11-10T10:46:17.821Z,18.20
2018-11-10T10:47:17.973Z,23.00
2018-11-10T10:48:18.126Z,20.70
2018-11-10T10:49:18.285Z,18.30
2018-11-10T10:50:18.433Z,19.00
2018-11-10T10:51:18.584Z,22.70
2018-11-10T10:52:18.738Z,21.30
2018-11-10T10:53:18.892Z,18.70
2018-11-10T10:54:19.042Z,19.00
2018-11-10T10:55:19.191Z,22.80
2018-11-10T10:56:19.346Z,19.80
2018-11-10T10:57:19.496Z,21.20
2018-11-10T10:58:19.645Z,22.50
2018-11-10T10:59:19.796Z,23.30
2018-11-10T11:00:19.949Z,23.10
2018-11-10T11:01:20.100Z,18.60
2018-11-10T11:02:20.253Z,21.40
2018-11-10T11:03:20.474Z,19.10
2018-11-10T11:04:20.557Z,17.90
2018-11-10T11:05:20.712Z,20.20
2018-11-10T11:06:20.864Z,19.00
2018-11-10T11:07:21.016Z,19.10
2018-11-10T11:08:21.168Z,16.90
2018-11-10T11:09:21.375Z,18.30
2018-11-10T11:10:21.472Z,17.20
2018-11-10T11:11:21.621Z,17.90
2018-11-10T11:12:21.776Z,22.90
2018-11-10T11:13:21.931Z,19.50
2018-11-10T11:14:22.080Z,21.80
2018-11-10T11:15:22.320Z,21.50
2018-11-10T11:16:22.383Z,19.20
2018-11-10T11:17:22.538Z,18.50
2018-11-10T11:18:22.689Z,18.10
2018-11-10T11:19:22.843Z,17.60
2018-11-10T11:20:22.991Z,17.90
2018-11-10T11:21:23.130Z,20.90
2018-11-10T11:22:23.284Z,16.30
2018-11-10T11:23:23.437Z,19.80
2018-11-10T11:24:23.589Z,20.10
2018-11-10T11:25:23.739Z,18.00
2018-11-10T11:26:23.894Z,16.50
2018-11-10T11:27:24.047Z,18.20
2018-11-10T11:28:24.199Z,18.10
2018-11-10T11:29:24.508Z,20.70
2018-11-10T11:30:24.505Z,17.60
2018-11-10T11:31:24.657Z,17.30
2018-11-10T11:32:24.810Z,16.00
2018-11-10T11:33:24.960Z,18.00
2018-11-10T11:34:25.117Z,18.80
2018-11-10T11:35:25.337Z,15.30
2018-11-10T11:36:25.418Z,18.00
2018-11-10T11:37:25.571Z,16.90
2018-11-10T11:38:25.721Z,20.50
2018-11-10T11:39:25.874Z,18.00
2018-11-10T11:40:26.028Z,18.80
2018-11-10T11:41:26.336Z,21.30
2018-11-10T11:42:26.334Z,15.90
2018-11-10T11:43:26.487Z,16.60
2018-11-10T11:44:26.637Z,19.20
2018-11-10T11:45:26.789Z,16.00
2018-11-10T11:46:26.939Z,18.20
2018-11-10T11:47:27.093Z,18.70
2018-11-10T11:48:27.245Z,18.30
2018-11-10T11:49:27.399Z,18.00
2018-11-10T11:50:27.552Z,22.40
2018-11-10T11:51:27.704Z,22.60
2018-11-10T11:52:27.864Z,21.60
2018-11-10T11:53:28.016Z,19.40
2018-11-10T11:54:28.164Z,23.10
2018-11-10T11:55:28.316Z,19.60
2018-11-10T11:56:28.471Z,22.50
2018-11-10T11:57:28.628Z,23.40
2018-11-10T11:58:28.893Z,24.60
2018-11-10T11:59:28.931Z,23.20
2018-11-10T12:00:29.085Z,24.80
2018-11-10T12:01:29.234Z,22.00
2018-11-10T12:02:29.388Z,20.60
2018-11-10T12:03:29.541Z,21.70
2018-11-10T12:04:29.768Z,21.10
2018-11-10T12:05:29.854Z,20.90
2018-11-10T12:06:30.001Z,21.30
2018-11-10T12:07:30.174Z,20.30
2018-11-10T12:08:30.308Z,19.30
2018-11-10T12:09:30.462Z,19.60
2018-11-10T12:10:30.614Z,20.10
2018-11-10T12:11:30.773Z,19.90
2018-11-10T12:12:30.938Z,18.40
2018-11-10T12:13:31.094Z,22.10
2018-11-10T12:14:31.241Z,18.70
2018-11-10T12:15:31.530Z,22.30
2018-11-10T12:16:31.630Z,23.50
2018-11-10T12:17:31.713Z,23.40
2018-11-10T12:18:31.992Z,25.90
2018-11-10T12:19:32.015Z,24.40
2018-11-10T12:20:32.168Z,25.50
2018-11-10T12:21:32.316Z,19.40
2018-11-10T12:22:32.479Z,20.30
2018-11-10T12:23:32.626Z,17.80
2018-11-10T12:24:32.788Z,17.70
2018-11-10T12:25:32.939Z,17.00
2018-11-10T12:26:33.128Z,16.70
2018-11-10T12:27:33.250Z,16.70
2018-11-10T12:28:33.366Z,15.00
2018-11-10T12:29:33.537Z,15.50
2018-11-10T12:30:33.687Z,16.70
2018-11-10T12:31:33.935Z,18.10
2018-11-10T12:32:33.904Z,19.40
2018-11-10T12:33:34.062Z,18.50
2018-11-10T12:34:34.198Z,18.20
2018-11-10T12:35:34.349Z,16.20
2018-11-10T12:36:34.498Z,17.90
2018-11-10T12:37:34.651Z,16.70
2018-11-10T12:38:34.812Z,18.70
2018-11-10T12:39:34.948Z,16.50
2018-11-10T12:40:35.100Z,11.90
2018-11-10T12:41:35.252Z,13.30
2018-11-10T12:42:35.405Z,14.30
2018-11-10T12:43:35.564Z,11.80
2018-11-10T12:44:35.711Z,10.20
2018-11-10T12:45:35.871Z,11.80
2018-11-10T12:46:36.014Z,12.50
2018-11-10T12:47:36.195Z,13.20
2018-11-10T12:48:36.321Z,12.10
2018-11-10T12:49:36.474Z,13.10
2018-11-10T12:50:36.623Z,13.40
2018-11-10T12:51:36.777Z,12.30
2018-11-10T12:52:36.928Z,11.90
2018-11-10T12:53:37.083Z,11.80
2018-11-10T12:54:37.231Z,12.90