createdAt,value
2022-09-25T00:00:06.699Z,4.20
2022-09-25T00:01:07.225Z,4.00
2022-09-25T00:02:06.704Z,4.00
2022-09-25T00:03:06.676Z,4.00
2022-09-25T00:04:06.773Z,4.20
2022-09-25T00:05:07.843Z,3.90
2022-09-25T00:06:06.651Z,3.90
2022-09-25T00:07:06.644Z,3.80
2022-09-25T00:08:06.613Z,3.70
2022-09-25T00:09:09.839Z,3.60
2022-09-25T00:10:06.590Z,3.70
2022-09-25T00:11:06.578Z,3.80
2022-09-25T00:12:06.590Z,3.90
2022-09-25T00:13:06.557Z,3.80
2022-09-25T00:14:06.665Z,4.00
2022-09-25T00:15:06.528Z,3.90
2022-09-25T00:16:07.280Z,4.10
2022-09-25T00:17:06.646Z,4.00
2022-09-25T00:18:06.526Z,4.10
2022-09-25T00:19:06.486Z,4.20
2022-09-25T00:20:06.830Z,4.10
2022-09-25T00:21:06.468Z,3.90
2022-09-25T00:22:06.475Z,4.00
2022-09-25T00:23:06.445Z,4.40
2022-09-25T00:24:06.544Z,4.00
2022-09-25T00:25:06.421Z,3.90
2022-09-25T00:26:06.412Z,4.00
2022-09-25T00:27:06.413Z,3.90
2022-09-25T00:28:06.391Z,3.80
2022-09-25T00:29:06.380Z,4.30
2022-09-25T00:30:06.373Z,3.90
2022-09-25T00:31:06.475Z,4.20
2022-09-25T00:32:06.352Z,4.00
2022-09-25T00:33:06.442Z,4.20
2022-09-25T00:34:06.415Z,3.60
2022-09-25T00:35:07.096Z,3.60
2022-09-25T00:36:07.727Z,3.60
2022-09-25T00:37:06.311Z,3.60
2022-09-25T00:38:06.302Z,4.10
2022-09-25T00:39:06.468Z,3.90
2022-09-25T00:40:06.253Z,4.20
2022-09-25T00:41:06.243Z,4.10
2022-09-25T00:42:06.251Z,4.00
2022-09-25T00:43:06.222Z,4.60
2022-09-25T00:44:06.307Z,3.90
2022-09-25T00:45:06.198Z,4.00
2022-09-25T00:46:06.244Z,4.20
2022-09-25T00:47:06.191Z,4.00
2022-09-25T00:48:06.168Z,3.90
2022-09-25T00:49:06.180Z,4.10
2022-09-25T00:50:06.249Z,4.10
2022-09-25T00:51:06.131Z,4.10
2022-09-25T00:52:06.138Z,4.30
2022-09-25T00:53:06.109Z,4.10
2022-09-25T00:54:06.121Z,4.10
2022-09-25T00:55:06.100Z,4.00
2022-09-25T00:56:06.079Z,3.90
2022-09-25T00:57:06.077Z,3.90
2022-09-25T00:58:06.055Z,3.90
2022-09-25T00:59:06.036Z,3.90
2022-09-25T01:00:06.031Z,4.00
2022-09-25T01:01:06.098Z,3.80
2022-09-25T01:02:06.073Z,3.80
2022-09-25T01:03:05.997Z,3.80
2022-09-25T01:04:06.017Z,3.80
2022-09-25T01:05:05.989Z,3.60
2022-09-25T01:06:05.986Z,3.80
2022-09-25T01:07:06.652Z,3.70
2022-09-25T01:08:05.942Z,4.10
2022-09-25T01:09:05.928Z,3.60
2022-09-25T01:10:06.607Z,3.40
2022-09-25T01:11:06.607Z,3.60
2022-09-25T01:12:06.020Z,3.80
2022-09-25T01:13:05.961Z,3.70
2022-09-25T01:14:06.005Z,3.70
2022-09-25T01:15:05.871Z,3.90
2022-09-25T01:16:05.853Z,4.00
2022-09-25T01:17:05.934Z,4.00
2022-09-25T01:18:05.830Z,3.80
2022-09-25T01:19:05.870Z,3.90
2022-09-25T01:20:05.873Z,4.00
2022-09-25T01:21:05.822Z,3.90
2022-09-25T01:22:06.197Z,4.50
2022-09-25T01:23:05.773Z,5.00
2022-09-25T01:24:05.863Z,4.90
2022-09-25T01:25:05.751Z,4.50
2022-09-25T01:26:06.015Z,4.60
2022-09-25T01:27:05.745Z,4.70
2022-09-25T01:28:05.722Z,4.70
2022-09-25T01:29:05.706Z,4.80
2022-09-25T01:30:05.710Z,4.80
2022-09-25T01:31:05.766Z,4.30
2022-09-25T01:32:05.689Z,4.40
2022-09-25T01:33:05.660Z,4.70
2022-09-25T01:34:05.681Z,4.60
2022-09-25T01:35:05.644Z,4.60
2022-09-25T01:36:05.633Z,4.80
2022-09-25T01:37:05.738Z,4.60
2022-09-25T01:38:05.613Z,4.70
2022-09-25T01:39:05.648Z,4.50
2022-09-25T01:40:05.602Z,4.70
2022-09-25T01:41:05.577Z,4.90
2022-09-25T01:42:05.587Z,4.80
2022-09-25T01:43:05.624Z,4.80
2022-09-25T01:44:05.543Z,4.90
2022-09-25T01:45:05.594Z,4.90
2022-09-25T01:46:06.302Z,4.60
2022-09-25T01:47:05.521Z,4.80
2022-09-25T01:48:05.610Z,4.50
2022-09-25T01:49:05.489Z,4.90
2022-09-25T01:50:05.475Z,4.40
2022-09-25T01:51:05.483Z,4.50
2022-09-25T01:52:05.455Z,4.40
2022-09-25T01:53:05.471Z,4.30
2022-09-25T01:54:05.572Z,4.60
2022-09-25T01:55:05.433Z,4.60
2022-09-25T01:56:05.439Z,4.50
2022-09-25T01:57:05.422Z,4.40
2022-09-25T01:58:05.861Z,4.60
2022-09-25T01:59:05.385Z,4.50
2022-09-25T02:00:05.377Z,4.50
2022-09-25T02:01:05.459Z,4.50
2022-09-25T02:02:05.758Z,4.40
2022-09-25T02:03:05.337Z,4.50
2022-09-25T02:04:05.407Z,4.40
2022-09-25T02:05:05.336Z,4.70
2022-09-25T02:06:05.304Z,4.80
2022-09-25T02:07:06.817Z,4.50
2022-09-25T02:08:05.299Z,4.80
2022-09-25T02:09:05.288Z,4.70
2022-09-25T02:10:05.306Z,4.70
2022-09-25T02:11:05.257Z,4.60
2022-09-25T02:12:05.238Z,4.50
2022-09-25T02:13:05.226Z,4.50
2022-09-25T02:14:05.240Z,4.90
2022-09-25T02:15:05.539Z,4.60
2022-09-25T02:16:05.191Z,4.60
2022-09-25T02:17:05.246Z,4.70
2022-09-25T02:18:05.167Z,4.40
2022-09-25T02:19:05.203Z,4.40
2022-09-25T02:20:05.145Z,4.60
2022-09-25T02:21:05.414Z,4.40
2022-09-25T02:22:05.131Z,4.50
2022-09-25T02:23:05.121Z,4.60
2022-09-25T02:24:05.112Z,4.40
2022-09-25T02:25:05.131Z,4.20
2022-09-25T02:26:05.097Z,4.10
2022-09-25T02:27:05.070Z,4.50
2022-09-25T02:28:05.059Z,4.00
2022-09-25T02:29:05.053Z,3.90
2022-09-25T02:30:05.067Z,4.00
2022-09-25T02:31:05.116Z,4.10
2022-09-25T02:32:05.020Z,4.10
2022-09-25T02:33:05.011Z,4.20
2022-09-25T02:34:07.253Z,4.00
2022-09-25T02:35:05.983Z,4.10
2022-09-25T02:36:04.987Z,4.20
2022-09-25T02:37:04.966Z,4.20
2022-09-25T02:38:05.174Z,4.30
2022-09-25T02:39:04.946Z,4.00
2022-09-25T02:40:04.933Z,4.10
2022-09-25T02:41:04.955Z,4.20
2022-09-25T02:42:04.910Z,4.10
2022-09-25T02:43:04.896Z,4.10
2022-09-25T02:44:04.903Z,4.40
2022-09-25T02:45:05.920Z,4.30
2022-09-25T02:46:04.926Z,4.70
2022-09-25T02:47:04.855Z,4.40
2022-09-25T02:48:04.839Z,4.70
2022-09-25T02:49:04.832Z,4.80
2022-09-25T02:50:04.836Z,4.90
2022-09-25T02:51:04.843Z,4.60
2022-09-25T02:52:04.800Z,4.90
2022-09-25T02:53:04.794Z,4.30
2022-09-25T02:54:04.778Z,4.40
2022-09-25T02:55:04.886Z,4.70
2022-09-25T02:56:04.769Z,4.70
2022-09-25T02:57:04.768Z,4.60
2022-09-25T02:58:04.731Z,4.80
2022-09-25T02:59:04.723Z,4.90
2022-09-25T03:00:04.710Z,4.90
2022-09-25T03:01:04.746Z,5.10
2022-09-25T03:02:04.724Z,4.80
2022-09-25T03:03:04.680Z,4.60
2022-09-25T03:04:04.668Z,4.60
2022-09-25T03:05:04.702Z,4.70
2022-09-25T03:06:04.682Z,4.70
2022-09-25T03:07:04.651Z,4.20
2022-09-25T03:08:04.626Z,4.30
2022-09-25T03:09:04.615Z,4.30
2022-09-25T03:10:05.144Z,4.20
2022-09-25T03:11:04.595Z,4.20
2022-09-25T03:12:04.595Z,4.50
2022-09-25T03:13:04.587Z,4.20
2022-09-25T03:14:04.688Z,4.20
2022-09-25T03:15:04.564Z,4.70
2022-09-25T03:16:04.582Z,4.40
2022-09-25T03:17:04.527Z,4.40
2022-09-25T03:18:04.511Z,4.40
2022-09-25T03:19:04.520Z,4.30
2022-09-25T03:20:04.497Z,4.60
2022-09-25T03:21:04.521Z,4.20
2022-09-25T03:22:04.472Z,4.10
2022-09-25T03:23:04.499Z,4.00
2022-09-25T03:24:04.515Z,4.00
2022-09-25T03:25:04.438Z,4.00
2022-09-25T03:26:04.429Z,4.00
2022-09-25T03:27:04.539Z,4.50
2022-09-25T03:28:04.407Z,4.10
2022-09-25T03:29:04.434Z,4.00
2022-09-25T03:30:04.405Z,4.30
2022-09-25T03:31:16.647Z,4.10
2022-09-25T03:32:04.360Z,3.90
2022-09-25T03:33:04.352Z,4.30
2022-09-25T03:34:09.260Z,4.20
2022-09-25T03:35:04.388Z,4.20
2022-09-25T03:36:04.322Z,4.40
2022-09-25T03:37:04.310Z,4.30
2022-09-25T03:38:04.294Z,4.20
2022-09-25T03:39:04.303Z,4.20
2022-09-25T03:40:04.345Z,4.10
2022-09-25T03:41:04.267Z,4.30
2022-09-25T03:42:04.252Z,4.30
2022-09-25T03:43:33.672Z,4.50
2022-09-25T03:44:33.768Z,4.70
2022-09-25T03:45:33.623Z,4.30
2022-09-25T03:46:33.640Z,4.30
2022-09-25T03:47:33.607Z,4.70
2022-09-25T03:48:33.597Z,4.40
2022-09-25T03:49:33.595Z,4.40
2022-09-25T03:50:33.676Z,4.40
2022-09-25T03:51:33.561Z,4.40
2022-09-25T03:52:33.554Z,4.40
2022-09-25T03:53:33.638Z,4.30
2022-09-25T03:54:33.552Z,4.40
2022-09-25T03:55:33.516Z,4.30
2022-09-25T03:56:33.507Z,4.40
2022-09-25T03:57:33.492Z,4.70
2022-09-25T03:58:33.486Z,4.70
2022-09-25T03:59:33.485Z,4.30
2022-09-25T04:00:33.485Z,4.60
2022-09-25T04:01:33.533Z,3.90
2022-09-25T04:02:33.509Z,4.00
2022-09-25T04:03:33.434Z,3.90
2022-09-25T04:04:37.318Z,3.80
2022-09-25T04:05:33.410Z,4.10
2022-09-25T04:06:33.396Z,4.00
2022-09-25T04:07:33.382Z,3.90
2022-09-25T04:08:33.372Z,4.00
2022-09-25T04:09:33.387Z,3.80
2022-09-25T04:10:33.350Z,4.20
2022-09-25T04:11:33.340Z,3.90
2022-09-25T04:12:33.326Z,3.80
2022-09-25T04:13:33.316Z,4.00
2022-09-25T04:14:33.322Z,4.00
2022-09-25T04:15:33.294Z,4.00
2022-09-25T04:16:33.328Z,4.00
2022-09-25T04:17:33.272Z,4.10
2022-09-25T04:18:35.479Z,4.00
2022-09-25T04:19:33.252Z,3.90
2022-09-25T04:20:33.240Z,4.30
2022-09-25T04:21:33.226Z,4.10
2022-09-25T04:22:33.218Z,4.30
2022-09-25T04:23:33.208Z,4.10
2022-09-25T04:24:33.210Z,4.10
2022-09-25T04:25:33.182Z,4.10
2022-09-25T04:26:33.175Z,4.20
2022-09-25T04:27:33.167Z,3.70
2022-09-25T04:28:33.170Z,4.40
2022-09-25T04:29:33.143Z,4.30
2022-09-25T04:30:33.141Z,4.00
2022-09-25T04:31:33.254Z,4.10
2022-09-25T04:32:33.125Z,4.10
2022-09-25T04:33:33.099Z,4.50
2022-09-25T04:34:33.121Z,4.10
2022-09-25T04:35:33.131Z,3.90
2022-09-25T04:36:33.068Z,4.10
2022-09-25T04:37:33.055Z,4.10
2022-09-25T04:38:33.076Z,4.00
2022-09-25T04:39:33.049Z,4.00
2022-09-25T04:40:33.102Z,3.80
2022-09-25T04:41:33.034Z,3.80
2022-09-25T04:42:32.996Z,3.60
2022-09-25T04:43:32.984Z,3.60
2022-09-25T04:44:32.991Z,3.90
2022-09-25T04:45:32.963Z,3.90
2022-09-25T04:46:33.030Z,3.70
2022-09-25T04:47:32.945Z,3.70
2022-09-25T04:48:33.072Z,3.90
2022-09-25T04:49:32.925Z,3.80
2022-09-25T04:50:32.907Z,3.80
2022-09-25T04:51:32.901Z,3.90
2022-09-25T04:52:32.977Z,3.80
2022-09-25T04:53:32.889Z,3.70
2022-09-25T04:54:32.861Z,3.80
2022-09-25T04:55:32.852Z,3.80
2022-09-25T04:56:32.918Z,3.80
2022-09-25T04:57:57.139Z,4.00
2022-09-25T04:58:33.831Z,3.70
2022-09-25T04:59:32.807Z,3.90
2022-09-25T05:00:32.796Z,4.00
2022-09-25T05:01:33.088Z,3.90
2022-09-25T05:02:33.027Z,4.50
2022-09-25T05:03:32.873Z,3.80
2022-09-25T05:04:32.765Z,3.60
2022-09-25T05:05:32.738Z,3.80
2022-09-25T05:06:32.731Z,3.60
2022-09-25T05:07:32.962Z,3.80
2022-09-25T05:08:32.701Z,4.00
2022-09-25T05:09:32.724Z,3.90
2022-09-25T05:10:32.695Z,3.70
2022-09-25T05:11:32.781Z,3.80
2022-09-25T05:12:32.672Z,3.80
2022-09-25T05:13:32.673Z,3.80
2022-09-25T05:14:32.647Z,3.80
2022-09-25T05:15:32.629Z,4.10
2022-09-25T05:16:32.693Z,3.90
2022-09-25T05:17:32.604Z,4.20
2022-09-25T05:18:32.595Z,3.60
2022-09-25T05:19:32.602Z,3.80
2022-09-25T05:20:32.587Z,3.80
2022-09-25T05:21:32.564Z,3.60
2022-09-25T05:22:32.578Z,3.70
2022-09-25T05:23:32.540Z,3.80
2022-09-25T05:24:32.522Z,3.70
2022-09-25T05:25:32.528Z,3.90
2022-09-25T05:26:32.516Z,3.90
2022-09-25T05:27:32.492Z,3.80
2022-09-25T05:28:32.534Z,3.80
2022-09-25T05:29:32.492Z,3.90
2022-09-25T05:30:32.465Z,3.80
2022-09-25T05:31:32.583Z,3.90
2022-09-25T05:32:32.433Z,4.10
2022-09-25T05:33:32.430Z,3.90
2022-09-25T05:34:32.851Z,3.90
2022-09-25T05:35:32.406Z,3.90
2022-09-25T05:36:32.492Z,4.00
2022-09-25T05:37:32.384Z,4.00
2022-09-25T05:38:32.369Z,3.80
2022-09-25T05:39:32.379Z,3.90
2022-09-25T05:40:32.405Z,3.90
2022-09-25T05:41:32.368Z,3.80
2022-09-25T05:42:32.321Z,4.20
2022-09-25T05:43:32.318Z,4.00
2022-09-25T05:44:32.319Z,4.50
2022-09-25T05:45:32.627Z,4.00
2022-09-25T05:46:32.388Z,4.10
2022-09-25T05:47:32.273Z,4.00
2022-09-25T05:48:32.297Z,3.80
2022-09-25T05:49:32.272Z,4.20
2022-09-25T05:50:32.393Z,3.70
2022-09-25T05:51:32.228Z,4.60
2022-09-25T05:52:32.315Z,4.90
2022-09-25T05:53:32.225Z,4.20
2022-09-25T05:54:32.193Z,4.40
2022-09-25T05:55:32.205Z,4.50
2022-09-25T05:56:32.168Z,4.40
2022-09-25T05:57:32.797Z,4.50
2022-09-25T05:58:32.151Z,4.70
2022-09-25T05:59:32.154Z,5.10
2022-09-25T06:00:32.129Z,5.10
2022-09-25T06:01:32.185Z,4.80
2022-09-25T06:02:32.127Z,5.10
2022-09-25T06:03:32.110Z,5.10
2022-09-25T06:04:32.210Z,4.90
2022-09-25T06:05:32.069Z,5.30
2022-09-25T06:06:32.066Z,4.50
2022-09-25T06:07:32.046Z,4.80
2022-09-25T06:08:32.058Z,4.70
2022-09-25T06:09:32.041Z,5.10
2022-09-25T06:10:32.038Z,4.80
2022-09-25T06:11:32.005Z,5.10
2022-09-25T06:12:32.680Z,5.00
2022-09-25T06:13:31.978Z,4.90
2022-09-25T06:14:31.970Z,4.90
2022-09-25T06:15:31.967Z,4.70
2022-09-25T06:16:32.003Z,4.80
2022-09-25T06:17:31.954Z,4.80
2022-09-25T06:18:31.922Z,4.60
2022-09-25T06:19:31.979Z,4.60
2022-09-25T06:20:31.902Z,4.70
2022-09-25T06:21:31.935Z,4.50
2022-09-25T06:22:31.892Z,4.40
2022-09-25T06:23:31.909Z,4.50
2022-09-25T06:24:31.876Z,4.50
2022-09-25T06:25:31.848Z,4.90
2022-09-25T06:26:31.849Z,4.80
2022-09-25T06:27:31.859Z,4.40
2022-09-25T06:28:31.835Z,4.50
2022-09-25T06:29:31.803Z,4.80
2022-09-25T06:30:31.789Z,4.50
2022-09-25T06:31:31.870Z,4.60
2022-09-25T06:32:31.805Z,4.70
2022-09-25T06:33:31.757Z,4.30
2022-09-25T06:34:31.746Z,4.20
2022-09-25T06:35:31.745Z,4.20
2022-09-25T06:36:31.741Z,4.40
2022-09-25T06:37:31.734Z,4.50
2022-09-25T06:38:31.830Z,5.10
2022-09-25T06:39:32.889Z,4.80
2022-09-25T06:40:31.910Z,4.50
2022-09-25T06:41:31.687Z,4.60
2022-09-25T06:42:31.654Z,4.60
2022-09-25T06:43:31.671Z,4.60
2022-09-25T06:44:31.638Z,5.10
2022-09-25T06:45:31.623Z,4.70
2022-09-25T06:46:31.700Z,4.70
2022-09-25T06:47:31.604Z,4.40
2022-09-25T06:48:31.596Z,4.40
2022-09-25T06:49:31.601Z,4.90
2022-09-25T06:50:31.594Z,4.90
2022-09-25T06:51:31.556Z,4.60
2022-09-25T06:52:31.548Z,4.50
2022-09-25T06:53:31.535Z,4.40
2022-09-25T06:54:31.520Z,4.80
2022-09-25T06:55:31.787Z,4.70
2022-09-25T06:56:31.521Z,4.90
2022-09-25T06:57:31.492Z,4.50
2022-09-25T06:58:31.477Z,4.50
2022-09-25T06:59:31.468Z,4.40
2022-09-25T07:00:31.474Z,5.00
2022-09-25T07:01:31.466Z,4.70
2022-09-25T07:02:31.501Z,4.80
2022-09-25T07:03:31.423Z,4.60
2022-09-25T07:04:31.432Z,4.80
2022-09-25T07:05:31.416Z,5.00
2022-09-25T07:06:31.427Z,4.90
2022-09-25T07:07:31.397Z,4.60
2022-09-25T07:08:31.375Z,4.70
2022-09-25T07:09:31.361Z,4.50
2022-09-25T07:10:31.370Z,4.30
2022-09-25T07:11:31.332Z,4.30
2022-09-25T07:12:31.518Z,4.60
2022-09-25T07:13:31.326Z,4.70
2022-09-25T07:14:31.317Z,4.60
2022-09-25T07:15:31.304Z,5.00
2022-09-25T07:16:31.324Z,4.60
2022-09-25T07:17:31.263Z,4.40
2022-09-25T07:18:31.258Z,4.40
2022-09-25T07:19:31.262Z,4.50
2022-09-25T07:20:31.231Z,4.60
2022-09-25T07:21:31.232Z,4.40
2022-09-25T07:22:31.210Z,5.00
2022-09-25T07:23:31.444Z,4.60
2022-09-25T07:24:31.188Z,4.70
2022-09-25T07:25:31.198Z,5.10
2022-09-25T07:26:31.166Z,4.70
2022-09-25T07:27:31.155Z,4.60
2022-09-25T07:28:31.253Z,4.80
2022-09-25T07:29:31.207Z,5.40
2022-09-25T07:30:31.133Z,4.90
2022-09-25T07:31:31.184Z,4.90
2022-09-25T07:32:31.097Z,5.20
2022-09-25T07:33:31.090Z,5.20
2022-09-25T07:34:31.083Z,5.20
2022-09-25T07:35:31.098Z,5.30
2022-09-25T07:36:31.055Z,5.70
2022-09-25T07:37:31.043Z,5.90
2022-09-25T07:38:31.028Z,5.50
2022-09-25T07:39:31.029Z,6.00
2022-09-25T07:40:31.223Z,5.40
2022-09-25T07:41:30.997Z,5.50
2022-09-25T07:42:31.008Z,5.90
2022-09-25T07:43:30.992Z,5.20
2022-09-25T07:44:37.852Z,5.40
2022-09-25T07:45:31.972Z,6.00
2022-09-25T07:46:31.057Z,5.40
2022-09-25T07:47:30.928Z,4.90
2022-09-25T07:48:30.917Z,5.00
2022-09-25T07:49:30.921Z,4.80
2022-09-25T07:50:30.913Z,4.90
2022-09-25T07:51:30.885Z,4.90
2022-09-25T07:52:30.873Z,5.30
2022-09-25T07:53:30.868Z,5.30
2022-09-25T07:54:30.851Z,5.10
2022-09-25T07:55:30.882Z,5.40
2022-09-25T07:56:30.835Z,5.20
2022-09-25T07:57:30.905Z,5.40
2022-09-25T07:58:30.808Z,5.30
2022-09-25T07:59:30.801Z,5.20
2022-09-25T08:00:30.820Z,5.00
2022-09-25T08:01:30.852Z,4.80
2022-09-25T08:02:30.779Z,4.90
2022-09-25T08:03:30.801Z,5.00
2022-09-25T08:04:30.742Z,4.90
2022-09-25T08:05:30.731Z,5.00
2022-09-25T08:06:30.734Z,4.70
2022-09-25T08:07:30.711Z,4.70
2022-09-25T08:08:30.699Z,4.80
2022-09-25T08:09:30.683Z,4.80
2022-09-25T08:10:30.679Z,4.30
2022-09-25T08:11:30.684Z,4.50
2022-09-25T08:12:30.650Z,4.60
2022-09-25T08:13:30.644Z,4.80
2022-09-25T08:14:30.636Z,4.90
2022-09-25T08:15:30.670Z,4.50
2022-09-25T08:16:30.623Z,4.90
2022-09-25T08:17:30.627Z,4.80
2022-09-25T08:18:30.585Z,4.30
2022-09-25T08:19:30.575Z,4.60
2022-09-25T08:20:30.724Z,4.80
2022-09-25T08:21:30.606Z,4.40
2022-09-25T08:22:30.543Z,4.70
2022-09-25T08:23:30.527Z,4.70
2022-09-25T08:24:30.525Z,4.80
2022-09-25T08:25:30.531Z,4.70
2022-09-25T08:26:30.496Z,4.70
2022-09-25T08:27:30.483Z,4.70
2022-09-25T08:28:30.478Z,4.60
2022-09-25T08:29:30.461Z,4.70
2022-09-25T08:30:31.005Z,4.60
2022-09-25T08:31:30.516Z,4.50
2022-09-25T08:32:30.450Z,4.90
2022-09-25T08:33:30.447Z,4.80
2022-09-25T08:34:43.463Z,4.80
2022-09-25T08:35:31.410Z,4.70
2022-09-25T08:36:30.391Z,4.80
2022-09-25T08:37:30.383Z,4.70
2022-09-25T08:38:30.362Z,4.50
2022-09-25T08:39:30.361Z,4.80
2022-09-25T08:40:30.450Z,4.70
2022-09-25T08:41:30.524Z,4.70
2022-09-25T08:42:30.320Z,4.80
2022-09-25T08:43:30.305Z,4.60
2022-09-25T08:44:30.295Z,4.80
2022-09-25T08:45:30.287Z,4.90
2022-09-25T08:46:30.353Z,4.60
2022-09-25T08:47:30.265Z,4.80
2022-09-25T08:48:30.271Z,5.10
2022-09-25T08:49:30.241Z,5.00
2022-09-25T08:50:30.283Z,4.50
2022-09-25T08:51:30.235Z,4.90
2022-09-25T08:52:30.220Z,4.70
2022-09-25T08:53:30.194Z,4.80
2022-09-25T08:54:30.212Z,4.90
2022-09-25T08:55:30.173Z,5.30
2022-09-25T08:56:30.166Z,4.90
2022-09-25T08:57:30.169Z,4.90
2022-09-25T08:58:30.140Z,4.90
2022-09-25T08:59:30.128Z,5.00
2022-09-25T09:00:30.157Z,5.40
2022-09-25T09:01:30.167Z,4.80
2022-09-25T09:02:30.135Z,5.40
2022-09-25T09:03:30.112Z,5.20
2022-09-25T09:04:30.095Z,5.30
2022-09-25T09:05:30.103Z,5.20
2022-09-25T09:06:30.052Z,4.80
2022-09-25T09:07:30.043Z,5.30
2022-09-25T09:08:30.029Z,5.20
2022-09-25T09:09:30.048Z,5.10
2022-09-25T09:10:30.058Z,5.40
2022-09-25T09:11:30.014Z,5.40
2022-09-25T09:12:30.006Z,5.00
2022-09-25T09:13:29.975Z,5.00
2022-09-25T09:14:29.963Z,4.80
2022-09-25T09:15:29.993Z,5.20
2022-09-25T09:16:29.945Z,5.00
2022-09-25T09:17:29.947Z,5.10
2022-09-25T09:18:29.916Z,4.80
2022-09-25T09:19:29.907Z,4.90
2022-09-25T09:20:30.019Z,5.00
2022-09-25T09:21:29.882Z,4.80
2022-09-25T09:22:29.938Z,5.00
2022-09-25T09:23:29.861Z,5.20
2022-09-25T09:24:29.872Z,5.50
2022-09-25T09:25:29.839Z,5.80
2022-09-25T09:26:29.902Z,5.60
2022-09-25T09:27:29.826Z,5.30
2022-09-25T09:28:29.829Z,5.50
2022-09-25T09:29:29.800Z,5.00
2022-09-25T09:30:30.586Z,5.10
2022-09-25T09:32:50.398Z,6.60
2022-09-25T09:33:50.380Z,5.60
2022-09-25T09:35:08.848Z,5.00
2022-09-25T09:35:51.472Z,4.50
2022-09-25T09:36:50.386Z,4.80
2022-09-25T09:37:50.344Z,4.70
2022-09-25T09:38:50.320Z,4.60
2022-09-25T09:39:50.586Z,4.60
2022-09-25T09:40:50.322Z,4.50
2022-09-25T09:41:50.293Z,4.90
2022-09-25T09:42:50.288Z,5.10
2022-09-25T09:43:56.472Z,5.30
2022-09-25T09:44:51.261Z,5.20
2022-09-25T09:45:50.337Z,5.40
2022-09-25T09:46:50.238Z,5.20
2022-09-25T09:47:50.251Z,5.50
2022-09-25T09:48:50.215Z,5.10
2022-09-25T09:49:50.199Z,4.80
2022-09-25T09:50:52.865Z,5.10
2022-09-25T09:51:50.206Z,4.60
2022-09-25T09:52:56.882Z,4.90
2022-09-25T09:53:50.155Z,4.90
2022-09-25T09:54:50.186Z,4.70
2022-09-25T09:55:50.138Z,4.70
2022-09-25T09:56:50.602Z,5.00
2022-09-25T09:57:50.111Z,4.70
2022-09-25T09:58:50.119Z,5.60
2022-09-25T09:59:50.094Z,5.00
2022-09-25T10:00:50.091Z,5.20
2022-09-25T10:01:50.253Z,5.20
2022-09-25T10:02:50.303Z,4.60
2022-09-25T10:03:50.049Z,4.90
2022-09-25T10:04:50.037Z,4.80
2022-09-25T10:05:51.051Z,5.30
2022-09-25T10:06:50.037Z,4.70
2022-09-25T10:07:50.022Z,4.70
2022-09-25T10:08:49.996Z,4.90
2022-09-25T10:09:50.025Z,5.00
2022-09-25T10:10:51.057Z,4.90
2022-09-25T10:11:50.223Z,4.60
2022-09-25T10:12:49.949Z,5.10
2022-09-25T10:13:50.066Z,4.80
2022-09-25T10:14:49.930Z,4.70
2022-09-25T10:15:50.626Z,4.80
2022-09-25T10:16:49.910Z,4.70
2022-09-25T10:17:49.893Z,4.70
2022-09-25T10:18:49.898Z,5.10
2022-09-25T10:19:49.901Z,5.20
2022-09-25T10:20:49.894Z,4.70
2022-09-25T10:21:49.855Z,4.90
2022-09-25T10:22:49.844Z,4.50
2022-09-25T10:23:49.861Z,4.80
2022-09-25T10:24:49.931Z,4.90
2022-09-25T10:25:55.119Z,4.70
2022-09-25T10:26:50.799Z,4.40
2022-09-25T10:27:49.799Z,4.80
2022-09-25T10:28:49.981Z,4.20
2022-09-25T10:29:49.793Z,4.60
2022-09-25T10:30:49.828Z,4.20
2022-09-25T10:31:49.746Z,4.30
2022-09-25T10:32:54.953Z,4.70
2022-09-25T10:33:50.725Z,5.00
2022-09-25T10:34:49.726Z,5.00
2022-09-25T10:35:49.712Z,4.70
2022-09-25T10:36:49.697Z,4.80
2022-09-25T10:37:49.682Z,4.60
2022-09-25T10:38:53.388Z,5.00
2022-09-25T10:39:51.105Z,4.60
2022-09-25T10:40:49.708Z,4.60
2022-09-25T10:41:49.640Z,4.50
2022-09-25T10:42:49.631Z,5.70
2022-09-25T10:43:49.813Z,6.70
2022-09-25T10:44:52.870Z,6.90
2022-09-25T10:45:50.617Z,3.80
2022-09-25T10:46:49.583Z,5.70
2022-09-25T10:47:49.644Z,2.50
2022-09-25T10:48:49.584Z,4.40
2022-09-25T10:49:49.577Z,3.40
2022-09-25T10:50:49.545Z,3.20
2022-09-25T10:51:49.537Z,1.50
2022-09-25T10:52:49.528Z,3.50
2022-09-25T10:53:49.532Z,3.80
2022-09-25T10:54:49.531Z,3.50
2022-09-25T10:55:49.524Z,2.10
2022-09-25T10:56:49.480Z,1.50
2022-09-25T10:57:49.469Z,0.60
2022-09-25T10:58:50.099Z,0.50
2022-09-25T10:59:49.468Z,0.00
2022-09-25T11:00:49.440Z,0.20
2022-09-25T11:01:49.531Z,5.10
2022-09-25T11:02:50.195Z,6.20
2022-09-25T11:03:49.408Z,5.60
2022-09-25T11:04:49.411Z,2.50
2022-09-25T11:05:49.387Z,3.00
2022-09-25T11:06:49.381Z,2.70
2022-09-25T11:07:49.369Z,2.70
2022-09-25T11:08:49.394Z,2.50
2022-09-25T11:09:49.351Z,2.80
2022-09-25T11:10:49.342Z,2.70
2022-09-25T11:11:49.338Z,2.40
2022-09-25T11:12:49.411Z,2.80
2022-09-25T11:13:49.305Z,2.80
2022-09-25T11:14:49.305Z,2.80
2022-09-25T11:15:49.335Z,3.00
2022-09-25T11:16:49.353Z,3.00
2022-09-25T11:17:50.112Z,5.60
2022-09-25T11:18:49.250Z,8.40
2022-09-25T11:19:49.666Z,12.60
2022-09-25T11:20:49.233Z,4.70
2022-09-25T11:21:49.639Z,0.10
2022-09-25T11:22:49.210Z,0.30
2022-09-25T11:23:49.198Z,0.10
2022-09-25T11:24:50.134Z,0.10
2022-09-25T11:25:49.200Z,0.30
2022-09-25T11:26:49.183Z,0.10
2022-09-25T11:27:49.210Z,0.20
2022-09-25T11:28:49.155Z,0.00
2022-09-25T11:29:49.136Z,0.10
2022-09-25T11:30:50.256Z,0.20
2022-09-25T11:31:49.613Z,0.20
2022-09-25T11:32:52.666Z,0.20
2022-09-25T11:33:49.160Z,0.10
2022-09-25T11:34:49.194Z,0.10
2022-09-25T11:35:50.115Z,0.00
2022-09-25T11:36:49.091Z,0.20
2022-09-25T11:37:49.070Z,0.30
2022-09-25T11:38:49.084Z,0.20
2022-09-25T11:39:49.188Z,0.10
2022-09-25T11:40:49.628Z,0.30
2022-09-25T11:41:49.011Z,0.40
2022-09-25T11:42:49.015Z,0.50
2022-09-25T11:43:49.110Z,0.80
2022-09-25T11:44:49.032Z,1.00
2022-09-25T11:45:49.174Z,0.90
2022-09-25T11:46:48.956Z,5.70
2022-09-25T11:47:48.949Z,5.50
2022-09-25T11:48:50.480Z,7.40
2022-09-25T11:49:48.931Z,8.00
2022-09-25T11:50:48.916Z,6.40
2022-09-25T11:51:48.952Z,6.00
2022-09-25T11:52:48.891Z,15.00
2022-09-25T11:53:50.850Z,6.00
2022-09-25T11:54:48.869Z,9.00
2022-09-25T11:55:49.807Z,6.10
2022-09-25T11:56:48.850Z,6.10
2022-09-25T11:57:48.846Z,5.20
2022-09-25T11:58:50.188Z,4.90
2022-09-25T11:59:48.833Z,5.20
2022-09-25T12:00:48.861Z,5.00
2022-09-25T12:01:48.854Z,5.10
2022-09-25T12:02:48.885Z,4.60
2022-09-25T12:03:48.774Z,4.80
2022-09-25T12:04:48.760Z,8.90
2022-09-25T12:05:48.749Z,14.40
2022-09-25T12:06:48.745Z,17.20
2022-09-25T12:07:48.728Z,7.50
2022-09-25T12:08:49.180Z,6.10
2022-09-25T12:09:48.707Z,6.10
2022-09-25T12:10:48.701Z,6.30
2022-09-25T12:11:48.708Z,7.10
2022-09-25T12:12:49.140Z,6.20
2022-09-25T12:13:48.665Z,5.60
2022-09-25T12:14:48.716Z,5.30
2022-09-25T12:15:48.696Z,5.70
2022-09-25T12:16:50.352Z,5.60
2022-09-25T12:17:48.634Z,5.50
2022-09-25T12:18:48.609Z,5.30
2022-09-25T12:19:48.617Z,5.50
2022-09-25T12:20:48.589Z,5.00
2022-09-25T12:21:48.581Z,5.10
2022-09-25T12:22:48.573Z,5.10
2022-09-25T12:23:48.559Z,5.20
2022-09-25T12:24:48.561Z,5.30
2022-09-25T12:25:48.534Z,5.80
2022-09-25T12:26:48.524Z,5.50
2022-09-25T12:27:48.824Z,5.40
2022-09-25T12:28:48.506Z,5.10
2022-09-25T12:29:48.510Z,4.90
2022-09-25T12:30:48.576Z,5.00
2022-09-25T12:31:48.571Z,5.10
2022-09-25T12:32:48.457Z,4.90
2022-09-25T12:33:48.448Z,4.90
2022-09-25T12:34:48.660Z,5.50
2022-09-25T12:35:48.427Z,4.90
2022-09-25T12:36:48.416Z,5.10
2022-09-25T12:37:48.411Z,5.60
2022-09-25T12:38:48.398Z,4.60
2022-09-25T12:39:48.838Z,4.70
2022-09-25T12:40:48.550Z,10.50
2022-09-25T12:41:48.387Z,6.50
2022-09-25T12:42:48.438Z,6.60
2022-09-25T12:43:48.361Z,6.70
2022-09-25T12:44:48.343Z,4.40
2022-09-25T12:45:48.371Z,4.10
2022-09-25T12:46:48.374Z,2.60
2022-09-25T12:47:48.408Z,4.70
2022-09-25T12:48:49.183Z,5.20
2022-09-25T12:49:48.292Z,3.70
2022-09-25T12:50:48.264Z,2.90
2022-09-25T12:51:48.260Z,4.60
2022-09-25T12:52:48.248Z,6.20
2022-09-25T12:53:48.243Z,6.20
2022-09-25T12:54:48.240Z,3.90
2022-09-25T12:55:48.221Z,4.60
2022-09-25T12:56:48.198Z,4.90
2022-09-25T12:57:48.197Z,5.00
2022-09-25T12:58:48.179Z,4.80
2022-09-25T12:59:48.227Z,6.50
2022-09-25T13:00:48.242Z,7.80
2022-09-25T13:01:48.243Z,7.40
2022-09-25T13:02:48.136Z,7.10
2022-09-25T13:03:48.235Z,6.50
2022-09-25T13:04:48.139Z,6.50
2022-09-25T13:05:48.676Z,7.80
2022-09-25T13:06:48.096Z,6.80
2022-09-25T13:07:48.098Z,5.80
2022-09-25T13:08:48.076Z,6.90
2022-09-25T13:09:48.088Z,9.10
2022-09-25T13:10:48.052Z,6.40
2022-09-25T13:11:48.048Z,7.90
2022-09-25T13:12:48.032Z,10.10
2022-09-25T13:13:48.026Z,9.80
2022-09-25T13:14:48.011Z,7.90
2022-09-25T13:15:48.019Z,8.00
2022-09-25T13:16:48.032Z,9.60
2022-09-25T13:17:47.997Z,9.00
2022-09-25T13:18:51.568Z,6.50
2022-09-25T13:19:47.961Z,7.60