createdAt,value
2023-04-19T00:00:27.502Z,99572.25
2023-04-19T00:01:59.732Z,99575.78
2023-04-19T00:03:32.265Z,99569.81
2023-04-19T00:05:05.467Z,99571.47
2023-04-19T00:06:38.522Z,99575.81
2023-04-19T00:08:10.701Z,99573.19
2023-04-19T00:09:42.805Z,99569.78
2023-04-19T00:11:14.874Z,99574.03
2023-04-19T00:12:46.989Z,99573.19
2023-04-19T00:14:19.060Z,99570.56
2023-04-19T00:15:51.413Z,99564.56
2023-04-19T00:17:23.559Z,99567.97
2023-04-19T00:18:55.824Z,99562.81
2023-04-19T00:20:28.048Z,99560.25
2023-04-19T00:22:00.102Z,99555.94
2023-04-19T00:23:32.181Z,99549.91
2023-04-19T00:25:04.425Z,99558.47
2023-04-19T00:26:36.691Z,99559.34
2023-04-19T00:28:08.766Z,99548.97
2023-04-19T00:29:40.969Z,99552.47
2023-04-19T00:31:13.170Z,99548.16
2023-04-19T00:32:45.379Z,99546.56
2023-04-19T00:34:17.562Z,99542.19
2023-04-19T00:35:49.725Z,99549.97
2023-04-19T00:37:21.985Z,99549.16
2023-04-19T00:38:54.214Z,99558.63
2023-04-19T00:40:26.484Z,99553.47
2023-04-19T00:41:58.538Z,99546.59
2023-04-19T00:43:30.673Z,99548.34
2023-04-19T00:45:02.820Z,99553.53
2023-04-19T00:46:37.121Z,99548.34
2023-04-19T00:48:09.413Z,99550.94
2023-04-19T00:49:41.712Z,99549.22
2023-04-19T00:51:14.153Z,99551.81
2023-04-19T00:52:47.040Z,99553.53
2023-04-19T00:54:20.071Z,99553.53
2023-04-19T00:55:52.306Z,99549.25
2023-04-19T00:57:25.615Z,99551.81
2023-04-19T00:58:57.722Z,99551.00
2023-04-19T01:00:29.837Z,99553.59
2023-04-19T01:02:02.522Z,99548.41
2023-04-19T01:03:35.429Z,99546.63
2023-04-19T01:05:08.345Z,99545.00
2023-04-19T01:06:41.053Z,99544.13
2023-04-19T01:08:13.127Z,99544.03
2023-04-19T01:09:45.597Z,99542.25
2023-04-19T01:11:17.692Z,99542.34
2023-04-19T01:12:49.660Z,99539.69
2023-04-19T01:14:21.710Z,99538.88
2023-04-19T01:15:54.149Z,99539.78
2023-04-19T01:17:27.843Z,99542.25
2023-04-19T01:18:59.949Z,99538.03
2023-04-19T01:20:31.981Z,99531.09
2023-04-19T01:22:04.601Z,99538.13
2023-04-19T01:23:37.176Z,99529.47
2023-04-19T01:25:09.989Z,99529.47
2023-04-19T01:26:42.031Z,99525.16
2023-04-19T01:28:14.305Z,99520.84
2023-04-19T01:29:46.576Z,99521.69
2023-04-19T01:31:18.683Z,99522.50
2023-04-19T01:32:50.981Z,99519.94
2023-04-19T01:34:26.509Z,99521.69
2023-04-19T01:35:58.626Z,99519.09
2023-04-19T01:37:30.835Z,99519.94
2023-04-19T01:39:02.969Z,99511.31
2023-04-19T01:40:35.080Z,99512.16
2023-04-19T01:42:07.218Z,99515.63
2023-04-19T01:43:39.251Z,99514.81
2023-04-19T01:45:11.859Z,99517.47
2023-04-19T01:46:43.964Z,99514.03
2023-04-19T01:48:16.055Z,99512.31
2023-04-19T01:49:48.169Z,99512.31
2023-04-19T01:51:22.197Z,99505.47
2023-04-19T01:52:54.306Z,99506.28
2023-04-19T01:54:27.384Z,99509.78
2023-04-19T01:55:59.667Z,99503.78
2023-04-19T01:57:31.710Z,99501.22
2023-04-19T01:59:04.487Z,99501.22
2023-04-19T02:00:36.604Z,99505.56
2023-04-19T02:02:09.681Z,99500.38
2023-04-19T02:03:42.235Z,99499.47
2023-04-19T02:37:37.862Z,99478.75
2023-04-19T02:39:10.071Z,99489.88
2023-04-19T02:40:42.123Z,99488.94
2023-04-19T02:42:14.258Z,99483.75
2023-04-19T02:43:46.368Z,99488.97
2023-04-19T02:45:18.592Z,99490.63
2023-04-19T02:46:51.788Z,99493.19
2023-04-19T02:48:23.772Z,99488.09
2023-04-19T02:49:55.967Z,99488.09
2023-04-19T02:51:28.095Z,99486.41
2023-04-19T02:53:00.102Z,99482.97
2023-04-19T02:54:33.574Z,99478.69
2023-04-19T02:56:05.620Z,99480.22
2023-04-19T02:57:37.727Z,99481.28
2023-04-19T02:59:09.876Z,99477.88
2023-04-19T03:00:41.985Z,99480.47
2023-04-19T03:02:14.166Z,99483.94
2023-04-19T03:03:46.391Z,99482.25
2023-04-19T03:05:18.636Z,99485.72
2023-04-19T03:06:51.227Z,99480.53
2023-04-19T03:08:23.331Z,99488.28
2023-04-19T03:09:55.446Z,99487.44
2023-04-19T03:11:27.569Z,99487.44
2023-04-19T03:12:59.743Z,99487.44
2023-04-19T03:14:34.200Z,99495.25
2023-04-19T03:16:07.108Z,99492.63
2023-04-19T03:17:39.267Z,99482.38
2023-04-19T03:19:11.532Z,99482.28
2023-04-19T03:20:43.917Z,99488.28
2023-04-19T03:22:16.148Z,99489.19
2023-04-19T03:23:48.319Z,99484.91
2023-04-19T03:25:21.035Z,99481.44
2023-04-19T03:26:53.198Z,99485.78
2023-04-19T03:28:25.389Z,99487.44
2023-04-19T03:29:57.706Z,99487.44
2023-04-19T03:31:29.924Z,99478.84
2023-04-19T03:33:02.297Z,99484.88
2023-04-19T03:34:34.440Z,99484.91
2023-04-19T03:36:07.471Z,99484.00
2023-04-19T03:37:39.625Z,99494.34
2023-04-19T03:39:11.826Z,99488.28
2023-04-19T03:40:43.974Z,99487.53
2023-04-19T03:42:16.202Z,99492.63
2023-04-19T03:43:48.412Z,99497.81
2023-04-19T03:45:20.809Z,99485.78
2023-04-19T03:46:52.651Z,99486.66
2023-04-19T03:48:24.762Z,99494.38
2023-04-19T03:49:57.948Z,99486.63
2023-04-19T03:51:30.101Z,99487.50
2023-04-19T03:53:05.088Z,99491.75
2023-04-19T03:54:37.283Z,99485.78
2023-04-19T03:56:09.547Z,99488.38
2023-04-19T03:57:41.635Z,99490.06
2023-04-19T03:59:13.826Z,99480.69
2023-04-19T04:00:46.107Z,99490.16
2023-04-19T04:02:18.300Z,99489.31
2023-04-19T04:03:50.817Z,99486.75
2023-04-19T04:05:23.425Z,99485.03
2023-04-19T04:06:56.307Z,99491.09
2023-04-19T04:08:28.442Z,99491.00
2023-04-19T04:10:00.688Z,99497.03
2023-04-19T04:11:32.788Z,99490.16
2023-04-19T04:13:04.949Z,99494.41
2023-04-19T04:14:37.065Z,99493.59
2023-04-19T04:16:09.337Z,99494.50
2023-04-19T04:17:41.541Z,99494.50
2023-04-19T04:19:13.925Z,99491.00
2023-04-19T04:20:46.088Z,99496.19
2023-04-19T04:22:18.208Z,99494.41
2023-04-19T04:23:50.296Z,99498.72
2023-04-19T04:25:23.229Z,99495.25
2023-04-19T04:26:55.737Z,99491.81
2023-04-19T04:28:28.765Z,99491.69
2023-04-19T04:30:02.084Z,99492.63
2023-04-19T04:31:36.361Z,99490.94
2023-04-19T04:33:09.074Z,99496.94
2023-04-19T04:34:43.158Z,99495.19
2023-04-19T04:36:15.706Z,99489.16
2023-04-19T04:37:49.182Z,99498.66
2023-04-19T04:39:21.389Z,99500.28
2023-04-19T04:40:54.788Z,99498.63
2023-04-19T04:42:26.841Z,99491.66
2023-04-19T04:44:23.418Z,99502.06
2023-04-19T04:45:55.968Z,99505.56
2023-04-19T04:47:32.775Z,99497.78
2023-04-19T04:49:04.894Z,99502.16
2023-04-19T04:50:37.286Z,99499.56
2023-04-19T04:52:09.987Z,99499.53
2023-04-19T04:53:42.078Z,99503.84
2023-04-19T04:55:14.201Z,99502.97
2023-04-19T04:56:46.370Z,99498.66
2023-04-19T04:58:20.338Z,99499.53
2023-04-19T04:59:52.700Z,99496.94
2023-04-19T05:01:24.885Z,99505.56
2023-04-19T05:02:57.135Z,99503.81
2023-04-19T05:04:29.419Z,99510.69
2023-04-19T05:06:01.589Z,99504.66
2023-04-19T05:07:33.748Z,99503.78
2023-04-19T05:09:05.800Z,99499.47
2023-04-19T05:10:37.926Z,99502.88
2023-04-19T05:12:10.032Z,99501.13
2023-04-19T05:13:42.219Z,99508.03
2023-04-19T05:15:14.347Z,99504.59
2023-04-19T05:16:46.748Z,99504.53
2023-04-19T05:18:19.011Z,99507.09
2023-04-19T05:19:51.525Z,99505.34
2023-04-19T05:21:23.737Z,99510.50
2023-04-19T05:22:59.714Z,99512.13
2023-04-19T05:24:31.890Z,99515.66
2023-04-19T05:26:04.031Z,99510.44
2023-04-19T05:27:36.133Z,99512.94
2023-04-19T05:29:08.260Z,99509.53
2023-04-19T05:30:40.549Z,99506.00
2023-04-19T05:32:12.889Z,99505.13
2023-04-19T05:33:44.924Z,99509.41
2023-04-19T05:35:16.988Z,99512.88
2023-04-19T05:36:49.240Z,99508.56
2023-04-19T05:38:21.528Z,99505.97
2023-04-19T05:39:53.700Z,99505.94
2023-04-19T05:41:26.422Z,99513.63
2023-04-19T05:42:58.488Z,99508.44
2023-04-19T05:44:30.608Z,99515.28
2023-04-19T05:46:02.853Z,99510.09
2023-04-19T05:47:35.078Z,99509.25
2023-04-19T05:49:07.263Z,99508.31
2023-04-19T05:50:39.938Z,99511.72
2023-04-19T05:52:12.351Z,99506.66
2023-04-19T05:53:44.519Z,99508.44
2023-04-19T05:56:48.618Z,99499.84
2023-04-19T05:58:20.937Z,99511.84
2023-04-19T05:59:53.154Z,99512.69
2023-04-19T06:01:25.285Z,99514.41
2023-04-19T06:02:57.575Z,99512.66
2023-04-19T06:04:29.964Z,99516.09
2023-04-19T06:06:02.506Z,99514.31
2023-04-19T06:07:39.977Z,99513.47
2023-04-19T06:09:15.940Z,99511.69
2023-04-19T06:10:55.884Z,99515.19
2023-04-19T06:12:32.166Z,99514.31
2023-04-19T06:14:04.377Z,99515.22
2023-04-19T06:15:36.674Z,99520.44
2023-04-19T06:17:11.843Z,99516.97
2023-04-19T06:18:43.922Z,99517.81
2023-04-19T06:20:16.121Z,99519.50
2023-04-19T06:21:48.284Z,99517.72
2023-04-19T06:23:22.541Z,99522.72
2023-04-19T06:24:54.624Z,99521.09
2023-04-19T06:26:26.885Z,99523.69
2023-04-19T06:27:59.088Z,99522.03
2023-04-19T06:29:31.320Z,99520.38
2023-04-19T06:31:03.522Z,99519.44
2023-04-19T06:32:38.529Z,99520.31
2023-04-19T06:34:11.518Z,99516.88
2023-04-19T06:35:43.618Z,99518.53
2023-04-19T06:37:15.752Z,99516.81
2023-04-19T06:38:47.959Z,99525.38
2023-04-19T06:40:20.145Z,99526.22
2023-04-19T06:41:52.226Z,99519.28
2023-04-19T06:43:25.056Z,99517.38
2023-04-19T06:45:00.299Z,99520.84
2023-04-19T06:46:32.596Z,99523.38
2023-04-19T06:48:05.207Z,99521.66
2023-04-19T06:49:37.354Z,99524.28
2023-04-19T06:51:09.849Z,99519.97
2023-04-19T06:52:42.678Z,99524.16
2023-04-19T06:54:14.760Z,99524.97
2023-04-19T06:55:47.169Z,99524.09
2023-04-19T06:57:19.339Z,99525.81
2023-04-19T06:58:51.527Z,99522.34
2023-04-19T07:00:23.842Z,99524.13
2023-04-19T07:01:57.965Z,99529.22
2023-04-19T07:03:30.276Z,99527.44
2023-04-19T07:05:02.672Z,99528.25
2023-04-19T07:06:38.576Z,99526.44
2023-04-19T07:08:10.705Z,99524.72
2023-04-19T07:09:42.956Z,99524.78
2023-04-19T07:11:15.067Z,99529.16
2023-04-19T07:12:47.237Z,99532.78
2023-04-19T07:14:22.256Z,99536.13
2023-04-19T07:15:54.420Z,99526.59
2023-04-19T07:17:26.683Z,99530.84
2023-04-19T07:18:59.079Z,99529.09
2023-04-19T07:20:32.064Z,99533.53
2023-04-19T07:22:04.174Z,99534.34
2023-04-19T07:23:36.390Z,99532.66
2023-04-19T07:25:09.091Z,99541.31
2023-04-19T07:26:41.128Z,99533.47
2023-04-19T07:28:13.296Z,99538.63
2023-04-19T07:29:45.449Z,99535.16
2023-04-19T07:31:20.485Z,99539.34
2023-04-19T07:32:54.063Z,99537.75
2023-04-19T07:34:26.172Z,99539.44
2023-04-19T07:35:58.355Z,99537.75
2023-04-19T07:37:30.881Z,99544.56
2023-04-19T07:39:03.532Z,99544.56
2023-04-19T07:40:36.147Z,99539.28
2023-04-19T07:42:08.302Z,99534.97
2023-04-19T07:43:41.103Z,99549.63
2023-04-19T07:45:13.391Z,99546.09
2023-04-19T07:46:45.834Z,99547.78
2023-04-19T07:48:17.974Z,99546.00
2023-04-19T07:49:53.828Z,99554.47
2023-04-19T07:51:26.600Z,99543.25
2023-04-19T07:52:58.776Z,99544.97
2023-04-19T07:54:31.767Z,99547.56
2023-04-19T07:56:04.195Z,99546.72
2023-04-19T07:57:36.433Z,99549.22
2023-04-19T07:59:09.569Z,99542.31
2023-04-19T08:00:41.894Z,99547.44
2023-04-19T08:02:14.433Z,99546.56
2023-04-19T08:03:47.567Z,99550.84
2023-04-19T08:05:20.479Z,99540.50
2023-04-19T08:06:53.459Z,99546.53
2023-04-19T08:08:26.284Z,99538.75
2023-04-19T08:09:58.507Z,99545.72
2023-04-19T08:11:31.933Z,99545.66
2023-04-19T08:13:06.296Z,99545.66
2023-04-19T08:14:56.459Z,99542.16
2023-04-19T08:17:14.152Z,99538.66
2023-04-19T08:18:25.357Z,99543.78
2023-04-19T08:19:57.447Z,99541.19
2023-04-19T08:21:38.439Z,99539.38
2023-04-19T08:23:21.632Z,99534.84
2023-04-19T08:24:58.016Z,99540.16
2023-04-19T08:26:30.186Z,99536.81
2023-04-19T08:28:02.437Z,99542.03
2023-04-19T08:29:34.490Z,99534.34
2023-04-19T08:31:08.138Z,99539.44
2023-04-19T08:32:40.313Z,99540.28
2023-04-19T08:34:12.524Z,99533.28
2023-04-19T08:35:45.965Z,99536.69
2023-04-19T08:37:17.873Z,99531.25
2023-04-19T08:39:04.242Z,99531.25
2023-04-19T08:40:47.117Z,99534.63
2023-04-19T08:42:33.089Z,99527.72
2023-04-19T08:44:08.702Z,99529.34
2023-04-19T08:45:40.849Z,99530.13
2023-04-19T08:47:17.699Z,99527.41
2023-04-19T08:49:00.145Z,99522.97
2023-04-19T08:50:36.172Z,99534.06
2023-04-19T08:52:14.350Z,99526.16
2023-04-19T08:55:21.230Z,99520.06
2023-04-19T08:56:54.876Z,99521.66
2023-04-19T08:58:37.032Z,99508.66
2023-04-19T09:00:19.529Z,99516.28
2023-04-19T09:01:51.631Z,99515.25
2023-04-19T09:03:24.300Z,99508.16
2023-04-19T09:04:56.796Z,99517.59
2023-04-19T09:06:29.300Z,99511.53
2023-04-19T09:08:24.182Z,99501.66
2023-04-19T09:10:08.279Z,99511.00
2023-04-19T09:11:40.787Z,99504.13
2023-04-19T09:13:14.177Z,99503.88
2023-04-19T09:15:00.464Z,99507.78
2023-04-19T09:16:33.674Z,99506.78
2023-04-19T09:18:08.307Z,99503.97
2023-04-19T09:19:50.467Z,99498.56
2023-04-19T09:21:32.393Z,99502.59
2023-04-19T09:23:08.212Z,99511.13
2023-04-19T09:26:23.477Z,99504.03
2023-04-19T09:27:56.822Z,99506.50
2023-04-19T09:29:28.916Z,99501.22
2023-04-19T09:31:30.332Z,99498.41
2023-04-19T09:33:06.412Z,99504.50
2023-04-19T09:34:52.206Z,99497.50
2023-04-19T09:36:32.387Z,99500.84
2023-04-19T09:38:07.342Z,99500.06
2023-04-19T09:39:39.461Z,99498.38
2023-04-19T09:41:11.798Z,99497.44
2023-04-19T09:44:58.777Z,99501.63
2023-04-19T09:46:33.696Z,99494.47
2023-04-19T09:48:10.390Z,99501.38
2023-04-19T09:49:48.847Z,99494.63
2023-04-19T09:51:22.318Z,99488.47
2023-04-19T09:52:54.602Z,99491.91
2023-04-19T09:54:32.869Z,99496.97
2023-04-19T09:56:06.557Z,99491.78
2023-04-19T09:57:38.670Z,99497.78
2023-04-19T09:59:20.394Z,99490.63
2023-04-19T10:01:02.878Z,99495.75
2023-04-19T10:02:44.034Z,99492.28
2023-04-19T10:04:33.326Z,99496.53
2023-04-19T10:07:57.730Z,99495.66
2023-04-19T10:09:34.095Z,99494.94
2023-04-19T10:11:08.114Z,99495.84
2023-04-19T10:12:59.157Z,99488.72
2023-04-19T10:14:36.591Z,99489.41
2023-04-19T10:16:18.792Z,99488.66
2023-04-19T10:17:52.091Z,99486.00
2023-04-19T10:19:24.849Z,99487.59
2023-04-19T10:21:03.843Z,99485.69
2023-04-19T10:22:38.071Z,99484.59
2023-04-19T10:24:10.898Z,99484.19
2023-04-19T10:25:48.036Z,99483.66
2023-04-19T10:27:25.063Z,99478.88
2023-04-19T10:28:57.821Z,99476.81
2023-04-19T10:30:29.976Z,99474.66
2023-04-19T10:32:06.007Z,99468.81
2023-04-19T10:33:38.865Z,99468.19
2023-04-19T10:35:17.678Z,99466.69
2023-04-19T10:36:49.790Z,99466.38
2023-04-19T10:38:22.124Z,99466.91
2023-04-19T10:39:54.328Z,99463.00
2023-04-19T10:41:59.754Z,99458.66
2023-04-19T10:43:35.792Z,99456.34
2023-04-19T10:45:32.908Z,99455.19
2023-04-19T10:47:06.460Z,99455.03
2023-04-19T10:48:41.185Z,99449.03
2023-04-19T10:50:13.387Z,99444.59
2023-04-19T10:51:55.612Z,99440.81
2023-04-19T10:53:50.057Z,99447.22
2023-04-19T10:55:22.331Z,99442.53
2023-04-19T10:57:03.142Z,99426.41
2023-04-19T10:59:08.610Z,99436.63
2023-04-19T11:00:41.318Z,99432.47
2023-04-19T11:02:22.636Z,99430.69
2023-04-19T11:03:55.415Z,99433.59
2023-04-19T11:05:28.022Z,99424.84
2023-04-19T11:07:09.749Z,99429.09
2023-04-19T11:08:45.004Z,99424.34
2023-04-19T11:10:29.399Z,99419.94
2023-04-19T11:12:08.841Z,99415.97
2023-04-19T11:13:44.768Z,99418.09
2023-04-19T11:15:23.383Z,99413.25
2023-04-19T11:16:55.684Z,99416.13
2023-04-19T11:18:30.982Z,99413.59
2023-04-19T11:20:10.283Z,99408.19
2023-04-19T11:21:42.558Z,99412.97
2023-04-19T11:23:18.531Z,99408.13
2023-04-19T11:24:50.672Z,99408.03
2023-04-19T11:26:24.244Z,99417.66
2023-04-19T11:27:56.506Z,99403.88
2023-04-19T11:29:28.645Z,99410.00
2023-04-19T11:31:00.991Z,99409.13
2023-04-19T11:32:33.760Z,99406.34
2023-04-19T11:34:06.224Z,99406.66
2023-04-19T11:35:38.528Z,99397.59
2023-04-19T11:37:12.008Z,99405.66
2023-04-19T11:38:48.658Z,99401.66
2023-04-19T11:40:22.239Z,99390.66
2023-04-19T11:41:54.354Z,99394.75
2023-04-19T11:43:36.056Z,99393.91
2023-04-19T11:45:18.675Z,99399.03
2023-04-19T11:47:08.184Z,99389.44
2023-04-19T11:48:51.645Z,99387.22
2023-04-19T11:50:35.690Z,99396.91
2023-04-19T11:52:08.007Z,99390.38
2023-04-19T11:53:40.666Z,99390.50
2023-04-19T11:55:19.749Z,99391.69
2023-04-19T11:57:09.938Z,99385.75
2023-04-19T11:58:48.567Z,99394.63
2023-04-19T12:00:28.894Z,99388.47
2023-04-19T12:02:12.033Z,99388.28
2023-04-19T12:03:54.604Z,99378.13
2023-04-19T12:05:27.434Z,99380.19
2023-04-19T12:07:01.376Z,99380.31
2023-04-19T12:08:38.433Z,99378.84
2023-04-19T12:10:12.729Z,99383.09
2023-04-19T12:11:46.780Z,99381.94
2023-04-19T12:14:54.861Z,99368.75
2023-04-19T12:16:29.849Z,99372.41
2023-04-19T12:18:03.424Z,99370.72
2023-04-19T12:19:37.565Z,99365.19
2023-04-19T12:21:09.717Z,99366.13
2023-04-19T12:22:44.305Z,99363.16
2023-04-19T12:24:17.163Z,99362.16
2023-04-19T12:25:50.373Z,99362.78
2023-04-19T12:27:22.609Z,99360.03
2023-04-19T12:28:58.839Z,99357.13
2023-04-19T12:30:31.099Z,99352.66
2023-04-19T12:32:03.903Z,99354.22
2023-04-19T12:33:36.014Z,99354.97
2023-04-19T12:35:08.527Z,99343.59
2023-04-19T12:36:40.696Z,99344.38
2023-04-19T12:38:12.977Z,99345.69
2023-04-19T12:39:45.053Z,99344.38
2023-04-19T12:41:17.216Z,99340.63
2023-04-19T12:42:49.956Z,99335.63
2023-04-19T12:44:22.120Z,99335.16
2023-04-19T12:45:54.616Z,99337.47
2023-04-19T12:47:26.762Z,99336.44
2023-04-19T12:48:58.958Z,99334.66
2023-04-19T12:50:31.155Z,99336.50
2023-04-19T12:52:03.256Z,99337.47
2023-04-19T12:53:35.343Z,99334.53
2023-04-19T12:55:08.031Z,99332.91
2023-04-19T12:56:40.217Z,99330.28
2023-04-19T12:58:12.503Z,99328.69
2023-04-19T12:59:44.897Z,99332.31
2023-04-19T13:01:17.601Z,99332.63
2023-04-19T13:02:49.984Z,99324.19
2023-04-19T13:04:22.556Z,99326.41
2023-04-19T13:05:55.196Z,99318.81
2023-04-19T13:07:28.946Z,99324.25
2023-04-19T13:09:01.763Z,99316.41
2023-04-19T13:10:33.991Z,99323.47
2023-04-19T13:13:38.040Z,99320.19
2023-04-19T13:15:10.621Z,99322.72
2023-04-19T13:16:42.852Z,99320.28
2023-04-19T13:18:15.429Z,99319.44
2023-04-19T13:19:47.932Z,99320.44
2023-04-19T13:21:20.107Z,99326.56
2023-04-19T13:22:52.229Z,99317.91
2023-04-19T13:24:24.570Z,99322.31
2023-04-19T13:25:56.684Z,99322.63
2023-04-19T13:27:28.799Z,99319.53
2023-04-19T13:29:01.113Z,99321.38
2023-04-19T13:30:33.419Z,99332.06
2023-04-19T13:32:12.720Z,99335.53
2023-04-19T13:33:47.331Z,99332.84
2023-04-19T13:35:19.406Z,99336.97
2023-04-19T13:36:51.597Z,99335.63
2023-04-19T13:38:24.478Z,99332.78
2023-04-19T13:40:07.018Z,99331.81
2023-04-19T13:41:39.470Z,99332.09
2023-04-19T13:43:11.630Z,99334.50
2023-04-19T13:44:43.640Z,99336.22
2023-04-19T13:46:15.965Z,99333.59
2023-04-19T13:47:48.092Z,99338.72
2023-04-19T13:49:20.194Z,99334.44
2023-04-19T13:50:53.007Z,99340.91
2023-04-19T13:52:25.125Z,99333.06
2023-04-19T13:53:57.215Z,99334.91
2023-04-19T13:55:29.386Z,99337.91
2023-04-19T13:57:02.098Z,99340.88
2023-04-19T13:58:34.258Z,99345.38
2023-04-19T14:00:07.159Z,99331.03
2023-04-19T14:01:39.423Z,99335.41
2023-04-19T14:03:12.167Z,99333.13
2023-04-19T14:04:44.438Z,99335.88
2023-04-19T14:06:17.475Z,99337.00
2023-04-19T14:07:49.716Z,99345.19
2023-04-19T14:09:22.049Z,99347.69
2023-04-19T14:12:38.962Z,99351.63
2023-04-19T14:14:11.186Z,99347.41
2023-04-19T14:15:47.459Z,99352.72
2023-04-19T14:17:19.688Z,99342.31
2023-04-19T14:18:52.445Z,99353.53
2023-04-19T14:20:24.550Z,99351.94
2023-04-19T14:21:56.998Z,99354.56
2023-04-19T14:23:29.196Z,99354.13
2023-04-19T14:25:01.287Z,99352.16
2023-04-19T14:26:34.168Z,99346.09
2023-04-19T14:28:06.299Z,99348.84
2023-04-19T14:29:38.473Z,99350.47
2023-04-19T14:31:10.829Z,99351.56
2023-04-19T14:32:43.122Z,99349.63
2023-04-19T14:34:15.428Z,99351.50
2023-04-19T14:35:47.756Z,99346.34
2023-04-19T14:37:21.569Z,99346.25
2023-04-19T14:38:53.753Z,99336.66
2023-04-19T14:40:26.007Z,99350.41
2023-04-19T14:41:58.276Z,99347.81
2023-04-19T14:43:31.164Z,99335.69
2023-04-19T14:45:03.425Z,99340.00
2023-04-19T14:46:35.563Z,99339.00
2023-04-19T14:48:07.744Z,99342.41
2023-04-19T14:49:42.070Z,99345.59
2023-04-19T14:51:14.188Z,99346.22
2023-04-19T14:52:46.290Z,99347.41
2023-04-19T14:54:18.398Z,99349.34
2023-04-19T14:55:50.520Z,99340.88
2023-04-19T14:57:22.755Z,99341.84
2023-04-19T14:58:55.008Z,99334.38
2023-04-19T15:00:28.114Z,99339.00
2023-04-19T15:02:00.261Z,99337.13
2023-04-19T15:03:32.650Z,99330.72
2023-04-19T15:05:05.494Z,99336.47
2023-04-19T15:06:38.011Z,99328.78
2023-04-19T15:08:23.418Z,99339.41
2023-04-19T15:10:01.690Z,99333.78
2023-04-19T15:11:33.825Z,99336.09
2023-04-19T15:13:06.211Z,99334.47
2023-04-19T15:14:39.213Z,99336.00
2023-04-19T15:16:11.479Z,99334.31
2023-04-19T15:17:43.872Z,99340.44
2023-04-19T15:19:16.358Z,99340.38
2023-04-19T15:20:49.007Z,99344.59
2023-04-19T15:22:21.110Z,99338.56
2023-04-19T15:23:56.173Z,99346.16
2023-04-19T15:25:28.396Z,99350.69
2023-04-19T15:27:00.567Z,99345.59
2023-04-19T15:28:35.708Z,99345.47
2023-04-19T15:30:08.445Z,99346.44
2023-04-19T15:31:40.875Z,99345.78
2023-04-19T15:33:13.092Z,99350.22
2023-04-19T15:34:45.291Z,99351.59
2023-04-19T15:36:17.511Z,99348.69
2023-04-19T15:37:49.731Z,99342.56
2023-04-19T15:39:21.834Z,99349.94
2023-04-19T15:40:58.083Z,99351.25
2023-04-19T15:42:30.185Z,99344.19
2023-04-19T15:44:02.386Z,99343.28
2023-04-19T15:45:34.499Z,99342.28
2023-04-19T15:47:06.544Z,99343.81
2023-04-19T15:48:38.611Z,99330.78
2023-04-19T15:51:47.548Z,99339.78
2023-04-19T15:53:19.679Z,99339.13
2023-04-19T15:54:52.350Z,99353.28
2023-04-19T15:56:24.498Z,99345.50
2023-04-19T15:57:56.928Z,99343.66
2023-04-19T15:59:29.388Z,99345.44
2023-04-19T16:01:01.659Z,99341.44
2023-04-19T16:02:34.445Z,99340.59
2023-04-19T16:04:06.947Z,99343.50
2023-04-19T16:05:39.509Z,99344.78
2023-04-19T16:07:11.539Z,99342.19
2023-04-19T16:08:43.946Z,99338.97
2023-04-19T16:10:16.160Z,99335.56
2023-04-19T16:11:48.286Z,99336.66
2023-04-19T16:13:20.520Z,99335.03
2023-04-19T16:14:52.869Z,99340.44
2023-04-19T16:16:27.115Z,99345.78
2023-04-19T16:17:59.345Z,99339.06
2023-04-19T16:19:31.489Z,99343.75
2023-04-19T16:21:04.336Z,99333.53
2023-04-19T16:22:37.030Z,99332.16
2023-04-19T16:24:09.171Z,99341.28
2023-04-19T16:25:44.183Z,99346.78
2023-04-19T16:27:16.316Z,99347.06
2023-04-19T16:28:48.939Z,99341.22
2023-04-19T16:30:22.635Z,99341.50
2023-04-19T16:31:54.852Z,99340.03
2023-04-19T16:33:27.122Z,99348.28
2023-04-19T16:34:59.344Z,99340.66
2023-04-19T16:36:32.384Z,99342.63
2023-04-19T16:38:07.446Z,99354.03
2023-04-19T16:39:39.606Z,99353.31
2023-04-19T16:41:12.261Z,99347.47
2023-04-19T16:42:44.423Z,99345.97
2023-04-19T16:44:16.714Z,99352.22
2023-04-19T16:45:49.127Z,99353.34
2023-04-19T16:47:22.264Z,99349.09
2023-04-19T16:48:54.473Z,99358.94
2023-04-19T16:50:26.602Z,99359.09
2023-04-19T16:51:58.859Z,99360.97
2023-04-19T16:53:31.835Z,99361.06
2023-04-19T16:55:04.813Z,99363.94
2023-04-19T16:56:36.999Z,99364.09
2023-04-19T16:58:09.178Z,99364.28
2023-04-19T16:59:41.433Z,99361.00
2023-04-19T17:01:16.853Z,99361.94
2023-04-19T17:02:49.212Z,99357.03
2023-04-19T17:04:21.705Z,99371.06
2023-04-19T17:05:54.016Z,99367.84
2023-04-19T17:07:26.239Z,99368.19
2023-04-19T17:09:02.441Z,99374.97
2023-04-19T17:10:34.565Z,99378.72
2023-04-19T17:12:07.493Z,99382.38
2023-04-19T17:13:40.299Z,99380.78
2023-04-19T17:15:12.496Z,99382.59
2023-04-19T17:16:44.621Z,99391.31
2023-04-19T17:18:16.764Z,99392.28
2023-04-19T17:19:48.897Z,99392.44
2023-04-19T17:21:20.989Z,99386.44
2023-04-19T17:22:53.112Z,99388.25
2023-04-19T17:24:25.247Z,99391.81
2023-04-19T17:25:57.423Z,99391.88
2023-04-19T17:27:29.567Z,99399.88
2023-04-19T17:29:02.549Z,99399.13
2023-04-19T17:30:34.805Z,99401.91
2023-04-19T17:32:08.088Z,99404.50
2023-04-19T17:33:40.223Z,99405.59
2023-04-19T17:35:14.978Z,99404.69
2023-04-19T17:36:47.113Z,99412.66
2023-04-19T17:38:19.248Z,99407.56
2023-04-19T17:39:51.563Z,99419.84
2023-04-19T17:41:23.647Z,99412.34
2023-04-19T17:42:55.996Z,99422.03
2023-04-19T17:44:28.157Z,99427.47
2023-04-19T17:46:00.339Z,99421.50
2023-04-19T17:47:32.654Z,99430.31
2023-04-19T17:49:04.847Z,99432.25
2023-04-19T17:50:37.021Z,99428.09
2023-04-19T17:52:09.150Z,99424.88
2023-04-19T17:53:41.400Z,99425.00
2023-04-19T17:55:14.850Z,99427.59
2023-04-19T17:56:46.811Z,99432.63
2023-04-19T17:58:20.457Z,99427.59
2023-04-19T17:59:52.727Z,99438.94
2023-04-19T18:01:24.960Z,99433.69
2023-04-19T18:02:57.267Z,99441.47
2023-04-19T18:04:29.751Z,99436.28
2023-04-19T18:06:02.046Z,99435.31
2023-04-19T18:07:36.827Z,99444.78
2023-04-19T18:09:09.029Z,99442.31
2023-04-19T18:10:41.094Z,99449.31
2023-04-19T18:12:13.271Z,99439.88
2023-04-19T18:13:45.622Z,99450.28
2023-04-19T18:15:17.916Z,99451.19
2023-04-19T18:16:50.190Z,99450.41
2023-04-19T18:18:22.350Z,99446.88
2023-04-19T18:19:54.679Z,99455.47
2023-04-19T18:21:27.568Z,99450.34
2023-04-19T18:23:02.132Z,99452.13
2023-04-19T18:24:34.259Z,99463.41
2023-04-19T18:26:06.638Z,99458.13
2023-04-19T18:27:38.751Z,99457.28
2023-04-19T18:29:12.736Z,99459.88
2023-04-19T18:30:44.895Z,99464.28
2023-04-19T18:32:17.162Z,99468.63
2023-04-19T18:33:49.337Z,99463.44
2023-04-19T18:35:22.363Z,99466.88
2023-04-19T18:37:02.505Z,99467.59
2023-04-19T18:38:34.606Z,99471.19
2023-04-19T18:40:07.738Z,99475.53
2023-04-19T18:41:40.040Z,99477.31
2023-04-19T18:43:12.257Z,99481.78
2023-04-19T18:44:53.749Z,99482.72
2023-04-19T18:46:26.919Z,99488.03
2023-04-19T18:48:01.514Z,99488.88
2023-04-19T18:49:33.858Z,99481.25
2023-04-19T18:51:09.776Z,99483.72
2023-04-19T18:52:42.097Z,99476.97
2023-04-19T18:54:14.296Z,99480.44
2023-04-19T18:55:47.995Z,99485.59
2023-04-19T18:57:23.578Z,99483.16
2023-04-19T18:59:00.299Z,99487.44
2023-04-19T19:00:32.474Z,99486.59
2023-04-19T19:02:04.659Z,99486.59
2023-04-19T19:05:13.750Z,99477.88
2023-04-19T19:06:46.366Z,99485.69
2023-04-19T19:08:18.718Z,99483.09
2023-04-19T19:09:55.732Z,99485.69