createdAt,value
2023-03-15T00:04:28.069Z,39.98
2023-03-15T00:09:29.768Z,39.26
2023-03-15T00:14:31.751Z,39.94
2023-03-15T00:19:33.402Z,40.46
2023-03-15T00:24:35.020Z,42.35
2023-03-15T00:29:36.691Z,39.75
2023-03-15T00:34:38.323Z,39.94
2023-03-15T00:39:41.047Z,38.77
2023-03-15T00:44:43.429Z,40.17
2023-03-15T00:49:45.606Z,39.31
2023-03-15T00:54:55.133Z,40.30
2023-03-15T00:59:57.248Z,39.37
2023-03-15T01:04:58.836Z,39.55
2023-03-15T01:10:04.984Z,38.43
2023-03-15T01:15:09.183Z,37.87
2023-03-15T01:20:14.173Z,40.00
2023-03-15T01:25:15.774Z,40.73
2023-03-15T01:30:17.365Z,40.57
2023-03-15T01:35:18.946Z,40.67
2023-03-15T01:40:20.599Z,40.88
2023-03-15T01:45:50.029Z,40.20
2023-03-15T01:50:54.793Z,41.14
2023-03-15T01:55:57.934Z,39.77
2023-03-15T02:00:59.971Z,40.60
2023-03-15T02:06:06.825Z,42.39
2023-03-15T02:11:08.462Z,42.58
2023-03-15T02:16:10.867Z,44.01
2023-03-15T02:21:59.487Z,43.70
2023-03-15T02:27:01.509Z,42.00
2023-03-15T02:32:04.686Z,42.93
2023-03-15T02:37:06.425Z,42.26
2023-03-15T02:42:08.239Z,43.53
2023-03-15T02:47:33.012Z,44.81
2023-03-15T02:52:34.920Z,44.93
2023-03-15T02:57:37.631Z,45.00
2023-03-15T03:02:40.468Z,42.63
2023-03-15T03:07:45.650Z,43.54
2023-03-15T03:12:47.553Z,44.97
2023-03-15T03:17:49.156Z,43.09
2023-03-15T03:22:50.737Z,42.59
2023-03-15T03:27:52.346Z,43.73
2023-03-15T03:32:54.120Z,42.29
2023-03-15T03:37:55.713Z,43.61
2023-03-15T03:42:57.287Z,42.54
2023-03-15T03:47:59.389Z,40.94
2023-03-15T03:53:01.041Z,41.00
2023-03-15T03:58:03.043Z,41.31
2023-03-15T04:03:05.234Z,41.93
2023-03-15T04:08:06.847Z,43.02
2023-03-15T04:13:08.456Z,40.89
2023-03-15T04:18:10.075Z,41.54
2023-03-15T04:23:11.638Z,41.16
2023-03-15T04:28:13.262Z,42.52
2023-03-15T04:33:14.938Z,41.59
2023-03-15T04:38:16.522Z,41.87
2023-03-15T04:43:18.065Z,40.84
2023-03-15T04:48:19.752Z,41.68
2023-03-15T04:53:21.327Z,42.12
2023-03-15T04:58:22.865Z,43.34
2023-03-15T05:03:24.452Z,40.43
2023-03-15T05:08:25.983Z,41.07
2023-03-15T05:13:30.792Z,40.53
2023-03-15T05:18:32.384Z,43.91
2023-03-15T05:23:34.048Z,43.60
2023-03-15T05:28:35.696Z,41.10
2023-03-15T05:33:37.326Z,40.06
2023-03-15T05:38:38.901Z,40.30
2023-03-15T05:43:40.430Z,45.85
2023-03-15T05:48:42.493Z,42.71
2023-03-15T05:53:46.022Z,43.04
2023-03-15T05:58:47.939Z,41.74
2023-03-15T06:03:49.671Z,41.68
2023-03-15T06:08:51.380Z,41.99
2023-03-15T06:13:52.971Z,41.17
2023-03-15T06:18:54.570Z,42.42
2023-03-15T06:23:56.146Z,42.00
2023-03-15T06:28:57.795Z,42.64
2023-03-15T06:33:59.400Z,41.22
2023-03-15T06:39:02.829Z,40.19
2023-03-15T06:44:04.915Z,41.33
2023-03-15T06:49:06.893Z,41.35
2023-03-15T06:54:08.477Z,41.17
2023-03-15T06:59:10.157Z,40.09
2023-03-15T07:04:11.823Z,42.79
2023-03-15T07:09:13.376Z,41.06
2023-03-15T07:14:15.059Z,39.50
2023-03-15T07:19:16.716Z,42.05
2023-03-15T07:24:18.901Z,41.63
2023-03-15T07:29:20.579Z,40.38
2023-03-15T07:34:22.465Z,41.29
2023-03-15T07:39:25.285Z,42.06
2023-03-15T07:44:27.308Z,40.54
2023-03-15T07:49:28.913Z,39.81
2023-03-15T07:54:31.775Z,40.84
2023-03-15T07:59:33.814Z,41.88
2023-03-15T08:04:36.896Z,43.68
2023-03-15T08:09:39.743Z,40.30
2023-03-15T08:14:41.364Z,41.78
2023-03-15T08:19:43.026Z,42.60
2023-03-15T08:24:45.744Z,40.39
2023-03-15T08:29:47.276Z,41.24
2023-03-15T08:34:48.848Z,40.00
2023-03-15T08:39:58.035Z,40.41
2023-03-15T08:45:01.945Z,40.13
2023-03-15T08:50:05.863Z,39.84
2023-03-15T08:55:08.207Z,39.05
2023-03-15T09:00:17.911Z,39.13
2023-03-15T09:05:20.589Z,37.35
2023-03-15T09:10:22.446Z,36.89
2023-03-15T09:15:24.016Z,36.79
2023-03-15T09:20:28.282Z,36.68
2023-03-15T09:25:30.022Z,37.08
2023-03-15T09:30:31.742Z,36.95
2023-03-15T09:35:33.620Z,37.64
2023-03-15T09:40:40.780Z,36.66
2023-03-15T09:46:04.118Z,37.24
2023-03-15T09:51:18.869Z,37.67
2023-03-15T09:56:28.373Z,36.05
2023-03-15T10:01:37.395Z,36.20
2023-03-15T10:06:46.210Z,37.51
2023-03-15T10:12:03.379Z,37.41
2023-03-15T10:17:13.478Z,36.45
2023-03-15T10:22:17.774Z,36.89
2023-03-15T10:27:28.045Z,36.77
2023-03-15T10:32:39.868Z,36.91
2023-03-15T10:37:42.721Z,37.40
2023-03-15T10:42:46.203Z,36.79
2023-03-15T10:47:57.577Z,36.01
2023-03-15T10:53:08.832Z,36.16
2023-03-15T10:58:39.468Z,37.10
2023-03-15T11:06:42.142Z,44.27
2023-03-15T11:12:03.957Z,45.28
2023-03-15T11:17:09.108Z,48.62
2023-03-15T11:22:13.778Z,51.66
2023-03-15T11:27:19.060Z,50.41
2023-03-15T11:32:24.222Z,49.80
2023-03-15T11:37:32.883Z,49.79
2023-03-15T11:42:43.980Z,48.87
2023-03-15T11:47:59.640Z,49.75
2023-03-15T11:53:03.984Z,48.53
2023-03-15T11:58:31.069Z,48.64
2023-03-15T12:03:37.020Z,48.36
2023-03-15T12:08:50.825Z,46.94
2023-03-15T12:13:58.103Z,49.01
2023-03-15T12:19:03.551Z,48.25
2023-03-15T12:24:08.791Z,48.53
2023-03-15T12:29:17.209Z,49.08
2023-03-15T12:34:29.739Z,47.60
2023-03-15T12:39:39.664Z,46.03
2023-03-15T12:44:43.611Z,47.35
2023-03-15T12:49:46.320Z,46.13
2023-03-15T12:55:14.435Z,44.50
2023-03-15T13:00:21.145Z,44.44
2023-03-15T13:05:24.778Z,43.68
2023-03-15T13:10:54.629Z,44.92
2023-03-15T13:16:35.746Z,43.28
2023-03-15T13:21:59.486Z,40.85
2023-03-15T13:27:16.440Z,41.24
2023-03-15T13:32:22.220Z,42.88
2023-03-15T13:37:31.891Z,45.54
2023-03-15T13:42:33.530Z,46.80
2023-03-15T13:47:35.252Z,46.34
2023-03-15T13:52:37.432Z,46.93
2023-03-15T13:57:39.158Z,46.86
2023-03-15T14:02:45.855Z,47.20
2023-03-15T14:07:51.182Z,46.43
2023-03-15T14:12:54.128Z,43.18
2023-03-15T14:18:04.703Z,43.76
2023-03-15T14:23:11.441Z,44.51
2023-03-15T14:28:16.370Z,45.42
2023-03-15T14:33:33.896Z,42.47
2023-03-15T14:38:38.385Z,42.61
2023-03-15T14:43:39.994Z,42.20
2023-03-15T14:48:41.902Z,41.75
2023-03-15T14:53:44.440Z,42.42
2023-03-15T14:58:46.119Z,42.93
2023-03-15T15:04:08.018Z,42.53
2023-03-15T15:09:10.942Z,42.89
2023-03-15T15:14:15.788Z,41.26
2023-03-15T15:19:17.876Z,43.04
2023-03-15T15:24:24.276Z,42.06
2023-03-15T15:29:25.859Z,39.07
2023-03-15T15:34:27.426Z,40.04
2023-03-15T15:39:29.649Z,39.75
2023-03-15T15:44:31.285Z,39.57
2023-03-15T15:49:32.888Z,40.65
2023-03-15T15:54:35.769Z,39.44
2023-03-15T15:59:37.493Z,40.34
2023-03-15T16:04:41.739Z,42.03
2023-03-15T16:09:46.947Z,42.41
2023-03-15T16:14:48.633Z,41.74
2023-03-15T16:19:51.958Z,40.41
2023-03-15T16:24:57.155Z,39.33
2023-03-15T16:29:58.915Z,39.16
2023-03-15T16:35:01.060Z,41.31
2023-03-15T16:40:09.918Z,39.10
2023-03-15T16:45:13.340Z,38.86
2023-03-15T16:50:15.466Z,39.35
2023-03-15T16:55:24.320Z,38.20
2023-03-15T17:00:26.018Z,38.26
2023-03-15T17:05:27.934Z,40.97
2023-03-15T17:10:31.778Z,40.29
2023-03-15T17:15:33.367Z,38.60
2023-03-15T17:20:34.987Z,38.96
2023-03-15T17:25:36.716Z,38.38
2023-03-15T17:30:38.421Z,38.82
2023-03-15T17:35:44.287Z,38.99
2023-03-15T17:40:46.353Z,40.46
2023-03-15T17:45:48.052Z,40.70
2023-03-15T17:50:49.677Z,40.45
2023-03-15T17:55:53.536Z,40.33
2023-03-15T18:00:55.246Z,39.95
2023-03-15T18:05:57.322Z,42.80
2023-03-15T18:10:59.050Z,40.20
2023-03-15T18:16:00.678Z,40.15
2023-03-15T18:21:02.640Z,40.19
2023-03-15T18:26:04.757Z,39.40
2023-03-15T18:31:21.533Z,37.85
2023-03-15T18:36:23.238Z,37.46
2023-03-15T18:41:25.062Z,37.70
2023-03-15T18:46:27.051Z,38.36
2023-03-15T18:51:28.747Z,40.34
2023-03-15T18:56:34.411Z,40.25
2023-03-15T19:01:36.232Z,38.26
2023-03-15T19:06:37.974Z,37.71
2023-03-15T19:11:41.788Z,37.41
2023-03-15T19:16:43.419Z,38.08
2023-03-15T19:21:45.023Z,39.87
2023-03-15T19:26:46.696Z,41.08
2023-03-15T19:31:48.306Z,41.87
2023-03-15T19:36:49.912Z,42.67
2023-03-15T19:41:51.509Z,42.07
2023-03-15T19:46:53.144Z,39.56
2023-03-15T19:51:54.715Z,40.55
2023-03-15T19:56:58.555Z,41.26
2023-03-15T20:02:00.183Z,42.20
2023-03-15T20:07:01.754Z,42.48
2023-03-15T20:12:03.997Z,44.01
2023-03-15T20:17:06.447Z,44.21
2023-03-15T20:22:08.161Z,40.41
2023-03-15T20:27:10.962Z,40.91
2023-03-15T20:32:12.577Z,39.66
2023-03-15T20:37:14.217Z,40.53
2023-03-15T20:42:15.811Z,40.88
2023-03-15T20:47:17.442Z,40.00
2023-03-15T20:52:19.693Z,40.39
2023-03-15T20:57:21.285Z,41.24
2023-03-15T21:02:22.912Z,39.38
2023-03-15T21:07:24.758Z,41.03
2023-03-15T21:12:26.708Z,42.57
2023-03-15T21:17:28.386Z,41.07
2023-03-15T21:22:30.011Z,43.44
2023-03-15T21:27:32.843Z,41.19
2023-03-15T21:32:35.734Z,41.69
2023-03-15T21:37:37.538Z,41.02
2023-03-15T21:42:39.732Z,41.95
2023-03-15T21:47:41.605Z,42.90
2023-03-15T21:52:44.895Z,40.92
2023-03-15T21:57:46.725Z,39.76
2023-03-15T22:02:48.946Z,40.03
2023-03-15T22:07:50.820Z,40.07
2023-03-15T22:12:55.737Z,40.57
2023-03-15T22:17:57.281Z,39.16
2023-03-15T22:22:58.852Z,40.33
2023-03-15T22:28:01.790Z,42.02
2023-03-15T22:33:03.561Z,42.49
2023-03-15T22:38:10.011Z,41.87
2023-03-15T22:43:11.826Z,44.93
2023-03-15T22:48:13.455Z,42.39
2023-03-15T22:53:15.040Z,43.69
2023-03-15T22:58:16.623Z,42.67
2023-03-15T23:03:18.306Z,44.08
2023-03-15T23:08:19.967Z,45.80
2023-03-15T23:13:21.660Z,46.11
2023-03-15T23:18:23.298Z,44.11
2023-03-15T23:23:27.097Z,45.62
2023-03-15T23:28:29.483Z,46.09
2023-03-15T23:33:34.100Z,46.99
2023-03-15T23:38:35.897Z,49.02
2023-03-15T23:43:37.561Z,46.53
2023-03-15T23:48:39.169Z,47.40
2023-03-15T23:53:40.863Z,50.05
2023-03-15T23:58:42.555Z,51.34
