createdAt,value
2023-03-13T00:02:03.585Z,10.20
2023-03-13T00:04:32.582Z,10.20
2023-03-13T00:07:00.778Z,10.20
2023-03-13T00:09:29.030Z,10.20
2023-03-13T00:11:58.574Z,10.20
2023-03-13T00:14:26.739Z,10.20
2023-03-13T00:16:54.943Z,10.20
2023-03-13T00:19:23.128Z,10.20
2023-03-13T00:21:51.449Z,10.20
2023-03-13T00:24:19.700Z,10.20
2023-03-13T00:26:47.922Z,10.20
2023-03-13T00:29:17.445Z,10.20
2023-03-13T00:31:45.671Z,10.30
2023-03-13T00:34:13.913Z,10.30
2023-03-13T00:36:42.054Z,10.30
2023-03-13T00:39:10.710Z,10.30
2023-03-13T00:41:39.636Z,10.30
2023-03-13T00:44:08.210Z,10.30
2023-03-13T00:46:38.158Z,10.30
2023-03-13T00:49:06.816Z,10.40
2023-03-13T00:51:35.664Z,10.40
2023-03-13T00:54:04.805Z,10.40
2023-03-13T00:56:34.365Z,10.50
2023-03-13T00:59:02.741Z,10.50
2023-03-13T01:01:34.036Z,10.50
2023-03-13T01:04:06.001Z,10.50
2023-03-13T01:06:37.092Z,10.60
2023-03-13T01:09:07.840Z,10.60
2023-03-13T01:11:38.665Z,10.70
2023-03-13T01:14:10.042Z,10.80
2023-03-13T01:16:39.039Z,10.80
2023-03-13T01:19:13.104Z,10.80
2023-03-13T01:21:42.737Z,10.90
2023-03-13T01:24:11.086Z,10.90
2023-03-13T01:26:39.244Z,10.90
2023-03-13T01:29:07.503Z,10.90
2023-03-13T01:31:37.307Z,11.00
2023-03-13T01:34:11.225Z,10.90
2023-03-13T01:36:39.663Z,10.90
2023-03-13T01:39:08.541Z,10.90
2023-03-13T01:41:38.451Z,10.90
2023-03-13T01:44:06.781Z,10.90
2023-03-13T01:46:37.937Z,10.90
2023-03-13T01:49:19.712Z,10.90
2023-03-13T01:52:08.658Z,10.90
2023-03-13T01:54:45.291Z,11.00
2023-03-13T01:57:21.105Z,11.00
2023-03-13T01:59:54.515Z,11.00
2023-03-13T02:02:23.934Z,10.90
2023-03-13T02:04:58.098Z,11.00
2023-03-13T02:07:32.614Z,11.00
2023-03-13T02:10:02.809Z,11.00
2023-03-13T02:12:35.283Z,11.00
2023-03-13T02:15:07.194Z,11.00
2023-03-13T02:17:36.882Z,11.00
2023-03-13T02:20:08.482Z,11.00
2023-03-13T02:22:45.848Z,11.10
2023-03-13T02:25:22.084Z,11.00
2023-03-13T02:27:54.186Z,11.00
2023-03-13T02:30:23.492Z,11.00
2023-03-13T02:32:52.476Z,11.10
2023-03-13T02:35:23.250Z,11.10
2023-03-13T02:37:55.952Z,11.20
2023-03-13T02:40:29.835Z,11.20
2023-03-13T02:43:03.346Z,11.20
2023-03-13T02:45:31.663Z,11.20
2023-03-13T02:48:00.977Z,11.20
2023-03-13T02:50:29.435Z,11.20
2023-03-13T02:53:02.619Z,11.20
2023-03-13T02:55:38.897Z,11.30
2023-03-13T02:58:08.961Z,11.30
2023-03-13T03:00:38.984Z,11.30
2023-03-13T03:03:07.301Z,11.30
2023-03-13T03:05:35.514Z,11.30
2023-03-13T03:08:04.400Z,11.30
2023-03-13T03:10:32.849Z,11.30
2023-03-13T03:13:01.122Z,11.30
2023-03-13T03:15:30.955Z,11.40
2023-03-13T03:17:59.238Z,11.40
2023-03-13T03:20:27.482Z,11.40
2023-03-13T03:22:55.724Z,11.40
2023-03-13T03:25:23.939Z,11.30
2023-03-13T03:27:52.165Z,11.30
2023-03-13T03:30:20.776Z,11.40
2023-03-13T03:32:51.087Z,11.40
2023-03-13T03:35:19.356Z,11.40
2023-03-13T03:37:47.763Z,11.30
2023-03-13T03:40:16.834Z,11.30
2023-03-13T03:42:45.426Z,11.30
2023-03-13T03:45:13.678Z,11.30
2023-03-13T03:47:42.053Z,11.30
2023-03-13T03:50:12.702Z,11.30
2023-03-13T03:52:51.445Z,11.30
2023-03-13T03:55:21.030Z,11.20
2023-03-13T03:57:49.392Z,11.20
2023-03-13T04:00:27.735Z,11.20
2023-03-13T04:02:56.084Z,11.20
2023-03-13T04:05:26.363Z,11.10
2023-03-13T04:07:54.732Z,11.10
2023-03-13T04:10:23.299Z,11.10
2023-03-13T04:12:51.505Z,11.00
2023-03-13T04:15:20.242Z,11.00
2023-03-13T04:17:48.724Z,10.90
2023-03-13T04:20:19.602Z,10.90
2023-03-13T04:22:49.189Z,10.90
2023-03-13T04:25:19.334Z,10.90
2023-03-13T04:27:49.382Z,10.90
2023-03-13T04:30:18.821Z,11.00
2023-03-13T04:33:25.583Z,11.10
2023-03-13T04:36:10.226Z,11.20
2023-03-13T04:38:58.434Z,11.20
2023-03-13T04:41:46.991Z,11.30
2023-03-13T04:44:29.582Z,11.40
2023-03-13T04:47:16.470Z,11.40
2023-03-13T04:49:56.745Z,11.50
2023-03-13T04:52:40.090Z,11.60
2023-03-13T04:55:42.347Z,11.70
2023-03-13T04:58:30.561Z,11.80
2023-03-13T05:01:26.716Z,12.00
2023-03-13T05:04:18.209Z,12.00
2023-03-13T05:07:04.895Z,12.20
2023-03-13T05:09:33.069Z,12.20
2023-03-13T05:12:21.055Z,12.20
2023-03-13T05:14:50.315Z,12.30
2023-03-13T05:17:24.519Z,12.30
2023-03-13T05:20:11.177Z,12.40
2023-03-13T05:22:54.236Z,12.40
2023-03-13T05:25:48.438Z,12.40
2023-03-13T05:28:17.947Z,12.40
2023-03-13T05:30:46.581Z,12.40
2023-03-13T05:33:37.858Z,12.40
2023-03-13T05:36:24.795Z,12.40
2023-03-13T05:39:11.232Z,12.40
2023-03-13T05:41:55.882Z,12.50
2023-03-13T05:44:48.059Z,12.60
2023-03-13T05:47:18.964Z,12.50
2023-03-13T05:50:09.117Z,12.50
2023-03-13T05:52:57.572Z,12.50
2023-03-13T05:55:48.572Z,12.50
2023-03-13T05:58:35.296Z,12.60
2023-03-13T06:01:33.038Z,12.60
2023-03-13T06:04:10.498Z,12.50
2023-03-13T06:06:41.097Z,12.50
2023-03-13T06:09:11.652Z,12.40
2023-03-13T06:11:41.652Z,12.40
2023-03-13T06:14:09.960Z,12.40
2023-03-13T06:16:48.124Z,12.40
2023-03-13T06:19:19.745Z,12.50
2023-03-13T06:21:48.186Z,12.40
2023-03-13T06:24:16.357Z,12.40
2023-03-13T06:26:44.800Z,12.40
2023-03-13T06:29:13.119Z,12.50
2023-03-13T06:31:41.459Z,12.60
2023-03-13T06:34:13.396Z,12.60
2023-03-13T06:36:41.799Z,12.70
2023-03-13T06:39:10.530Z,12.80
2023-03-13T06:41:38.912Z,12.80
2023-03-13T06:44:07.140Z,12.80
2023-03-13T06:46:35.468Z,12.80
2023-03-13T06:49:05.846Z,12.90
2023-03-13T06:51:35.481Z,12.90
2023-03-13T06:54:04.308Z,12.90
2023-03-13T06:56:32.585Z,12.90
2023-03-13T06:59:00.797Z,12.90
2023-03-13T07:01:29.218Z,12.90
2023-03-13T07:03:57.489Z,12.90
2023-03-13T07:06:26.876Z,12.90
2023-03-13T07:08:56.423Z,13.00
2023-03-13T07:11:25.922Z,13.00
2023-03-13T07:14:10.090Z,13.10
2023-03-13T07:16:43.421Z,13.10
2023-03-13T07:19:11.716Z,13.10
2023-03-13T07:21:39.906Z,13.10
2023-03-13T07:24:09.869Z,13.20
2023-03-13T07:26:38.766Z,13.20
2023-03-13T07:29:07.014Z,13.20
2023-03-13T07:31:35.347Z,13.20
2023-03-13T07:34:03.564Z,13.20
2023-03-13T07:36:31.845Z,13.20
2023-03-13T07:39:00.105Z,13.20
2023-03-13T07:41:29.653Z,13.20
2023-03-13T07:43:57.782Z,13.20
2023-03-13T07:46:26.611Z,13.20
2023-03-13T07:48:55.289Z,13.20
2023-03-13T07:51:40.608Z,13.30
2023-03-13T07:54:11.774Z,13.30
2023-03-13T07:56:41.585Z,13.30
2023-03-13T07:59:10.197Z,13.30
2023-03-13T08:01:38.405Z,13.30
2023-03-13T08:04:07.525Z,13.30
2023-03-13T08:06:36.646Z,13.30
2023-03-13T08:09:05.188Z,13.30
2023-03-13T08:11:33.332Z,13.30
2023-03-13T08:14:03.040Z,13.40
2023-03-13T08:16:34.911Z,13.50
2023-03-13T08:19:06.108Z,13.50
2023-03-13T08:21:36.921Z,13.50
2023-03-13T08:24:08.067Z,13.50
2023-03-13T08:26:39.054Z,13.60
2023-03-13T08:29:11.257Z,13.70
2023-03-13T08:31:44.597Z,13.90
2023-03-13T08:34:13.673Z,14.10
2023-03-13T08:36:42.520Z,14.20
2023-03-13T08:39:14.113Z,14.30
2023-03-13T08:41:42.689Z,14.50
2023-03-13T08:44:15.334Z,14.70
2023-03-13T08:46:44.360Z,14.90
2023-03-13T08:49:13.871Z,15.00
2023-03-13T08:51:42.263Z,15.50
2023-03-13T08:54:10.921Z,15.90
2023-03-13T08:56:40.899Z,16.20
2023-03-13T08:59:09.132Z,16.40
2023-03-13T09:01:38.640Z,16.40
2023-03-13T09:04:08.428Z,16.40
2023-03-13T09:06:38.819Z,16.20
2023-03-13T09:09:09.249Z,16.20
2023-03-13T09:11:39.314Z,16.10
2023-03-13T09:14:08.775Z,16.00
2023-03-13T09:16:38.842Z,15.90
2023-03-13T09:19:07.134Z,15.90
2023-03-13T09:21:36.978Z,15.80
2023-03-13T09:24:06.049Z,15.80
2023-03-13T09:26:34.422Z,15.70
2023-03-13T09:29:02.891Z,15.60
2023-03-13T09:31:33.394Z,15.60
2023-03-13T09:34:03.063Z,15.70
2023-03-13T09:36:31.744Z,15.70
2023-03-13T09:39:01.515Z,15.80
2023-03-13T09:41:38.648Z,15.90
2023-03-13T09:44:17.298Z,15.90
2023-03-13T09:46:50.927Z,16.00
2023-03-13T09:49:31.369Z,16.00
2023-03-13T09:52:17.073Z,15.90
2023-03-13T09:54:50.750Z,15.90
2023-03-13T09:57:32.376Z,15.90
2023-03-13T10:00:07.292Z,15.90
2023-03-13T10:02:38.092Z,15.80
2023-03-13T10:05:20.001Z,16.00
2023-03-13T10:07:48.575Z,16.40
2023-03-13T10:10:18.110Z,17.20
2023-03-13T10:12:48.978Z,17.80
2023-03-13T10:15:34.310Z,17.80
2023-03-13T10:18:15.605Z,18.10
2023-03-13T10:20:49.523Z,18.70
2023-03-13T10:23:23.446Z,19.30
2023-03-13T10:25:51.643Z,19.60
2023-03-13T10:28:22.447Z,19.30
2023-03-13T10:30:55.741Z,19.90
2023-03-13T10:33:26.740Z,21.10
2023-03-13T10:36:10.186Z,22.00
2023-03-13T10:38:50.732Z,23.10
2023-03-13T10:41:28.509Z,24.00
2023-03-13T10:44:02.220Z,24.90
2023-03-13T10:46:33.170Z,24.20
2023-03-13T10:49:05.166Z,23.40
2023-03-13T10:51:39.652Z,23.50
2023-03-13T10:54:27.043Z,24.20
2023-03-13T10:57:29.551Z,24.70
2023-03-13T10:59:59.225Z,24.90
2023-03-13T11:02:33.999Z,24.20
2023-03-13T11:05:02.663Z,23.70
2023-03-13T11:07:37.922Z,23.70
2023-03-13T11:10:21.123Z,23.80
2023-03-13T11:12:52.275Z,24.00
2023-03-13T11:15:25.378Z,24.20
2023-03-13T11:18:00.029Z,24.90
2023-03-13T11:20:31.743Z,25.90
2023-03-13T11:23:18.988Z,26.50
2023-03-13T11:26:01.148Z,26.90
2023-03-13T11:28:43.656Z,26.40
2023-03-13T11:31:15.692Z,25.60
2023-03-13T11:33:58.309Z,25.70
2023-03-13T11:36:36.003Z,26.40
2023-03-13T11:39:39.658Z,27.00
2023-03-13T11:42:18.757Z,27.50
2023-03-13T11:45:00.453Z,27.80
2023-03-13T11:47:48.707Z,28.30
2023-03-13T11:50:36.613Z,28.60
2023-03-13T11:53:42.813Z,29.20
2023-03-13T11:56:21.833Z,29.40
2023-03-13T11:59:04.162Z,28.30
2023-03-13T12:01:38.263Z,27.00
2023-03-13T12:04:16.428Z,26.20
2023-03-13T12:06:51.003Z,25.40
2023-03-13T12:09:28.597Z,25.10
2023-03-13T12:12:03.707Z,26.10
2023-03-13T12:14:37.713Z,26.50
2023-03-13T12:17:11.913Z,25.70
2023-03-13T12:19:49.050Z,25.00
2023-03-13T12:22:22.166Z,24.10
2023-03-13T12:24:57.502Z,24.00
2023-03-13T12:27:33.415Z,24.30
2023-03-13T12:30:07.469Z,23.90
2023-03-13T12:32:41.338Z,23.90
2023-03-13T12:35:21.370Z,24.20
2023-03-13T12:37:56.607Z,24.40
2023-03-13T12:40:30.998Z,24.20
2023-03-13T12:43:07.289Z,24.60
2023-03-13T12:45:48.477Z,25.10
2023-03-13T12:48:43.452Z,25.70
2023-03-13T12:51:33.072Z,25.90
2023-03-13T12:54:45.602Z,25.30
2023-03-13T12:57:43.378Z,25.50
2023-03-13T13:00:19.939Z,26.30
2023-03-13T13:02:48.827Z,27.10
2023-03-13T13:05:22.150Z,27.80
2023-03-13T13:07:56.537Z,28.10
2023-03-13T13:10:27.279Z,28.40
2023-03-13T13:13:30.199Z,28.50
2023-03-13T13:16:05.940Z,28.00
2023-03-13T13:18:35.520Z,27.80
2023-03-13T13:21:26.506Z,27.60
2023-03-13T13:23:56.504Z,27.40
2023-03-13T13:26:51.946Z,27.20
2023-03-13T13:29:59.822Z,27.30
2023-03-13T13:32:47.248Z,27.60
2023-03-13T13:35:31.182Z,27.20
2023-03-13T13:38:36.782Z,26.80
2023-03-13T13:41:26.694Z,26.60
2023-03-13T13:44:29.844Z,26.30
2023-03-13T13:47:01.870Z,26.10
2023-03-13T13:49:39.244Z,26.00
2023-03-13T13:52:34.348Z,25.80
2023-03-13T13:55:03.120Z,25.90
2023-03-13T13:57:37.107Z,26.10
2023-03-13T14:00:20.666Z,26.50
2023-03-13T14:02:53.088Z,26.60
2023-03-13T14:05:26.768Z,26.30
2023-03-13T14:08:01.973Z,25.90
2023-03-13T14:10:40.491Z,26.20
2023-03-13T14:13:18.129Z,26.30
2023-03-13T14:15:48.131Z,26.00
2023-03-13T14:18:23.280Z,25.50
2023-03-13T14:21:01.568Z,25.00
2023-03-13T14:23:39.986Z,24.70
2023-03-13T14:26:16.154Z,24.40
2023-03-13T14:28:47.418Z,24.30
2023-03-13T14:31:29.123Z,24.10
2023-03-13T14:33:59.327Z,23.90
2023-03-13T14:36:29.842Z,23.50
2023-03-13T14:38:59.804Z,23.30
2023-03-13T14:41:34.516Z,23.20
2023-03-13T14:44:11.451Z,23.60
2023-03-13T14:46:43.752Z,24.10
2023-03-13T14:49:20.638Z,24.20
2023-03-13T14:52:00.287Z,24.80
2023-03-13T14:54:32.509Z,25.60
2023-03-13T14:57:07.309Z,26.10
2023-03-13T14:59:35.484Z,26.70
2023-03-13T15:02:15.690Z,27.40
2023-03-13T15:04:52.464Z,27.90
2023-03-13T15:07:22.393Z,27.70
2023-03-13T15:09:51.412Z,27.80
2023-03-13T15:12:22.513Z,27.20
2023-03-13T15:14:52.367Z,26.80
2023-03-13T15:17:23.539Z,27.00
2023-03-13T15:19:55.216Z,26.80
2023-03-13T15:22:29.408Z,26.60
2023-03-13T15:25:06.941Z,26.40
2023-03-13T15:27:35.641Z,26.70
2023-03-13T15:30:04.639Z,25.90
2023-03-13T15:32:37.048Z,26.10
2023-03-13T15:35:28.464Z,25.90
2023-03-13T15:37:59.410Z,25.50
2023-03-13T15:40:30.822Z,25.60
2023-03-13T15:42:59.331Z,25.10
2023-03-13T15:45:27.526Z,25.00
2023-03-13T15:47:55.831Z,24.70
2023-03-13T15:50:30.809Z,24.60
2023-03-13T15:53:01.706Z,24.30
2023-03-13T15:55:30.971Z,24.40
2023-03-13T15:57:59.108Z,24.40
2023-03-13T16:00:28.345Z,24.10
2023-03-13T16:02:56.516Z,23.80
2023-03-13T16:05:24.934Z,23.70
2023-03-13T16:07:53.170Z,23.60
2023-03-13T16:10:26.715Z,23.80
2023-03-13T16:12:54.941Z,24.10
2023-03-13T16:15:23.463Z,24.30
2023-03-13T16:17:52.020Z,24.40
2023-03-13T16:20:24.881Z,24.30
2023-03-13T16:22:53.775Z,24.40
2023-03-13T16:25:24.235Z,24.50
2023-03-13T16:27:53.489Z,24.30
2023-03-13T16:30:26.250Z,24.00
2023-03-13T16:32:54.596Z,23.80
2023-03-13T16:35:23.882Z,23.50
2023-03-13T16:37:52.244Z,23.00
2023-03-13T16:40:24.964Z,22.70
2023-03-13T16:42:53.242Z,22.50
2023-03-13T16:45:21.484Z,22.30
2023-03-13T16:47:49.970Z,22.20
2023-03-13T16:50:27.553Z,22.00
2023-03-13T16:52:56.510Z,21.90
2023-03-13T16:55:28.565Z,21.70
2023-03-13T16:57:57.173Z,21.50
2023-03-13T17:00:31.156Z,21.30
2023-03-13T17:02:59.472Z,21.10
2023-03-13T17:05:28.947Z,21.00
2023-03-13T17:07:57.378Z,20.90
2023-03-13T17:10:30.376Z,20.80
2023-03-13T17:12:58.777Z,20.60
2023-03-13T17:15:29.648Z,20.50
2023-03-13T17:17:57.921Z,20.40
2023-03-13T17:20:29.409Z,20.30
2023-03-13T17:22:58.362Z,20.20
2023-03-13T17:25:27.893Z,20.10
2023-03-13T17:27:56.391Z,20.00
2023-03-13T17:30:27.856Z,19.90
2023-03-13T17:32:58.917Z,19.80
2023-03-13T17:35:27.131Z,19.80
2023-03-13T17:37:55.314Z,19.70
2023-03-13T17:40:28.141Z,19.70
2023-03-13T17:42:57.195Z,19.60
2023-03-13T17:45:25.913Z,19.40
2023-03-13T17:47:54.363Z,19.40
2023-03-13T17:50:26.400Z,19.30
2023-03-13T17:52:55.033Z,19.30
2023-03-13T17:55:24.112Z,19.20
2023-03-13T17:57:53.716Z,19.10
2023-03-13T18:00:29.009Z,18.90
2023-03-13T18:02:57.805Z,18.90
2023-03-13T18:05:26.612Z,18.80
2023-03-13T18:07:57.078Z,18.80
2023-03-13T18:10:28.444Z,18.80
2023-03-13T18:12:58.594Z,18.70
2023-03-13T18:15:27.911Z,18.70
2023-03-13T18:17:56.122Z,18.70
2023-03-13T18:20:27.178Z,18.70
2023-03-13T18:22:59.250Z,18.60
2023-03-13T18:25:27.669Z,18.60
2023-03-13T18:27:57.184Z,18.60
2023-03-13T18:30:26.864Z,18.70
2023-03-13T18:32:55.404Z,18.60
2023-03-13T18:35:23.588Z,18.20
2023-03-13T18:37:51.756Z,18.00
2023-03-13T18:40:23.884Z,17.80
2023-03-13T18:42:52.339Z,17.60
2023-03-13T18:45:25.761Z,17.20
2023-03-13T18:47:54.207Z,16.90
2023-03-13T18:50:26.291Z,16.60
2023-03-13T18:52:55.503Z,16.20
2023-03-13T18:55:24.542Z,16.00
2023-03-13T18:57:52.837Z,15.60
2023-03-13T19:00:26.213Z,15.40
2023-03-13T19:02:54.493Z,15.10
2023-03-13T19:05:22.908Z,15.00
2023-03-13T19:07:51.187Z,14.80
2023-03-13T19:10:24.119Z,14.60
2023-03-13T19:12:53.426Z,14.50
2023-03-13T19:15:27.094Z,14.40
2023-03-13T19:17:56.331Z,14.30
2023-03-13T19:20:25.667Z,14.20
2023-03-13T19:22:55.194Z,13.90
2023-03-13T19:25:24.599Z,13.80
2023-03-13T19:27:52.867Z,13.80
2023-03-13T19:30:25.358Z,13.50
2023-03-13T19:32:53.852Z,13.30
2023-03-13T19:35:22.469Z,13.40
2023-03-13T19:37:51.169Z,13.30
2023-03-13T19:40:23.294Z,13.20
2023-03-13T19:42:51.511Z,13.10
2023-03-13T19:45:21.795Z,13.10
2023-03-13T19:47:51.411Z,13.10
2023-03-13T19:50:21.773Z,13.10
2023-03-13T19:52:50.183Z,13.20
2023-03-13T19:55:18.634Z,13.20
2023-03-13T19:57:46.935Z,13.20
2023-03-13T20:00:21.883Z,13.10
2023-03-13T20:02:54.823Z,13.20
2023-03-13T20:05:24.219Z,13.20
2023-03-13T20:07:54.044Z,13.10
2023-03-13T20:10:23.029Z,13.20
2023-03-13T20:12:53.500Z,13.20
2023-03-13T20:15:22.124Z,13.20
2023-03-13T20:17:52.020Z,13.20
2023-03-13T20:20:20.630Z,13.30
2023-03-13T20:22:48.854Z,13.30
2023-03-13T20:25:17.430Z,13.30
2023-03-13T20:27:45.570Z,13.30
2023-03-13T20:30:14.141Z,13.20
2023-03-13T20:32:56.762Z,13.10
2023-03-13T20:35:29.291Z,13.10
2023-03-13T20:37:59.655Z,13.00
2023-03-13T20:40:27.857Z,12.80
2023-03-13T20:42:58.189Z,12.70
2023-03-13T20:45:26.675Z,12.50
2023-03-13T20:47:55.437Z,12.40
2023-03-13T20:50:23.900Z,12.20
2023-03-13T20:52:53.412Z,12.00
2023-03-13T20:55:21.663Z,11.90
2023-03-13T20:57:49.979Z,11.90
2023-03-13T21:00:19.544Z,11.80
2023-03-13T21:02:49.081Z,11.70
2023-03-13T21:05:17.704Z,11.70
2023-03-13T21:07:45.875Z,11.60
2023-03-13T21:10:15.805Z,11.60
2023-03-13T21:12:44.005Z,11.40
2023-03-13T21:15:13.641Z,11.40
2023-03-13T21:17:42.261Z,11.30
2023-03-13T21:20:12.609Z,11.30
2023-03-13T21:22:42.913Z,11.30
2023-03-13T21:25:13.012Z,11.30
2023-03-13T21:27:43.715Z,11.20
2023-03-13T21:30:15.638Z,11.10
2023-03-13T21:32:43.885Z,11.10
2023-03-13T21:35:13.099Z,11.10
2023-03-13T21:37:42.772Z,11.10
2023-03-13T21:40:12.880Z,11.10
2023-03-13T21:42:42.612Z,11.10
2023-03-13T21:45:12.454Z,11.10
2023-03-13T21:47:40.613Z,11.00
2023-03-13T21:50:11.362Z,11.10
2023-03-13T21:52:42.093Z,11.00
2023-03-13T21:55:13.135Z,11.00
2023-03-13T21:57:42.717Z,10.90
2023-03-13T22:00:14.076Z,10.80
2023-03-13T22:02:43.408Z,10.80
2023-03-13T22:05:11.625Z,10.80
2023-03-13T22:07:39.803Z,10.80
2023-03-13T22:10:08.940Z,10.70
2023-03-13T22:12:37.318Z,10.60
2023-03-13T22:15:09.049Z,10.60
2023-03-13T22:17:37.240Z,10.60
2023-03-13T22:20:06.771Z,10.60
2023-03-13T22:22:34.969Z,10.60
2023-03-13T22:25:03.149Z,10.50
2023-03-13T22:27:31.392Z,10.60
2023-03-13T22:29:59.540Z,10.50
2023-03-13T22:32:30.255Z,10.50
2023-03-13T22:34:58.480Z,10.40
2023-03-13T22:37:27.231Z,10.40
2023-03-13T22:39:56.218Z,10.40
2023-03-13T22:42:24.936Z,10.40
2023-03-13T22:44:55.154Z,10.50
2023-03-13T22:47:24.666Z,10.50
2023-03-13T22:49:54.952Z,10.50
2023-03-13T22:52:28.894Z,10.50
2023-03-13T22:54:57.417Z,10.40
2023-03-13T22:57:25.793Z,10.40
2023-03-13T22:59:53.976Z,10.30
2023-03-13T23:02:22.444Z,10.30
2023-03-13T23:04:50.757Z,10.30
2023-03-13T23:07:21.238Z,10.30
2023-03-13T23:09:49.443Z,10.30
2023-03-13T23:12:17.614Z,10.30
2023-03-13T23:14:46.064Z,10.30
2023-03-13T23:17:14.426Z,10.40
2023-03-13T23:19:42.569Z,10.50
2023-03-13T23:22:12.880Z,10.50
2023-03-13T23:24:42.474Z,10.50
2023-03-13T23:27:10.761Z,10.60
2023-03-13T23:29:38.976Z,10.60
2023-03-13T23:32:07.908Z,10.60
2023-03-13T23:34:36.806Z,10.60
2023-03-13T23:37:05.222Z,10.60
2023-03-13T23:39:33.562Z,10.60
2023-03-13T23:42:03.140Z,10.60
2023-03-13T23:44:31.577Z,10.60
2023-03-13T23:46:59.824Z,10.60
2023-03-13T23:49:28.006Z,10.60
2023-03-13T23:51:56.164Z,10.70
2023-03-13T23:54:24.271Z,10.70
2023-03-13T23:56:52.507Z,10.80
2023-03-13T23:59:22.016Z,10.80
