createdAt,value
2022-12-09T00:02:13.581Z,94536.38
2022-12-09T00:04:44.500Z,94536.75
2022-12-09T00:07:14.352Z,94530.00
2022-12-09T00:09:44.189Z,94531.19
2022-12-09T00:12:13.671Z,94528.13
2022-12-09T00:14:43.238Z,94530.88
2022-12-09T00:17:12.817Z,94516.66
2022-12-09T00:19:43.814Z,94505.69
2022-12-09T00:22:13.383Z,94515.00
2022-12-09T00:24:42.832Z,94511.03
2022-12-09T00:27:12.319Z,94503.13
2022-12-09T00:29:41.997Z,94501.28
2022-12-09T00:32:11.912Z,94503.13
2022-12-09T00:34:43.486Z,94505.75
2022-12-09T00:37:13.106Z,94502.09
2022-12-09T00:39:43.002Z,94491.31
2022-12-09T00:42:13.659Z,94488.91
2022-12-09T00:44:43.210Z,94494.63
2022-12-09T00:47:12.810Z,94491.19
2022-12-09T00:49:43.896Z,94478.34
2022-12-09T00:52:13.608Z,94469.41
2022-12-09T00:54:43.544Z,94485.03
2022-12-09T00:57:13.733Z,94482.16
2022-12-09T00:59:43.474Z,94475.06
2022-12-09T01:02:13.915Z,94484.59
2022-12-09T01:04:45.281Z,94471.97
2022-12-09T01:07:16.896Z,94467.13
2022-12-09T01:09:46.584Z,94466.91
2022-12-09T01:12:16.189Z,94461.41
2022-12-09T01:14:45.655Z,94464.28
2022-12-09T01:17:15.259Z,94473.22
2022-12-09T01:19:46.636Z,94470.34
2022-12-09T01:22:16.111Z,94464.28
2022-12-09T01:24:45.729Z,94471.16
2022-12-09T01:27:16.326Z,94475.19
2022-12-09T01:29:46.013Z,94476.78
2022-12-09T01:32:17.087Z,94468.63
2022-12-09T01:34:48.260Z,94465.78
2022-12-09T01:37:17.914Z,94465.56
2022-12-09T01:39:47.746Z,94462.69
2022-12-09T01:42:24.664Z,94455.59
2022-12-09T01:45:43.548Z,94456.38
2022-12-09T01:48:16.190Z,94451.13
2022-12-09T01:50:55.548Z,94449.06
2022-12-09T01:53:29.618Z,94443.56
2022-12-09T01:56:03.245Z,94430.00
2022-12-09T01:58:33.735Z,94436.88
2022-12-09T02:01:03.959Z,94442.16
2022-12-09T02:03:34.282Z,94423.91
2022-12-09T02:06:06.035Z,94413.13
2022-12-09T02:08:35.722Z,94411.75
2022-12-09T02:11:16.090Z,94400.81
2022-12-09T02:14:00.889Z,94418.28
2022-12-09T02:16:58.246Z,94416.66
2022-12-09T02:19:52.573Z,94411.38
2022-12-09T02:22:31.449Z,94389.94
2022-12-09T02:25:15.916Z,94378.00
2022-12-09T02:27:52.493Z,94401.53
2022-12-09T02:30:25.218Z,94410.69
2022-12-09T02:33:25.884Z,94418.81
2022-12-09T02:36:02.795Z,94406.66
2022-12-09T02:38:35.223Z,94410.56
2022-12-09T02:41:12.377Z,94409.53
2022-12-09T02:43:51.483Z,94406.06
2022-12-09T02:46:29.335Z,94395.53
2022-12-09T02:49:00.992Z,94398.16
2022-12-09T02:51:38.004Z,94392.31
2022-12-09T02:54:15.888Z,94376.91
2022-12-09T02:56:54.175Z,94383.00
2022-12-09T02:59:24.393Z,94378.75
2022-12-09T03:02:21.777Z,94380.81
2022-12-09T03:05:10.889Z,94373.09
2022-12-09T03:07:54.070Z,94366.22
2022-12-09T03:10:30.505Z,94353.84
2022-12-09T03:13:07.207Z,94360.94
2022-12-09T03:15:40.393Z,94374.34
2022-12-09T03:18:16.959Z,94375.38
2022-12-09T03:20:48.822Z,94358.53
2022-12-09T03:23:24.518Z,94356.91
2022-12-09T03:25:55.597Z,94349.81
2022-12-09T03:28:31.204Z,94340.28
2022-12-09T03:31:06.297Z,94336.03
2022-12-09T03:33:35.858Z,94328.94
2022-12-09T03:36:12.107Z,94323.88
2022-12-09T03:38:46.726Z,94332.81
2022-12-09T03:41:31.857Z,94325.38
2022-12-09T03:44:11.559Z,94336.97
2022-12-09T03:46:41.830Z,94338.56
2022-12-09T03:49:12.382Z,94331.22
2022-12-09T03:51:46.787Z,94327.31
2022-12-09T03:54:24.264Z,94320.78
2022-12-09T03:56:58.407Z,94318.16
2022-12-09T03:59:34.826Z,94304.97
2022-12-09T04:02:07.577Z,94307.38
2022-12-09T04:04:42.430Z,94309.22
2022-12-09T04:07:12.824Z,94315.88
2022-12-09T04:09:45.517Z,94320.34
2022-12-09T04:12:15.203Z,94317.94
2022-12-09T04:14:45.170Z,94327.69
2022-12-09T04:17:14.844Z,94316.75
2022-12-09T04:19:44.574Z,94308.75
2022-12-09T04:22:15.649Z,94300.47
2022-12-09T04:24:46.740Z,94301.28
2022-12-09T04:28:58.608Z,94299.66
2022-12-09T04:31:29.123Z,94293.59
2022-12-09T04:34:08.939Z,94301.28
2022-12-09T04:36:39.935Z,94299.09
2022-12-09T04:39:35.459Z,94298.28
2022-12-09T04:42:06.981Z,94291.97
2022-12-09T04:44:38.596Z,94293.00
2022-12-09T04:47:59.609Z,94299.09
2022-12-09T04:50:29.705Z,94291.63
2022-12-09T04:53:01.101Z,94296.66
2022-12-09T04:55:31.233Z,94285.31
2022-12-09T04:58:02.731Z,94282.91
2022-12-09T05:17:14.441Z,94256.78
2022-12-09T05:20:44.515Z,94261.38
2022-12-09T05:23:14.928Z,94252.19
2022-12-09T05:31:29.887Z,94243.59
2022-12-09T05:34:52.258Z,94231.44
2022-12-09T05:37:22.299Z,94219.88
2022-12-09T05:39:52.076Z,94231.22
2022-12-09T05:42:22.292Z,94231.69
2022-12-09T05:44:55.311Z,94230.88
2022-12-09T05:47:25.545Z,94221.78
2022-12-09T05:49:57.124Z,94221.00
2022-12-09T05:52:48.356Z,94230.50
2022-12-09T05:56:10.625Z,94230.06
2022-12-09T06:04:04.841Z,94232.03
2022-12-09T06:06:36.218Z,94237.31
2022-12-09T14:32:04.601Z,93998.94
2022-12-09T14:34:39.839Z,93987.78
2022-12-09T14:38:03.833Z,93994.13
2022-12-09T14:41:16.728Z,93985.88
2022-12-09T14:44:19.371Z,93986.91
2022-12-09T14:46:54.377Z,93986.91
2022-12-09T14:49:30.325Z,93995.63
2022-12-09T14:52:05.441Z,93999.88
2022-12-09T14:54:38.864Z,94000.44
2022-12-09T14:57:20.354Z,94003.31
2022-12-09T14:59:53.064Z,94003.31
2022-12-09T15:02:26.614Z,94015.50
2022-12-09T15:05:00.800Z,94009.97
2022-12-09T15:07:34.151Z,94014.47
2022-12-09T15:10:14.482Z,94018.13
2022-12-09T15:12:48.768Z,94026.88
2022-12-09T15:15:23.967Z,94030.06
2022-12-09T15:17:59.128Z,94029.84
2022-12-09T15:20:34.600Z,94017.44
2022-12-09T15:23:08.120Z,94014.56
2022-12-09T15:25:52.393Z,94024.31
2022-12-09T15:28:26.558Z,94020.06
2022-12-09T15:31:00.380Z,94026.47
2022-12-09T15:33:40.118Z,94028.88
2022-12-09T15:36:16.152Z,94020.16
2022-12-09T15:38:53.305Z,94024.66
2022-12-09T15:41:43.308Z,94021.19
2022-12-09T15:44:19.004Z,94013.50
2022-12-09T15:46:52.313Z,94017.75
2022-12-09T15:49:25.030Z,94026.97
2022-12-09T15:51:57.766Z,94024.88
2022-12-09T15:54:35.254Z,94024.88
2022-12-09T15:57:08.685Z,94029.13
2022-12-09T15:59:53.907Z,94034.72
2022-12-09T16:02:31.022Z,94041.06
2022-12-09T16:10:17.397Z,94047.06
2022-12-09T16:12:46.963Z,94049.13
2022-12-09T16:16:58.045Z,94049.38
2022-12-09T16:19:35.959Z,94040.06
2022-12-09T16:22:10.391Z,94033.19
2022-12-09T16:25:13.768Z,94042.16
2022-12-09T16:30:46.942Z,94042.38
2022-12-09T16:33:20.947Z,94044.47
2022-12-09T16:36:02.211Z,94046.63
2022-12-09T16:38:33.721Z,94047.44
2022-12-09T16:41:12.884Z,94047.44
2022-12-09T16:43:58.896Z,94065.69
2022-12-09T16:46:42.281Z,94062.00
2022-12-09T16:49:11.753Z,94066.25
2022-12-09T16:51:41.841Z,94054.31
2022-12-09T16:54:20.675Z,94050.63
2022-12-09T16:56:52.071Z,94071.31
2022-12-09T16:59:23.017Z,94068.66
2022-12-09T17:01:52.634Z,94073.16
2022-12-09T17:05:13.515Z,94076.03
2022-12-09T17:07:43.151Z,94078.66
2022-12-09T17:10:16.195Z,94077.84
2022-12-09T17:12:46.558Z,94076.97
2022-12-09T17:15:21.020Z,94082.25
2022-12-09T17:17:51.565Z,94079.38
2022-12-09T17:20:22.230Z,94078.56
2022-12-09T17:23:16.818Z,94078.56
2022-12-09T17:25:46.227Z,94087.06
2022-12-09T17:28:15.722Z,94093.94
2022-12-09T17:30:46.652Z,94102.91
2022-12-09T17:33:16.204Z,94093.94
2022-12-09T17:35:46.214Z,94111.88
2022-12-09T17:38:41.046Z,94103.94
2022-12-09T17:41:15.778Z,94113.72
2022-12-09T17:43:45.788Z,94110.84
2022-12-09T17:46:17.303Z,94119.00
2022-12-09T17:48:47.058Z,94124.28
2022-12-09T17:51:18.905Z,94123.47
2022-12-09T17:53:50.201Z,94133.00
2022-12-09T17:56:23.476Z,94131.41
2022-12-09T17:58:59.758Z,94126.91
2022-12-09T18:01:34.001Z,94117.16
2022-12-09T18:04:08.753Z,94127.72
2022-12-09T18:06:43.271Z,94137.03
2022-12-09T18:09:16.719Z,94135.97
2022-12-09T18:11:46.674Z,94130.94
2022-12-09T18:14:17.353Z,94123.81
2022-12-09T18:16:49.081Z,94132.53
2022-12-09T18:19:20.768Z,94135.97
2022-12-09T18:21:50.282Z,94144.13
2022-12-09T18:24:19.734Z,94146.56
2022-12-09T18:26:49.153Z,94152.88
2022-12-09T18:29:18.988Z,94160.00
2022-12-09T18:31:55.547Z,94167.69
2022-12-09T18:34:25.999Z,94172.16
2022-12-09T18:36:56.436Z,94164.25
2022-12-09T18:39:25.965Z,94169.53
2022-12-09T18:41:55.516Z,94176.41
2022-12-09T18:44:25.496Z,94166.88
2022-12-09T18:46:56.290Z,94176.41
2022-12-09T18:49:28.241Z,94162.16
2022-12-09T18:51:57.758Z,94163.53
2022-12-09T18:54:32.342Z,94151.13
2022-12-09T18:57:03.753Z,94153.53
2022-12-09T18:59:33.584Z,94146.19
2022-12-09T19:02:04.446Z,94141.47
2022-12-09T19:04:34.248Z,94140.97
2022-12-09T19:07:03.782Z,94125.91
2022-12-09T19:09:36.301Z,94130.97
2022-12-09T19:12:38.375Z,94135.78
2022-12-09T19:14:57.240Z,94143.72
2022-12-09T19:17:28.006Z,94156.69
2022-12-09T19:19:57.490Z,94153.50
2022-12-09T19:22:27.037Z,94161.19
2022-12-09T19:24:56.575Z,94163.03
2022-12-09T19:27:26.078Z,94167.75
2022-12-09T19:29:55.515Z,94171.66
2022-12-09T19:32:51.818Z,94175.09
2022-12-09T19:35:15.931Z,94175.56
2022-12-09T19:37:45.315Z,94167.63
2022-12-09T19:40:14.955Z,94172.69
2022-12-09T19:42:44.662Z,94166.94
2022-12-09T19:45:14.720Z,94173.25
2022-12-09T19:47:44.401Z,94171.41
2022-12-09T19:50:15.230Z,94171.19
2022-12-09T19:52:44.693Z,94169.09
2022-12-09T19:55:14.447Z,94173.34
2022-12-09T19:57:44.017Z,94165.66
2022-12-09T20:00:15.446Z,94165.19
2022-12-09T20:02:44.996Z,94173.94
2022-12-09T20:05:16.030Z,94185.63
2022-12-09T20:07:45.546Z,94185.31
2022-12-09T20:10:15.246Z,94186.34
2022-12-09T20:12:44.744Z,94192.44
2022-12-09T20:15:14.551Z,94186.34
2022-12-09T20:17:44.035Z,94178.66
2022-12-09T20:20:15.274Z,94160.72
2022-12-09T20:22:44.675Z,94159.69
2022-12-09T20:25:14.236Z,94170.00
2022-12-09T20:27:43.674Z,94178.50
2022-12-09T20:30:14.215Z,94177.47
2022-12-09T20:32:44.019Z,94184.38
2022-12-09T20:35:14.928Z,94185.16
2022-12-09T20:37:44.312Z,94185.75
2022-12-09T20:40:14.312Z,94184.13
2022-12-09T20:42:44.049Z,94185.41
2022-12-09T20:45:13.565Z,94192.53
2022-12-09T20:47:43.197Z,94200.22
2022-12-09T20:50:14.819Z,94206.56
2022-12-09T20:52:44.254Z,94198.06
2022-12-09T20:55:13.780Z,94203.56
2022-12-09T20:57:43.208Z,94208.63
2022-12-09T21:00:14.655Z,94212.31
2022-12-09T21:02:44.267Z,94215.19
2022-12-09T21:05:15.411Z,94212.53
2022-12-09T21:07:44.888Z,94215.19
2022-12-09T21:10:14.531Z,94208.06
2022-12-09T21:12:44.155Z,94207.81
2022-12-09T21:15:14.165Z,94203.09
2022-12-09T21:17:46.584Z,94211.59
2022-12-09T21:20:17.584Z,94213.22
2022-12-09T21:23:04.421Z,94207.13
2022-12-09T21:25:36.497Z,94209.75
2022-12-09T21:28:06.179Z,94208.72
2022-12-09T21:30:35.653Z,94214.81
2022-12-09T21:33:05.261Z,94215.38
2022-12-09T21:35:36.429Z,94211.13
2022-12-09T21:38:06.031Z,94218.50
2022-12-09T21:40:35.498Z,94216.09
2022-12-09T21:43:04.974Z,94222.19
2022-12-09T21:45:35.636Z,94230.91
2022-12-09T21:48:05.634Z,94226.66
2022-12-09T21:50:36.434Z,94220.00
2022-12-09T21:53:05.865Z,94216.31
2022-12-09T21:55:35.456Z,94218.16
2022-12-09T21:58:05.039Z,94218.50
2022-12-09T22:00:34.464Z,94216.88
2022-12-09T22:03:03.887Z,94221.38
2022-12-09T22:05:35.916Z,94226.44
2022-12-09T22:08:06.332Z,94233.56
2022-12-09T22:10:38.092Z,94233.78
2022-12-09T22:13:07.526Z,94219.78
2022-12-09T22:15:37.988Z,94223.22
2022-12-09T22:18:07.475Z,94224.59
2022-12-09T22:23:28.891Z,94214.00
2022-12-09T22:25:58.352Z,94211.94
2022-12-09T22:28:29.800Z,94214.13
2022-12-09T22:30:59.483Z,94218.38
2022-12-09T22:33:29.927Z,94216.53
2022-12-09T22:36:05.985Z,94210.44
2022-12-09T22:38:37.853Z,94204.09
2022-12-09T22:41:12.513Z,94204.09
2022-12-09T22:43:43.481Z,94209.13
2022-12-09T22:46:16.481Z,94202.81
2022-12-09T22:48:46.072Z,94203.03
2022-12-09T22:51:21.707Z,94207.06
2022-12-09T22:53:53.592Z,94207.28
2022-12-09T22:56:24.412Z,94225.56
2022-12-09T22:58:54.369Z,94217.41
2022-12-09T23:01:28.050Z,94208.66
2022-12-09T23:04:00.328Z,94205.78
2022-12-09T23:06:31.822Z,94211.09
2022-12-09T23:09:01.276Z,94228.31
2022-12-09T23:11:30.836Z,94222.69
2022-12-09T23:14:01.337Z,94227.97
2022-12-09T23:16:31.243Z,94235.91
2022-12-09T23:19:01.041Z,94243.28
2022-12-09T23:21:35.574Z,94232.94
2022-12-09T23:24:10.404Z,94242.97
2022-12-09T23:26:42.307Z,94226.53
2022-12-09T23:29:16.375Z,94217.56
2022-12-09T23:31:46.201Z,94226.31
2022-12-09T23:34:16.621Z,94230.53
2022-12-09T23:36:47.512Z,94233.97
2022-12-09T23:39:19.952Z,94237.41
2022-12-09T23:41:49.866Z,94254.66
2022-12-09T23:44:20.485Z,94248.56
2022-12-09T23:46:50.118Z,94239.81
2022-12-09T23:49:19.754Z,94246.50
2022-12-09T23:51:50.621Z,94234.31
2022-12-09T23:55:11.408Z,94235.69
2022-12-09T23:57:40.841Z,94236.72
