createdAt,value
2017-07-20T00:00:16.680Z,21.5
2017-07-20T00:00:37.326Z,21.4
2017-07-20T00:00:58.887Z,21.5
2017-07-20T00:01:19.533Z,21.5
2017-07-20T00:01:40.183Z,21.4
2017-07-20T00:02:00.816Z,21.4
2017-07-20T00:02:21.470Z,21.4
2017-07-20T00:02:42.141Z,21.4
2017-07-20T00:03:02.818Z,21.4
2017-07-20T00:03:24.367Z,21.4
2017-07-20T00:03:45.013Z,21.4
2017-07-20T00:04:06.387Z,21.3
2017-07-20T00:04:27.015Z,21.3
2017-07-20T00:04:47.664Z,21.3
2017-07-20T00:05:08.310Z,21.3
2017-07-20T00:05:28.956Z,21.3
2017-07-20T00:05:49.619Z,21.3
2017-07-20T00:06:10.310Z,21.2
2017-07-20T00:06:30.976Z,21.2
2017-07-20T00:06:51.626Z,21.3
2017-07-20T00:07:12.276Z,21.2
2017-07-20T00:07:32.939Z,21.2
2017-07-20T00:07:53.612Z,21.2
2017-07-20T00:08:14.263Z,21.2
2017-07-20T00:08:35.806Z,21.2
2017-07-20T00:08:56.443Z,21.2
2017-07-20T00:09:17.104Z,21.2
2017-07-20T00:09:37.745Z,21.1
2017-07-20T00:09:58.401Z,21.1
2017-07-20T00:10:19.055Z,21.1
2017-07-20T00:10:39.724Z,21.2
2017-07-20T00:11:01.296Z,21.1
2017-07-20T00:11:21.944Z,21.2
2017-07-20T00:11:42.584Z,21.1
2017-07-20T00:12:03.796Z,21.1
2017-07-20T00:12:24.493Z,21.2
2017-07-20T00:12:45.164Z,21.1
2017-07-20T00:13:05.854Z,21.1
2017-07-20T00:13:26.506Z,21.1
2017-07-20T00:13:47.152Z,21.1
2017-07-20T00:14:07.785Z,21.1
2017-07-20T00:14:28.423Z,21
2017-07-20T00:14:49.077Z,21.1
2017-07-20T00:15:09.739Z,21.2
2017-07-20T00:15:30.386Z,21.1
2017-07-20T00:15:51.028Z,21.2
2017-07-20T00:16:11.667Z,21.1
2017-07-20T00:16:32.317Z,21.1
2017-07-20T00:16:52.957Z,21.1
2017-07-20T00:17:13.597Z,21.1
2017-07-20T00:17:34.272Z,21.1
2017-07-20T00:17:55.728Z,21.1
2017-07-20T00:18:16.366Z,21.1
2017-07-20T00:18:37.005Z,21.1
2017-07-20T00:18:57.649Z,21.1
2017-07-20T00:19:18.320Z,21.1
2017-07-20T00:19:38.964Z,21.1
2017-07-20T00:19:59.601Z,21.1
2017-07-20T00:20:20.262Z,21.1
2017-07-20T00:20:40.907Z,21.1
2017-07-20T00:21:01.554Z,21.2
2017-07-20T00:21:22.197Z,21.1
2017-07-20T00:21:42.871Z,21.1
2017-07-20T00:22:03.530Z,21.1
2017-07-20T00:22:24.179Z,21.1
2017-07-20T00:22:44.833Z,21
2017-07-20T00:23:05.479Z,21.1
2017-07-20T00:23:26.120Z,21.1
2017-07-20T00:23:46.794Z,20.9
2017-07-20T00:24:07.443Z,21.1
2017-07-20T00:24:28.091Z,21
2017-07-20T00:24:48.730Z,21
2017-07-20T00:25:09.391Z,21.1
2017-07-20T00:25:30.037Z,21
2017-07-20T00:25:51.298Z,21
2017-07-20T00:26:11.967Z,21
2017-07-20T00:26:32.628Z,21
2017-07-20T00:26:53.278Z,20.9
2017-07-20T00:27:13.917Z,20.9
2017-07-20T00:27:34.569Z,21
2017-07-20T00:27:55.232Z,21
2017-07-20T00:28:15.886Z,20.9
2017-07-20T00:28:36.538Z,21
2017-07-20T00:28:57.184Z,21
2017-07-20T00:29:17.824Z,21
2017-07-20T00:29:39.320Z,20.9
2017-07-20T00:29:59.993Z,20.9
2017-07-20T00:30:20.647Z,20.8
2017-07-20T00:30:41.282Z,20.8
2017-07-20T00:31:01.931Z,20.9
2017-07-20T00:31:22.596Z,20.9
2017-07-20T00:31:43.248Z,20.9
2017-07-20T00:32:03.900Z,20.8
2017-07-20T00:32:24.534Z,20.9
2017-07-20T00:32:45.796Z,20.8
2017-07-20T00:33:06.462Z,20.9
2017-07-20T00:33:27.122Z,20.8
2017-07-20T00:33:47.803Z,20.8
2017-07-20T00:34:08.442Z,20.8
2017-07-20T00:34:29.089Z,20.8
2017-07-20T00:34:49.744Z,20.7
2017-07-20T00:35:10.409Z,20.8
2017-07-20T00:35:31.054Z,20.8
2017-07-20T00:35:51.710Z,20.8
2017-07-20T00:36:12.355Z,20.8
2017-07-20T00:36:33.008Z,20.9
2017-07-20T00:36:53.654Z,20.8
2017-07-20T00:37:14.312Z,20.9
2017-07-20T00:37:34.958Z,20.8
2017-07-20T00:37:55.618Z,20.9
2017-07-20T00:38:16.275Z,20.8
2017-07-20T00:38:37.906Z,20.8
2017-07-20T00:38:58.574Z,20.8
2017-07-20T00:39:19.212Z,20.7
2017-07-20T00:39:39.862Z,20.8
2017-07-20T00:40:01.330Z,20.7
2017-07-20T00:40:21.990Z,20.7
2017-07-20T00:40:42.647Z,20.8
2017-07-20T00:41:03.290Z,20.7
2017-07-20T00:41:23.942Z,20.8
2017-07-20T00:41:44.599Z,20.7
2017-07-20T00:42:05.247Z,20.8
2017-07-20T00:42:25.894Z,20.7
2017-07-20T00:42:46.535Z,20.7
2017-07-20T00:43:07.202Z,20.8
2017-07-20T00:43:27.515Z,20.7
2017-07-20T00:43:48.165Z,20.7
2017-07-20T00:44:08.811Z,20.7
2017-07-20T00:44:29.454Z,20.8
2017-07-20T00:44:50.108Z,20.7
2017-07-20T00:45:10.748Z,20.7
2017-07-20T00:45:32.317Z,20.7
2017-07-20T00:45:52.955Z,20.7
2017-07-20T00:46:13.620Z,20.7
2017-07-20T00:46:34.290Z,20.6
2017-07-20T00:46:54.930Z,20.6
2017-07-20T00:47:15.589Z,20.6
2017-07-20T00:47:36.226Z,20.6
2017-07-20T00:47:56.889Z,20.6
2017-07-20T00:48:18.339Z,20.6
2017-07-20T00:48:38.983Z,20.6
2017-07-20T00:48:59.620Z,20.6
2017-07-20T00:49:20.266Z,20.6
2017-07-20T00:49:40.908Z,20.6
2017-07-20T00:50:01.558Z,20.7
2017-07-20T00:50:22.220Z,20.6
2017-07-20T00:50:42.890Z,20.7
2017-07-20T00:51:03.530Z,20.7
2017-07-20T00:51:24.170Z,20.7
2017-07-20T00:51:44.809Z,20.6
2017-07-20T00:52:05.462Z,20.7
2017-07-20T00:52:26.116Z,20.6
2017-07-20T00:52:46.752Z,20.6
2017-07-20T00:53:07.433Z,20.7
2017-07-20T00:53:28.074Z,20.6
2017-07-20T00:53:48.769Z,20.6
2017-07-20T00:54:09.405Z,20.6
2017-07-20T00:54:30.052Z,20.6
2017-07-20T00:54:50.716Z,20.7
2017-07-20T00:55:11.378Z,20.6
2017-07-20T00:55:32.034Z,20.5
2017-07-20T00:55:52.696Z,20.5
2017-07-20T00:56:13.346Z,20.6
2017-07-20T00:56:34.769Z,20.5
2017-07-20T00:56:55.101Z,20.5
2017-07-20T00:57:15.748Z,20.5
2017-07-20T00:57:36.406Z,20.5
2017-07-20T00:57:57.115Z,20.5
2017-07-20T00:58:17.762Z,20.5
2017-07-20T00:58:38.400Z,20.5
2017-07-20T00:58:59.845Z,20.5
2017-07-20T00:59:20.484Z,20.5
2017-07-20T00:59:41.159Z,20.5
2017-07-20T01:00:01.815Z,20.5
2017-07-20T01:00:22.457Z,20.4
2017-07-20T01:00:43.104Z,20.5
2017-07-20T01:01:04.240Z,20.4
2017-07-20T01:01:24.881Z,20.4
2017-07-20T01:01:45.526Z,20.4
2017-07-20T01:02:06.185Z,20.4
2017-07-20T01:02:27.412Z,20.4
2017-07-20T01:02:48.063Z,20.4
2017-07-20T01:03:08.707Z,20.5
2017-07-20T01:03:29.341Z,20.4
2017-07-20T01:03:50.853Z,20.4
2017-07-20T01:04:11.506Z,20.4
2017-07-20T01:04:32.171Z,20.4
2017-07-20T01:04:52.825Z,20.4
2017-07-20T01:05:13.470Z,20.4
2017-07-20T01:05:34.130Z,20.4
2017-07-20T01:05:54.788Z,20.4
2017-07-20T01:06:15.458Z,20.4
2017-07-20T01:06:36.140Z,20.4
2017-07-20T01:06:56.802Z,20.4
2017-07-20T01:07:17.458Z,20.4
2017-07-20T01:07:38.096Z,20.4
2017-07-20T01:07:58.759Z,20.4
2017-07-20T01:08:19.424Z,20.3
2017-07-20T01:08:40.103Z,20.3
2017-07-20T01:09:01.452Z,20.4
2017-07-20T01:09:22.120Z,20.3
2017-07-20T01:09:42.767Z,20.4
2017-07-20T01:10:03.418Z,20.4
2017-07-20T01:10:24.085Z,20.4
2017-07-20T01:10:44.742Z,20.2
2017-07-20T01:11:05.415Z,20.3
2017-07-20T01:11:26.085Z,20.2
2017-07-20T01:11:47.446Z,20.3
2017-07-20T01:12:08.097Z,20.3
2017-07-20T01:12:28.747Z,20.2
2017-07-20T01:12:49.433Z,20.2
2017-07-20T01:13:10.885Z,20.3
2017-07-20T01:13:31.553Z,20.2
2017-07-20T01:13:52.204Z,20.1
2017-07-20T01:14:12.871Z,20.2
2017-07-20T01:14:33.557Z,20.2
2017-07-20T01:14:54.214Z,20.1
2017-07-20T01:15:14.902Z,20.2
2017-07-20T01:15:35.584Z,20.2
2017-07-20T01:15:56.352Z,20.2
2017-07-20T01:16:17.010Z,20.2
2017-07-20T01:16:38.252Z,20.2
2017-07-20T01:16:58.900Z,20.2
2017-07-20T01:17:19.595Z,20.2
2017-07-20T01:17:40.240Z,20.2
2017-07-20T01:18:00.915Z,20.2
2017-07-20T01:18:22.329Z,20.2
2017-07-20T01:18:43.825Z,20.3
2017-07-20T01:19:05.114Z,20.2
2017-07-20T01:19:25.780Z,20.2
2017-07-20T01:19:47.331Z,20.2
2017-07-20T01:20:08.785Z,20.2
2017-07-20T01:20:29.473Z,20.2
2017-07-20T01:20:50.872Z,20.2
2017-07-20T01:21:12.339Z,20.2
2017-07-20T01:21:32.988Z,20.1
2017-07-20T01:21:53.682Z,20.2
2017-07-20T01:22:14.348Z,20.2
2017-07-20T01:22:34.994Z,20.2
2017-07-20T01:22:56.357Z,20.2
2017-07-20T01:23:17.005Z,20.1
2017-07-20T01:23:37.672Z,20.2
2017-07-20T01:23:58.337Z,20.1
2017-07-20T01:24:18.996Z,20.2
2017-07-20T01:24:39.646Z,20.2
2017-07-20T01:25:00.306Z,20.2
2017-07-20T01:25:20.960Z,20.3
2017-07-20T01:25:41.640Z,20.3
2017-07-20T01:26:02.337Z,20.2
2017-07-20T01:26:22.981Z,20.3
2017-07-20T01:26:43.632Z,20.2
2017-07-20T01:27:04.290Z,20.3
2017-07-20T01:27:24.943Z,20.3
2017-07-20T01:27:45.593Z,20.3
2017-07-20T01:28:06.783Z,20.2
2017-07-20T01:28:27.482Z,20.2
2017-07-20T01:28:48.135Z,20.3
2017-07-20T01:29:08.787Z,20.4
2017-07-20T01:29:29.442Z,20.4
2017-07-20T01:29:50.122Z,20.4
2017-07-20T01:30:10.781Z,20.4
2017-07-20T01:30:31.457Z,20.4
2017-07-20T01:30:52.131Z,20.4
2017-07-20T01:31:12.797Z,20.4
2017-07-20T01:31:33.461Z,20.4
2017-07-20T01:31:54.102Z,20.4
2017-07-20T01:32:15.360Z,20.4
2017-07-20T01:32:36.034Z,20.3
2017-07-20T01:32:56.709Z,20.3
2017-07-20T01:33:17.374Z,20.3
2017-07-20T01:33:38.022Z,20.4
2017-07-20T01:33:58.679Z,20.4
2017-07-20T01:34:19.334Z,20.4
2017-07-20T01:34:39.976Z,20.4
2017-07-20T01:35:00.622Z,20.4
2017-07-20T01:35:21.263Z,20.4
2017-07-20T01:35:41.918Z,20.4
2017-07-20T01:36:02.576Z,20.4
2017-07-20T01:36:23.942Z,20.3
2017-07-20T01:36:44.593Z,20.3
2017-07-20T01:37:05.226Z,20.4
2017-07-20T01:37:25.898Z,20.4
2017-07-20T01:37:46.543Z,20.4
2017-07-20T01:38:07.192Z,20.4
2017-07-20T01:38:27.837Z,20.4
2017-07-20T01:38:48.475Z,20.4
2017-07-20T01:39:09.120Z,20.4
2017-07-20T01:39:29.777Z,20.4
2017-07-20T01:39:50.441Z,20.3
2017-07-20T01:40:11.087Z,20.3
2017-07-20T01:40:31.761Z,20.5
2017-07-20T01:40:52.409Z,20.4
2017-07-20T01:41:13.087Z,20.4
2017-07-20T01:41:33.762Z,20.3
2017-07-20T01:41:54.433Z,20.4
2017-07-20T01:42:15.078Z,20.4
2017-07-20T01:42:35.745Z,20.3
2017-07-20T01:42:56.393Z,20.4
2017-07-20T01:43:17.046Z,20.3
2017-07-20T01:43:37.693Z,20.3
2017-07-20T01:43:58.385Z,20.3
2017-07-20T01:44:19.036Z,20.3
2017-07-20T01:44:40.446Z,20.2
2017-07-20T01:45:01.120Z,20.2
2017-07-20T01:45:21.761Z,20.3
2017-07-20T01:45:42.944Z,20.2
2017-07-20T01:46:03.625Z,20.2
2017-07-20T01:46:24.271Z,20.2
2017-07-20T01:46:44.938Z,20.3
2017-07-20T01:47:05.597Z,20.1
2017-07-20T01:47:26.245Z,20.2
2017-07-20T01:47:46.906Z,20.2
2017-07-20T01:48:07.554Z,20.2
2017-07-20T01:48:28.192Z,20.2
2017-07-20T01:48:49.814Z,20.3
2017-07-20T01:49:10.497Z,20.2
2017-07-20T01:49:31.983Z,20.2
2017-07-20T01:49:52.628Z,20.1
2017-07-20T01:50:13.273Z,20.2
2017-07-20T01:50:33.962Z,20.1
2017-07-20T01:50:54.636Z,20.1
2017-07-20T01:51:15.300Z,20.1
2017-07-20T01:51:35.974Z,20.2
2017-07-20T01:51:56.614Z,20.2
2017-07-20T01:52:17.257Z,20.2
2017-07-20T01:52:37.916Z,20.2
2017-07-20T01:52:58.552Z,20.2
2017-07-20T01:53:19.201Z,20.2
2017-07-20T01:53:39.846Z,20.2
2017-07-20T01:54:00.517Z,20.2
2017-07-20T01:54:21.222Z,20.2
2017-07-20T01:54:41.887Z,20.2
2017-07-20T01:55:02.541Z,20.2
2017-07-20T01:55:23.222Z,20.2
2017-07-20T01:55:43.875Z,20.2
2017-07-20T01:56:04.546Z,20.2
2017-07-20T01:56:25.209Z,20.3
2017-07-20T01:56:45.852Z,20.2
2017-07-20T01:57:06.510Z,20.2
2017-07-20T01:57:27.170Z,20.2
2017-07-20T01:57:47.840Z,20.1
2017-07-20T01:58:08.517Z,20.2
2017-07-20T01:58:29.150Z,20.2
2017-07-20T01:58:49.809Z,20.2
2017-07-20T01:59:10.469Z,20.3
2017-07-20T01:59:31.104Z,20.3
2017-07-20T01:59:51.759Z,20.2
2017-07-20T02:00:12.400Z,20.2
2017-07-20T02:00:33.050Z,20.2
2017-07-20T02:00:53.710Z,20.2
2017-07-20T02:01:14.367Z,20.2
2017-07-20T02:01:35.019Z,20.2
2017-07-20T02:01:55.672Z,20.3
2017-07-20T02:02:16.312Z,20.3
2017-07-20T02:02:36.961Z,20.3
2017-07-20T02:02:57.634Z,20.3
2017-07-20T02:03:18.280Z,20.2
2017-07-20T02:03:38.927Z,20.3
2017-07-20T02:03:59.575Z,20.3
2017-07-20T02:04:20.218Z,20.3
2017-07-20T02:04:40.867Z,20.2
2017-07-20T02:05:01.518Z,20.3
2017-07-20T02:05:22.160Z,20.4
2017-07-20T02:05:42.816Z,20.4
2017-07-20T02:06:03.471Z,20.4
2017-07-20T02:06:25.810Z,20.4
2017-07-20T02:06:46.463Z,20.4
2017-07-20T02:07:09.413Z,20.4
2017-07-20T02:07:30.820Z,20.4
2017-07-20T02:07:51.462Z,20.4
2017-07-20T02:08:13.378Z,20.4
2017-07-20T02:08:34.047Z,20.4
2017-07-20T02:08:54.691Z,20.4
2017-07-20T02:09:15.330Z,20.4
2017-07-20T02:09:35.993Z,20.3
2017-07-20T02:09:56.643Z,20.4
2017-07-20T02:10:17.317Z,20.3
2017-07-20T02:10:37.954Z,20.4
2017-07-20T02:10:58.601Z,20.4
2017-07-20T02:11:19.247Z,20.5
2017-07-20T02:11:39.898Z,20.4
2017-07-20T02:12:00.541Z,20.4
2017-07-20T02:12:21.186Z,20.4
2017-07-20T02:12:41.836Z,20.4
2017-07-20T02:13:02.477Z,20.3
2017-07-20T02:13:23.129Z,20.4
2017-07-20T02:13:43.768Z,20.3
2017-07-20T02:14:04.437Z,20.5
2017-07-20T02:14:25.098Z,20.4
2017-07-20T02:14:45.744Z,20.5
2017-07-20T02:15:06.917Z,20.4
2017-07-20T02:15:29.419Z,20.5
2017-07-20T02:15:50.916Z,20.4
2017-07-20T02:16:12.394Z,20.4
2017-07-20T02:16:33.043Z,20.3
2017-07-20T02:16:53.699Z,20.4
2017-07-20T02:17:14.354Z,20.4
2017-07-20T02:17:35.009Z,20.4
2017-07-20T02:17:55.656Z,20.4
2017-07-20T02:18:16.298Z,20.4
2017-07-20T02:18:36.936Z,20.4
2017-07-20T02:18:57.580Z,20.4
2017-07-20T02:19:18.244Z,20.4
2017-07-20T02:19:38.888Z,20.4
2017-07-20T02:19:59.523Z,20.4
2017-07-20T02:20:20.163Z,20.4
2017-07-20T02:20:40.812Z,20.4
2017-07-20T02:21:01.481Z,20.4
2017-07-20T02:21:22.916Z,20.4
2017-07-20T02:21:43.561Z,20.3
2017-07-20T02:22:04.210Z,20.4
2017-07-20T02:22:24.208Z,20.4
2017-07-20T02:22:44.868Z,20.4
2017-07-20T02:23:05.527Z,20.4
2017-07-20T02:23:26.165Z,20.5
2017-07-20T02:23:46.820Z,20.4
2017-07-20T02:24:07.468Z,20.4
2017-07-20T02:24:28.108Z,20.4
2017-07-20T02:24:49.415Z,20.4
2017-07-20T02:25:10.069Z,20.4
2017-07-20T02:25:30.717Z,20.4
2017-07-20T02:25:51.370Z,20.4
2017-07-20T02:26:12.029Z,20.4
2017-07-20T02:26:32.663Z,20.4
2017-07-20T02:26:53.294Z,20.3
2017-07-20T02:27:13.942Z,20.4
2017-07-20T02:27:34.610Z,20.4
2017-07-20T02:27:55.257Z,20.3
2017-07-20T02:28:15.910Z,20.3
2017-07-20T02:28:36.555Z,20.4
2017-07-20T02:28:57.199Z,20.4
2017-07-20T02:29:17.858Z,20.4
2017-07-20T02:29:38.561Z,20.3
2017-07-20T02:29:59.200Z,20.4
2017-07-20T02:30:19.846Z,20.4
2017-07-20T02:30:40.483Z,20.4
2017-07-20T02:31:01.153Z,20.4
2017-07-20T02:31:22.811Z,20.3
2017-07-20T02:31:43.465Z,20.4
2017-07-20T02:32:04.111Z,20.2
2017-07-20T02:32:24.763Z,20.2
2017-07-20T02:32:45.422Z,20.3
2017-07-20T02:33:06.090Z,20.2
2017-07-20T02:33:26.739Z,20.1
2017-07-20T02:33:47.407Z,20.2
2017-07-20T02:34:08.066Z,20.2
2017-07-20T02:34:28.755Z,20.2
2017-07-20T02:34:49.409Z,20.2
2017-07-20T02:35:10.091Z,20.1
2017-07-20T02:35:30.790Z,20.1
2017-07-20T02:35:51.447Z,20.1
2017-07-20T02:36:12.151Z,20.1
2017-07-20T02:36:32.829Z,20.2
2017-07-20T02:36:53.499Z,20.1
2017-07-20T02:37:14.186Z,20.1
2017-07-20T02:37:34.840Z,20.2
2017-07-20T02:37:55.193Z,20.2
2017-07-20T02:38:15.878Z,20.1
2017-07-20T02:38:36.542Z,20.2
2017-07-20T02:38:57.220Z,20.2
2017-07-20T02:39:17.892Z,20.2
2017-07-20T02:39:38.575Z,20.2
2017-07-20T02:39:59.261Z,20.3
2017-07-20T02:40:19.917Z,20.3
2017-07-20T02:40:40.580Z,20.3
2017-07-20T02:41:01.253Z,20.2
2017-07-20T02:41:21.915Z,20.3
2017-07-20T02:41:42.553Z,20.3
2017-07-20T02:42:03.213Z,20.3
2017-07-20T02:42:23.889Z,20.3
2017-07-20T02:42:44.590Z,20.3
2017-07-20T02:43:05.271Z,20.2
2017-07-20T02:43:25.937Z,20.4
2017-07-20T02:43:46.603Z,20.2
2017-07-20T02:44:07.261Z,20.4
2017-07-20T02:44:27.918Z,20.3
2017-07-20T02:44:48.587Z,20.4
2017-07-20T02:45:09.936Z,20.4
2017-07-20T02:45:30.604Z,20.4
2017-07-20T02:45:51.280Z,20.4
2017-07-20T02:46:11.946Z,20.3
2017-07-20T02:46:32.642Z,20.3
2017-07-20T02:46:53.825Z,20.3
2017-07-20T02:47:15.009Z,20.4
2017-07-20T02:47:35.667Z,20.4
2017-07-20T02:47:56.333Z,20.2
2017-07-20T02:48:16.992Z,20.4
2017-07-20T02:48:37.652Z,20.3
2017-07-20T02:48:58.302Z,20.3
2017-07-20T02:49:18.954Z,20.2
2017-07-20T02:49:39.623Z,20.3
2017-07-20T02:50:00.294Z,20.4
2017-07-20T02:50:20.952Z,20.3
2017-07-20T02:50:41.605Z,20.3
2017-07-20T02:51:02.273Z,20.3
2017-07-20T02:51:22.933Z,20.4
2017-07-20T02:51:44.440Z,20.4
2017-07-20T02:52:05.086Z,20.4
2017-07-20T02:52:25.733Z,20.4
2017-07-20T02:52:47.352Z,20.4
2017-07-20T02:53:08.010Z,20.5
2017-07-20T02:53:28.696Z,20.4
2017-07-20T02:53:49.381Z,20.4
2017-07-20T02:54:10.037Z,20.3
2017-07-20T02:54:30.688Z,20.4
2017-07-20T02:54:51.325Z,20.4
2017-07-20T02:55:11.994Z,20.4
2017-07-20T02:55:32.631Z,20.4
2017-07-20T02:55:53.295Z,20.4
2017-07-20T02:56:13.951Z,20.4
2017-07-20T02:56:34.637Z,20.4
2017-07-20T02:56:55.291Z,20.4
2017-07-20T02:57:15.941Z,20.4
2017-07-20T02:57:36.590Z,20.3
2017-07-20T02:57:57.229Z,20.4
2017-07-20T02:58:17.872Z,20.5
2017-07-20T02:58:38.528Z,20.4
2017-07-20T02:58:59.177Z,20.4
2017-07-20T02:59:19.819Z,20.4
2017-07-20T02:59:41.437Z,20.5
2017-07-20T03:00:02.103Z,20.4
2017-07-20T03:00:22.788Z,20.5
2017-07-20T03:00:43.099Z,20.4
2017-07-20T03:01:03.736Z,20.4
2017-07-20T03:01:24.392Z,20.4
2017-07-20T03:01:45.058Z,20.4
2017-07-20T03:02:05.732Z,20.5
2017-07-20T03:02:26.365Z,20.4
2017-07-20T03:02:47.016Z,20.5
2017-07-20T03:03:07.689Z,20.6
2017-07-20T03:03:29.023Z,20.6
2017-07-20T03:03:49.677Z,20.5
2017-07-20T03:04:10.370Z,20.6
2017-07-20T03:04:31.008Z,20.7
2017-07-20T03:04:51.661Z,20.6
2017-07-20T03:05:12.318Z,20.8
2017-07-20T03:05:32.972Z,20.7
2017-07-20T03:05:53.631Z,20.7
2017-07-20T03:06:14.324Z,20.8
2017-07-20T03:06:35.927Z,20.7
2017-07-20T03:06:56.574Z,20.8
2017-07-20T03:07:17.216Z,20.8
2017-07-20T03:07:37.867Z,20.9
2017-07-20T03:07:59.363Z,20.9
2017-07-20T03:08:20.013Z,20.8
2017-07-20T03:08:40.660Z,20.9
2017-07-20T03:09:01.309Z,20.9
2017-07-20T03:09:22.508Z,20.8
2017-07-20T03:09:43.155Z,20.9
2017-07-20T03:10:03.814Z,20.9
2017-07-20T03:10:24.474Z,20.9
2017-07-20T03:10:45.949Z,20.9
2017-07-20T03:11:06.594Z,20.9
2017-07-20T03:11:27.237Z,20.9
2017-07-20T03:11:47.898Z,20.9
2017-07-20T03:12:08.562Z,20.8
2017-07-20T03:12:29.224Z,20.9
2017-07-20T03:12:49.872Z,20.8
2017-07-20T03:13:10.524Z,20.9
2017-07-20T03:13:31.197Z,20.9
2017-07-20T03:13:51.873Z,20.8
2017-07-20T03:14:12.511Z,20.9
2017-07-20T03:14:33.167Z,21
2017-07-20T03:14:53.810Z,20.9
2017-07-20T03:15:14.460Z,20.9
2017-07-20T03:15:36.026Z,20.9
2017-07-20T03:15:56.688Z,20.8
2017-07-20T03:16:17.333Z,20.9
2017-07-20T03:16:37.989Z,20.8
2017-07-20T03:16:59.471Z,20.9
2017-07-20T03:17:20.956Z,20.9
2017-07-20T03:17:41.609Z,20.9
2017-07-20T03:18:02.272Z,20.8
2017-07-20T03:18:23.084Z,20.8
2017-07-20T03:18:43.856Z,20.9
2017-07-20T03:19:04.525Z,20.8
2017-07-20T03:19:26.227Z,21
2017-07-20T03:19:46.955Z,20.9
2017-07-20T03:20:07.626Z,20.9
2017-07-20T03:20:28.272Z,20.9
2017-07-20T03:20:48.944Z,20.9
2017-07-20T03:21:09.588Z,20.9
2017-07-20T03:21:30.234Z,21
2017-07-20T03:21:50.888Z,20.9
2017-07-20T03:22:11.541Z,20.9
2017-07-20T03:22:32.204Z,20.8
2017-07-20T03:22:52.856Z,20.8
2017-07-20T03:23:13.510Z,20.9
2017-07-20T03:23:34.150Z,20.8
2017-07-20T03:23:54.831Z,20.9
2017-07-20T03:24:15.541Z,20.9
2017-07-20T03:24:36.203Z,20.8
2017-07-20T03:24:56.856Z,20.8
2017-07-20T03:25:17.503Z,20.8
2017-07-20T03:25:38.172Z,20.8
2017-07-20T03:25:58.824Z,20.7
2017-07-20T03:26:19.490Z,20.7
2017-07-20T03:26:40.130Z,20.8
2017-07-20T03:27:00.780Z,20.7
2017-07-20T03:27:21.448Z,20.8
2017-07-20T03:27:42.084Z,20.8
2017-07-20T03:28:02.746Z,20.7
2017-07-20T03:28:23.404Z,20.7
2017-07-20T03:28:44.078Z,20.7
2017-07-20T03:29:04.755Z,20.7
2017-07-20T03:29:25.394Z,20.7
2017-07-20T03:29:46.044Z,20.7
2017-07-20T03:30:06.705Z,20.7
2017-07-20T03:30:27.379Z,20.8
2017-07-20T03:30:48.068Z,20.7
2017-07-20T03:31:08.768Z,20.7
2017-07-20T03:31:29.772Z,20.8
2017-07-20T03:31:50.489Z,20.8
2017-07-20T03:32:11.894Z,20.7
2017-07-20T03:32:33.153Z,20.7
2017-07-20T03:32:53.843Z,20.6
2017-07-20T03:33:14.521Z,20.7
2017-07-20T03:33:35.207Z,20.6
2017-07-20T03:33:55.882Z,20.6
2017-07-20T03:34:16.588Z,20.7
2017-07-20T03:34:37.237Z,20.6
2017-07-20T03:34:58.863Z,20.7
2017-07-20T03:35:19.526Z,20.7
2017-07-20T03:35:40.197Z,20.6
2017-07-20T03:36:00.849Z,20.7
2017-07-20T03:36:21.510Z,20.6
2017-07-20T03:36:42.225Z,20.5
2017-07-20T03:37:02.904Z,20.6
2017-07-20T03:37:23.580Z,20.6
2017-07-20T03:37:44.240Z,20.6
2017-07-20T03:38:04.912Z,20.7
2017-07-20T03:38:25.557Z,20.6
2017-07-20T03:38:46.205Z,20.6
2017-07-20T03:39:06.863Z,20.6
2017-07-20T03:39:27.176Z,20.7
2017-07-20T03:39:47.832Z,20.7
2017-07-20T03:40:08.505Z,20.6
2017-07-20T03:40:29.151Z,20.7
2017-07-20T03:40:49.795Z,20.6
2017-07-20T03:41:10.458Z,20.6
2017-07-20T03:41:31.114Z,20.6
2017-07-20T03:41:52.467Z,20.6
2017-07-20T03:42:13.105Z,20.6
2017-07-20T03:42:33.746Z,20.5
2017-07-20T03:42:54.406Z,20.5
2017-07-20T03:43:15.063Z,20.6
2017-07-20T03:43:36.473Z,20.5
2017-07-20T03:43:57.155Z,20.6
2017-07-20T03:44:17.805Z,20.6
2017-07-20T03:44:38.445Z,20.6
2017-07-20T03:44:59.101Z,20.5
2017-07-20T03:45:19.744Z,20.5
2017-07-20T03:45:40.403Z,20.5
2017-07-20T03:46:01.048Z,20.6
2017-07-20T03:46:21.706Z,20.5
2017-07-20T03:46:42.346Z,20.4
2017-07-20T03:47:03.012Z,20.4
2017-07-20T03:47:23.660Z,20.5
2017-07-20T03:47:44.305Z,20.5
2017-07-20T03:48:04.960Z,20.5
2017-07-20T03:48:25.603Z,20.5
2017-07-20T03:48:46.286Z,20.4
2017-07-20T03:49:06.943Z,20.4
2017-07-20T03:49:27.593Z,20.4
2017-07-20T03:49:48.253Z,20.4
2017-07-20T03:50:08.907Z,20.4
2017-07-20T03:50:29.587Z,20.5
2017-07-20T03:50:50.241Z,20.3
2017-07-20T03:51:10.880Z,20.4
2017-07-20T03:51:31.524Z,20.4
2017-07-20T03:51:52.173Z,20.4
2017-07-20T03:52:12.826Z,20.4
2017-07-20T03:52:33.484Z,20.4
2017-07-20T03:52:53.804Z,20.4
2017-07-20T03:53:14.449Z,20.4
2017-07-20T03:53:35.118Z,20.3
2017-07-20T03:53:55.767Z,20.4
2017-07-20T03:54:16.450Z,20.4
2017-07-20T03:54:37.110Z,20.3
2017-07-20T03:54:57.780Z,20.4
2017-07-20T03:55:18.444Z,20.4
2017-07-20T03:55:39.129Z,20.4
2017-07-20T03:55:59.788Z,20.4
2017-07-20T03:56:20.426Z,20.4
2017-07-20T03:56:41.117Z,20.4
2017-07-20T03:57:01.770Z,20.5
2017-07-20T03:57:23.060Z,20.3
2017-07-20T03:57:43.754Z,20.4
2017-07-20T03:58:04.398Z,20.4
2017-07-20T03:58:25.055Z,20.4
2017-07-20T03:58:45.741Z,20.4
2017-07-20T03:59:06.412Z,20.4
2017-07-20T03:59:27.088Z,20.4
2017-07-20T03:59:47.752Z,20.4
2017-07-20T04:00:08.420Z,20.4
2017-07-20T04:00:29.089Z,20.3
2017-07-20T04:00:49.739Z,20.2
2017-07-20T04:01:10.400Z,20.3
2017-07-20T04:01:31.054Z,20.2
2017-07-20T04:01:51.724Z,20.3
2017-07-20T04:02:12.375Z,20.3
2017-07-20T04:02:33.028Z,20.3
2017-07-20T04:02:53.678Z,20.2
2017-07-20T04:03:14.355Z,20.3
2017-07-20T04:03:34.996Z,20.3
2017-07-20T04:03:55.685Z,20.3
2017-07-20T04:04:16.372Z,20.3
2017-07-20T04:04:37.045Z,20.3
2017-07-20T04:04:57.698Z,20.3
2017-07-20T04:05:18.348Z,20.3
2017-07-20T04:05:39.030Z,20.3
2017-07-20T04:05:59.686Z,20.3
2017-07-20T04:06:20.346Z,20.2
2017-07-20T04:06:41.045Z,20.2
2017-07-20T04:07:01.704Z,20.3
2017-07-20T04:07:22.393Z,20.3
2017-07-20T04:07:43.046Z,20.3
2017-07-20T04:08:03.694Z,20.3
2017-07-20T04:08:48.613Z,20.3
2017-07-20T04:09:09.260Z,20.2
2017-07-20T04:09:29.910Z,20.3
2017-07-20T04:09:50.577Z,20.3
2017-07-20T04:10:11.301Z,20.2
2017-07-20T04:10:31.960Z,20.3
2017-07-20T04:10:53.489Z,20.2
2017-07-20T04:11:14.147Z,20.2
2017-07-20T04:11:34.803Z,20.2
2017-07-20T04:11:56.049Z,20.2
2017-07-20T04:12:16.720Z,20.2
2017-07-20T04:12:37.369Z,20.1
2017-07-20T04:12:58.012Z,20.2
2017-07-20T04:13:18.660Z,20.2
2017-07-20T04:13:39.302Z,20.2
2017-07-20T04:13:59.958Z,20.2
2017-07-20T04:14:20.610Z,20.2
2017-07-20T04:14:41.257Z,20.2
2017-07-20T04:15:01.897Z,20.1
2017-07-20T04:15:22.540Z,20.1
2017-07-20T04:15:43.200Z,20.2
2017-07-20T04:16:04.405Z,20.1
2017-07-20T04:16:25.051Z,20.2
2017-07-20T04:16:45.720Z,20.1
2017-07-20T04:17:08.009Z,20.2
2017-07-20T04:17:28.659Z,20.1
2017-07-20T04:17:49.303Z,20.2
2017-07-20T04:18:09.942Z,20.1
2017-07-20T04:18:30.595Z,20.2
2017-07-20T04:18:51.260Z,20.1
2017-07-20T04:19:11.910Z,20.2
2017-07-20T04:19:32.559Z,20.2
2017-07-20T04:19:54.000Z,20.2
2017-07-20T04:20:14.651Z,20.2
2017-07-20T04:20:35.307Z,20.1
2017-07-20T04:20:55.977Z,20.3
2017-07-20T04:21:16.629Z,20.2
2017-07-20T04:21:37.285Z,20.2
2017-07-20T04:21:57.931Z,20.1
2017-07-20T04:22:18.585Z,20.2
2017-07-20T04:22:39.260Z,20.2
2017-07-20T04:22:59.956Z,20.2
2017-07-20T04:23:20.611Z,20.2
2017-07-20T04:23:41.246Z,20.2
2017-07-20T04:24:01.893Z,20.2
2017-07-20T04:24:22.555Z,20.1
2017-07-20T04:24:43.203Z,20.2
2017-07-20T04:25:03.854Z,20.2
2017-07-20T04:25:24.512Z,20.1
2017-07-20T04:25:45.163Z,20.2
2017-07-20T04:26:05.818Z,20.2
2017-07-20T04:26:26.474Z,20.2
2017-07-20T04:26:47.119Z,20.2
2017-07-20T04:27:07.806Z,20.2
2017-07-20T04:27:28.465Z,20.3
2017-07-20T04:27:49.127Z,20.2
2017-07-20T04:28:09.776Z,20.2
2017-07-20T04:28:30.454Z,20.3
2017-07-20T04:28:51.118Z,20.2
2017-07-20T04:29:11.769Z,20.2
2017-07-20T04:29:32.417Z,20.2
2017-07-20T04:29:53.084Z,20.2
2017-07-20T04:30:13.743Z,20.2
2017-07-20T04:30:34.382Z,20.2
2017-07-20T04:30:55.039Z,20.2
2017-07-20T04:31:15.699Z,20.2
2017-07-20T04:31:36.341Z,20.2
2017-07-20T04:31:56.986Z,20.3
2017-07-20T04:32:17.653Z,20.2
2017-07-20T04:32:38.307Z,20.2
2017-07-20T04:32:58.963Z,20.3
2017-07-20T04:33:19.606Z,20.3
2017-07-20T04:33:39.932Z,20.2
2017-07-20T04:34:00.605Z,20.3
2017-07-20T04:34:21.259Z,20.3
2017-07-20T04:34:41.900Z,20.2
2017-07-20T04:35:02.565Z,20.4
2017-07-20T04:35:23.211Z,20.3
2017-07-20T04:35:43.867Z,20.4
2017-07-20T04:36:04.525Z,20.3
2017-07-20T04:36:25.174Z,20.2
2017-07-20T04:36:45.843Z,20.3