createdAt,value
2023-05-25T00:01:44.465Z,98.40
2023-05-25T00:04:17.138Z,98.50
2023-05-25T00:06:45.954Z,98.60
2023-05-25T00:09:14.494Z,98.70
2023-05-25T00:11:42.080Z,98.50
2023-05-25T00:14:09.410Z,98.50
2023-05-25T00:16:41.172Z,98.50
2023-05-25T00:19:11.111Z,98.60
2023-05-25T00:21:38.711Z,98.60
2023-05-25T00:24:06.861Z,98.80
2023-05-25T00:29:20.883Z,98.90
2023-05-25T00:31:49.860Z,98.90
2023-05-25T00:34:17.633Z,99.00
2023-05-25T00:36:48.214Z,99.10
2023-05-25T00:39:16.166Z,99.00
2023-05-25T00:41:46.318Z,98.90
2023-05-25T00:44:15.514Z,99.00
2023-05-25T00:46:48.395Z,98.90
2023-05-25T00:49:16.791Z,99.00
2023-05-25T00:51:47.754Z,99.10
2023-05-25T00:54:16.020Z,99.20
2023-05-25T00:56:47.966Z,99.10
2023-05-25T00:59:21.365Z,99.20
2023-05-25T01:01:53.893Z,99.20
2023-05-25T01:04:23.305Z,99.20
2023-05-25T01:06:53.378Z,99.20
2023-05-25T01:09:23.039Z,99.20
2023-05-25T01:11:52.259Z,99.10
2023-05-25T01:14:25.409Z,99.10
2023-05-25T01:16:53.021Z,99.20
2023-05-25T01:19:20.589Z,99.20
2023-05-25T01:21:54.647Z,99.30
2023-05-25T01:24:31.368Z,99.30
2023-05-25T01:27:04.335Z,99.50
2023-05-25T01:29:34.356Z,99.50
2023-05-25T01:32:04.944Z,99.60
2023-05-25T01:34:32.689Z,99.80
2023-05-25T01:37:01.842Z,99.90
2023-05-25T01:39:28.852Z,99.80
2023-05-25T01:41:56.262Z,99.90
2023-05-25T01:44:24.023Z,99.90
2023-05-25T01:46:58.092Z,99.80
2023-05-25T01:49:31.744Z,99.90
2023-05-25T01:52:08.266Z,99.80
2023-05-25T01:54:39.678Z,99.90
2023-05-25T01:57:11.119Z,99.90
2023-05-25T01:59:39.622Z,99.90
2023-05-25T02:02:07.798Z,99.90
2023-05-25T02:04:35.695Z,99.90
2023-05-25T02:07:06.242Z,99.90
2023-05-25T02:09:33.750Z,99.90
2023-05-25T02:12:01.534Z,99.90
2023-05-25T02:14:28.647Z,99.90
2023-05-25T02:16:58.155Z,99.90
2023-05-25T02:19:25.092Z,99.90
2023-05-25T02:21:52.070Z,99.90
2023-05-25T02:24:24.004Z,99.90
2023-05-25T02:26:52.343Z,99.90
2023-05-25T02:29:19.970Z,99.90
2023-05-25T02:31:47.020Z,99.90
2023-05-25T02:34:14.516Z,99.90
2023-05-25T02:36:43.385Z,99.90
2023-05-25T02:39:10.953Z,99.90
2023-05-25T02:41:40.146Z,99.90
2023-05-25T02:44:07.890Z,99.90
2023-05-25T02:46:35.068Z,99.90
2023-05-25T02:49:02.162Z,99.90
2023-05-25T02:51:30.153Z,99.90
2023-05-25T02:53:57.705Z,99.90
2023-05-25T02:56:24.745Z,99.90
2023-05-25T02:58:53.250Z,99.90
2023-05-25T03:01:25.471Z,99.90
2023-05-25T03:03:55.352Z,99.90
2023-05-25T03:06:23.092Z,99.90
2023-05-25T03:08:53.690Z,99.90
2023-05-25T03:11:21.385Z,99.90
2023-05-25T03:13:48.491Z,99.90
2023-05-25T03:16:17.663Z,99.90
2023-05-25T03:18:44.788Z,99.90
2023-05-25T03:23:57.065Z,99.90
2023-05-25T03:26:25.830Z,99.90
2023-05-25T03:28:53.400Z,99.90
2023-05-25T03:31:23.331Z,99.90
2023-05-25T03:33:50.410Z,99.90
2023-05-25T03:36:18.054Z,99.90
2023-05-25T03:38:45.919Z,99.90
2023-05-25T03:41:19.542Z,99.90
2023-05-25T03:43:47.092Z,99.90
2023-05-25T03:46:14.152Z,99.90
2023-05-25T03:48:43.923Z,99.90
2023-05-25T03:51:11.500Z,99.90
2023-05-25T03:53:39.052Z,99.90
2023-05-25T03:56:07.778Z,99.90
2023-05-25T03:58:36.115Z,99.90
2023-05-25T04:01:05.086Z,99.90
2023-05-25T04:03:33.391Z,99.90
2023-05-25T04:06:02.688Z,99.90
2023-05-25T04:08:30.044Z,99.90
2023-05-25T04:10:57.815Z,99.90
2023-05-25T04:13:25.074Z,99.90
2023-05-25T04:15:52.881Z,99.90
2023-05-25T04:18:20.533Z,99.90
2023-05-25T04:20:47.842Z,99.90
2023-05-25T04:23:16.895Z,99.90
2023-05-25T04:25:45.437Z,99.90
2023-05-25T04:28:12.685Z,99.90
2023-05-25T04:30:42.568Z,99.90
2023-05-25T04:33:12.218Z,99.90
2023-05-25T04:35:40.806Z,99.90
2023-05-25T04:38:08.600Z,99.90
2023-05-25T04:40:41.886Z,99.90
2023-05-25T04:43:13.866Z,99.90
2023-05-25T04:45:41.221Z,99.90
2023-05-25T04:48:09.999Z,99.90
2023-05-25T04:50:40.629Z,99.90
2023-05-25T04:53:15.224Z,99.90
2023-05-25T04:55:46.941Z,99.90
2023-05-25T04:58:14.785Z,99.90
2023-05-25T05:00:42.329Z,99.90
2023-05-25T05:03:14.746Z,99.60
2023-05-25T05:05:45.759Z,99.50
2023-05-25T05:08:12.979Z,99.40
2023-05-25T05:10:40.539Z,99.20
2023-05-25T05:13:09.058Z,99.10
2023-05-25T05:15:36.088Z,98.80
2023-05-25T05:18:03.921Z,98.70
2023-05-25T05:20:31.762Z,98.80
2023-05-25T05:22:59.477Z,98.80
2023-05-25T05:25:26.544Z,99.10
2023-05-25T05:30:39.624Z,99.10
2023-05-25T05:33:07.386Z,99.30
2023-05-25T05:35:35.059Z,99.40
2023-05-25T05:38:02.166Z,99.60
2023-05-25T05:40:29.316Z,99.60
2023-05-25T05:42:56.811Z,99.60
2023-05-25T05:45:23.894Z,99.80
2023-05-25T05:47:52.326Z,99.70
2023-05-25T05:50:23.432Z,99.70
2023-05-25T05:52:50.514Z,99.70
2023-05-25T05:55:21.077Z,99.40
2023-05-25T05:57:51.034Z,99.30
2023-05-25T06:00:19.822Z,99.30
2023-05-25T06:02:47.330Z,99.30
2023-05-25T06:05:21.714Z,99.10
2023-05-25T06:07:51.962Z,98.50
2023-05-25T06:10:22.760Z,98.50
2023-05-25T06:12:50.118Z,98.50
2023-05-25T06:15:23.650Z,98.60
2023-05-25T06:17:51.227Z,98.30
2023-05-25T06:20:23.117Z,97.80
2023-05-25T06:22:50.577Z,97.10
2023-05-25T06:25:17.821Z,96.40
2023-05-25T06:27:45.282Z,95.70
2023-05-25T06:30:12.643Z,95.50
2023-05-25T06:32:40.511Z,95.40
2023-05-25T06:35:09.729Z,95.10
2023-05-25T06:37:42.577Z,94.80
2023-05-25T06:40:11.362Z,94.80
2023-05-25T06:42:38.612Z,95.10
2023-05-25T06:45:07.422Z,95.10
2023-05-25T06:53:06.071Z,95.20
2023-05-25T06:55:33.307Z,95.30
2023-05-25T06:58:00.419Z,95.20
2023-05-25T07:00:27.547Z,95.00
2023-05-25T07:02:57.386Z,94.60
2023-05-25T07:05:24.976Z,94.50
2023-05-25T07:07:52.182Z,93.90
2023-05-25T07:10:20.618Z,93.60
2023-05-25T07:12:47.682Z,93.10
2023-05-25T07:15:16.030Z,92.70
2023-05-25T07:17:46.008Z,92.40
2023-05-25T07:20:13.614Z,91.60
2023-05-25T07:22:41.196Z,91.30
2023-05-25T07:25:09.527Z,89.00
2023-05-25T07:27:39.054Z,87.30
2023-05-25T07:30:08.155Z,89.10
2023-05-25T07:32:35.560Z,88.50
2023-05-25T07:35:04.969Z,88.80
2023-05-25T07:37:34.811Z,88.20
2023-05-25T07:40:06.842Z,89.30
2023-05-25T07:42:37.989Z,89.50
2023-05-25T07:45:06.693Z,90.10
2023-05-25T07:50:18.468Z,90.30
2023-05-25T07:52:46.376Z,90.40
2023-05-25T07:55:13.730Z,90.30
2023-05-25T07:57:45.433Z,90.40
2023-05-25T08:00:15.186Z,90.50
2023-05-25T08:02:45.593Z,90.00
2023-05-25T08:05:13.011Z,89.40
2023-05-25T08:07:42.821Z,89.60
2023-05-25T08:10:11.379Z,87.70
2023-05-25T08:12:48.677Z,86.60
2023-05-25T08:15:17.931Z,86.30
2023-05-25T08:17:45.363Z,80.80
2023-05-25T08:20:14.385Z,80.30
2023-05-25T08:22:41.908Z,78.60
2023-05-25T08:25:09.661Z,80.00
2023-05-25T08:27:36.898Z,81.40
2023-05-25T08:30:08.708Z,81.40
2023-05-25T08:32:37.546Z,82.20
2023-05-25T08:35:06.122Z,82.80
2023-05-25T08:37:33.596Z,82.60
2023-05-25T08:40:02.540Z,83.90
2023-05-25T08:42:29.919Z,84.90
2023-05-25T08:44:57.692Z,86.20
2023-05-25T08:47:25.657Z,86.10
2023-05-25T08:49:56.200Z,86.50
2023-05-25T08:52:25.199Z,86.30
2023-05-25T08:54:58.270Z,85.40
2023-05-25T08:57:42.941Z,86.10
2023-05-25T09:00:15.718Z,85.80
2023-05-25T09:02:51.477Z,86.10
2023-05-25T09:05:22.599Z,86.50
2023-05-25T09:07:51.601Z,87.60
2023-05-25T09:10:19.058Z,88.00
2023-05-25T09:12:47.204Z,87.80
2023-05-25T09:15:14.347Z,87.70
2023-05-25T09:17:41.812Z,87.30
2023-05-25T09:20:14.010Z,87.50
2023-05-25T09:22:47.428Z,87.30
2023-05-25T09:25:21.952Z,87.50
2023-05-25T09:27:50.103Z,86.40
2023-05-25T09:30:17.180Z,85.00
2023-05-25T09:32:44.698Z,84.90
2023-05-25T09:35:16.138Z,85.00
2023-05-25T09:37:48.159Z,84.80
2023-05-25T09:40:17.511Z,84.90
2023-05-25T09:42:45.403Z,86.30
2023-05-25T09:45:12.552Z,86.70
2023-05-25T09:47:41.399Z,86.10
2023-05-25T09:50:11.859Z,87.10
2023-05-25T09:52:39.318Z,87.50
2023-05-25T09:55:10.978Z,87.70
2023-05-25T09:57:40.850Z,87.30
2023-05-25T10:00:13.281Z,87.60
2023-05-25T10:02:41.295Z,87.50
2023-05-25T10:05:09.836Z,87.80
2023-05-25T10:07:40.365Z,87.30
2023-05-25T10:10:17.696Z,88.10
2023-05-25T10:12:51.493Z,88.00
2023-05-25T10:15:20.849Z,88.30
2023-05-25T10:18:02.792Z,88.10
2023-05-25T10:20:35.182Z,87.70
2023-05-25T10:23:09.858Z,87.80
2023-05-25T10:25:42.216Z,87.20
2023-05-25T10:28:15.173Z,87.80
2023-05-25T10:30:43.973Z,88.70
2023-05-25T10:33:11.230Z,88.50
2023-05-25T10:35:56.214Z,88.20
2023-05-25T10:38:29.031Z,86.80
2023-05-25T10:40:59.549Z,87.80
2023-05-25T10:43:27.883Z,87.30
2023-05-25T10:46:02.093Z,88.00
2023-05-25T10:48:37.918Z,87.80
2023-05-25T10:51:11.979Z,88.10
2023-05-25T10:53:46.634Z,87.80
2023-05-25T10:56:15.264Z,86.90
2023-05-25T11:01:33.835Z,87.10
2023-05-25T11:04:21.948Z,87.50
2023-05-25T11:07:09.020Z,87.40
2023-05-25T11:09:43.625Z,87.10
2023-05-25T11:12:24.969Z,87.00
2023-05-25T11:15:18.216Z,87.40
2023-05-25T11:18:01.981Z,87.60
2023-05-25T11:20:34.346Z,87.20
2023-05-25T11:23:24.783Z,86.50
2023-05-25T11:25:51.943Z,86.00
2023-05-25T11:28:23.251Z,85.40
2023-05-25T11:30:51.081Z,84.50
2023-05-25T11:33:24.562Z,85.20
2023-05-25T11:35:55.786Z,84.70
2023-05-25T11:38:25.450Z,83.20
2023-05-25T11:40:53.240Z,83.40
2023-05-25T11:43:23.387Z,84.50
2023-05-25T11:45:57.457Z,83.90
2023-05-25T11:48:24.593Z,83.60
2023-05-25T11:51:05.353Z,83.10
2023-05-25T11:53:32.564Z,82.40
2023-05-25T11:56:07.460Z,82.00
2023-05-25T11:58:37.571Z,82.60
2023-05-25T12:01:16.326Z,82.70
2023-05-25T12:06:30.344Z,81.50
2023-05-25T12:08:58.669Z,81.60
2023-05-25T12:11:30.140Z,81.50
2023-05-25T12:13:59.408Z,82.70
2023-05-25T12:16:27.264Z,82.40
2023-05-25T12:18:56.246Z,82.60
2023-05-25T12:21:24.144Z,83.10
2023-05-25T12:23:51.389Z,83.00
2023-05-25T12:26:19.224Z,82.30
2023-05-25T12:29:04.115Z,82.30
2023-05-25T12:31:35.939Z,82.00
2023-05-25T12:36:54.783Z,81.80
2023-05-25T12:39:39.766Z,81.50
2023-05-25T12:42:15.178Z,80.80
2023-05-25T12:44:46.676Z,81.60
2023-05-25T12:47:20.089Z,81.30
2023-05-25T12:49:48.536Z,81.00
2023-05-25T12:52:34.332Z,81.90
2023-05-25T12:55:21.175Z,81.60
2023-05-25T12:57:59.210Z,81.70
2023-05-25T13:00:32.480Z,80.70
2023-05-25T13:03:00.373Z,79.80
2023-05-25T13:05:36.971Z,79.30
2023-05-25T13:08:06.461Z,80.10
2023-05-25T13:10:38.536Z,79.70
2023-05-25T13:13:08.813Z,79.80
2023-05-25T13:15:37.626Z,79.60
2023-05-25T13:18:20.141Z,80.00
2023-05-25T13:20:51.112Z,80.00
2023-05-25T13:23:20.184Z,80.50
2023-05-25T13:25:47.581Z,80.70
2023-05-25T13:28:15.097Z,80.00
2023-05-25T13:30:44.869Z,79.70
2023-05-25T13:33:12.294Z,79.40
2023-05-25T13:35:58.467Z,79.00
2023-05-25T13:38:27.607Z,78.50
2023-05-25T13:40:54.820Z,78.60
2023-05-25T13:43:22.577Z,79.10
2023-05-25T13:45:51.289Z,79.10
2023-05-25T13:48:18.613Z,78.10
2023-05-25T13:50:46.372Z,78.60
2023-05-25T13:53:16.452Z,78.10
2023-05-25T13:55:44.508Z,77.30
2023-05-25T13:58:11.614Z,77.60
2023-05-25T14:00:40.306Z,78.30
2023-05-25T14:03:11.257Z,77.50
2023-05-25T14:05:48.195Z,77.60
2023-05-25T14:08:15.822Z,77.10
2023-05-25T14:10:46.286Z,76.80
2023-05-25T14:13:14.531Z,76.30
2023-05-25T14:15:41.719Z,76.30
2023-05-25T14:18:11.188Z,76.30
2023-05-25T14:20:41.422Z,76.60
2023-05-25T14:23:15.090Z,77.40
2023-05-25T14:28:31.006Z,77.10
2023-05-25T14:30:59.348Z,76.00
2023-05-25T14:33:27.972Z,76.30
2023-05-25T14:35:54.951Z,76.00
2023-05-25T14:38:28.492Z,76.20
2023-05-25T14:41:05.331Z,76.30
2023-05-25T14:43:35.402Z,76.80
2023-05-25T14:46:02.872Z,76.50
2023-05-25T14:48:39.080Z,76.00
2023-05-25T14:51:06.829Z,76.30
2023-05-25T14:53:33.993Z,76.10
2023-05-25T14:56:01.642Z,76.40
2023-05-25T14:58:28.918Z,76.50
2023-05-25T15:00:58.562Z,76.20
2023-05-25T15:03:26.028Z,75.40
2023-05-25T15:05:54.486Z,74.60
2023-05-25T15:08:21.922Z,74.00
2023-05-25T15:10:49.029Z,74.40
2023-05-25T15:13:16.671Z,73.50
2023-05-25T15:15:44.219Z,75.30
2023-05-25T15:18:11.665Z,75.80
2023-05-25T15:20:39.102Z,75.20
2023-05-25T15:23:07.838Z,76.00
2023-05-25T15:25:35.925Z,77.30
2023-05-25T15:28:03.669Z,76.10
2023-05-25T15:30:31.235Z,75.00
2023-05-25T15:32:59.708Z,75.30
2023-05-25T15:35:32.827Z,76.50
2023-05-25T15:38:00.474Z,76.80
2023-05-25T15:40:28.984Z,77.50
2023-05-25T15:42:56.843Z,78.30
2023-05-25T15:45:26.760Z,78.40
2023-05-25T15:47:54.648Z,77.70
2023-05-25T15:50:24.133Z,78.10
2023-05-25T15:52:51.138Z,78.10
2023-05-25T15:55:18.380Z,78.00
2023-05-25T15:57:46.818Z,78.80
2023-05-25T16:00:18.296Z,77.90
2023-05-25T16:02:48.244Z,78.30
2023-05-25T16:05:15.604Z,78.10
2023-05-25T16:07:46.338Z,77.00
2023-05-25T16:10:13.943Z,77.30
2023-05-25T16:12:41.232Z,77.70
2023-05-25T16:15:10.620Z,77.80
2023-05-25T16:17:37.761Z,78.20
2023-05-25T16:20:07.258Z,78.00
2023-05-25T16:22:34.925Z,77.90
2023-05-25T16:25:02.096Z,78.20
2023-05-25T16:27:29.287Z,77.90
2023-05-25T16:29:56.696Z,78.40
2023-05-25T16:32:25.822Z,78.70
2023-05-25T16:34:52.849Z,78.50
2023-05-25T16:37:19.941Z,77.70
2023-05-25T16:39:47.462Z,77.70
2023-05-25T16:42:15.192Z,78.20
2023-05-25T16:44:45.506Z,77.80
2023-05-25T16:47:12.717Z,77.80
2023-05-25T16:49:44.600Z,76.90
2023-05-25T16:52:11.744Z,77.00
2023-05-25T16:54:39.007Z,77.10
2023-05-25T16:57:07.132Z,77.50
2023-05-25T16:59:34.930Z,77.80
2023-05-25T17:02:02.092Z,77.90
2023-05-25T17:04:29.669Z,77.50
2023-05-25T17:06:58.288Z,77.50
2023-05-25T17:09:26.068Z,77.60
2023-05-25T17:11:53.991Z,77.40
2023-05-25T17:14:22.004Z,78.10
2023-05-25T17:16:49.207Z,77.60
2023-05-25T17:19:16.330Z,77.70
2023-05-25T17:21:43.926Z,77.70
2023-05-25T17:24:15.972Z,78.30
2023-05-25T17:26:43.981Z,78.90
2023-05-25T17:29:11.501Z,79.20
2023-05-25T17:31:39.209Z,79.30
2023-05-25T17:34:06.698Z,79.50
2023-05-25T17:36:37.370Z,79.40
2023-05-25T17:39:05.550Z,79.10
2023-05-25T17:41:34.019Z,79.20
2023-05-25T17:44:03.865Z,79.50
2023-05-25T17:46:31.357Z,79.80
2023-05-25T17:48:58.511Z,80.00
2023-05-25T17:51:31.897Z,80.00
2023-05-25T17:53:59.471Z,80.50
2023-05-25T17:56:29.797Z,80.60
2023-05-25T17:58:58.337Z,80.80
2023-05-25T18:01:25.880Z,81.20
2023-05-25T18:03:54.873Z,81.50
2023-05-25T18:06:22.292Z,81.90
2023-05-25T18:08:49.868Z,82.20
2023-05-25T18:11:17.162Z,82.50
2023-05-25T18:13:44.731Z,83.10
2023-05-25T18:16:13.428Z,83.30
2023-05-25T18:18:40.866Z,83.40
2023-05-25T18:21:07.918Z,83.50
2023-05-25T18:23:35.572Z,83.60
2023-05-25T18:26:04.422Z,83.70
2023-05-25T18:28:31.630Z,83.90
2023-05-25T18:33:46.418Z,84.60
2023-05-25T18:36:13.962Z,84.50
2023-05-25T18:38:42.030Z,84.70
2023-05-25T18:41:09.391Z,85.10
2023-05-25T18:46:25.897Z,85.30
2023-05-25T18:48:54.517Z,85.20
2023-05-25T18:51:23.342Z,85.40
2023-05-25T18:53:51.158Z,85.50
2023-05-25T18:56:18.475Z,85.50
2023-05-25T18:58:45.634Z,85.70
2023-05-25T19:01:12.767Z,85.70
2023-05-25T19:03:40.376Z,86.00
2023-05-25T19:06:09.515Z,86.00
2023-05-25T19:08:37.064Z,86.30
2023-05-25T19:11:04.252Z,86.60
2023-05-25T19:13:31.284Z,86.80
2023-05-25T19:15:58.418Z,87.30
2023-05-25T19:18:32.180Z,87.60
2023-05-25T19:21:00.929Z,87.90
2023-05-25T19:23:33.064Z,88.40
2023-05-25T19:26:00.349Z,88.60
2023-05-25T19:28:27.510Z,88.90
2023-05-25T19:30:55.158Z,89.00
2023-05-25T19:33:22.259Z,89.30
2023-05-25T19:35:52.910Z,89.50
2023-05-25T19:38:20.755Z,89.80
2023-05-25T19:40:49.629Z,90.00
2023-05-25T19:43:20.225Z,90.10
2023-05-25T19:45:47.619Z,90.20
2023-05-25T19:48:20.055Z,90.20
2023-05-25T19:50:47.337Z,90.50
2023-05-25T19:53:24.038Z,90.60
2023-05-25T19:55:54.072Z,90.70
2023-05-25T19:58:22.472Z,90.60
2023-05-25T20:00:51.534Z,90.90
2023-05-25T20:03:21.349Z,90.90
2023-05-25T20:05:50.225Z,90.40
2023-05-25T20:08:20.204Z,90.40
2023-05-25T20:10:55.634Z,90.40
2023-05-25T20:13:26.834Z,90.50
2023-05-25T20:15:59.857Z,90.50
2023-05-25T20:18:27.278Z,90.50
2023-05-25T20:20:57.618Z,90.50
2023-05-25T20:23:25.516Z,90.60
2023-05-25T20:25:55.158Z,90.60
2023-05-25T20:33:54.337Z,90.70
2023-05-25T20:36:21.990Z,90.70
2023-05-25T20:38:49.062Z,90.70
2023-05-25T20:41:17.933Z,90.80
2023-05-25T20:43:45.123Z,90.90
2023-05-25T20:46:12.463Z,90.80
2023-05-25T20:48:40.579Z,91.10
2023-05-25T20:51:11.623Z,91.10
2023-05-25T20:53:41.231Z,91.20
2023-05-25T20:56:08.847Z,91.30
2023-05-25T20:58:37.618Z,91.40
2023-05-25T21:01:06.598Z,91.50
2023-05-25T21:03:33.973Z,91.70
2023-05-25T21:06:01.974Z,91.90
2023-05-25T21:08:29.119Z,92.00
2023-05-25T21:10:56.485Z,91.90
2023-05-25T21:13:23.800Z,91.90
2023-05-25T21:15:53.273Z,92.00
2023-05-25T21:18:21.685Z,92.00
2023-05-25T21:20:55.339Z,92.00
2023-05-25T21:23:22.332Z,92.10
2023-05-25T21:25:49.863Z,92.20
2023-05-25T21:28:16.951Z,92.30
2023-05-25T21:30:46.745Z,92.40
2023-05-25T21:33:15.385Z,92.40
2023-05-25T21:35:42.578Z,92.50
2023-05-25T21:38:12.687Z,92.60
2023-05-25T21:40:40.498Z,92.70
2023-05-25T21:45:53.549Z,92.90
2023-05-25T21:48:22.805Z,93.00
2023-05-25T21:50:52.019Z,93.00
2023-05-25T21:53:21.896Z,93.10
2023-05-25T21:55:49.500Z,93.10
2023-05-25T21:58:18.664Z,93.00
2023-05-25T22:00:45.882Z,92.90
2023-05-25T22:03:14.676Z,93.00
2023-05-25T22:05:43.448Z,93.00
2023-05-25T22:08:11.287Z,93.10
2023-05-25T22:10:39.258Z,93.20
2023-05-25T22:13:06.267Z,93.40
2023-05-25T22:15:34.389Z,93.40
2023-05-25T22:18:01.880Z,93.40
2023-05-25T22:20:29.285Z,93.40
2023-05-25T22:23:01.179Z,93.40
2023-05-25T22:25:28.251Z,93.40
2023-05-25T22:27:56.402Z,93.40
2023-05-25T22:30:25.698Z,93.40
2023-05-25T22:32:53.079Z,93.50
2023-05-25T22:35:21.152Z,93.60
2023-05-25T22:37:48.798Z,93.90
2023-05-25T22:40:18.669Z,94.20
2023-05-25T22:42:50.089Z,94.10
2023-05-25T22:45:17.828Z,94.10
2023-05-25T22:47:46.721Z,94.10
2023-05-25T22:50:14.253Z,94.30
2023-05-25T22:52:42.576Z,94.30
2023-05-25T22:55:11.493Z,94.30
2023-05-25T22:57:40.326Z,94.40
2023-05-25T23:00:09.600Z,94.50
2023-05-25T23:02:37.103Z,94.50
2023-05-25T23:05:05.175Z,94.50
2023-05-25T23:07:32.761Z,94.60
2023-05-25T23:10:04.620Z,94.70
2023-05-25T23:12:35.182Z,94.50
2023-05-25T23:15:07.094Z,94.70
2023-05-25T23:17:34.238Z,94.80
2023-05-25T23:20:02.097Z,94.90
2023-05-25T23:22:31.707Z,94.90
2023-05-25T23:24:59.804Z,94.90
2023-05-25T23:27:27.779Z,94.90
2023-05-25T23:29:57.442Z,94.90
2023-05-25T23:32:27.935Z,94.90
2023-05-25T23:34:58.099Z,95.00
2023-05-25T23:37:25.849Z,94.80
2023-05-25T23:39:53.557Z,94.90
2023-05-25T23:42:23.825Z,94.90
2023-05-25T23:44:51.943Z,94.90
2023-05-25T23:47:19.314Z,95.00
2023-05-25T23:49:48.318Z,94.90
2023-05-25T23:52:21.840Z,95.00
2023-05-25T23:54:48.809Z,95.00
2023-05-25T23:57:16.433Z,95.00
2023-05-25T23:59:43.561Z,94.90
