createdAt,value
2023-04-20T00:00:03.201Z,65
2023-04-20T00:01:09.780Z,65
2023-04-20T00:02:17.141Z,65
2023-04-20T00:03:24.172Z,65
2023-04-20T00:04:31.045Z,65
2023-04-20T00:05:38.216Z,65
2023-04-20T00:06:44.986Z,65
2023-04-20T00:07:51.853Z,65
2023-04-20T00:08:58.960Z,65
2023-04-20T00:10:06.094Z,66
2023-04-20T00:11:13.153Z,66
2023-04-20T00:12:19.840Z,66
2023-04-20T00:13:26.952Z,66
2023-04-20T00:14:33.980Z,66
2023-04-20T00:15:41.107Z,66
2023-04-20T00:16:48.379Z,66
2023-04-20T00:17:54.911Z,66
2023-04-20T00:19:01.865Z,67
2023-04-20T00:20:09.055Z,67
2023-04-20T00:21:16.145Z,67
2023-04-20T00:22:23.191Z,67
2023-04-20T00:23:29.844Z,67
2023-04-20T00:24:37.562Z,67
2023-04-20T00:25:44.014Z,67
2023-04-20T00:26:51.071Z,67
2023-04-20T00:27:58.230Z,67
2023-04-20T00:29:04.840Z,67
2023-04-20T00:30:11.925Z,67
2023-04-20T00:31:19.029Z,67
2023-04-20T00:32:26.271Z,67
2023-04-20T00:33:32.694Z,67
2023-04-20T00:34:39.791Z,67
2023-04-20T00:35:46.862Z,68
2023-04-20T00:36:53.958Z,68
2023-04-20T00:38:01.068Z,68
2023-04-20T00:39:07.895Z,68
2023-04-20T00:40:14.796Z,68
2023-04-20T00:41:21.872Z,68
2023-04-20T00:43:36.180Z,68
2023-04-20T00:44:42.692Z,68
2023-04-20T00:45:49.847Z,68
2023-04-20T00:46:56.930Z,68
2023-04-20T00:48:04.194Z,68
2023-04-20T00:49:11.135Z,68
2023-04-20T00:50:17.720Z,68
2023-04-20T00:51:24.872Z,68
2023-04-20T00:52:31.923Z,68
2023-04-20T00:53:38.980Z,68
2023-04-20T00:54:46.189Z,69
2023-04-20T00:55:52.682Z,69
2023-04-20T00:56:59.880Z,69
2023-04-20T00:58:06.968Z,69
2023-04-20T00:59:14.151Z,69
2023-04-20T01:00:21.101Z,69
2023-04-20T01:01:27.810Z,69
2023-04-20T01:02:34.967Z,69
2023-04-20T01:03:42.245Z,69
2023-04-20T01:04:49.061Z,69
2023-04-20T01:05:56.148Z,69
2023-04-20T01:07:02.752Z,69
2023-04-20T01:08:09.889Z,69
2023-04-20T01:09:17.465Z,69
2023-04-20T01:10:24.009Z,69
2023-04-20T01:11:31.115Z,70
2023-04-20T01:12:37.778Z,70
2023-04-20T01:13:44.984Z,70
2023-04-20T01:14:51.964Z,70
2023-04-20T01:15:59.144Z,70
2023-04-20T01:17:06.436Z,70
2023-04-20T01:18:13.232Z,70
2023-04-20T01:19:20.032Z,70
2023-04-20T01:20:27.040Z,70
2023-04-20T01:21:34.081Z,70
2023-04-20T01:22:41.286Z,70
2023-04-20T01:23:47.852Z,70
2023-04-20T01:24:54.905Z,71
2023-04-20T01:26:01.975Z,71
2023-04-20T01:27:09.066Z,71
2023-04-20T01:28:16.232Z,71
2023-04-20T01:29:22.722Z,71
2023-04-20T01:30:29.932Z,71
2023-04-20T01:32:44.127Z,71
2023-04-20T01:33:51.269Z,71
2023-04-20T01:34:57.835Z,71
2023-04-20T01:36:04.928Z,71
2023-04-20T01:37:11.987Z,71
2023-04-20T01:38:19.129Z,71
2023-04-20T01:39:26.266Z,71
2023-04-20T01:40:32.752Z,71
2023-04-20T01:41:39.939Z,71
2023-04-20T01:42:47.027Z,71
2023-04-20T01:43:54.093Z,71
2023-04-20T01:45:01.173Z,72
2023-04-20T01:47:14.915Z,72
2023-04-20T01:48:21.965Z,72
2023-04-20T01:49:29.164Z,71
2023-04-20T01:50:36.246Z,72
2023-04-20T01:51:42.810Z,72
2023-04-20T01:53:57.097Z,72
2023-04-20T01:55:04.072Z,72
2023-04-20T01:56:11.222Z,71
2023-04-20T01:57:17.808Z,72
2023-04-20T01:58:24.950Z,72
2023-04-20T01:59:31.991Z,71
2023-04-20T02:00:39.218Z,72
2023-04-20T02:01:45.798Z,72
2023-04-20T02:02:53.089Z,72
2023-04-20T02:04:00.054Z,72
2023-04-20T02:05:07.079Z,72
2023-04-20T02:06:14.172Z,72
2023-04-20T02:07:20.727Z,72
2023-04-20T02:08:27.852Z,72
2023-04-20T02:09:34.971Z,72
2023-04-20T02:10:42.022Z,72
2023-04-20T02:11:49.124Z,72
2023-04-20T02:12:55.741Z,72
2023-04-20T02:14:02.874Z,72
2023-04-20T02:15:09.998Z,72
2023-04-20T02:16:17.065Z,72
2023-04-20T02:17:24.207Z,72
2023-04-20T02:18:30.717Z,72
2023-04-20T02:19:37.825Z,72
2023-04-20T02:20:44.940Z,72
2023-04-20T02:21:52.041Z,72
2023-04-20T02:22:59.193Z,72
2023-04-20T02:24:05.804Z,72
2023-04-20T02:25:12.796Z,72
2023-04-20T02:26:20.007Z,72
2023-04-20T02:27:27.109Z,72
2023-04-20T02:28:34.142Z,72
2023-04-20T02:29:40.701Z,72
2023-04-20T02:30:47.906Z,72
2023-04-20T02:31:54.965Z,72
2023-04-20T02:33:02.133Z,72
2023-04-20T02:34:09.204Z,72
2023-04-20T02:35:15.819Z,72
2023-04-20T02:36:22.821Z,72
2023-04-20T02:37:29.955Z,73
2023-04-20T02:38:37.106Z,73
2023-04-20T02:39:44.237Z,73
2023-04-20T02:40:50.762Z,73
2023-04-20T02:41:57.915Z,73
2023-04-20T02:43:04.931Z,73
2023-04-20T02:44:12.171Z,73
2023-04-20T02:45:19.195Z,73
2023-04-20T02:46:25.829Z,73
2023-04-20T02:47:32.916Z,73
2023-04-20T02:48:40.021Z,73
2023-04-20T02:50:54.306Z,73
2023-04-20T02:52:03.678Z,73
2023-04-20T02:53:07.949Z,73
2023-04-20T02:54:15.070Z,73
2023-04-20T02:55:22.121Z,73
2023-04-20T02:56:29.271Z,74
2023-04-20T02:57:35.852Z,74
2023-04-20T02:58:42.864Z,74
2023-04-20T02:59:49.975Z,74
2023-04-20T03:00:57.093Z,74
2023-04-20T03:02:04.328Z,74
2023-04-20T03:03:10.921Z,74
2023-04-20T03:04:18.192Z,74
2023-04-20T03:05:25.012Z,74
2023-04-20T03:06:32.135Z,74
2023-04-20T03:07:39.211Z,74
2023-04-20T03:08:45.842Z,74
2023-04-20T03:09:52.899Z,74
2023-04-20T03:11:00.069Z,74
2023-04-20T03:12:07.146Z,74
2023-04-20T03:13:14.233Z,74
2023-04-20T03:14:20.858Z,74
2023-04-20T03:15:27.954Z,74
2023-04-20T03:16:35.062Z,74
2023-04-20T03:17:42.189Z,74
2023-04-20T03:18:48.770Z,74
2023-04-20T03:19:55.848Z,75
2023-04-20T03:22:10.104Z,75
2023-04-20T03:23:17.134Z,75
2023-04-20T03:24:23.746Z,75
2023-04-20T03:25:30.779Z,74
2023-04-20T03:26:38.032Z,75
2023-04-20T03:27:45.191Z,75
2023-04-20T03:28:52.144Z,75
2023-04-20T03:29:58.828Z,75
2023-04-20T03:31:05.839Z,75
2023-04-20T03:32:13.068Z,75
2023-04-20T03:33:20.086Z,75
2023-04-20T03:34:27.154Z,75
2023-04-20T03:35:33.704Z,75
2023-04-20T03:36:40.793Z,75
2023-04-20T03:37:48.018Z,75
2023-04-20T03:38:55.115Z,75
2023-04-20T03:40:02.160Z,75
2023-04-20T03:41:09.241Z,75
2023-04-20T03:42:15.872Z,75
2023-04-20T03:43:22.954Z,75
2023-04-20T03:44:30.103Z,75
2023-04-20T03:51:12.286Z,76
2023-04-20T03:52:18.788Z,76
2023-04-20T03:54:33.036Z,76
2023-04-20T03:55:40.110Z,76
2023-04-20T03:56:47.213Z,76
2023-04-20T03:57:53.718Z,76
2023-04-20T03:59:00.897Z,76
2023-04-20T04:00:08.002Z,76
2023-04-20T04:01:15.105Z,76
2023-04-20T04:02:22.588Z,76
2023-04-20T04:03:29.015Z,76
2023-04-20T04:04:36.215Z,76
2023-04-20T04:05:43.024Z,76
2023-04-20T04:06:50.099Z,76
2023-04-20T04:07:57.277Z,76
2023-04-20T04:09:03.780Z,76
2023-04-20T04:10:10.878Z,76
2023-04-20T04:11:18.055Z,76
2023-04-20T04:12:25.096Z,76
2023-04-20T04:13:34.403Z,76
2023-04-20T04:14:38.776Z,76
2023-04-20T04:15:46.006Z,76
2023-04-20T04:16:53.121Z,76
2023-04-20T04:18:00.169Z,76
2023-04-20T04:19:07.245Z,76
2023-04-20T04:20:13.772Z,76
2023-04-20T04:21:20.892Z,76
2023-04-20T04:22:30.465Z,76
2023-04-20T04:23:35.098Z,77
2023-04-20T04:24:42.250Z,77
2023-04-20T04:25:48.810Z,77
2023-04-20T04:26:55.896Z,77
2023-04-20T04:28:03.034Z,77
2023-04-20T04:29:10.155Z,77
2023-04-20T04:30:17.264Z,77
2023-04-20T04:31:23.866Z,77
2023-04-20T04:32:30.910Z,77
2023-04-20T04:33:38.016Z,77
2023-04-20T04:34:45.128Z,77
2023-04-20T04:35:52.286Z,77
2023-04-20T04:36:58.836Z,77
2023-04-20T04:38:05.980Z,77
2023-04-20T04:39:13.106Z,77
2023-04-20T04:40:20.142Z,77
2023-04-20T04:41:27.303Z,77
2023-04-20T04:42:33.843Z,77
2023-04-20T04:43:40.922Z,77
2023-04-20T04:44:48.060Z,77
2023-04-20T04:45:55.213Z,77
2023-04-20T04:47:02.255Z,77
2023-04-20T04:48:09.155Z,77
2023-04-20T04:50:23.091Z,77
2023-04-20T04:51:30.193Z,77
2023-04-20T04:52:37.228Z,77
2023-04-20T04:53:43.803Z,77
2023-04-20T04:54:50.985Z,77
2023-04-20T04:55:58.090Z,77
2023-04-20T04:59:19.009Z,77
2023-04-20T05:00:25.978Z,77
2023-04-20T05:01:33.083Z,77
2023-04-20T05:02:40.545Z,77
2023-04-20T05:03:47.638Z,77
2023-04-20T05:04:53.861Z,77
2023-04-20T05:06:00.916Z,77
2023-04-20T05:07:08.073Z,78
2023-04-20T05:08:15.184Z,78
2023-04-20T05:09:21.741Z,78
2023-04-20T05:10:28.883Z,78
2023-04-20T05:11:36.004Z,78
2023-04-20T05:12:43.086Z,78
2023-04-20T05:13:50.171Z,78
2023-04-20T05:14:56.771Z,78
2023-04-20T05:16:03.850Z,78
2023-04-20T05:17:10.945Z,78
2023-04-20T05:18:18.110Z,78
2023-04-20T05:19:25.287Z,78
2023-04-20T05:20:31.729Z,78
2023-04-20T05:21:38.957Z,78
2023-04-20T05:22:46.007Z,78
2023-04-20T05:23:53.050Z,78
2023-04-20T05:25:00.174Z,78
2023-04-20T05:26:06.871Z,78
2023-04-20T05:27:13.916Z,78
2023-04-20T05:28:20.961Z,78
2023-04-20T05:29:28.122Z,78
2023-04-20T05:30:35.258Z,78
2023-04-20T05:31:41.758Z,78
2023-04-20T05:32:51.590Z,78
2023-04-20T05:33:56.028Z,78
2023-04-20T05:35:03.147Z,78
2023-04-20T05:36:10.259Z,78
2023-04-20T05:37:16.812Z,79
2023-04-20T05:38:23.918Z,79
2023-04-20T05:39:31.072Z,79
2023-04-20T05:40:38.254Z,79
2023-04-20T05:41:45.244Z,79
2023-04-20T05:42:51.856Z,79
2023-04-20T05:43:58.875Z,79
2023-04-20T05:45:06.048Z,79
2023-04-20T05:46:13.136Z,79
2023-04-20T05:47:20.392Z,79
2023-04-20T05:48:29.517Z,79
2023-04-20T05:49:33.939Z,79
2023-04-20T05:50:41.041Z,79
2023-04-20T05:51:48.155Z,79
2023-04-20T05:52:55.225Z,79
2023-04-20T05:54:01.829Z,79
2023-04-20T05:55:08.939Z,79
2023-04-20T05:56:16.021Z,79
2023-04-20T05:57:23.088Z,79
2023-04-20T05:58:30.227Z,79
2023-04-20T05:59:36.873Z,79
2023-04-20T06:01:51.004Z,79
2023-04-20T06:02:58.348Z,79
2023-04-20T06:04:05.713Z,79
2023-04-20T06:05:11.928Z,79
2023-04-20T06:06:19.056Z,79
2023-04-20T06:07:26.087Z,80
2023-04-20T06:08:33.106Z,80
2023-04-20T06:09:39.692Z,80
2023-04-20T06:10:46.833Z,80
2023-04-20T06:11:53.934Z,80
2023-04-20T06:13:01.068Z,80
2023-04-20T06:14:08.262Z,80
2023-04-20T06:15:14.797Z,80
2023-04-20T06:16:21.857Z,80
2023-04-20T06:18:36.064Z,79
2023-04-20T06:19:43.250Z,79
2023-04-20T06:20:50.264Z,79
2023-04-20T06:21:58.331Z,79
2023-04-20T06:23:04.016Z,79
2023-04-20T06:24:11.173Z,79
2023-04-20T06:25:18.164Z,79
2023-04-20T06:26:24.809Z,79
2023-04-20T06:27:31.877Z,79
2023-04-20T06:28:38.999Z,79
2023-04-20T06:29:46.114Z,79
2023-04-20T06:30:53.236Z,79
2023-04-20T06:31:59.854Z,79
2023-04-20T06:33:06.921Z,79
2023-04-20T06:34:13.978Z,79
2023-04-20T06:35:21.143Z,79
2023-04-20T06:36:28.176Z,79
2023-04-20T06:37:34.838Z,79
2023-04-20T06:38:41.882Z,79
2023-04-20T06:39:49.084Z,79
2023-04-20T06:40:56.170Z,79
2023-04-20T06:42:03.699Z,80
2023-04-20T06:43:09.877Z,80
2023-04-20T06:44:16.951Z,80
2023-04-20T06:45:24.025Z,81
2023-04-20T06:46:31.193Z,81
2023-04-20T06:47:38.293Z,81
2023-04-20T06:48:44.840Z,81
2023-04-20T06:49:51.935Z,81
2023-04-20T06:50:59.017Z,80
2023-04-20T06:52:06.176Z,80
2023-04-20T06:53:13.243Z,80
2023-04-20T06:54:19.864Z,80
2023-04-20T06:55:26.943Z,80
2023-04-20T06:56:35.613Z,79
2023-04-20T06:57:41.152Z,79
2023-04-20T06:58:48.310Z,79
2023-04-20T06:59:54.912Z,78
2023-04-20T07:01:01.928Z,78
2023-04-20T07:02:09.129Z,78
2023-04-20T07:05:29.923Z,77
2023-04-20T07:06:36.880Z,77
2023-04-20T07:07:44.073Z,77
2023-04-20T07:08:51.147Z,76
2023-04-20T07:09:58.366Z,76
2023-04-20T07:11:04.892Z,76
2023-04-20T07:12:11.898Z,75
2023-04-20T07:13:19.025Z,74
2023-04-20T07:14:26.175Z,74
2023-04-20T07:15:33.300Z,74
2023-04-20T07:16:39.952Z,74
2023-04-20T07:17:47.073Z,74
2023-04-20T07:18:54.157Z,74
2023-04-20T07:20:01.129Z,73
2023-04-20T07:21:08.310Z,73
2023-04-20T07:22:14.881Z,73
2023-04-20T07:23:21.997Z,73
2023-04-20T07:24:29.132Z,73
2023-04-20T07:25:36.240Z,73
2023-04-20T07:26:43.280Z,72
2023-04-20T07:27:49.857Z,72
2023-04-20T07:28:56.987Z,72
2023-04-20T07:30:04.149Z,72
2023-04-20T07:31:11.115Z,72
2023-04-20T07:32:17.826Z,71
2023-04-20T07:33:24.893Z,71
2023-04-20T07:34:32.080Z,71
2023-04-20T07:35:39.059Z,70
2023-04-20T07:36:46.214Z,70
2023-04-20T07:37:52.737Z,70
2023-04-20T07:38:59.839Z,70
2023-04-20T07:40:07.356Z,69
2023-04-20T07:41:14.077Z,69
2023-04-20T07:42:21.141Z,68
2023-04-20T07:43:27.759Z,68
2023-04-20T07:44:34.941Z,68
2023-04-20T07:46:49.117Z,67
2023-04-20T07:47:56.449Z,67
2023-04-20T07:49:02.809Z,67
2023-04-20T07:50:09.973Z,67
2023-04-20T07:51:17.061Z,67
2023-04-20T07:52:24.157Z,66
2023-04-20T07:53:31.192Z,66
2023-04-20T07:54:37.824Z,66
2023-04-20T07:55:44.848Z,66
2023-04-20T07:56:51.998Z,66
2023-04-20T07:57:59.269Z,66
2023-04-20T07:59:06.409Z,66
2023-04-20T08:00:12.800Z,66
2023-04-20T08:01:19.932Z,66
2023-04-20T08:02:27.187Z,66
2023-04-20T08:03:34.407Z,65
2023-04-20T08:04:41.434Z,65
2023-04-20T08:05:47.933Z,65
2023-04-20T08:06:54.975Z,65
2023-04-20T08:09:10.391Z,64
2023-04-20T08:10:16.464Z,64
2023-04-20T08:11:22.822Z,64
2023-04-20T08:12:29.899Z,64
2023-04-20T08:13:37.045Z,64
2023-04-20T08:14:44.156Z,64
2023-04-20T08:15:51.267Z,64
2023-04-20T08:16:57.873Z,64
2023-04-20T08:18:05.694Z,63
2023-04-20T08:19:12.040Z,63
2023-04-20T08:20:19.232Z,63
2023-04-20T08:21:26.322Z,63
2023-04-20T08:22:32.844Z,62
2023-04-20T08:23:39.972Z,62
2023-04-20T08:24:47.161Z,62
2023-04-20T08:25:54.157Z,61
2023-04-20T08:27:01.286Z,61
2023-04-20T08:28:11.855Z,61
2023-04-20T08:29:15.176Z,61
2023-04-20T08:30:22.083Z,61
2023-04-20T08:31:29.178Z,61
2023-04-20T08:32:36.261Z,61
2023-04-20T08:33:42.815Z,60
2023-04-20T08:34:50.050Z,60
2023-04-20T08:35:57.079Z,60
2023-04-20T08:37:04.152Z,60
2023-04-20T08:38:13.818Z,60
2023-04-20T08:39:17.938Z,60
2023-04-20T08:40:24.997Z,60
2023-04-20T08:41:32.066Z,60
2023-04-20T08:42:39.147Z,60
2023-04-20T08:43:45.914Z,59
2023-04-20T08:44:52.859Z,59
2023-04-20T08:46:00.001Z,58
2023-04-20T08:47:07.295Z,58
2023-04-20T08:48:14.123Z,58
2023-04-20T08:49:20.859Z,58
2023-04-20T08:50:27.916Z,58
2023-04-20T08:51:34.976Z,58
2023-04-20T08:52:42.072Z,58
2023-04-20T08:53:49.193Z,57
2023-04-20T08:54:57.866Z,57
2023-04-20T08:56:02.918Z,57
2023-04-20T08:57:09.966Z,56
2023-04-20T08:58:17.037Z,56
2023-04-20T08:59:24.198Z,56
2023-04-20T09:00:30.785Z,56
2023-04-20T09:01:37.943Z,56
2023-04-20T09:02:45.053Z,55
2023-04-20T09:03:52.264Z,55
2023-04-20T09:04:59.358Z,55
2023-04-20T09:06:05.808Z,54
2023-04-20T09:07:12.823Z,55
2023-04-20T09:08:20.021Z,54
2023-04-20T09:09:27.140Z,54
2023-04-20T09:10:34.171Z,54
2023-04-20T09:12:47.880Z,54
2023-04-20T09:15:02.161Z,53
2023-04-20T09:16:09.275Z,53
2023-04-20T09:17:15.838Z,52
2023-04-20T09:18:22.925Z,52
2023-04-20T09:19:30.107Z,52
2023-04-20T09:20:37.132Z,52
2023-04-20T09:21:44.212Z,52
2023-04-20T09:22:50.745Z,52
2023-04-20T09:23:57.915Z,52
2023-04-20T09:25:05.033Z,52
2023-04-20T09:26:12.057Z,51
2023-04-20T09:27:19.310Z,51
2023-04-20T09:28:25.839Z,50
2023-04-20T09:29:32.937Z,50
2023-04-20T09:30:40.004Z,50
2023-04-20T09:31:47.209Z,50
2023-04-20T09:32:53.749Z,49
2023-04-20T09:34:00.842Z,49
2023-04-20T09:35:07.983Z,49
2023-04-20T09:36:15.052Z,50
2023-04-20T09:37:22.072Z,49
2023-04-20T09:38:28.750Z,49
2023-04-20T09:39:35.867Z,48
2023-04-20T09:40:42.922Z,48
2023-04-20T09:41:50.050Z,48
2023-04-20T09:42:57.174Z,48
2023-04-20T09:44:03.710Z,47
2023-04-20T09:45:10.902Z,47
2023-04-20T09:46:18.041Z,46
2023-04-20T09:47:25.080Z,46
2023-04-20T09:48:32.381Z,46
2023-04-20T09:49:38.806Z,46
2023-04-20T09:50:49.311Z,46
2023-04-20T09:51:52.962Z,46
2023-04-20T09:53:00.072Z,46
2023-04-20T09:54:07.189Z,46
2023-04-20T09:55:13.691Z,46
2023-04-20T09:56:20.804Z,45
2023-04-20T09:57:28.094Z,46
2023-04-20T09:58:35.071Z,45
2023-04-20T09:59:42.185Z,45
2023-04-20T10:00:48.753Z,45
2023-04-20T10:01:55.923Z,45
2023-04-20T10:03:03.234Z,45
2023-04-20T10:04:10.203Z,45
2023-04-20T10:06:23.894Z,45
2023-04-20T10:07:30.820Z,45
2023-04-20T10:08:38.018Z,45
2023-04-20T10:09:45.133Z,45
2023-04-20T10:10:52.126Z,45
2023-04-20T10:11:59.611Z,45
2023-04-20T10:13:05.868Z,44
2023-04-20T10:14:12.968Z,44
2023-04-20T10:16:27.174Z,44
2023-04-20T10:17:33.969Z,44
2023-04-20T10:18:40.948Z,43
2023-04-20T10:19:48.022Z,44
2023-04-20T10:20:55.103Z,44
2023-04-20T10:22:03.765Z,44
2023-04-20T10:23:08.738Z,44
2023-04-20T10:24:17.706Z,44
2023-04-20T10:25:23.039Z,43
2023-04-20T10:26:30.110Z,43
2023-04-20T10:27:37.223Z,42
2023-04-20T10:28:43.785Z,42
2023-04-20T10:29:50.911Z,42
2023-04-20T10:30:58.072Z,42
2023-04-20T10:32:05.071Z,42
2023-04-20T10:33:11.779Z,42
2023-04-20T10:34:18.993Z,42
2023-04-20T10:35:26.061Z,42
2023-04-20T10:36:33.045Z,42
2023-04-20T10:37:40.130Z,42
2023-04-20T10:38:46.736Z,42
2023-04-20T10:39:53.801Z,42
2023-04-20T10:41:00.974Z,41
2023-04-20T10:43:15.172Z,41
2023-04-20T10:44:21.648Z,41
2023-04-20T10:45:28.797Z,41
2023-04-20T10:46:36.065Z,41
2023-04-20T10:47:43.002Z,40
2023-04-20T10:48:50.122Z,40
2023-04-20T10:49:56.680Z,40
2023-04-20T10:51:03.770Z,40
2023-04-20T10:52:10.999Z,40
2023-04-20T10:53:18.003Z,40
2023-04-20T10:54:25.152Z,40
2023-04-20T10:55:31.687Z,40
2023-04-20T10:56:38.844Z,40
2023-04-20T10:57:45.968Z,40
2023-04-20T10:58:53.027Z,40
2023-04-20T11:00:00.214Z,40
2023-04-20T11:01:06.789Z,40
2023-04-20T11:02:13.890Z,40
2023-04-20T11:03:21.134Z,39
2023-04-20T11:04:28.138Z,40
2023-04-20T11:05:35.248Z,40
2023-04-20T11:06:41.681Z,40
2023-04-20T11:07:48.871Z,40
2023-04-20T11:08:56.034Z,40
2023-04-20T11:10:03.008Z,39
2023-04-20T11:11:11.260Z,40
2023-04-20T11:12:16.808Z,40
2023-04-20T11:13:23.851Z,39
2023-04-20T11:14:31.078Z,39
2023-04-20T11:15:38.150Z,39
2023-04-20T11:16:50.933Z,40
2023-04-20T11:17:51.739Z,39
2023-04-20T11:20:06.025Z,39
2023-04-20T11:21:13.010Z,39
2023-04-20T11:22:20.310Z,39
2023-04-20T11:23:26.784Z,39
2023-04-20T11:24:34.193Z,39
2023-04-20T11:25:41.034Z,39
2023-04-20T11:26:48.112Z,39
2023-04-20T11:27:54.637Z,39
2023-04-20T11:29:01.710Z,39
2023-04-20T11:30:08.889Z,39
2023-04-20T11:31:16.105Z,39
2023-04-20T11:32:23.232Z,39
2023-04-20T11:33:29.730Z,38
2023-04-20T11:34:36.841Z,38
2023-04-20T11:35:43.842Z,38
2023-04-20T11:36:50.960Z,38
2023-04-20T11:37:58.119Z,38
2023-04-20T11:39:04.660Z,38
2023-04-20T11:40:11.864Z,38
2023-04-20T11:41:18.881Z,38
2023-04-20T11:42:26.025Z,38
2023-04-20T11:43:33.154Z,38
2023-04-20T11:44:39.680Z,38
2023-04-20T11:45:46.942Z,38
2023-04-20T11:46:54.021Z,38
2023-04-20T11:48:01.055Z,38
2023-04-20T11:49:08.159Z,38
2023-04-20T11:50:14.666Z,37
2023-04-20T11:51:21.793Z,38
2023-04-20T11:52:28.906Z,37
2023-04-20T11:53:36.024Z,38
2023-04-20T11:54:43.088Z,37
2023-04-20T11:55:49.733Z,37
2023-04-20T11:56:56.860Z,37
2023-04-20T11:58:04.043Z,38
2023-04-20T11:59:11.006Z,37
2023-04-20T12:00:18.218Z,37
2023-04-20T12:01:24.739Z,37
2023-04-20T12:02:31.958Z,37
2023-04-20T12:03:39.135Z,37
2023-04-20T12:04:46.372Z,37
2023-04-20T12:05:53.234Z,37
2023-04-20T12:06:59.721Z,37
2023-04-20T12:08:06.851Z,37
2023-04-20T12:09:13.862Z,37
2023-04-20T12:11:28.211Z,37
2023-04-20T12:12:34.750Z,37
2023-04-20T12:13:41.828Z,37
2023-04-20T12:14:48.912Z,37
2023-04-20T12:15:56.150Z,37
2023-04-20T12:17:03.159Z,37
2023-04-20T12:18:09.803Z,36
2023-04-20T12:19:17.394Z,37
2023-04-20T12:20:23.933Z,36
2023-04-20T12:21:31.029Z,36
2023-04-20T12:23:44.792Z,36
2023-04-20T12:24:51.895Z,36
2023-04-20T12:25:58.951Z,36
2023-04-20T12:27:06.097Z,36
2023-04-20T12:28:12.596Z,36
2023-04-20T12:29:20.233Z,36
2023-04-20T12:30:26.876Z,36
2023-04-20T12:31:33.968Z,36
2023-04-20T12:32:41.064Z,37
2023-04-20T12:33:47.631Z,36
2023-04-20T12:34:54.921Z,36
2023-04-20T12:36:01.852Z,36
2023-04-20T12:37:09.025Z,37
2023-04-20T12:38:16.092Z,37
2023-04-20T12:39:22.596Z,37
2023-04-20T12:40:29.736Z,36
2023-04-20T12:41:36.896Z,36
2023-04-20T12:42:43.993Z,36
2023-04-20T12:43:51.032Z,36
2023-04-20T12:44:57.712Z,36
2023-04-20T12:46:04.815Z,36
2023-04-20T12:47:11.952Z,36
2023-04-20T12:48:19.101Z,36
2023-04-20T12:49:26.095Z,36
2023-04-20T12:50:32.738Z,36
2023-04-20T12:51:39.812Z,36
2023-04-20T12:52:46.897Z,36
2023-04-20T12:53:53.968Z,36
2023-04-20T12:55:01.148Z,36
2023-04-20T12:56:07.700Z,36
2023-04-20T12:57:14.817Z,36
2023-04-20T12:58:21.865Z,36
2023-04-20T12:59:28.961Z,36
2023-04-20T13:00:36.174Z,36
2023-04-20T13:01:42.663Z,36
2023-04-20T13:02:49.987Z,36
2023-04-20T13:03:57.107Z,35
2023-04-20T13:05:04.022Z,35
2023-04-20T13:06:13.676Z,35
2023-04-20T13:07:17.674Z,36
2023-04-20T13:08:24.802Z,36
2023-04-20T13:09:31.840Z,36
2023-04-20T13:10:39.023Z,36
2023-04-20T13:11:46.087Z,36
2023-04-20T13:12:52.712Z,35
2023-04-20T13:13:59.822Z,35
2023-04-20T13:15:06.887Z,35
2023-04-20T13:16:14.055Z,35
2023-04-20T13:17:21.132Z,35
2023-04-20T13:18:27.738Z,35
2023-04-20T13:19:34.799Z,35
2023-04-20T13:20:41.980Z,35
2023-04-20T13:21:49.055Z,34
2023-04-20T13:22:58.398Z,34
2023-04-20T13:24:02.714Z,34
2023-04-20T13:25:09.918Z,34
2023-04-20T13:27:23.988Z,34
2023-04-20T13:28:30.598Z,34
2023-04-20T13:29:37.749Z,34
2023-04-20T13:30:44.805Z,34
2023-04-20T13:31:51.950Z,34
2023-04-20T13:32:59.162Z,34
2023-04-20T13:34:05.669Z,34
2023-04-20T13:35:12.769Z,35
2023-04-20T13:36:19.880Z,34
2023-04-20T13:37:26.917Z,34
2023-04-20T13:39:40.567Z,34
2023-04-20T13:40:47.703Z,34
2023-04-20T13:41:54.883Z,34
2023-04-20T13:43:01.957Z,34
2023-04-20T13:44:09.050Z,34
2023-04-20T13:45:15.725Z,34
2023-04-20T13:46:22.770Z,34
2023-04-20T13:47:29.894Z,34
2023-04-20T13:48:36.984Z,34
2023-04-20T13:49:44.041Z,34
2023-04-20T13:50:50.765Z,33
2023-04-20T13:51:57.766Z,33
2023-04-20T13:53:04.912Z,33
2023-04-20T13:54:11.986Z,33
2023-04-20T13:55:19.064Z,33
2023-04-20T13:56:25.703Z,33
2023-04-20T13:57:32.742Z,33
2023-04-20T13:58:39.878Z,33
2023-04-20T13:59:47.115Z,33
2023-04-20T14:00:54.091Z,33
2023-04-20T14:02:03.835Z,33
2023-04-20T14:03:07.864Z,33
2023-04-20T14:04:15.031Z,33
2023-04-20T14:05:21.980Z,33
2023-04-20T14:06:29.066Z,33
2023-04-20T14:07:35.696Z,33
2023-04-20T14:08:42.778Z,33
2023-04-20T14:09:49.931Z,33
2023-04-20T14:10:56.972Z,33
2023-04-20T14:12:04.084Z,33
2023-04-20T14:13:10.628Z,33
2023-04-20T14:14:18.127Z,33
2023-04-20T14:15:24.932Z,33
2023-04-20T14:16:32.092Z,32
2023-04-20T14:17:38.647Z,32
2023-04-20T14:18:46.189Z,32
2023-04-20T14:19:52.733Z,32
2023-04-20T14:21:00.023Z,32
2023-04-20T14:22:06.950Z,32
2023-04-20T14:23:13.544Z,32
2023-04-20T14:24:20.791Z,31
2023-04-20T14:25:27.828Z,31
2023-04-20T14:27:57.651Z,32
2023-04-20T14:28:48.623Z,32
2023-04-20T14:31:02.859Z,32
2023-04-20T14:32:09.915Z,32
2023-04-20T14:33:17.040Z,32
2023-04-20T14:34:23.617Z,32
2023-04-20T14:35:30.700Z,32
2023-04-20T14:36:37.940Z,32
2023-04-20T14:37:44.908Z,32
2023-04-20T14:38:51.973Z,32
2023-04-20T14:39:58.562Z,32
2023-04-20T14:41:05.748Z,32
2023-04-20T14:42:12.813Z,33
2023-04-20T14:43:19.921Z,33
2023-04-20T14:44:27.085Z,32
2023-04-20T14:45:33.627Z,32
2023-04-20T14:46:42.522Z,32
2023-04-20T14:47:47.901Z,33
2023-04-20T14:48:54.974Z,33
2023-04-20T14:50:01.993Z,33
2023-04-20T14:51:08.639Z,33
2023-04-20T14:52:15.778Z,33
2023-04-20T14:53:22.842Z,34
2023-04-20T14:54:29.982Z,33
2023-04-20T14:55:37.147Z,33
2023-04-20T14:56:43.687Z,34
2023-04-20T14:57:50.751Z,34
2023-04-20T14:58:57.824Z,34
2023-04-20T15:00:04.993Z,34
2023-04-20T15:01:12.082Z,34
2023-04-20T15:02:18.929Z,34
2023-04-20T15:03:26.066Z,34
2023-04-20T15:04:33.102Z,34
2023-04-20T15:05:40.032Z,34
2023-04-20T15:07:53.666Z,34
2023-04-20T15:09:00.741Z,34
2023-04-20T15:10:07.836Z,34
2023-04-20T15:11:14.996Z,34
2023-04-20T15:12:21.538Z,34
2023-04-20T15:13:28.652Z,34
2023-04-20T15:14:35.778Z,34
2023-04-20T15:16:50.019Z,35
2023-04-20T15:17:57.133Z,35
2023-04-20T15:19:03.641Z,35
2023-04-20T15:20:10.867Z,35
2023-04-20T15:21:17.894Z,35
2023-04-20T15:22:25.018Z,35
2023-04-20T15:23:31.547Z,35
2023-04-20T15:24:38.685Z,35
2023-04-20T15:25:45.771Z,35
2023-04-20T15:26:52.952Z,35
2023-04-20T15:27:59.950Z,35
2023-04-20T15:29:06.622Z,35
2023-04-20T15:30:13.681Z,35
2023-04-20T15:31:21.076Z,35
2023-04-20T15:32:27.967Z,35
2023-04-20T15:34:41.540Z,35
2023-04-20T15:35:48.731Z,35
2023-04-20T15:36:55.833Z,35
2023-04-20T15:38:02.859Z,35
2023-04-20T15:39:10.034Z,35
2023-04-20T15:40:16.691Z,35
2023-04-20T15:41:23.637Z,35
2023-04-20T15:42:30.817Z,36
2023-04-20T15:43:38.462Z,36
2023-04-20T15:44:45.076Z,36
2023-04-20T15:45:51.598Z,35
2023-04-20T15:46:58.692Z,35
2023-04-20T15:48:05.909Z,35
2023-04-20T15:49:12.900Z,36
2023-04-20T15:50:20.148Z,36
2023-04-20T15:51:26.700Z,36
2023-04-20T15:52:33.652Z,36
2023-04-20T15:53:40.807Z,36
2023-04-20T15:54:47.929Z,36
2023-04-20T15:55:55.059Z,36
2023-04-20T15:57:01.664Z,36
2023-04-20T15:58:08.751Z,36
2023-04-20T15:59:15.836Z,36
2023-04-20T16:00:22.934Z,36
2023-04-20T16:01:29.641Z,36
2023-04-20T16:02:36.689Z,35
2023-04-20T16:03:44.710Z,36
2023-04-20T16:04:50.987Z,35
2023-04-20T16:05:57.943Z,35
2023-04-20T16:07:05.062Z,35
2023-04-20T16:08:11.704Z,35
2023-04-20T16:09:18.749Z,35
2023-04-20T16:10:25.810Z,35
2023-04-20T16:11:32.925Z,35
2023-04-20T16:12:40.066Z,35
2023-04-20T16:13:46.615Z,35
2023-04-20T16:14:53.894Z,35
2023-04-20T16:16:00.957Z,35
2023-04-20T16:17:07.920Z,35
2023-04-20T16:18:15.089Z,35
2023-04-20T16:19:21.588Z,35
2023-04-20T16:20:28.796Z,35
2023-04-20T16:21:35.867Z,35
2023-04-20T16:22:42.974Z,35
2023-04-20T16:23:49.511Z,35
2023-04-20T16:24:56.680Z,35
2023-04-20T16:26:03.706Z,35
2023-04-20T16:27:10.806Z,34
2023-04-20T16:28:18.021Z,34
2023-04-20T16:29:24.584Z,34
2023-04-20T16:30:31.649Z,34
2023-04-20T16:31:38.824Z,34
2023-04-20T16:32:45.897Z,34
2023-04-20T16:33:52.993Z,34
2023-04-20T16:34:59.569Z,34