createdAt,value
2019-05-23T00:00:12.004Z,0.00
2019-05-23T00:01:12.123Z,0.00
2019-05-23T00:02:11.846Z,0.00
2019-05-23T00:03:11.769Z,0.00
2019-05-23T00:04:11.689Z,0.00
2019-05-23T00:05:11.609Z,0.00
2019-05-23T00:06:11.530Z,0.00
2019-05-23T00:07:11.455Z,0.00
2019-05-23T00:08:11.373Z,0.00
2019-05-23T00:09:11.292Z,0.00
2019-05-23T00:10:11.214Z,0.00
2019-05-23T00:11:11.236Z,0.00
2019-05-23T00:12:11.059Z,0.00
2019-05-23T00:13:10.977Z,0.00
2019-05-23T00:14:10.899Z,0.00
2019-05-23T00:15:10.830Z,0.00
2019-05-23T00:16:10.740Z,0.00
2019-05-23T00:17:10.665Z,0.00
2019-05-23T00:18:10.598Z,0.00
2019-05-23T00:19:10.506Z,0.00
2019-05-23T00:20:10.423Z,0.00
2019-05-23T00:21:10.346Z,0.00
2019-05-23T00:22:10.367Z,0.00
2019-05-23T00:23:10.188Z,0.00
2019-05-23T00:24:10.110Z,0.00
2019-05-23T00:25:10.031Z,0.00
2019-05-23T00:26:09.949Z,0.00
2019-05-23T00:27:09.877Z,0.00
2019-05-23T00:28:09.793Z,0.00
2019-05-23T00:29:10.768Z,0.00
2019-05-23T00:30:09.634Z,0.00
2019-05-23T00:31:09.555Z,0.00
2019-05-23T00:32:09.474Z,0.00
2019-05-23T00:33:09.430Z,0.00
2019-05-23T00:34:09.317Z,0.00
2019-05-23T00:35:09.240Z,0.00
2019-05-23T00:36:09.160Z,0.00
2019-05-23T00:37:09.081Z,0.00
2019-05-23T00:38:09.005Z,0.00
2019-05-23T00:39:08.922Z,0.00
2019-05-23T00:40:08.848Z,0.00
2019-05-23T00:41:08.765Z,0.00
2019-05-23T00:42:08.684Z,0.00
2019-05-23T00:43:08.606Z,0.00
2019-05-23T00:44:08.531Z,0.00
2019-05-23T00:45:08.446Z,0.00
2019-05-23T00:46:08.369Z,0.00
2019-05-23T00:47:08.296Z,0.00
2019-05-23T00:48:08.209Z,0.00
2019-05-23T00:49:08.131Z,0.00
2019-05-23T00:50:08.151Z,0.00
2019-05-23T00:51:07.971Z,0.00
2019-05-23T00:52:07.894Z,0.00
2019-05-23T00:53:07.814Z,0.00
2019-05-23T00:54:07.744Z,0.00
2019-05-23T00:55:07.655Z,0.00
2019-05-23T00:56:07.576Z,0.00
2019-05-23T00:57:07.511Z,0.00
2019-05-23T00:58:07.418Z,0.00
2019-05-23T00:59:07.339Z,0.00
2019-05-23T01:00:07.260Z,0.00
2019-05-23T01:01:07.179Z,0.00
2019-05-23T01:02:07.103Z,0.00
2019-05-23T01:03:07.023Z,0.00
2019-05-23T01:04:06.943Z,0.00
2019-05-23T01:05:06.966Z,0.00
2019-05-23T01:06:06.787Z,0.00
2019-05-23T01:07:06.726Z,0.00
2019-05-23T01:08:06.623Z,0.00
2019-05-23T01:09:06.555Z,0.00
2019-05-23T01:10:06.469Z,0.00
2019-05-23T01:11:06.388Z,0.00
2019-05-23T01:12:06.307Z,0.00
2019-05-23T01:13:06.228Z,0.00
2019-05-23T01:14:06.149Z,0.00
2019-05-23T01:15:06.069Z,0.00
2019-05-23T01:16:05.990Z,0.00
2019-05-23T01:17:05.910Z,0.00
2019-05-23T01:18:05.833Z,0.00
2019-05-23T01:19:05.757Z,0.00
2019-05-23T01:20:05.672Z,0.00
2019-05-23T01:21:05.593Z,0.00
2019-05-23T01:22:05.524Z,0.00
2019-05-23T01:23:05.435Z,0.00
2019-05-23T01:24:05.358Z,0.00
2019-05-23T01:25:05.274Z,0.00
2019-05-23T01:26:05.196Z,0.00
2019-05-23T01:27:05.149Z,0.00
2019-05-23T01:28:05.036Z,0.00
2019-05-23T01:29:04.968Z,0.00
2019-05-23T01:30:04.876Z,0.00
2019-05-23T01:31:04.799Z,0.00
2019-05-23T01:32:04.719Z,0.00
2019-05-23T01:33:04.639Z,0.00
2019-05-23T01:34:04.560Z,0.00
2019-05-23T01:35:04.479Z,0.00
2019-05-23T01:36:04.400Z,0.00
2019-05-23T01:37:04.319Z,0.00
2019-05-23T01:38:04.434Z,0.00
2019-05-23T01:39:04.161Z,0.00
2019-05-23T01:40:04.081Z,0.00
2019-05-23T01:41:04.101Z,0.00
2019-05-23T01:42:03.924Z,0.00
2019-05-23T01:43:03.842Z,0.00
2019-05-23T01:44:03.762Z,0.00
2019-05-23T01:45:03.683Z,0.00
2019-05-23T01:46:03.603Z,0.00
2019-05-23T01:47:03.524Z,0.00
2019-05-23T01:48:03.445Z,0.00
2019-05-23T01:49:03.364Z,0.00
2019-05-23T01:50:03.346Z,0.00
2019-05-23T01:51:03.208Z,0.00
2019-05-23T01:52:03.125Z,0.00
2019-05-23T01:53:03.051Z,0.00
2019-05-23T01:54:02.972Z,0.00
2019-05-23T01:55:02.888Z,0.00
2019-05-23T01:56:02.811Z,0.00
2019-05-23T01:57:02.754Z,0.00
2019-05-23T01:58:02.649Z,0.00
2019-05-23T01:59:02.571Z,0.00
2019-05-23T02:00:09.722Z,0.00
2019-05-23T02:01:02.415Z,0.00
2019-05-23T02:02:02.329Z,0.00
2019-05-23T02:03:02.249Z,0.00
2019-05-23T02:04:02.168Z,0.00
2019-05-23T02:05:02.090Z,0.00
2019-05-23T02:06:02.110Z,0.00
2019-05-23T02:07:01.935Z,0.00
2019-05-23T02:08:01.849Z,0.00
2019-05-23T02:09:01.779Z,0.00
2019-05-23T02:10:01.691Z,0.00
2019-05-23T02:11:01.613Z,0.00
2019-05-23T02:12:01.533Z,0.00
2019-05-23T02:13:01.451Z,0.00
2019-05-23T02:14:01.379Z,0.00
2019-05-23T02:15:01.296Z,0.00
2019-05-23T02:16:01.214Z,0.00
2019-05-23T02:17:01.425Z,0.00
2019-05-23T02:18:01.065Z,0.00
2019-05-23T02:19:00.975Z,0.00
2019-05-23T02:20:00.893Z,0.00
2019-05-23T02:21:00.814Z,0.00
2019-05-23T02:22:00.835Z,0.00
2019-05-23T02:23:00.655Z,0.00
2019-05-23T02:24:00.576Z,0.00
2019-05-23T02:25:00.496Z,0.00
2019-05-23T02:26:00.419Z,0.00
2019-05-23T02:27:00.341Z,0.00
2019-05-23T02:28:00.256Z,0.00
2019-05-23T02:29:00.177Z,0.00
2019-05-23T02:30:00.126Z,0.00
2019-05-23T02:31:00.019Z,0.00
2019-05-23T02:31:59.952Z,0.00
2019-05-23T02:32:59.860Z,0.00
2019-05-23T02:33:59.784Z,0.00
2019-05-23T02:34:59.704Z,0.00
2019-05-23T02:35:59.620Z,0.00
2019-05-23T02:36:59.641Z,0.00
2019-05-23T02:37:59.462Z,0.00
2019-05-23T02:38:59.384Z,0.00
2019-05-23T02:39:59.303Z,0.00
2019-05-23T02:40:59.242Z,0.00
2019-05-23T02:41:59.242Z,0.00
2019-05-23T02:42:59.067Z,0.00
2019-05-23T02:43:59.014Z,0.00
2019-05-23T02:44:58.906Z,0.00
2019-05-23T02:45:58.826Z,0.00
2019-05-23T02:46:58.745Z,0.00
2019-05-23T02:47:58.664Z,0.00
2019-05-23T02:48:58.582Z,0.00
2019-05-23T02:49:58.505Z,0.00
2019-05-23T02:50:58.425Z,0.00
2019-05-23T02:51:58.344Z,0.00
2019-05-23T02:52:58.266Z,0.00
2019-05-23T02:53:58.189Z,0.00
2019-05-23T02:54:58.126Z,0.00
2019-05-23T02:55:58.027Z,0.00
2019-05-23T02:56:57.972Z,4.00
2019-05-23T02:57:57.968Z,4.00
2019-05-23T02:58:57.786Z,4.00
2019-05-23T02:59:57.712Z,0.00
2019-05-23T03:00:57.627Z,4.00
2019-05-23T03:01:57.549Z,4.00
2019-05-23T03:02:57.470Z,4.00
2019-05-23T03:03:57.390Z,4.00
2019-05-23T03:04:57.308Z,4.00
2019-05-23T03:05:57.228Z,4.00
2019-05-23T03:06:57.151Z,8.00
2019-05-23T03:07:57.070Z,8.00
2019-05-23T03:08:56.990Z,12.00
2019-05-23T03:09:56.909Z,12.00
2019-05-23T03:10:56.835Z,8.00
2019-05-23T03:11:56.753Z,12.00
2019-05-23T03:12:56.670Z,16.00
2019-05-23T03:13:56.591Z,16.00
2019-05-23T03:14:56.510Z,20.00
2019-05-23T03:15:56.431Z,24.00
2019-05-23T03:16:56.349Z,24.00
2019-05-23T03:17:56.272Z,28.00
2019-05-23T03:18:56.201Z,32.00
2019-05-23T03:19:56.129Z,36.00
2019-05-23T03:20:56.032Z,40.00
2019-05-23T03:21:55.952Z,44.00
2019-05-23T03:22:55.873Z,56.00
2019-05-23T03:23:55.792Z,60.00
2019-05-23T03:24:55.712Z,68.00
2019-05-23T03:25:55.633Z,72.00
2019-05-23T03:26:55.553Z,76.00
2019-05-23T03:27:55.473Z,88.00
2019-05-23T03:28:55.392Z,92.00
2019-05-23T03:29:55.319Z,96.00
2019-05-23T03:31:24.277Z,108.00
2019-05-23T03:31:55.161Z,116.00
2019-05-23T03:32:55.189Z,128.00
2019-05-23T03:33:55.010Z,136.00
2019-05-23T03:34:54.915Z,144.00
2019-05-23T03:35:54.835Z,160.00
2019-05-23T03:36:54.759Z,168.00
2019-05-23T03:37:54.680Z,180.00
2019-05-23T03:38:54.597Z,192.00
2019-05-23T03:39:54.536Z,204.00
2019-05-23T03:40:54.439Z,216.00
2019-05-23T03:41:54.358Z,228.00
2019-05-23T03:42:54.275Z,240.00
2019-05-23T03:43:54.197Z,256.00
2019-05-23T03:44:54.119Z,268.00
2019-05-23T03:45:54.037Z,284.00
2019-05-23T03:46:53.960Z,296.00
2019-05-23T03:47:53.882Z,312.00
2019-05-23T03:48:53.798Z,328.00
2019-05-23T03:49:53.720Z,340.00
2019-05-23T03:50:53.640Z,352.00
2019-05-23T03:51:53.558Z,364.00
2019-05-23T03:52:53.479Z,380.00
2019-05-23T03:53:53.401Z,388.00
2019-05-23T03:54:53.322Z,404.00
2019-05-23T03:55:53.239Z,420.00
2019-05-23T03:56:53.160Z,436.00
2019-05-23T03:57:53.080Z,448.00
2019-05-23T03:58:53.003Z,464.00
2019-05-23T03:59:52.922Z,484.00
2019-05-23T04:00:52.850Z,496.00
2019-05-23T04:01:52.773Z,516.00
2019-05-23T04:02:52.691Z,532.00
2019-05-23T04:03:52.620Z,548.00
2019-05-23T04:04:52.524Z,568.00
2019-05-23T04:05:52.443Z,588.00
2019-05-23T04:06:52.365Z,612.00
2019-05-23T04:07:52.283Z,636.00
2019-05-23T04:08:52.206Z,664.00
2019-05-23T04:09:52.135Z,688.00
2019-05-23T04:10:52.540Z,712.00
2019-05-23T04:11:51.966Z,732.00
2019-05-23T04:12:51.887Z,756.00
2019-05-23T04:13:51.808Z,776.00
2019-05-23T04:14:51.733Z,796.00
2019-05-23T04:15:51.652Z,816.00
2019-05-23T04:16:51.568Z,840.00
2019-05-23T04:17:51.492Z,864.00
2019-05-23T04:18:51.422Z,888.00
2019-05-23T04:19:51.330Z,916.00
2019-05-23T04:20:51.251Z,948.00
2019-05-23T04:21:51.175Z,972.00
2019-05-23T04:22:51.093Z,996.00
2019-05-23T04:23:51.014Z,1012.00
2019-05-23T04:24:50.934Z,1028.00
2019-05-23T04:25:50.855Z,1048.00
2019-05-23T04:26:50.776Z,1064.00
2019-05-23T04:27:50.696Z,1080.00
2019-05-23T04:28:50.617Z,1096.00
2019-05-23T04:29:50.537Z,1116.00
2019-05-23T04:30:50.466Z,1132.00
2019-05-23T04:32:06.032Z,1148.00
2019-05-23T04:32:50.308Z,1172.00
2019-05-23T04:33:50.221Z,1196.00
2019-05-23T04:34:50.247Z,1220.00
2019-05-23T04:35:50.069Z,1248.00
2019-05-23T04:36:49.984Z,1280.00
2019-05-23T04:37:49.904Z,1312.00
2019-05-23T04:38:49.829Z,1352.00
2019-05-23T04:39:49.753Z,1388.00
2019-05-23T04:40:49.706Z,1424.00
2019-05-23T04:41:49.586Z,1464.00
2019-05-23T04:42:49.510Z,1500.00
2019-05-23T04:43:49.432Z,1540.00
2019-05-23T04:44:49.350Z,1584.00
2019-05-23T04:45:49.773Z,1628.00
2019-05-23T04:46:49.193Z,1676.00
2019-05-23T04:47:49.115Z,1732.00
2019-05-23T04:48:49.035Z,1788.00
2019-05-23T04:49:48.986Z,1852.00
2019-05-23T04:50:48.877Z,1916.00
2019-05-23T04:51:48.800Z,1984.00
2019-05-23T04:52:48.722Z,2052.00
2019-05-23T04:53:48.641Z,2116.00
2019-05-23T04:54:48.564Z,2184.00
2019-05-23T04:55:48.485Z,2260.00
2019-05-23T04:56:48.406Z,2336.00
2019-05-23T04:57:48.325Z,2412.00
2019-05-23T04:58:48.249Z,2484.00
2019-05-23T04:59:48.175Z,2552.00
2019-05-23T05:00:48.092Z,2620.00
2019-05-23T05:01:48.013Z,2672.00
2019-05-23T05:02:47.936Z,2720.00
2019-05-23T05:03:47.858Z,2780.00
2019-05-23T05:04:47.779Z,2816.00
2019-05-23T05:05:47.703Z,2840.00
2019-05-23T05:06:47.631Z,2864.00
2019-05-23T05:07:47.544Z,2872.00
2019-05-23T05:08:47.475Z,2872.00
2019-05-23T05:09:47.389Z,2868.00
2019-05-23T05:10:47.329Z,2860.00
2019-05-23T05:11:47.351Z,2840.00
2019-05-23T05:12:47.159Z,2812.00
2019-05-23T05:13:47.079Z,2788.00
2019-05-23T05:14:47.002Z,2768.00
2019-05-23T05:15:46.925Z,2732.00
2019-05-23T05:16:46.850Z,2700.00
2019-05-23T05:17:46.769Z,2668.00
2019-05-23T05:18:46.694Z,2636.00
2019-05-23T05:19:46.622Z,2620.00
2019-05-23T05:20:46.538Z,2608.00
2019-05-23T05:21:46.462Z,2568.00
2019-05-23T05:22:46.384Z,2516.00
2019-05-23T05:23:46.306Z,2464.00
2019-05-23T05:24:46.229Z,2404.00
2019-05-23T05:25:46.154Z,2356.00
2019-05-23T05:26:46.076Z,2300.00
2019-05-23T05:27:46.000Z,2236.00
2019-05-23T05:28:45.924Z,2160.00
2019-05-23T05:29:45.847Z,2112.00
2019-05-23T05:30:45.770Z,2080.00
2019-05-23T05:31:45.693Z,2028.00
2019-05-23T05:32:45.858Z,1984.00
2019-05-23T05:33:45.548Z,1932.00
2019-05-23T05:34:45.467Z,1880.00
2019-05-23T05:35:45.389Z,1860.00
2019-05-23T05:36:45.309Z,1856.00
2019-05-23T05:37:45.239Z,1868.00
2019-05-23T05:38:45.157Z,1880.00
2019-05-23T05:39:45.079Z,1900.00
2019-05-23T05:40:45.003Z,1920.00
2019-05-23T05:41:44.926Z,1952.00
2019-05-23T05:42:44.851Z,1980.00
2019-05-23T05:43:44.777Z,1972.00
2019-05-23T05:44:44.697Z,2008.00
2019-05-23T05:45:44.621Z,2028.00
2019-05-23T05:46:44.550Z,2052.00
2019-05-23T05:49:16.983Z,2104.00
2019-05-23T05:51:24.406Z,2148.00
2019-05-23T05:52:24.330Z,2168.00
2019-05-23T05:53:24.254Z,2176.00
2019-05-23T05:54:24.180Z,2200.00
2019-05-23T05:55:24.100Z,2248.00
2019-05-23T05:56:24.024Z,2284.00
2019-05-23T05:57:23.950Z,2296.00
2019-05-23T05:58:23.883Z,2312.00
2019-05-23T05:59:23.801Z,2224.00
2019-05-23T06:00:23.720Z,2212.00
2019-05-23T06:01:33.272Z,2160.00
2019-05-23T06:02:23.599Z,2132.00
2019-05-23T06:03:23.493Z,2136.00
2019-05-23T06:04:23.416Z,2164.00
2019-05-23T06:05:23.343Z,2224.00
2019-05-23T06:06:23.264Z,2280.00
2019-05-23T06:07:23.198Z,2320.00
2019-05-23T06:08:23.114Z,2336.00
2019-05-23T06:09:23.042Z,2328.00
2019-05-23T06:10:22.962Z,2348.00
2019-05-23T06:11:22.885Z,2336.00
2019-05-23T06:12:22.810Z,2320.00
2019-05-23T06:13:22.734Z,2304.00
2019-05-23T06:14:22.658Z,2312.00
2019-05-23T06:15:22.582Z,2312.00
2019-05-23T06:16:22.509Z,2328.00
2019-05-23T06:17:22.433Z,2344.00
2019-05-23T06:18:22.355Z,2308.00
2019-05-23T06:19:22.387Z,2236.00
2019-05-23T06:20:22.204Z,2260.00
2019-05-23T06:21:22.131Z,2368.00
2019-05-23T06:22:22.054Z,2408.00
2019-05-23T06:23:21.978Z,2400.00
2019-05-23T06:24:39.781Z,2452.00
2019-05-23T06:25:21.856Z,2492.00
2019-05-23T06:26:21.752Z,2596.00
2019-05-23T06:27:21.677Z,2672.00
2019-05-23T06:28:21.622Z,2704.00
2019-05-23T06:29:21.530Z,2700.00
2019-05-23T06:30:21.460Z,2684.00
2019-05-23T06:31:21.376Z,2708.00
2019-05-23T06:32:21.300Z,2724.00
2019-05-23T06:33:23.975Z,2752.00
2019-05-23T06:34:21.150Z,2748.00
2019-05-23T06:35:21.079Z,2736.00
2019-05-23T06:36:21.039Z,2720.00
2019-05-23T06:37:20.926Z,2712.00
2019-05-23T06:38:20.855Z,2732.00
2019-05-23T06:39:20.776Z,2772.00
2019-05-23T06:40:20.700Z,2776.00
2019-05-23T06:41:20.629Z,2764.00
2019-05-23T06:42:20.550Z,2784.00
2019-05-23T06:43:20.485Z,2784.00
2019-05-23T06:44:20.404Z,2764.00
2019-05-23T06:45:20.325Z,2748.00
2019-05-23T06:46:20.251Z,2740.00
2019-05-23T06:47:20.176Z,2748.00
2019-05-23T06:48:20.101Z,2732.00
2019-05-23T06:49:20.030Z,2720.00
2019-05-23T06:50:19.953Z,2712.00
2019-05-23T06:51:19.875Z,2720.00
2019-05-23T06:52:19.804Z,2728.00
2019-05-23T06:53:19.728Z,2744.00
2019-05-23T06:54:19.651Z,2752.00
2019-05-23T06:55:19.680Z,2752.00
2019-05-23T06:56:19.502Z,2752.00
2019-05-23T06:57:19.433Z,2760.00
2019-05-23T06:58:19.720Z,2748.00
2019-05-23T06:59:19.281Z,2756.00
2019-05-23T07:00:19.203Z,2740.00
2019-05-23T07:01:19.130Z,2784.00
2019-05-23T07:02:19.056Z,2840.00
2019-05-23T07:03:18.981Z,2896.00
2019-05-23T07:04:18.906Z,2936.00
2019-05-23T07:05:19.044Z,2976.00
2019-05-23T07:06:18.756Z,3000.00
2019-05-23T07:07:18.683Z,3020.00
2019-05-23T07:08:18.608Z,3032.00
2019-05-23T07:09:18.535Z,3040.00
2019-05-23T07:10:18.529Z,3044.00
2019-05-23T07:11:18.393Z,3060.00
2019-05-23T07:12:18.327Z,3072.00
2019-05-23T07:13:18.248Z,3096.00
2019-05-23T07:14:18.167Z,3128.00
2019-05-23T07:15:18.088Z,3132.00
2019-05-23T07:16:18.015Z,3184.00
2019-05-23T07:18:17.863Z,3180.00
2019-05-23T07:19:17.800Z,3196.00
2019-05-23T07:20:17.783Z,3220.00
2019-05-23T07:22:19.223Z,3284.00
2019-05-23T07:24:17.617Z,3276.00
2019-05-23T07:26:17.264Z,3240.00
2019-05-23T07:27:17.188Z,3240.00
2019-05-23T07:28:17.124Z,3244.00
2019-05-23T07:29:17.036Z,3240.00
2019-05-23T07:30:16.961Z,3248.00
2019-05-23T07:31:16.884Z,3276.00
2019-05-23T07:32:16.809Z,3308.00
2019-05-23T07:33:16.743Z,3308.00
2019-05-23T07:34:16.657Z,3336.00
2019-05-23T07:35:16.583Z,3364.00
2019-05-23T07:36:16.507Z,3372.00
2019-05-23T07:37:16.430Z,3388.00
2019-05-23T07:38:16.356Z,3404.00
2019-05-23T07:39:16.282Z,3416.00
2019-05-23T07:40:16.209Z,3420.00
2019-05-23T07:41:16.131Z,3424.00
2019-05-23T07:42:16.053Z,3452.00
2019-05-23T07:43:15.978Z,3492.00
2019-05-23T07:44:15.918Z,3512.00
2019-05-23T07:45:15.828Z,3520.00
2019-05-23T07:46:15.751Z,3536.00
2019-05-23T07:47:15.678Z,3572.00
2019-05-23T07:48:15.625Z,3588.00
2019-05-23T07:49:15.546Z,3608.00
2019-05-23T07:50:15.452Z,3636.00
2019-05-23T07:51:15.405Z,3652.00
2019-05-23T07:52:15.300Z,3672.00
2019-05-23T07:53:15.229Z,3668.00
2019-05-23T07:54:15.149Z,3664.00
2019-05-23T07:55:15.073Z,3656.00
2019-05-23T07:56:15.020Z,3644.00
2019-05-23T07:57:14.924Z,3608.00
2019-05-23T07:58:14.848Z,3576.00
2019-05-23T07:59:14.820Z,3496.00
2019-05-23T08:00:14.704Z,3480.00
2019-05-23T08:01:14.710Z,3444.00
2019-05-23T08:02:14.549Z,3384.00
2019-05-23T08:03:14.474Z,3372.00
2019-05-23T08:04:21.424Z,3352.00
2019-05-23T08:05:14.326Z,3348.00
2019-05-23T08:06:14.248Z,3372.00
2019-05-23T08:07:14.179Z,3380.00
2019-05-23T08:08:14.329Z,3420.00
2019-05-23T08:09:14.025Z,3428.00
2019-05-23T08:10:30.902Z,3440.00
2019-05-23T08:11:16.708Z,3456.00
2019-05-23T08:12:14.816Z,3468.00
2019-05-23T08:14:14.056Z,3480.00
2019-05-23T08:15:13.577Z,3540.00
2019-05-23T08:16:13.506Z,3576.00
2019-05-23T08:17:13.426Z,3592.00
2019-05-23T08:18:13.350Z,3632.00
2019-05-23T08:19:19.228Z,3708.00
2019-05-23T08:20:13.206Z,3728.00
2019-05-23T08:21:13.129Z,3724.00
2019-05-23T08:22:13.050Z,3684.00
2019-05-23T08:23:12.977Z,3672.00
2019-05-23T08:24:12.900Z,3668.00
2019-05-23T08:25:12.825Z,3688.00
2019-05-23T08:26:12.750Z,3708.00
2019-05-23T08:27:12.676Z,3732.00
2019-05-23T08:28:12.601Z,3704.00
2019-05-23T08:29:25.445Z,3736.00
2019-05-23T08:30:12.453Z,3744.00
2019-05-23T08:31:12.380Z,3808.00
2019-05-23T08:32:12.301Z,3840.00
2019-05-23T08:33:12.275Z,3872.00
2019-05-23T08:34:12.152Z,3944.00
2019-05-23T08:35:16.215Z,4036.00
2019-05-23T08:36:12.004Z,4064.00
2019-05-23T08:37:11.930Z,4092.00
2019-05-23T08:38:11.856Z,4140.00
2019-05-23T08:39:11.781Z,4148.00
2019-05-23T08:40:11.706Z,4192.00
2019-05-23T08:41:11.632Z,4224.00
2019-05-23T08:42:11.561Z,4264.00
2019-05-23T08:43:11.480Z,4308.00
2019-05-23T08:44:11.777Z,4348.00
2019-05-23T08:45:11.332Z,4408.00
2019-05-23T08:46:11.271Z,4408.00
2019-05-23T08:47:11.183Z,4428.00
2019-05-23T08:48:14.153Z,4460.00
2019-05-23T08:50:08.529Z,4528.00
2019-05-23T08:51:08.457Z,4568.00
2019-05-23T08:52:08.380Z,4540.00
2019-05-23T08:53:08.307Z,4560.00
2019-05-23T08:54:08.233Z,4552.00
2019-05-23T08:55:08.159Z,4592.00
2019-05-23T08:57:08.007Z,4768.00
2019-05-23T08:58:07.941Z,4828.00
2019-05-23T08:59:07.861Z,4832.00
2019-05-23T09:00:07.788Z,4808.00
2019-05-23T09:01:07.713Z,4780.00
2019-05-23T10:01:17.014Z,8256.00
2019-05-23T10:02:16.961Z,8428.00
2019-05-23T10:03:16.868Z,8496.00
2019-05-23T10:04:16.800Z,8452.00
2019-05-23T10:05:16.730Z,8284.00
2019-05-23T10:07:04.147Z,8008.00
2019-05-23T10:08:04.071Z,8292.00
2019-05-23T10:09:03.996Z,8812.00
2019-05-23T10:10:03.926Z,9300.00
2019-05-23T10:11:03.858Z,9720.00
2019-05-23T10:12:03.782Z,10152.00
2019-05-23T10:13:03.914Z,10688.00
2019-05-23T10:14:03.638Z,11236.00
2019-05-23T10:15:03.565Z,11724.00
2019-05-23T10:16:03.727Z,12028.00
2019-05-23T10:17:03.421Z,11944.00
2019-05-23T10:18:03.386Z,11804.00
2019-05-23T10:19:03.279Z,11724.00
2019-05-23T10:20:03.212Z,11852.00
2019-05-23T10:21:03.150Z,12176.00
2019-05-23T10:22:03.070Z,12444.00
2019-05-23T10:23:03.027Z,12352.00
2019-05-23T10:24:02.927Z,12228.00
2019-05-23T10:25:02.855Z,12168.00
2019-05-23T10:26:02.794Z,12196.00
2019-05-23T10:27:02.713Z,12196.00
2019-05-23T10:28:02.644Z,11816.00
2019-05-23T10:29:02.575Z,11536.00
2019-05-23T10:30:02.502Z,11440.00
2019-05-23T10:31:02.432Z,11344.00
2019-05-23T10:32:02.362Z,11356.00
2019-05-23T10:33:02.290Z,11440.00
2019-05-23T10:34:02.224Z,11328.00
2019-05-23T10:35:02.274Z,11252.00
2019-05-23T10:36:02.081Z,11244.00
2019-05-23T10:37:02.011Z,11304.00
2019-05-23T10:38:01.956Z,11484.00
2019-05-23T10:39:01.870Z,11748.00
2019-05-23T10:40:01.829Z,12096.00
2019-05-23T10:41:01.734Z,12240.00
2019-05-23T10:42:01.659Z,12156.00
2019-05-23T10:43:01.588Z,12020.00
2019-05-23T10:44:01.517Z,12112.00
2019-05-23T10:45:01.453Z,12308.00
2019-05-23T10:46:01.378Z,12412.00
2019-05-23T10:47:01.307Z,11820.00
2019-05-23T10:48:01.247Z,11524.00
2019-05-23T10:49:01.183Z,11532.00
2019-05-23T10:50:07.341Z,11048.00
2019-05-23T10:51:01.033Z,10340.00
2019-05-23T10:52:00.958Z,9532.00
2019-05-23T10:53:00.911Z,8836.00
2019-05-23T10:54:00.820Z,8392.00
2019-05-23T10:55:00.750Z,7832.00
2019-05-23T10:56:00.679Z,7420.00
2019-05-23T10:57:00.605Z,7304.00
2019-05-23T10:58:00.538Z,7036.00
2019-05-23T10:59:00.465Z,6828.00
2019-05-23T11:00:00.396Z,6648.00
2019-05-23T11:01:00.327Z,6572.00
2019-05-23T11:02:00.256Z,6600.00
2019-05-23T11:03:00.182Z,6664.00
2019-05-23T11:04:00.128Z,6644.00
2019-05-23T11:05:11.608Z,6416.00
2019-05-23T11:06:14.480Z,6232.00
2019-05-23T11:06:59.901Z,6128.00
2019-05-23T11:07:59.830Z,6104.00
2019-05-23T11:08:59.764Z,6100.00
2019-05-23T11:09:59.689Z,6264.00
2019-05-23T11:10:59.633Z,6528.00
2019-05-23T11:11:59.547Z,6748.00
2019-05-23T11:12:59.477Z,6836.00
2019-05-23T11:13:59.407Z,6788.00
2019-05-23T11:14:59.350Z,6792.00
2019-05-23T11:15:59.265Z,6764.00
2019-05-23T11:16:59.196Z,6756.00
2019-05-23T11:17:59.124Z,6772.00
2019-05-23T11:18:59.061Z,6680.00
2019-05-23T11:19:58.986Z,6700.00
2019-05-23T11:20:58.913Z,6980.00
2019-05-23T11:21:58.856Z,6932.00
2019-05-23T11:22:58.776Z,7148.00
2019-05-23T11:23:58.708Z,7940.00
2019-05-23T11:24:58.632Z,8184.00
2019-05-23T11:26:01.156Z,8028.00
2019-05-23T11:26:58.493Z,7944.00
2019-05-23T11:27:58.420Z,8004.00
2019-05-23T11:28:58.349Z,8440.00
2019-05-23T11:29:58.310Z,9344.00
2019-05-23T11:30:58.231Z,10620.00
2019-05-23T11:31:58.142Z,11348.00
2019-05-23T11:32:58.068Z,11516.00
2019-05-23T11:33:57.998Z,11112.00
2019-05-23T11:34:57.930Z,10740.00
2019-05-23T11:35:57.857Z,10376.00
2019-05-23T11:36:57.785Z,10116.00
2019-05-23T11:37:57.716Z,9924.00
2019-05-23T11:38:57.644Z,9776.00
2019-05-23T11:39:57.579Z,9848.00
2019-05-23T11:40:57.503Z,10204.00
2019-05-23T11:41:57.534Z,10728.00
2019-05-23T11:42:57.364Z,11120.00
2019-05-23T11:43:57.295Z,11336.00
2019-05-23T11:44:57.225Z,11464.00
2019-05-23T11:45:57.154Z,11584.00
2019-05-23T11:46:57.084Z,11792.00
2019-05-23T11:47:57.013Z,12192.00
2019-05-23T11:48:56.944Z,12908.00
2019-05-23T11:49:59.501Z,13728.00
2019-05-23T11:50:56.811Z,14496.00
2019-05-23T11:51:56.735Z,14376.00
2019-05-23T11:52:56.664Z,14744.00
2019-05-23T11:54:07.806Z,15536.00
2019-05-23T11:54:56.607Z,16736.00
2019-05-23T11:55:56.461Z,18112.00
2019-05-23T11:56:56.386Z,19232.00
2019-05-23T11:57:56.317Z,19936.00
2019-05-23T11:59:00.869Z,20928.00
2019-05-23T11:59:56.178Z,24192.00
2019-05-23T12:00:56.209Z,40544.00
2019-05-23T12:01:56.036Z,77248.00
2019-05-23T12:03:55.903Z,27232.00
2019-05-23T12:04:55.869Z,25312.00
2019-05-23T12:05:55.770Z,23360.00
2019-05-23T12:06:56.705Z,32768.00
2019-05-23T12:08:55.551Z,67008.00
2019-05-23T12:09:55.478Z,43872.00
2019-05-23T12:10:55.411Z,32416.00
2019-05-23T12:11:57.978Z,35840.00
2019-05-23T12:12:55.273Z,34304.00
2019-05-23T12:13:55.205Z,32544.00
2019-05-23T12:14:55.137Z,38464.00
2019-05-23T12:15:55.071Z,56704.00
2019-05-23T12:16:55.003Z,36256.00
2019-05-23T12:17:54.939Z,30368.00
2019-05-23T12:18:54.868Z,37856.00
2019-05-23T12:19:54.799Z,70880.00
2019-05-23T12:20:54.732Z,29568.00
2019-05-23T12:21:54.689Z,26912.00
2019-05-23T12:22:54.619Z,34304.00
2019-05-23T12:23:54.531Z,22528.00
2019-05-23T12:24:54.466Z,23808.00
2019-05-23T12:25:54.403Z,23232.00
2019-05-23T12:28:11.866Z,22144.00
2019-05-23T12:29:11.786Z,26912.00
2019-05-23T12:30:11.718Z,36864.00
2019-05-23T12:31:11.649Z,40352.00
2019-05-23T12:32:11.580Z,28992.00
2019-05-23T12:33:11.522Z,52800.00
2019-05-23T12:34:11.447Z,27200.00
2019-05-23T12:35:12.103Z,27264.00
2019-05-23T12:36:11.312Z,24896.00
2019-05-23T12:37:19.056Z,23744.00
2019-05-23T12:38:11.178Z,30432.00
2019-05-23T12:39:11.115Z,50112.00
2019-05-23T12:40:11.047Z,37536.00
2019-05-23T12:41:10.976Z,33344.00
2019-05-23T12:42:10.949Z,30240.00
2019-05-23T12:43:10.843Z,37248.00
2019-05-23T12:44:10.777Z,39456.00
2019-05-23T12:45:10.724Z,38656.00
2019-05-23T12:46:10.654Z,46560.00
2019-05-23T12:47:10.579Z,79456.00
2019-05-23T12:48:10.515Z,98176.00
2019-05-23T12:49:10.448Z,55680.00
2019-05-23T12:50:10.393Z,90752.00
2019-05-23T12:51:10.323Z,91552.00
2019-05-23T12:52:10.250Z,89568.00
2019-05-23T12:53:10.185Z,83616.00
2019-05-23T12:54:10.127Z,81312.00
2019-05-23T12:55:10.057Z,81376.00
2019-05-23T12:56:10.038Z,83360.00
2019-05-23T12:57:09.927Z,80096.00
2019-05-23T12:58:09.886Z,76448.00
2019-05-23T12:59:52.298Z,84576.00
2019-05-23T13:00:52.250Z,88768.00
2019-05-23T13:01:52.174Z,89024.00
2019-05-23T13:02:52.114Z,87616.00
2019-05-23T13:03:52.160Z,84576.00
2019-05-23T13:04:51.989Z,75264.00
2019-05-23T13:05:51.931Z,68640.00
2019-05-23T13:06:51.864Z,76320.00
2019-05-23T13:07:51.807Z,80576.00
2019-05-23T13:08:51.741Z,77152.00
2019-05-23T13:09:51.681Z,81440.00
2019-05-23T13:10:51.619Z,48448.00
2019-05-23T13:11:51.557Z,58720.00
2019-05-23T13:12:51.495Z,58144.00
2019-05-23T13:13:51.434Z,41792.00
2019-05-23T13:14:55.824Z,29184.00
2019-05-23T13:15:51.310Z,32960.00
2019-05-23T13:16:51.633Z,51488.00
2019-05-23T13:17:51.565Z,61888.00
2019-05-23T13:18:51.134Z,60224.00
2019-05-23T13:19:51.063Z,51392.00
2019-05-23T13:20:51.005Z,40256.00
2019-05-23T13:21:50.938Z,38176.00
2019-05-23T13:22:50.878Z,28192.00
2019-05-23T13:23:50.827Z,29120.00
2019-05-23T13:24:53.209Z,59392.00
2019-05-23T13:25:50.698Z,58048.00
2019-05-23T13:26:50.623Z,59232.00
2019-05-23T13:27:50.563Z,58848.00
2019-05-23T13:28:50.501Z,59552.00
2019-05-23T13:29:50.442Z,61216.00
2019-05-23T13:30:50.373Z,59808.00
2019-05-23T13:31:50.312Z,59392.00
2019-05-23T13:32:50.252Z,61376.00
2019-05-23T13:33:52.812Z,60928.00