createdAt,value
2017-09-02T00:00:27.567Z,0.00
2017-09-02T00:01:28.010Z,0.00
2017-09-02T00:02:28.442Z,0.00
2017-09-02T00:03:28.871Z,0.00
2017-09-02T00:04:29.305Z,0.00
2017-09-02T00:05:29.744Z,0.00
2017-09-02T00:06:30.172Z,0.00
2017-09-02T00:07:30.623Z,0.00
2017-09-02T00:08:31.041Z,0.00
2017-09-02T00:09:31.478Z,0.00
2017-09-02T00:10:31.908Z,0.00
2017-09-02T00:11:32.351Z,0.00
2017-09-02T00:12:32.776Z,0.00
2017-09-02T00:13:33.203Z,0.00
2017-09-02T00:14:33.645Z,0.00
2017-09-02T00:15:34.078Z,0.00
2017-09-02T00:16:34.511Z,0.00
2017-09-02T00:17:34.952Z,0.00
2017-09-02T00:18:35.373Z,0.00
2017-09-02T00:19:35.814Z,0.00
2017-09-02T00:20:36.243Z,0.00
2017-09-02T00:21:36.675Z,0.00
2017-09-02T00:22:37.113Z,0.00
2017-09-02T00:23:37.549Z,0.00
2017-09-02T00:24:37.975Z,0.00
2017-09-02T00:25:38.407Z,0.00
2017-09-02T00:26:38.845Z,0.00
2017-09-02T00:27:39.274Z,0.00
2017-09-02T00:28:39.712Z,0.00
2017-09-02T00:29:40.162Z,0.00
2017-09-02T00:30:40.575Z,0.00
2017-09-02T00:31:41.005Z,0.00
2017-09-02T00:32:41.440Z,0.00
2017-09-02T00:33:41.886Z,0.00
2017-09-02T00:34:42.309Z,0.00
2017-09-02T00:35:42.755Z,0.00
2017-09-02T00:36:43.177Z,0.00
2017-09-02T00:37:43.606Z,0.00
2017-09-02T00:38:44.061Z,0.00
2017-09-02T00:39:44.477Z,0.00
2017-09-02T00:40:44.908Z,0.00
2017-09-02T00:41:45.340Z,0.00
2017-09-02T00:42:45.773Z,0.00
2017-09-02T00:43:46.209Z,0.00
2017-09-02T00:44:46.647Z,0.00
2017-09-02T00:45:47.081Z,0.00
2017-09-02T00:46:47.511Z,0.00
2017-09-02T00:47:47.939Z,0.00
2017-09-02T00:48:48.378Z,0.00
2017-09-02T00:49:48.805Z,0.00
2017-09-02T00:50:49.271Z,0.00
2017-09-02T00:51:49.675Z,0.00
2017-09-02T00:52:50.109Z,0.00
2017-09-02T00:53:50.544Z,0.00
2017-09-02T00:54:50.987Z,0.00
2017-09-02T00:55:51.412Z,0.00
2017-09-02T00:56:51.835Z,0.00
2017-09-02T00:57:52.277Z,0.00
2017-09-02T00:58:52.707Z,0.00
2017-09-02T00:59:53.133Z,0.00
2017-09-02T01:00:53.579Z,0.00
2017-09-02T01:01:54.009Z,0.00
2017-09-02T01:02:54.442Z,0.00
2017-09-02T01:03:54.877Z,0.00
2017-09-02T01:04:55.312Z,0.00
2017-09-02T01:05:55.734Z,0.00
2017-09-02T01:06:56.166Z,0.00
2017-09-02T01:07:56.601Z,0.00
2017-09-02T01:08:57.034Z,0.00
2017-09-02T01:09:57.469Z,0.00
2017-09-02T01:10:57.903Z,0.00
2017-09-02T01:11:58.336Z,0.00
2017-09-02T01:12:58.764Z,0.00
2017-09-02T01:13:59.206Z,0.00
2017-09-02T01:14:59.631Z,0.00
2017-09-02T01:16:00.066Z,0.00
2017-09-02T01:17:00.496Z,0.00
2017-09-02T01:18:00.928Z,0.00
2017-09-02T01:19:01.363Z,0.00
2017-09-02T01:20:01.830Z,0.00
2017-09-02T01:21:02.227Z,0.00
2017-09-02T01:22:02.659Z,0.00
2017-09-02T01:23:03.113Z,0.00
2017-09-02T01:24:03.534Z,0.00
2017-09-02T01:25:03.959Z,0.00
2017-09-02T01:26:04.391Z,0.00
2017-09-02T01:27:04.828Z,0.00
2017-09-02T01:28:05.261Z,0.00
2017-09-02T01:29:05.692Z,0.00
2017-09-02T01:30:06.120Z,0.00
2017-09-02T01:31:06.558Z,0.00
2017-09-02T01:32:06.984Z,0.00
2017-09-02T01:33:07.421Z,0.00
2017-09-02T01:34:07.854Z,0.00
2017-09-02T01:35:08.291Z,0.00
2017-09-02T01:36:08.729Z,0.00
2017-09-02T01:37:09.151Z,0.00
2017-09-02T01:38:09.579Z,0.00
2017-09-02T01:39:10.011Z,0.00
2017-09-02T01:40:10.446Z,0.00
2017-09-02T01:41:10.881Z,0.00
2017-09-02T01:42:11.315Z,0.00
2017-09-02T01:43:11.753Z,0.00
2017-09-02T01:44:12.178Z,0.00
2017-09-02T01:45:12.662Z,0.00
2017-09-02T01:46:13.047Z,0.00
2017-09-02T01:47:13.478Z,0.00
2017-09-02T01:48:13.904Z,0.00
2017-09-02T01:49:14.340Z,0.00
2017-09-02T01:50:14.778Z,0.00
2017-09-02T01:51:15.202Z,0.00
2017-09-02T01:52:15.638Z,0.00
2017-09-02T01:53:16.080Z,0.00
2017-09-02T01:54:16.510Z,0.00
2017-09-02T01:55:16.937Z,0.00
2017-09-02T01:56:17.368Z,0.00
2017-09-02T01:57:17.800Z,0.00
2017-09-02T01:58:18.243Z,0.00
2017-09-02T01:59:18.674Z,0.00
2017-09-02T02:00:19.098Z,0.00
2017-09-02T02:01:19.530Z,0.00
2017-09-02T02:02:19.961Z,0.00
2017-09-02T02:03:20.394Z,0.00
2017-09-02T02:04:20.824Z,0.00
2017-09-02T02:05:21.259Z,0.00
2017-09-02T02:06:21.687Z,0.00
2017-09-02T02:07:22.124Z,0.00
2017-09-02T02:08:22.552Z,0.00
2017-09-02T02:09:22.990Z,0.00
2017-09-02T02:10:23.420Z,0.00
2017-09-02T02:11:23.850Z,0.00
2017-09-02T02:12:24.312Z,0.00
2017-09-02T02:13:24.723Z,0.00
2017-09-02T02:14:25.141Z,0.00
2017-09-02T02:15:25.585Z,0.00
2017-09-02T02:16:26.013Z,0.00
2017-09-02T02:17:26.438Z,0.00
2017-09-02T02:18:26.883Z,0.00
2017-09-02T02:21:37.173Z,0.00
2017-09-02T02:22:00.872Z,0.00
2017-09-02T02:23:55.418Z,0.00
2017-09-02T02:24:55.850Z,0.00
2017-09-02T02:25:56.279Z,0.00
2017-09-02T02:26:56.711Z,0.00
2017-09-02T02:27:57.158Z,0.00
2017-09-02T02:28:57.573Z,0.00
2017-09-02T02:29:58.021Z,0.00
2017-09-02T02:30:58.438Z,0.00
2017-09-02T02:31:58.867Z,0.00
2017-09-02T02:32:59.300Z,0.00
2017-09-02T02:33:59.730Z,0.00
2017-09-02T02:35:00.175Z,0.00
2017-09-02T02:36:00.595Z,0.00
2017-09-02T02:37:01.043Z,0.00
2017-09-02T02:38:01.458Z,0.00
2017-09-02T02:39:01.894Z,0.00
2017-09-02T02:40:02.327Z,0.00
2017-09-02T02:41:02.768Z,0.00
2017-09-02T02:42:03.216Z,0.00
2017-09-02T02:43:03.619Z,0.00
2017-09-02T02:44:04.049Z,0.00
2017-09-02T02:45:04.492Z,0.00
2017-09-02T02:46:04.928Z,0.00
2017-09-02T02:47:05.352Z,0.00
2017-09-02T02:48:05.772Z,0.00
2017-09-02T02:49:06.209Z,0.00
2017-09-02T02:50:06.646Z,0.00
2017-09-02T02:51:07.073Z,0.00
2017-09-02T02:52:07.508Z,0.00
2017-09-02T02:53:07.940Z,0.00
2017-09-02T02:54:08.369Z,0.00
2017-09-02T02:55:08.799Z,0.00
2017-09-02T02:56:09.227Z,0.00
2017-09-02T02:57:09.672Z,0.00
2017-09-02T02:58:10.095Z,0.00
2017-09-02T02:59:10.531Z,0.00
2017-09-02T03:00:10.955Z,0.00
2017-09-02T03:01:11.399Z,0.00
2017-09-02T03:02:11.823Z,0.00
2017-09-02T03:03:12.267Z,0.00
2017-09-02T03:04:12.685Z,0.00
2017-09-02T03:05:13.115Z,0.00
2017-09-02T03:06:13.551Z,0.00
2017-09-02T03:07:13.982Z,0.00
2017-09-02T03:08:14.413Z,0.00
2017-09-02T03:09:14.841Z,0.00
2017-09-02T03:10:15.286Z,0.00
2017-09-02T03:11:15.705Z,0.00
2017-09-02T03:12:16.140Z,0.00
2017-09-02T03:13:16.573Z,0.00
2017-09-02T03:14:17.001Z,0.00
2017-09-02T03:15:17.440Z,0.00
2017-09-02T03:16:17.859Z,0.00
2017-09-02T03:17:18.301Z,0.00
2017-09-02T03:18:18.732Z,0.00
2017-09-02T03:19:19.158Z,0.00
2017-09-02T03:20:19.594Z,0.00
2017-09-02T03:21:20.019Z,0.00
2017-09-02T03:22:20.452Z,0.00
2017-09-02T03:23:20.885Z,0.00
2017-09-02T03:24:21.322Z,0.00
2017-09-02T03:25:21.749Z,0.00
2017-09-02T03:26:22.178Z,0.00
2017-09-02T03:27:22.615Z,0.00
2017-09-02T03:28:23.043Z,0.00
2017-09-02T03:29:23.466Z,0.00
2017-09-02T03:30:23.904Z,0.00
2017-09-02T03:31:24.339Z,0.00
2017-09-02T03:32:24.770Z,0.00
2017-09-02T03:33:25.199Z,0.00
2017-09-02T03:34:25.629Z,0.00
2017-09-02T03:35:26.062Z,0.00
2017-09-02T03:36:26.490Z,0.00
2017-09-02T03:37:26.922Z,0.00
2017-09-02T03:38:27.350Z,0.00
2017-09-02T03:39:27.804Z,0.00
2017-09-02T03:40:28.218Z,0.00
2017-09-02T03:41:28.646Z,0.00
2017-09-02T03:42:29.106Z,0.00
2017-09-02T03:43:29.516Z,0.00
2017-09-02T03:44:29.939Z,0.00
2017-09-02T03:45:30.369Z,0.00
2017-09-02T03:46:30.814Z,0.00
2017-09-02T03:47:31.239Z,4.00
2017-09-02T03:48:31.665Z,4.00
2017-09-02T03:49:32.104Z,4.00
2017-09-02T03:50:32.531Z,4.00
2017-09-02T03:51:32.960Z,0.00
2017-09-02T03:52:33.391Z,4.00
2017-09-02T03:53:33.835Z,4.00
2017-09-02T03:54:34.274Z,8.00
2017-09-02T03:55:34.687Z,4.00
2017-09-02T03:56:35.112Z,8.00
2017-09-02T03:57:35.548Z,8.00
2017-09-02T03:58:35.977Z,8.00
2017-09-02T03:59:36.412Z,8.00
2017-09-02T04:00:36.839Z,16.00
2017-09-02T04:01:37.274Z,12.00
2017-09-02T04:02:37.707Z,16.00
2017-09-02T04:03:38.132Z,20.00
2017-09-02T04:04:38.561Z,24.00
2017-09-02T04:05:38.994Z,28.00
2017-09-02T04:06:39.423Z,32.00
2017-09-02T04:07:39.874Z,36.00
2017-09-02T04:08:40.286Z,40.00
2017-09-02T04:09:40.715Z,44.00
2017-09-02T04:10:41.155Z,52.00
2017-09-02T04:11:41.576Z,56.00
2017-09-02T04:12:42.009Z,60.00
2017-09-02T04:13:42.443Z,68.00
2017-09-02T04:14:42.874Z,76.00
2017-09-02T04:15:43.299Z,84.00
2017-09-02T04:16:43.730Z,100.00
2017-09-02T04:17:44.160Z,108.00
2017-09-02T04:18:44.595Z,124.00
2017-09-02T04:19:45.030Z,136.00
2017-09-02T04:20:45.457Z,152.00
2017-09-02T04:21:45.893Z,168.00
2017-09-02T04:22:46.315Z,188.00
2017-09-02T04:23:46.746Z,204.00
2017-09-02T04:24:47.178Z,228.00
2017-09-02T04:25:47.610Z,244.00
2017-09-02T04:26:48.042Z,264.00
2017-09-02T04:27:48.466Z,284.00
2017-09-02T04:28:48.900Z,300.00
2017-09-02T04:29:49.335Z,320.00
2017-09-02T04:30:49.785Z,340.00
2017-09-02T04:31:50.197Z,364.00
2017-09-02T04:32:50.626Z,384.00
2017-09-02T04:33:51.054Z,408.00
2017-09-02T04:34:51.484Z,428.00
2017-09-02T04:35:51.915Z,456.00
2017-09-02T04:36:52.348Z,480.00
2017-09-02T04:37:52.777Z,512.00
2017-09-02T04:38:53.208Z,548.00
2017-09-02T04:39:53.641Z,584.00
2017-09-02T04:40:54.123Z,620.00
2017-09-02T04:41:54.499Z,656.00
2017-09-02T04:42:54.932Z,684.00
2017-09-02T04:43:55.358Z,720.00
2017-09-02T04:44:55.786Z,756.00
2017-09-02T04:45:56.218Z,796.00
2017-09-02T04:46:56.655Z,836.00
2017-09-02T04:47:57.079Z,884.00
2017-09-02T04:48:57.512Z,932.00
2017-09-02T04:49:57.947Z,980.00
2017-09-02T04:50:58.373Z,1024.00
2017-09-02T04:51:58.801Z,1080.00
2017-09-02T04:52:59.237Z,1136.00
2017-09-02T04:53:59.667Z,1180.00
2017-09-02T04:55:00.104Z,1224.00
2017-09-02T04:56:00.520Z,1264.00
2017-09-02T04:57:00.954Z,1304.00
2017-09-02T04:58:01.384Z,1356.00
2017-09-02T04:59:01.865Z,1412.00
2017-09-02T05:00:02.253Z,1468.00
2017-09-02T05:01:02.680Z,1528.00
2017-09-02T05:02:03.115Z,1588.00
2017-09-02T05:03:03.544Z,1656.00
2017-09-02T05:04:03.978Z,1724.00
2017-09-02T05:05:04.404Z,1792.00
2017-09-02T05:06:04.840Z,1848.00
2017-09-02T05:07:05.278Z,1904.00
2017-09-02T05:08:05.699Z,1956.00
2017-09-02T05:09:06.130Z,2000.00
2017-09-02T05:10:06.560Z,2032.00
2017-09-02T05:11:07.001Z,2052.00
2017-09-02T05:12:07.423Z,2064.00
2017-09-02T05:13:07.859Z,2072.00
2017-09-02T05:14:08.289Z,2084.00
2017-09-02T05:15:08.726Z,2084.00
2017-09-02T05:16:09.150Z,2092.00
2017-09-02T05:17:09.577Z,2096.00
2017-09-02T05:18:10.012Z,2092.00
2017-09-02T05:19:10.442Z,2092.00
2017-09-02T05:20:10.876Z,2092.00
2017-09-02T05:21:11.305Z,2092.00
2017-09-02T05:22:11.735Z,2100.00
2017-09-02T05:23:12.169Z,2112.00
2017-09-02T05:24:12.598Z,2128.00
2017-09-02T05:25:13.030Z,2152.00
2017-09-02T05:26:13.461Z,2176.00
2017-09-02T05:27:13.923Z,2196.00
2017-09-02T05:28:14.324Z,2216.00
2017-09-02T05:29:14.752Z,2236.00
2017-09-02T05:30:15.193Z,2264.00
2017-09-02T05:31:15.624Z,2292.00
2017-09-02T05:32:16.056Z,2320.00
2017-09-02T05:33:16.484Z,2352.00
2017-09-02T05:34:16.946Z,2380.00
2017-09-02T05:35:17.345Z,2420.00
2017-09-02T05:36:17.775Z,2456.00
2017-09-02T05:37:18.205Z,2480.00
2017-09-02T05:38:18.658Z,2508.00
2017-09-02T05:39:19.072Z,2528.00
2017-09-02T05:40:19.504Z,2548.00
2017-09-02T05:41:19.937Z,2576.00
2017-09-02T05:42:20.370Z,2596.00
2017-09-02T05:43:20.803Z,2620.00
2017-09-02T05:44:21.232Z,2664.00
2017-09-02T05:45:21.659Z,2684.00
2017-09-02T05:46:22.090Z,2724.00
2017-09-02T05:47:22.523Z,2752.00
2017-09-02T05:48:22.961Z,2780.00
2017-09-02T05:49:23.390Z,2808.00
2017-09-02T05:50:23.820Z,2828.00
2017-09-02T05:51:24.248Z,2852.00
2017-09-02T05:52:24.685Z,2876.00
2017-09-02T05:53:25.113Z,2900.00
2017-09-02T05:54:25.551Z,2932.00
2017-09-02T05:55:25.978Z,2964.00
2017-09-02T05:56:26.410Z,2996.00
2017-09-02T05:57:26.840Z,3028.00
2017-09-02T05:58:27.279Z,3056.00
2017-09-02T05:59:27.712Z,3084.00
2017-09-02T06:00:28.135Z,3108.00
2017-09-02T06:01:28.588Z,3132.00
2017-09-02T06:02:29.001Z,3148.00
2017-09-02T06:03:29.435Z,3188.00
2017-09-02T06:04:29.871Z,3212.00
2017-09-02T06:05:30.296Z,3232.00
2017-09-02T06:06:30.736Z,3260.00
2017-09-02T06:07:31.158Z,3284.00
2017-09-02T06:08:31.597Z,3312.00
2017-09-02T06:09:32.025Z,3336.00
2017-09-02T06:10:32.461Z,3372.00
2017-09-02T06:11:32.892Z,3404.00
2017-09-02T06:12:33.325Z,3444.00
2017-09-02T06:13:33.772Z,3480.00
2017-09-02T06:14:34.187Z,3520.00
2017-09-02T06:15:34.630Z,3564.00
2017-09-02T06:16:35.061Z,3600.00
2017-09-02T06:17:35.489Z,3644.00
2017-09-02T06:18:35.919Z,3684.00
2017-09-02T06:19:36.354Z,3728.00
2017-09-02T06:20:36.786Z,3768.00
2017-09-02T06:21:37.301Z,3804.00
2017-09-02T06:22:37.652Z,3824.00
2017-09-02T06:23:38.081Z,3840.00
2017-09-02T06:24:38.520Z,3860.00
2017-09-02T06:25:38.961Z,3888.00
2017-09-02T06:26:39.382Z,3920.00
2017-09-02T06:27:39.816Z,3952.00
2017-09-02T06:28:40.249Z,3996.00
2017-09-02T06:29:40.680Z,4032.00
2017-09-02T06:30:41.115Z,4064.00
2017-09-02T06:31:41.545Z,4108.00
2017-09-02T06:32:42.009Z,4160.00
2017-09-02T06:33:42.413Z,4192.00
2017-09-02T06:34:42.857Z,4216.00
2017-09-02T06:35:43.284Z,4256.00
2017-09-02T06:36:43.714Z,4292.00
2017-09-02T06:37:44.152Z,4332.00
2017-09-02T06:38:44.612Z,4376.00
2017-09-02T06:39:45.017Z,4428.00
2017-09-02T06:40:45.456Z,4472.00
2017-09-02T06:41:45.886Z,4520.00
2017-09-02T06:42:46.318Z,4580.00
2017-09-02T06:43:46.755Z,4620.00
2017-09-02T06:44:47.186Z,4660.00
2017-09-02T06:45:47.621Z,4724.00
2017-09-02T06:46:48.050Z,4812.00
2017-09-02T06:47:48.485Z,4916.00
2017-09-02T06:48:48.917Z,5032.00
2017-09-02T06:49:49.353Z,5060.00
2017-09-02T06:50:49.786Z,5128.00
2017-09-02T06:51:50.224Z,5176.00
2017-09-02T06:52:50.653Z,5168.00
2017-09-02T06:53:51.093Z,5172.00
2017-09-02T06:54:51.523Z,5184.00
2017-09-02T06:55:51.959Z,5196.00
2017-09-02T06:56:52.395Z,5228.00
2017-09-02T06:57:52.826Z,5268.00
2017-09-02T06:58:53.266Z,5328.00
2017-09-02T06:59:53.703Z,5388.00
2017-09-02T07:00:54.135Z,5436.00
2017-09-02T07:01:54.571Z,5108.00
2017-09-02T07:02:54.997Z,4824.00
2017-09-02T07:03:55.440Z,5344.00
2017-09-02T07:04:55.870Z,5660.00
2017-09-02T07:05:56.304Z,5664.00
2017-09-02T07:06:56.737Z,5668.00
2017-09-02T07:07:57.174Z,5636.00
2017-09-02T07:08:57.610Z,5628.00
2017-09-02T07:09:58.040Z,5672.00
2017-09-02T07:10:58.477Z,5716.00
2017-09-02T07:11:58.918Z,5792.00
2017-09-02T07:12:59.349Z,5844.00
2017-09-02T07:13:59.866Z,5892.00
2017-09-02T07:15:00.217Z,5932.00
2017-09-02T07:16:00.656Z,5960.00
2017-09-02T07:17:01.089Z,6028.00
2017-09-02T07:18:01.523Z,6116.00
2017-09-02T07:19:01.969Z,6192.00
2017-09-02T07:20:02.394Z,6304.00
2017-09-02T07:21:02.837Z,6412.00
2017-09-02T07:22:03.262Z,6572.00
2017-09-02T07:23:03.715Z,6792.00
2017-09-02T07:24:04.141Z,6988.00
2017-09-02T07:25:04.571Z,7192.00
2017-09-02T07:26:05.007Z,7452.00
2017-09-02T07:27:05.446Z,7728.00
2017-09-02T07:28:05.877Z,8000.00
2017-09-02T07:29:06.312Z,8292.00
2017-09-02T07:30:06.747Z,8612.00
2017-09-02T07:31:07.188Z,8884.00
2017-09-02T07:32:07.625Z,9160.00
2017-09-02T07:33:08.104Z,9516.00
2017-09-02T07:34:08.484Z,9928.00
2017-09-02T07:35:08.931Z,10408.00
2017-09-02T07:36:09.375Z,10900.00
2017-09-02T07:37:09.835Z,11376.00
2017-09-02T07:38:10.245Z,11816.00
2017-09-02T07:39:10.681Z,12204.00
2017-09-02T07:40:11.117Z,12476.00
2017-09-02T07:41:11.562Z,12732.00
2017-09-02T07:42:12.000Z,12916.00
2017-09-02T07:43:12.478Z,25696.00
2017-09-02T07:44:12.891Z,48768.00
2017-09-02T07:45:13.309Z,52768.00
2017-09-02T07:46:13.746Z,47712.00
2017-09-02T07:47:14.180Z,41952.00
2017-09-02T07:48:14.630Z,45984.00
2017-09-02T07:49:15.071Z,44096.00
2017-09-02T07:50:15.585Z,38688.00
2017-09-02T07:51:15.965Z,40032.00
2017-09-02T07:52:16.403Z,46976.00
2017-09-02T07:53:16.873Z,49376.00
2017-09-02T07:54:17.287Z,51424.00
2017-09-02T07:55:17.733Z,52704.00
2017-09-02T07:56:18.184Z,51456.00
2017-09-02T07:57:18.632Z,49152.00
2017-09-02T07:58:19.078Z,46336.00
2017-09-02T07:59:19.538Z,44256.00
2017-09-02T08:00:19.978Z,43200.00
2017-09-02T08:01:20.439Z,46176.00
2017-09-02T08:02:20.885Z,51328.00
2017-09-02T08:03:21.341Z,47520.00
2017-09-02T08:04:21.787Z,46880.00
2017-09-02T08:05:22.239Z,57600.00
2017-09-02T08:06:22.697Z,59904.00
2017-09-02T08:07:23.147Z,60448.00
2017-09-02T08:08:23.601Z,61312.00
2017-09-02T08:09:24.061Z,61216.00
2017-09-02T08:10:24.528Z,59456.00
2017-09-02T08:11:24.967Z,57728.00
2017-09-02T08:12:25.421Z,55680.00
2017-09-02T08:13:25.875Z,53536.00
2017-09-02T08:14:26.334Z,54240.00
2017-09-02T08:15:26.790Z,57088.00
2017-09-02T08:16:27.248Z,59424.00
2017-09-02T08:17:27.711Z,59968.00
2017-09-02T08:18:28.171Z,61888.00
2017-09-02T08:19:28.621Z,63040.00
2017-09-02T08:20:29.073Z,62688.00
2017-09-02T08:21:29.541Z,61664.00
2017-09-02T08:22:29.995Z,62432.00
2017-09-02T08:23:30.450Z,54080.00
2017-09-02T08:24:30.910Z,31872.00
2017-09-02T08:25:31.377Z,45376.00
2017-09-02T08:26:31.837Z,63744.00
2017-09-02T08:27:32.324Z,66464.00
2017-09-02T08:28:32.749Z,68000.00
2017-09-02T08:29:33.218Z,67584.00
2017-09-02T08:30:33.747Z,68064.00
2017-09-02T08:31:34.128Z,66752.00
2017-09-02T08:32:34.612Z,64192.00
2017-09-02T08:33:35.057Z,62304.00
2017-09-02T08:34:35.515Z,59136.00
2017-09-02T08:35:35.977Z,57568.00
2017-09-02T08:36:36.443Z,56896.00
2017-09-02T08:37:36.902Z,54976.00
2017-09-02T08:38:37.380Z,55200.00
2017-09-02T08:39:37.830Z,57216.00
2017-09-02T08:40:38.289Z,60128.00
2017-09-02T08:41:38.761Z,62848.00
2017-09-02T08:42:39.220Z,66912.00
2017-09-02T08:43:39.680Z,71360.00
2017-09-02T08:44:40.152Z,75968.00
2017-09-02T08:45:40.608Z,71616.00
2017-09-02T08:46:41.069Z,64160.00
2017-09-02T08:47:41.537Z,70784.00
2017-09-02T08:48:42.000Z,34368.00
2017-09-02T08:51:19.826Z,78304.00
2017-09-02T08:52:20.311Z,66080.00
2017-09-02T08:53:20.771Z,28288.00
2017-09-02T08:54:21.236Z,9284.00
2017-09-02T08:55:21.696Z,9824.00
2017-09-02T08:56:22.156Z,10776.00
2017-09-02T08:57:22.624Z,65632.00
2017-09-02T08:58:23.080Z,13772.00
2017-09-02T08:59:23.541Z,72032.00
2017-09-02T09:00:24.005Z,69184.00
2017-09-02T09:01:24.465Z,72032.00
2017-09-02T09:02:24.925Z,74112.00
2017-09-02T09:03:25.393Z,72544.00
2017-09-02T09:04:25.847Z,27872.00
2017-09-02T09:05:26.307Z,57376.00
2017-09-02T09:06:26.780Z,78464.00
2017-09-02T09:07:27.229Z,78400.00
2017-09-02T09:08:27.694Z,81856.00
2017-09-02T09:09:28.159Z,63232.00
2017-09-02T09:10:28.617Z,91072.00
2017-09-02T09:11:29.080Z,95040.00
2017-09-02T09:12:29.555Z,64992.00
2017-09-02T09:13:30.011Z,25632.00
2017-09-02T09:14:30.486Z,44544.00
2017-09-02T09:15:30.935Z,65408.00
2017-09-02T09:16:31.398Z,62912.00
2017-09-02T09:17:31.857Z,61824.00
2017-09-02T09:18:32.322Z,19392.00
2017-09-02T09:19:32.785Z,10644.00
2017-09-02T09:20:33.250Z,9044.00
2017-09-02T09:21:33.749Z,8752.00
2017-09-02T09:22:34.174Z,8804.00
2017-09-02T09:23:34.643Z,9156.00
2017-09-02T09:24:35.100Z,9760.00
2017-09-02T09:25:35.555Z,10288.00
2017-09-02T09:26:36.015Z,67424.00
2017-09-02T09:27:36.472Z,82784.00
2017-09-02T09:28:36.930Z,76192.00
2017-09-02T09:29:37.386Z,73088.00
2017-09-02T09:30:37.842Z,68512.00
2017-09-02T09:31:38.297Z,66848.00
2017-09-02T09:32:38.765Z,69344.00
2017-09-02T09:33:39.219Z,75008.00
2017-09-02T09:34:39.676Z,59520.00
2017-09-02T09:35:40.155Z,15272.00
2017-09-02T09:36:40.602Z,79744.00
2017-09-02T09:37:41.056Z,77632.00
2017-09-02T09:38:41.511Z,73888.00
2017-09-02T09:39:41.976Z,70464.00
2017-09-02T09:40:42.436Z,66560.00
2017-09-02T09:41:42.892Z,61024.00
2017-09-02T09:42:43.377Z,55424.00
2017-09-02T09:43:43.855Z,69792.00
2017-09-02T09:44:44.285Z,86912.00
2017-09-02T09:45:44.753Z,92512.00
2017-09-02T09:46:45.207Z,95456.00
2017-09-02T09:47:45.670Z,67104.00
2017-09-02T09:48:46.141Z,22848.00
2017-09-02T09:49:46.599Z,16192.00
2017-09-02T09:50:47.061Z,15296.00
2017-09-02T09:51:47.538Z,15968.00
2017-09-02T09:52:48.002Z,17472.00
2017-09-02T09:53:48.465Z,15904.00
2017-09-02T09:54:48.919Z,16416.00
2017-09-02T09:55:49.411Z,36384.00
2017-09-02T09:56:49.857Z,67616.00
2017-09-02T09:57:50.333Z,76192.00
2017-09-02T09:58:50.792Z,81792.00
2017-09-02T09:59:51.263Z,85888.00
2017-09-02T10:00:51.723Z,90592.00
2017-09-02T10:01:52.191Z,91552.00
2017-09-02T10:02:52.659Z,90144.00
2017-09-02T10:03:53.123Z,89952.00
2017-09-02T10:04:53.593Z,89120.00
2017-09-02T10:05:54.057Z,86784.00
2017-09-02T10:06:54.524Z,85536.00
2017-09-02T10:07:54.993Z,85792.00
2017-09-02T10:08:55.466Z,86816.00
2017-09-02T10:09:55.929Z,86624.00
2017-09-02T10:10:56.401Z,85312.00
2017-09-02T10:11:56.892Z,84736.00
2017-09-02T10:12:57.332Z,86784.00
2017-09-02T10:13:57.797Z,72064.00
2017-09-02T10:14:58.266Z,72960.00
2017-09-02T10:15:58.737Z,14180.00
2017-09-02T10:16:59.239Z,15868.00
2017-09-02T10:17:59.690Z,95776.00
2017-09-02T10:19:00.149Z,90176.00
2017-09-02T10:20:00.647Z,96672.00
2017-09-02T10:21:01.081Z,87808.00
2017-09-02T10:22:01.537Z,27296.00
2017-09-02T10:23:02.005Z,8408.00
2017-09-02T10:24:02.469Z,7972.00
2017-09-02T10:25:02.932Z,7896.00
2017-09-02T10:26:03.405Z,8096.00
2017-09-02T10:27:03.861Z,8684.00
2017-09-02T10:28:04.328Z,10336.00
2017-09-02T10:29:04.790Z,76352.00
2017-09-02T10:30:05.247Z,75264.00
2017-09-02T10:31:05.722Z,82624.00
2017-09-02T10:32:06.174Z,90112.00
2017-09-02T10:33:06.629Z,92960.00
2017-09-02T10:34:07.092Z,93888.00
2017-09-02T10:35:07.562Z,91200.00
2017-09-02T10:36:08.017Z,89664.00
2017-09-02T10:37:08.479Z,19872.00
2017-09-02T10:38:08.941Z,24864.00
2017-09-02T10:39:09.411Z,11140.00
2017-09-02T10:40:09.865Z,10436.00
2017-09-02T10:41:10.332Z,12916.00
2017-09-02T10:42:10.799Z,80320.00
2017-09-02T10:43:11.254Z,11884.00
2017-09-02T10:44:11.719Z,10308.00
2017-09-02T10:45:12.172Z,10388.00
2017-09-02T10:47:45.780Z,86208.00
2017-09-02T10:50:20.374Z,89920.00
2017-09-02T10:51:20.830Z,88160.00
2017-09-02T10:53:16.417Z,82336.00
2017-09-02T10:54:16.875Z,80128.00
2017-09-02T10:56:11.500Z,78784.00
2017-09-02T10:57:11.960Z,82784.00
2017-09-02T10:58:12.427Z,67200.00
2017-09-02T10:59:12.895Z,16064.00
2017-09-02T11:00:13.358Z,13664.00
2017-09-02T11:01:13.818Z,12188.00
2017-09-02T11:02:14.276Z,11596.00
2017-09-02T11:03:14.747Z,11488.00
2017-09-02T11:04:15.205Z,11456.00
2017-09-02T11:05:15.659Z,11308.00
2017-09-02T11:06:16.119Z,11540.00
2017-09-02T11:07:16.579Z,11508.00
2017-09-02T11:08:17.044Z,11496.00
2017-09-02T11:09:17.497Z,11400.00
2017-09-02T11:10:17.954Z,11312.00
2017-09-02T11:11:18.405Z,11232.00
2017-09-02T11:12:18.884Z,11380.00
2017-09-02T11:13:19.320Z,11708.00
2017-09-02T11:14:19.773Z,12268.00
2017-09-02T11:15:20.223Z,13028.00
2017-09-02T11:16:20.674Z,13356.00
2017-09-02T11:17:21.129Z,13208.00
2017-09-02T11:18:21.588Z,12884.00
2017-09-02T11:19:22.028Z,12680.00
2017-09-02T11:20:22.478Z,12596.00
2017-09-02T11:21:22.936Z,12548.00
2017-09-02T11:22:23.396Z,12380.00
2017-09-02T11:23:23.833Z,12372.00
2017-09-02T11:24:24.276Z,12476.00
2017-09-02T11:25:24.738Z,12996.00
2017-09-02T11:26:25.173Z,13780.00
2017-09-02T11:27:25.626Z,14744.00
2017-09-02T11:28:26.062Z,15496.00
2017-09-02T11:29:26.512Z,15888.00
2017-09-02T11:30:26.962Z,16544.00
2017-09-02T11:31:27.408Z,17088.00
2017-09-02T11:32:27.859Z,17568.00
2017-09-02T11:33:28.303Z,17184.00
2017-09-02T11:34:28.754Z,15796.00
2017-09-02T11:35:29.199Z,15404.00
2017-09-02T11:36:29.646Z,15220.00
2017-09-02T11:37:30.095Z,15500.00
2017-09-02T11:38:30.541Z,16336.00
2017-09-02T11:39:31.000Z,17440.00
2017-09-02T11:40:52.604Z,18048.00
2017-09-02T11:43:06.039Z,17728.00
2017-09-02T11:44:06.458Z,17152.00
2017-09-02T11:46:01.032Z,16148.00
2017-09-02T11:47:01.486Z,16352.00
2017-09-02T11:48:56.077Z,16384.00
2017-09-02T11:49:56.519Z,15912.00
2017-09-02T11:51:51.108Z,14576.00
2017-09-02T11:52:51.559Z,13940.00
2017-09-02T11:54:47.130Z,13968.00
2017-09-02T11:55:47.585Z,14456.00
2017-09-02T11:57:42.174Z,15840.00
2017-09-02T11:58:42.638Z,17120.00
2017-09-02T12:00:37.234Z,19072.00
2017-09-02T12:01:37.662Z,19104.00
2017-09-02T12:03:32.251Z,18368.00
2017-09-02T12:04:32.701Z,17792.00
2017-09-02T12:06:27.281Z,17472.00
2017-09-02T12:07:27.728Z,17728.00
2017-09-02T12:09:23.300Z,16896.00
2017-09-02T12:10:23.742Z,15868.00
2017-09-02T12:11:24.194Z,14812.00
2017-09-02T12:12:24.640Z,14120.00
2017-09-02T12:13:25.088Z,13504.00
2017-09-02T12:14:25.529Z,13344.00
2017-09-02T12:15:25.985Z,13356.00
2017-09-02T12:16:26.431Z,13860.00
2017-09-02T12:17:26.874Z,14616.00
2017-09-02T12:18:27.315Z,14880.00
2017-09-02T12:19:27.764Z,14964.00
2017-09-02T12:20:28.209Z,14780.00
2017-09-02T12:21:28.656Z,14700.00
2017-09-02T12:22:29.104Z,14836.00
2017-09-02T12:23:29.548Z,15204.00
2017-09-02T12:24:29.995Z,15300.00
2017-09-02T12:25:30.448Z,15284.00
2017-09-02T12:26:30.888Z,14968.00
2017-09-02T12:27:31.337Z,14580.00
2017-09-02T12:28:31.782Z,14192.00
2017-09-02T12:29:32.231Z,13876.00
2017-09-02T12:30:32.676Z,13736.00
2017-09-02T12:31:33.122Z,13800.00
2017-09-02T12:32:33.567Z,13948.00
2017-09-02T12:33:48.584Z,14136.00
2017-09-02T12:35:10.585Z,14244.00
2017-09-02T12:35:37.669Z,14260.00
2017-09-02T12:36:35.351Z,14168.00
2017-09-02T12:37:35.805Z,14040.00
2017-09-02T12:38:36.248Z,14136.00
2017-09-02T12:39:36.695Z,14116.00
2017-09-02T12:40:37.145Z,13920.00
2017-09-02T12:41:37.587Z,13468.00
2017-09-02T12:42:38.036Z,13104.00
2017-09-02T12:43:38.476Z,13060.00
2017-09-02T12:44:38.925Z,13160.00