createdAt,value
2016-11-06T00:02:35.437Z,40.2
2016-11-06T00:07:39.526Z,40.1
2016-11-06T00:12:43.949Z,40
2016-11-06T00:17:48.375Z,39.9
2016-11-06T00:22:52.792Z,39.8
2016-11-06T00:27:57.225Z,39.8
2016-11-06T00:33:01.647Z,39.8
2016-11-06T00:38:06.070Z,39.7
2016-11-06T00:43:10.151Z,39.6
2016-11-06T00:48:14.572Z,39.6
2016-11-06T00:53:18.652Z,39.5
2016-11-06T00:58:23.415Z,39.5
2016-11-06T01:03:27.517Z,39.5
2016-11-06T01:08:32.274Z,39.4
2016-11-06T01:13:36.363Z,39.4
2016-11-06T01:18:40.456Z,39.3
2016-11-06T01:23:44.883Z,39.3
2016-11-06T01:28:48.963Z,39.2
2016-11-06T01:33:53.380Z,39.2
2016-11-06T01:38:57.473Z,39.1
2016-11-06T01:44:01.893Z,39.1
2016-11-06T01:49:05.983Z,39
2016-11-06T01:54:10.414Z,39
2016-11-06T01:59:14.837Z,38.9
2016-11-06T02:04:19.258Z,38.9
2016-11-06T02:09:23.688Z,38.8
2016-11-06T02:14:28.441Z,38.8
2016-11-06T02:19:32.531Z,38.7
2016-11-06T02:24:37.291Z,38.6
2016-11-06T02:29:41.384Z,38.6
2016-11-06T02:34:45.804Z,38.5
2016-11-06T02:39:50.560Z,38.4
2016-11-06T02:44:54.656Z,38.4
2016-11-06T02:49:59.085Z,38.4
2016-11-06T02:55:03.174Z,38.3
2016-11-06T03:00:07.269Z,38.3
2016-11-06T03:05:11.353Z,38.2
2016-11-06T03:10:15.449Z,38.2
2016-11-06T03:15:19.868Z,38.2
2016-11-06T03:20:24.285Z,38.3
2016-11-06T03:25:29.043Z,38.4
2016-11-06T03:30:33.466Z,38.5
2016-11-06T03:35:37.553Z,38.6
2016-11-06T03:40:41.643Z,38.8
2016-11-06T03:45:46.070Z,38.9
2016-11-06T03:50:50.161Z,38.9
2016-11-06T03:55:54.921Z,39
2016-11-06T04:00:59.350Z,39.1
2016-11-06T04:06:03.436Z,39.2
2016-11-06T04:11:07.862Z,39.3
2016-11-06T04:16:11.952Z,39.3
2016-11-06T04:21:16.051Z,39.4
2016-11-06T04:26:20.478Z,39.5
2016-11-06T04:31:25.233Z,39.6
2016-11-06T04:36:29.320Z,39.7
2016-11-06T04:41:33.737Z,39.7
2016-11-06T04:46:37.825Z,39.8
2016-11-06T04:51:41.924Z,39.9
2016-11-06T04:56:46.015Z,39.9
2016-11-06T05:01:50.103Z,40
2016-11-06T05:06:55.195Z,40
2016-11-06T05:11:59.302Z,40
2016-11-06T05:17:03.722Z,40
2016-11-06T05:22:07.809Z,40.1
2016-11-06T05:27:11.890Z,40.1
2016-11-06T05:32:16.322Z,40.1
2016-11-06T05:37:20.747Z,40.1
2016-11-06T05:42:25.179Z,40.1
2016-11-06T05:47:29.262Z,40.1
2016-11-06T05:52:34.023Z,40.1
2016-11-06T05:57:38.113Z,40.2
2016-11-06T06:02:42.197Z,40.2
2016-11-06T06:07:46.629Z,40.2
2016-11-06T06:12:51.058Z,40.2
2016-11-06T06:17:55.815Z,40.3
2016-11-06T06:23:00.238Z,40.3
2016-11-06T06:28:04.658Z,40.4
2016-11-06T06:33:08.745Z,40.4
2016-11-06T06:38:13.500Z,40.4
2016-11-06T06:43:17.923Z,40.4
2016-11-06T06:48:22.348Z,40.5
2016-11-06T06:53:26.434Z,40.5
2016-11-06T06:58:31.202Z,40.5
2016-11-06T07:03:35.289Z,40.5
2016-11-06T07:08:39.376Z,40.5
2016-11-06T07:13:43.467Z,40.6
2016-11-06T07:18:48.220Z,40.8
2016-11-06T07:23:52.651Z,41
2016-11-06T07:28:56.755Z,41.1
2016-11-06T07:34:01.175Z,41.1
2016-11-06T07:39:06.141Z,41.2
2016-11-06T07:44:10.226Z,41.2
2016-11-06T07:49:15.084Z,41.5
2016-11-06T07:54:19.599Z,41.6
2016-11-06T07:59:24.026Z,41.5
2016-11-06T08:04:28.119Z,41.4
2016-11-06T08:09:32.540Z,41.4
2016-11-06T08:14:37.307Z,41.5
2016-11-06T08:19:41.397Z,42.3
2016-11-06T08:24:45.835Z,42.7
2016-11-06T08:29:50.252Z,42.8
2016-11-06T08:34:54.354Z,42.5
2016-11-06T08:39:58.790Z,42.7
2016-11-06T08:45:03.228Z,42.1
2016-11-06T08:50:07.337Z,40.5
2016-11-06T08:55:11.462Z,39.6
2016-11-06T09:00:15.908Z,38.9
2016-11-06T09:05:20.350Z,39.6
2016-11-06T09:10:24.445Z,39.9
2016-11-06T09:15:28.890Z,38.8
2016-11-06T09:20:32.998Z,39.8
2016-11-06T09:25:37.455Z,39.9
2016-11-06T09:30:41.566Z,40.3
2016-11-06T09:35:45.987Z,41.2
2016-11-06T09:40:50.090Z,41.5
2016-11-06T09:45:54.867Z,41.6
2016-11-06T09:50:58.999Z,41.3
2016-11-06T09:56:03.441Z,40.9
2016-11-06T10:01:07.574Z,40.8
2016-11-06T10:06:11.672Z,40.7
2016-11-06T10:11:15.771Z,40.2
2016-11-06T10:16:20.436Z,40.5
2016-11-06T10:21:24.861Z,41
2016-11-06T10:26:28.965Z,40.6
2016-11-06T10:31:33.397Z,40.3
2016-11-06T10:36:37.501Z,40.3
2016-11-06T10:41:41.595Z,40.5
2016-11-06T10:46:45.700Z,40.7
2016-11-06T10:51:50.133Z,40.8
2016-11-06T10:56:54.233Z,41
2016-11-06T11:01:58.683Z,40.8
2016-11-06T11:07:02.783Z,41.2
2016-11-06T11:12:06.886Z,40.9
2016-11-06T11:17:11.005Z,41
2016-11-06T11:22:15.509Z,41.9
2016-11-06T11:27:19.612Z,42
2016-11-06T11:32:24.039Z,41.7
2016-11-06T11:37:28.802Z,41.2
2016-11-06T11:42:33.236Z,40.7
2016-11-06T11:47:37.319Z,40.2
2016-11-06T11:52:41.760Z,40.4
2016-11-06T11:57:45.848Z,40.6
2016-11-06T12:02:49.948Z,40.5
2016-11-06T12:07:54.370Z,40.5
2016-11-06T12:12:58.462Z,40.7
2016-11-06T12:18:02.923Z,40.8
2016-11-06T12:23:07.009Z,41.1
2016-11-06T12:28:11.433Z,41.7
2016-11-06T12:33:15.534Z,42.2
2016-11-06T12:38:19.658Z,42.3
2016-11-06T12:43:24.083Z,41.8
2016-11-06T12:48:28.171Z,43
2016-11-06T12:53:32.928Z,44
2016-11-06T12:58:37.082Z,43.2
2016-11-06T13:03:41.529Z,42.4
2016-11-06T13:08:46.428Z,41.9
2016-11-06T13:13:50.892Z,41.8
2016-11-06T13:18:55.000Z,41.5
2016-11-06T13:23:59.477Z,41.4
2016-11-06T13:29:03.565Z,41.4
2016-11-06T13:34:07.654Z,41.3
2016-11-06T13:39:11.753Z,41.3
2016-11-06T13:44:16.240Z,41.4
2016-11-06T13:49:20.331Z,42.2
2016-11-06T13:54:24.417Z,42.3
2016-11-06T13:59:28.731Z,42.3
2016-11-06T14:04:32.839Z,42.2
2016-11-06T14:09:36.927Z,42.1
2016-11-06T14:14:41.358Z,42
2016-11-06T14:19:45.460Z,42
2016-11-06T14:24:49.724Z,42.2
2016-11-06T14:29:54.156Z,42.1
2016-11-06T14:34:58.241Z,42.1
2016-11-06T14:40:02.680Z,42.1
2016-11-06T14:45:07.099Z,42.1
2016-11-06T14:50:11.866Z,42.1
2016-11-06T14:55:15.954Z,42
2016-11-06T15:00:20.392Z,42
2016-11-06T15:05:25.347Z,41.8
2016-11-06T15:10:29.460Z,41.5
2016-11-06T15:15:33.559Z,41.3
2016-11-06T15:20:38.343Z,42.2
2016-11-06T15:25:42.762Z,42.7
2016-11-06T15:30:46.853Z,43.1
2016-11-06T15:35:51.947Z,43.1
2016-11-06T15:40:56.034Z,42.7
2016-11-06T15:46:00.458Z,42
2016-11-06T15:51:05.217Z,42.2
2016-11-06T15:56:09.316Z,42.2
2016-11-06T16:01:13.743Z,42.2
2016-11-06T16:06:18.171Z,42.5
2016-11-06T16:11:22.594Z,42.9
2016-11-06T16:16:26.685Z,43
2016-11-06T16:21:31.366Z,43
2016-11-06T16:26:36.189Z,43
2016-11-06T16:31:40.281Z,43
2016-11-06T16:36:44.370Z,42.7
2016-11-06T16:41:48.801Z,42.7
2016-11-06T16:46:53.559Z,42.7
2016-11-06T16:51:57.655Z,43
2016-11-06T16:57:02.080Z,42.7
2016-11-06T17:02:06.512Z,42.5
2016-11-06T17:07:10.936Z,42.1
2016-11-06T17:12:15.350Z,41.9
2016-11-06T17:17:19.774Z,42
2016-11-06T17:22:23.861Z,42
2016-11-06T17:27:27.958Z,42.2
2016-11-06T17:32:32.388Z,42.4
2016-11-06T17:37:36.554Z,42.6
2016-11-06T17:42:40.855Z,42.7
2016-11-06T17:47:44.944Z,43.5
2016-11-06T17:52:49.044Z,43.2
2016-11-06T17:57:54.140Z,42.8
2016-11-06T18:02:58.890Z,42.9
2016-11-06T18:08:02.982Z,43
2016-11-06T18:13:07.258Z,43.5
2016-11-06T18:18:11.494Z,44.1
2016-11-06T18:23:16.260Z,45.3
2016-11-06T18:28:20.348Z,45.7
2016-11-06T18:33:24.449Z,46.2
2016-11-06T18:38:28.537Z,46.5
2016-11-06T18:43:33.288Z,46.9
2016-11-06T18:48:37.377Z,47.2
2016-11-06T18:53:41.798Z,47.3
2016-11-06T18:58:46.556Z,47.1
2016-11-06T19:03:50.644Z,47.4
2016-11-06T19:09:09.697Z,47.3
2016-11-06T19:14:14.489Z,47.7
2016-11-06T19:19:18.921Z,46.9
2016-11-06T19:24:23.008Z,46.4
2016-11-06T19:29:27.096Z,46.2
2016-11-06T19:34:31.184Z,46.1
2016-11-06T19:39:35.618Z,46
2016-11-06T19:44:40.385Z,46
2016-11-06T19:49:44.468Z,45.9
2016-11-06T19:54:48.900Z,46
2016-11-06T19:59:52.987Z,45.9
2016-11-06T20:04:57.075Z,45.8
2016-11-06T20:10:01.163Z,45.8
2016-11-06T20:15:05.918Z,45.9
2016-11-06T20:20:10.015Z,45.9
2016-11-06T20:25:14.443Z,45.9
2016-11-06T20:30:18.523Z,46
2016-11-06T20:35:22.618Z,45.9
2016-11-06T20:40:26.719Z,45.9
2016-11-06T20:45:32.445Z,46
2016-11-06T20:50:36.932Z,46
2016-11-06T20:55:41.020Z,45.5
2016-11-06T21:00:45.458Z,46.1
2016-11-06T21:05:49.560Z,46.7
2016-11-06T21:10:54.047Z,46.9
2016-11-06T21:15:58.154Z,46.9
2016-11-06T21:21:02.588Z,47
2016-11-06T21:26:07.451Z,46.9
2016-11-06T21:31:11.552Z,46.9
2016-11-06T21:36:15.650Z,46.8
2016-11-06T21:41:19.822Z,46.6
2016-11-06T21:46:23.996Z,46.7
2016-11-06T21:51:28.087Z,46.1
2016-11-06T21:56:32.178Z,45.7
2016-11-06T22:01:36.267Z,45.5
2016-11-06T22:06:40.351Z,45.4
2016-11-06T22:11:44.437Z,45.3
2016-11-06T22:16:48.525Z,45.3
2016-11-06T22:21:52.978Z,45.3
2016-11-06T22:26:57.411Z,45.3
2016-11-06T22:32:02.169Z,45.2
2016-11-06T22:37:06.594Z,45.2
2016-11-06T22:42:11.017Z,45.3
2016-11-06T22:47:15.443Z,45.3
2016-11-06T22:52:19.872Z,45.4
2016-11-06T22:57:24.290Z,45.5
2016-11-06T23:02:29.045Z,45.5
2016-11-06T23:07:33.470Z,45.5
2016-11-06T23:12:37.556Z,45.5
2016-11-06T23:17:41.643Z,45.5
2016-11-06T23:22:46.067Z,45.5
2016-11-06T23:27:50.485Z,45.5
2016-11-06T23:32:54.573Z,45.6
2016-11-06T23:37:58.662Z,45.5
2016-11-06T23:43:03.081Z,45.5
2016-11-06T23:48:07.517Z,45.4
2016-11-06T23:53:12.275Z,45.3
2016-11-06T23:58:17.038Z,45.3
