createdAt,value
2017-01-01T00:00:29.126Z,0
2017-01-01T00:01:29.084Z,0
2017-01-01T00:02:29.303Z,0
2017-01-01T00:03:29.213Z,0
2017-01-01T00:04:29.014Z,0
2017-01-01T00:05:29.145Z,0
2017-01-01T00:06:29.099Z,0
2017-01-01T00:07:29.175Z,0
2017-01-01T00:08:29.285Z,0
2017-01-01T00:09:29.303Z,0
2017-01-01T00:10:29.243Z,0
2017-01-01T00:11:29.043Z,0
2017-01-01T00:12:29.272Z,0
2017-01-01T00:13:29.164Z,0
2017-01-01T00:14:29.135Z,0
2017-01-01T00:15:29.169Z,0
2017-01-01T00:16:29.103Z,0
2017-01-01T00:17:29.140Z,0
2017-01-01T00:18:29.071Z,0
2017-01-01T00:19:29.067Z,0
2017-01-01T00:20:29.011Z,0
2017-01-01T00:21:29.213Z,0
2017-01-01T00:22:29.000Z,0
2017-01-01T00:23:28.912Z,0
2017-01-01T00:24:29.136Z,0
2017-01-01T00:25:29.155Z,0
2017-01-01T00:26:29.337Z,0
2017-01-01T00:27:29.323Z,0
2017-01-01T00:28:29.046Z,0
2017-01-01T00:29:29.104Z,0
2017-01-01T00:30:29.331Z,0
2017-01-01T00:31:28.977Z,0
2017-01-01T00:32:29.050Z,0
2017-01-01T00:33:29.144Z,0
2017-01-01T00:34:39.108Z,0
2017-01-01T00:35:29.230Z,0
2017-01-01T00:36:29.101Z,0
2017-01-01T00:37:29.097Z,0
2017-01-01T00:38:29.146Z,0
2017-01-01T00:39:28.868Z,0
2017-01-01T00:40:29.060Z,0
2017-01-01T00:41:28.963Z,0
2017-01-01T00:42:28.972Z,0
2017-01-01T00:43:28.933Z,0
2017-01-01T00:44:29.259Z,0
2017-01-01T00:45:29.014Z,0
2017-01-01T00:46:28.988Z,0
2017-01-01T00:47:29.084Z,0
2017-01-01T00:48:29.325Z,0
2017-01-01T00:49:29.765Z,0
2017-01-01T00:50:29.338Z,0
2017-01-01T00:51:29.400Z,0
2017-01-01T00:52:29.215Z,0
2017-01-01T00:53:29.046Z,0
2017-01-01T00:54:29.649Z,0
2017-01-01T00:55:29.068Z,0
2017-01-01T00:56:29.045Z,0
2017-01-01T00:57:29.085Z,0
2017-01-01T00:58:29.161Z,0
2017-01-01T00:59:29.214Z,0
2017-01-01T01:00:29.164Z,0
2017-01-01T01:01:29.080Z,0
2017-01-01T01:02:28.885Z,0
2017-01-01T01:03:29.063Z,0
2017-01-01T01:04:29.124Z,0
2017-01-01T01:05:28.919Z,0
2017-01-01T01:06:29.033Z,0
2017-01-01T01:07:28.968Z,0
2017-01-01T01:08:29.255Z,0
2017-01-01T01:09:29.165Z,0
2017-01-01T01:10:29.112Z,0
2017-01-01T01:11:29.101Z,0
2017-01-01T01:12:28.991Z,0
2017-01-01T01:13:29.226Z,0
2017-01-01T01:14:29.427Z,0
2017-01-01T01:15:29.235Z,0
2017-01-01T01:16:29.357Z,0
2017-01-01T01:17:28.951Z,0
2017-01-01T01:18:29.279Z,0
2017-01-01T01:19:28.886Z,0
2017-01-01T01:20:29.056Z,0
2017-01-01T01:21:29.092Z,0
2017-01-01T01:26:45.775Z,0
2017-01-01T01:26:58.545Z,0
2017-01-01T01:27:58.606Z,0
2017-01-01T01:28:58.403Z,0
2017-01-01T01:29:58.629Z,0
2017-01-01T01:30:58.508Z,0
2017-01-01T01:31:58.699Z,0
2017-01-01T01:32:58.456Z,0
2017-01-01T01:33:58.467Z,0
2017-01-01T01:34:59.732Z,0
2017-01-01T01:35:58.860Z,0
2017-01-01T01:36:58.793Z,0
2017-01-01T01:37:58.572Z,0
2017-01-01T01:38:58.488Z,0
2017-01-01T01:39:58.565Z,0
2017-01-01T01:40:59.171Z,0
2017-01-01T01:41:58.706Z,0
2017-01-01T01:42:58.649Z,0
2017-01-01T01:43:58.573Z,0
2017-01-01T01:44:58.578Z,0
2017-01-01T01:45:58.380Z,0
2017-01-01T01:46:58.515Z,0
2017-01-01T01:47:58.502Z,0
2017-01-01T01:48:58.604Z,0
2017-01-01T01:49:58.617Z,0
2017-01-01T01:50:58.497Z,0
2017-01-01T01:51:58.593Z,0
2017-01-01T01:52:58.634Z,0
2017-01-01T01:53:58.725Z,0
2017-01-01T01:54:58.468Z,0
2017-01-01T01:55:58.475Z,0
2017-01-01T01:56:58.505Z,0
2017-01-01T01:57:58.452Z,0
2017-01-01T01:58:58.518Z,0
2017-01-01T02:03:28.315Z,0
2017-01-01T02:04:28.313Z,0
2017-01-01T02:05:28.625Z,0
2017-01-01T02:06:28.233Z,0
2017-01-01T02:07:28.302Z,0
2017-01-01T02:08:28.312Z,0
2017-01-01T02:09:28.311Z,0
2017-01-01T02:10:28.270Z,0
2017-01-01T02:11:28.271Z,0
2017-01-01T02:12:28.160Z,0
2017-01-01T02:13:28.298Z,0
2017-01-01T02:14:28.229Z,0
2017-01-01T02:15:28.238Z,0
2017-01-01T02:16:28.219Z,0
2017-01-01T02:17:28.308Z,0
2017-01-01T02:18:28.348Z,0
2017-01-01T02:19:28.347Z,0
2017-01-01T02:20:28.177Z,0
2017-01-01T02:21:28.391Z,0
2017-01-01T02:22:28.311Z,0
2017-01-01T02:23:28.384Z,0
2017-01-01T02:24:29.051Z,0
2017-01-01T02:25:28.261Z,0
2017-01-01T02:26:28.320Z,0
2017-01-01T02:27:28.281Z,0
2017-01-01T02:28:28.303Z,0
2017-01-01T02:29:28.319Z,0
2017-01-01T02:30:30.294Z,0
2017-01-01T02:31:28.267Z,0
2017-01-01T02:32:28.309Z,0
2017-01-01T02:33:28.317Z,0
2017-01-01T02:34:28.293Z,0
2017-01-01T02:35:28.149Z,0
2017-01-01T02:36:28.439Z,0
2017-01-01T02:37:28.158Z,0
2017-01-01T02:38:28.267Z,0
2017-01-01T02:39:28.328Z,0
2017-01-01T02:40:28.186Z,0
2017-01-01T02:41:28.300Z,0
2017-01-01T02:42:28.303Z,0
2017-01-01T02:43:28.342Z,0
2017-01-01T02:44:28.323Z,0
2017-01-01T02:45:28.407Z,0
2017-01-01T02:46:28.331Z,0
2017-01-01T02:47:28.295Z,0
2017-01-01T02:48:28.301Z,0
2017-01-01T02:49:28.238Z,0
2017-01-01T02:50:28.287Z,0
2017-01-01T02:51:28.505Z,0
2017-01-01T02:52:28.320Z,0
2017-01-01T02:53:28.497Z,0
2017-01-01T02:54:28.271Z,0
2017-01-01T02:55:28.372Z,0
2017-01-01T02:56:28.325Z,0
2017-01-01T02:57:28.254Z,0
2017-01-01T02:58:28.331Z,0
2017-01-01T02:59:28.349Z,0
2017-01-01T03:00:28.356Z,0
2017-01-01T03:01:28.345Z,0
2017-01-01T03:02:28.365Z,0
2017-01-01T03:03:28.294Z,0
2017-01-01T03:04:30.284Z,0
2017-01-01T03:05:28.328Z,0
2017-01-01T03:06:28.251Z,0
2017-01-01T03:07:28.527Z,0
2017-01-01T03:08:28.436Z,0
2017-01-01T03:09:28.417Z,0
2017-01-01T03:10:28.366Z,0
2017-01-01T03:11:28.284Z,0
2017-01-01T03:12:28.326Z,0
2017-01-01T03:13:28.322Z,0
2017-01-01T03:14:28.240Z,0
2017-01-01T03:15:28.217Z,0
2017-01-01T03:16:28.288Z,0
2017-01-01T03:17:28.321Z,0
2017-01-01T03:18:28.346Z,0
2017-01-01T03:19:28.429Z,0
2017-01-01T03:20:28.306Z,0
2017-01-01T03:21:28.460Z,0
2017-01-01T03:22:28.237Z,0
2017-01-01T03:23:28.364Z,0
2017-01-01T03:24:28.396Z,0
2017-01-01T03:25:28.442Z,0
2017-01-01T03:26:28.981Z,0
2017-01-01T03:27:28.311Z,0
2017-01-01T03:28:28.327Z,0
2017-01-01T03:29:28.557Z,0
2017-01-01T03:30:28.277Z,0
2017-01-01T03:31:28.296Z,0
2017-01-01T03:32:28.365Z,0
2017-01-01T03:33:28.419Z,0
2017-01-01T03:34:28.302Z,0
2017-01-01T03:35:28.212Z,0
2017-01-01T03:36:28.305Z,0
2017-01-01T03:37:28.544Z,0
2017-01-01T03:38:28.382Z,0
2017-01-01T03:39:28.305Z,0
2017-01-01T03:40:28.223Z,0
2017-01-01T03:41:28.387Z,0
2017-01-01T03:42:28.231Z,0
2017-01-01T03:43:28.392Z,0
2017-01-01T03:44:28.415Z,0
2017-01-01T03:45:28.414Z,0
2017-01-01T03:46:28.249Z,0
2017-01-01T03:47:28.229Z,0
2017-01-01T03:48:28.291Z,0
2017-01-01T03:49:28.352Z,0
2017-01-01T03:50:28.249Z,0
2017-01-01T03:51:28.418Z,0
2017-01-01T03:52:28.191Z,0
2017-01-01T03:53:28.304Z,0
2017-01-01T03:54:29.842Z,0
2017-01-01T03:55:28.242Z,0
2017-01-01T03:56:28.222Z,0
2017-01-01T03:57:28.319Z,0
2017-01-01T03:58:28.319Z,0
2017-01-01T03:59:28.234Z,0
2017-01-01T04:00:28.358Z,0
2017-01-01T04:01:28.212Z,0
2017-01-01T04:02:28.288Z,0
2017-01-01T04:03:28.463Z,0
2017-01-01T04:04:28.265Z,0
2017-01-01T04:05:28.250Z,0
2017-01-01T04:06:28.255Z,0
2017-01-01T04:07:28.523Z,0
2017-01-01T04:08:28.298Z,0
2017-01-01T04:09:28.359Z,0
2017-01-01T04:10:28.263Z,0
2017-01-01T04:11:28.298Z,0
2017-01-01T04:12:28.335Z,0
2017-01-01T04:13:28.430Z,0
2017-01-01T04:14:28.338Z,0
2017-01-01T04:15:28.412Z,0
2017-01-01T04:16:28.336Z,0
2017-01-01T04:17:28.273Z,0
2017-01-01T04:18:28.282Z,0
2017-01-01T04:19:28.279Z,0
2017-01-01T04:20:28.315Z,0
2017-01-01T04:21:28.380Z,0
2017-01-01T04:22:28.289Z,0
2017-01-01T04:23:28.487Z,0
2017-01-01T04:24:28.759Z,0
2017-01-01T04:25:28.451Z,0
2017-01-01T04:26:28.256Z,0
2017-01-01T04:27:28.296Z,0
2017-01-01T04:28:28.285Z,0
2017-01-01T04:29:28.532Z,0
2017-01-01T04:30:29.020Z,0
2017-01-01T04:31:28.515Z,0
2017-01-01T04:32:29.048Z,0
2017-01-01T04:33:28.481Z,0
2017-01-01T04:34:28.236Z,0
2017-01-01T04:35:28.355Z,0
2017-01-01T04:36:28.281Z,0
2017-01-01T04:37:28.345Z,0
2017-01-01T04:38:28.346Z,0
2017-01-01T04:39:28.306Z,0
2017-01-01T04:40:28.270Z,0
2017-01-01T04:41:28.421Z,0
2017-01-01T04:42:28.396Z,0
2017-01-01T04:43:28.397Z,0
2017-01-01T04:44:28.288Z,0
2017-01-01T04:45:28.462Z,0
2017-01-01T04:46:28.535Z,0
2017-01-01T04:47:28.454Z,0
2017-01-01T04:48:29.049Z,0
2017-01-01T04:49:28.366Z,0
2017-01-01T04:50:28.322Z,0
2017-01-01T04:51:28.448Z,0
2017-01-01T04:52:28.327Z,0
2017-01-01T04:53:28.474Z,0
2017-01-01T04:54:28.433Z,0
2017-01-01T04:55:28.406Z,0
2017-01-01T04:56:28.313Z,0
2017-01-01T04:57:28.334Z,0
2017-01-01T04:58:28.354Z,0
2017-01-01T04:59:28.355Z,0
2017-01-01T05:00:28.274Z,0
2017-01-01T05:01:28.420Z,0
2017-01-01T05:02:28.288Z,0
2017-01-01T05:03:28.502Z,0
2017-01-01T05:04:28.366Z,0
2017-01-01T05:05:28.426Z,0
2017-01-01T05:06:28.318Z,0
2017-01-01T05:07:28.426Z,0
2017-01-01T05:08:28.453Z,0
2017-01-01T05:09:28.438Z,0
2017-01-01T05:10:28.404Z,0
2017-01-01T05:11:28.351Z,0
2017-01-01T05:12:28.396Z,0
2017-01-01T05:13:28.359Z,0
2017-01-01T05:14:28.333Z,0
2017-01-01T05:15:28.331Z,0
2017-01-01T05:16:28.318Z,0
2017-01-01T05:17:28.309Z,0
2017-01-01T05:18:28.441Z,0
2017-01-01T05:19:28.499Z,0
2017-01-01T05:20:28.454Z,0
2017-01-01T05:21:28.558Z,0
2017-01-01T05:22:28.441Z,0
2017-01-01T05:23:28.621Z,0
2017-01-01T05:24:28.373Z,0
2017-01-01T05:25:28.366Z,0
2017-01-01T05:26:28.359Z,0
2017-01-01T05:27:28.458Z,0
2017-01-01T05:28:28.430Z,0
2017-01-01T05:29:28.415Z,0
2017-01-01T05:30:28.335Z,0
2017-01-01T05:31:28.321Z,0
2017-01-01T05:32:28.429Z,0
2017-01-01T05:33:28.382Z,0
2017-01-01T05:34:28.348Z,0
2017-01-01T05:35:28.460Z,0
2017-01-01T05:36:28.380Z,0
2017-01-01T05:37:28.443Z,0
2017-01-01T05:38:28.461Z,0
2017-01-01T05:39:28.374Z,0
2017-01-01T05:40:28.409Z,0
2017-01-01T05:41:28.416Z,0
2017-01-01T05:42:28.359Z,0
2017-01-01T05:43:28.400Z,0
2017-01-01T05:44:28.407Z,0
2017-01-01T05:45:28.511Z,0
2017-01-01T05:46:28.401Z,0
2017-01-01T05:47:28.471Z,0
2017-01-01T05:48:28.378Z,0
2017-01-01T05:49:28.498Z,0
2017-01-01T05:50:28.358Z,0
2017-01-01T05:51:28.597Z,0
2017-01-01T05:52:28.395Z,0
2017-01-01T05:53:28.551Z,0
2017-01-01T05:54:28.440Z,0
2017-01-01T05:55:29.041Z,0
2017-01-01T05:56:28.388Z,0
2017-01-01T05:57:28.359Z,0
2017-01-01T05:58:28.479Z,0
2017-01-01T05:59:28.515Z,0
2017-01-01T06:00:28.403Z,0
2017-01-01T06:01:28.529Z,0
2017-01-01T06:02:28.508Z,0
2017-01-01T06:03:28.483Z,0
2017-01-01T06:04:28.501Z,0
2017-01-01T06:05:28.551Z,0
2017-01-01T06:06:28.427Z,0
2017-01-01T06:07:28.468Z,0
2017-01-01T06:08:28.478Z,0
2017-01-01T06:09:28.580Z,0
2017-01-01T06:10:28.349Z,0
2017-01-01T06:11:28.448Z,0
2017-01-01T06:12:28.460Z,0
2017-01-01T06:13:28.605Z,0
2017-01-01T06:14:28.531Z,0
2017-01-01T06:15:28.595Z,0
2017-01-01T06:16:28.412Z,0
2017-01-01T06:17:28.444Z,0
2017-01-01T06:18:28.463Z,0
2017-01-01T06:19:28.548Z,0
2017-01-01T06:20:28.529Z,0
2017-01-01T06:21:28.455Z,0
2017-01-01T06:22:28.554Z,0
2017-01-01T06:23:28.422Z,0
2017-01-01T06:24:28.418Z,0
2017-01-01T06:25:28.483Z,0
2017-01-01T06:26:28.578Z,0
2017-01-01T06:27:28.489Z,0
2017-01-01T06:28:28.478Z,0
2017-01-01T06:29:28.480Z,0
2017-01-01T06:30:28.435Z,0
2017-01-01T06:31:28.520Z,0
2017-01-01T06:32:28.428Z,0
2017-01-01T06:33:28.404Z,0
2017-01-01T06:34:28.519Z,0
2017-01-01T06:35:28.469Z,0
2017-01-01T06:36:28.450Z,0
2017-01-01T06:37:28.515Z,0
2017-01-01T06:38:28.420Z,0
2017-01-01T06:39:28.437Z,0
2017-01-01T06:40:28.489Z,0
2017-01-01T06:41:28.516Z,0
2017-01-01T06:42:28.477Z,0
2017-01-01T06:43:28.484Z,0
2017-01-01T06:44:28.480Z,0
2017-01-01T06:45:28.541Z,0
2017-01-01T06:46:28.431Z,0
2017-01-01T06:47:28.584Z,0
2017-01-01T06:48:28.526Z,0
2017-01-01T06:49:28.581Z,0
2017-01-01T06:50:28.555Z,0
2017-01-01T06:51:28.619Z,0
2017-01-01T06:52:28.455Z,0
2017-01-01T06:53:29.215Z,0
2017-01-01T06:54:28.528Z,0
2017-01-01T06:55:28.515Z,0
2017-01-01T06:56:28.511Z,0
2017-01-01T06:57:28.587Z,0
2017-01-01T06:58:28.563Z,0
2017-01-01T06:59:28.893Z,0
2017-01-01T07:00:28.539Z,0
2017-01-01T07:01:28.682Z,0
2017-01-01T07:02:28.611Z,0
2017-01-01T07:03:28.547Z,0
2017-01-01T07:04:28.584Z,0
2017-01-01T07:05:28.604Z,4
2017-01-01T07:06:28.546Z,0
2017-01-01T07:07:28.539Z,0
2017-01-01T07:08:28.569Z,4
2017-01-01T07:09:28.550Z,0
2017-01-01T07:10:28.484Z,4
2017-01-01T07:11:28.522Z,0
2017-01-01T07:12:28.525Z,4
2017-01-01T07:13:28.571Z,4
2017-01-01T07:14:28.462Z,4
2017-01-01T07:15:28.422Z,8
2017-01-01T07:16:28.614Z,8
2017-01-01T07:17:28.689Z,8
2017-01-01T07:18:28.452Z,8
2017-01-01T07:19:28.596Z,12
2017-01-01T07:20:28.491Z,12
2017-01-01T07:21:28.625Z,16
2017-01-01T07:22:28.481Z,16
2017-01-01T07:23:28.736Z,20
2017-01-01T07:24:28.531Z,24
2017-01-01T07:25:28.637Z,24
2017-01-01T07:26:28.486Z,28
2017-01-01T07:27:28.589Z,32
2017-01-01T07:28:28.494Z,36
2017-01-01T07:29:28.736Z,40
2017-01-01T07:30:28.591Z,40
2017-01-01T07:31:28.592Z,44
2017-01-01T07:32:28.521Z,48
2017-01-01T07:33:28.608Z,56
2017-01-01T07:34:28.613Z,60
2017-01-01T07:35:28.675Z,64
2017-01-01T07:36:28.620Z,72
2017-01-01T07:37:28.580Z,80
2017-01-01T07:38:28.788Z,84
2017-01-01T07:39:28.670Z,92
2017-01-01T07:40:28.617Z,100
2017-01-01T07:41:28.689Z,104
2017-01-01T07:42:28.564Z,116
2017-01-01T07:43:28.778Z,124
2017-01-01T07:44:28.541Z,132
2017-01-01T07:45:28.616Z,140
2017-01-01T07:46:28.507Z,148
2017-01-01T07:47:28.764Z,156
2017-01-01T07:48:28.645Z,164
2017-01-01T07:49:28.726Z,176
2017-01-01T07:50:29.291Z,180
2017-01-01T07:51:28.691Z,188
2017-01-01T07:52:28.562Z,200
2017-01-01T07:53:28.638Z,208
2017-01-01T07:54:28.620Z,220
2017-01-01T07:55:28.619Z,228
2017-01-01T07:56:28.503Z,248
2017-01-01T07:57:30.013Z,260
2017-01-01T07:58:28.577Z,272
2017-01-01T07:59:28.810Z,288
2017-01-01T08:00:28.648Z,308
2017-01-01T08:01:28.749Z,312
2017-01-01T08:02:28.649Z,332
2017-01-01T08:03:28.658Z,340
2017-01-01T08:04:28.590Z,356
2017-01-01T08:05:28.746Z,376
2017-01-01T08:06:28.671Z,384
2017-01-01T08:07:28.646Z,396
2017-01-01T08:08:28.738Z,408
2017-01-01T08:09:28.765Z,424
2017-01-01T08:10:28.548Z,436
2017-01-01T08:11:28.695Z,448
2017-01-01T08:12:28.569Z,460
2017-01-01T08:13:28.661Z,472
2017-01-01T08:14:28.694Z,476
2017-01-01T08:15:28.545Z,488
2017-01-01T08:16:28.707Z,508
2017-01-01T08:17:31.652Z,528
2017-01-01T08:18:28.630Z,544
2017-01-01T08:19:28.684Z,560
2017-01-01T08:20:28.606Z,580
2017-01-01T08:21:28.947Z,604
2017-01-01T08:22:28.693Z,620
2017-01-01T08:23:28.996Z,640
2017-01-01T08:24:29.196Z,656
2017-01-01T08:25:28.668Z,664
2017-01-01T08:26:29.529Z,680
2017-01-01T08:27:28.793Z,724
2017-01-01T08:28:28.801Z,748
2017-01-01T08:29:28.604Z,788
2017-01-01T08:30:28.795Z,824
2017-01-01T08:31:28.709Z,848
2017-01-01T08:32:28.642Z,860
2017-01-01T08:33:28.678Z,872
2017-01-01T08:34:28.664Z,888
2017-01-01T08:35:28.587Z,928
2017-01-01T08:36:28.547Z,936
2017-01-01T08:37:28.716Z,948
2017-01-01T08:38:28.578Z,988
2017-01-01T08:39:28.749Z,972
2017-01-01T08:40:28.705Z,996
2017-01-01T08:41:29.246Z,1028
2017-01-01T08:42:28.632Z,1068
2017-01-01T08:43:28.770Z,1084
2017-01-01T08:44:28.636Z,1104
2017-01-01T08:45:28.654Z,1136
2017-01-01T08:46:28.697Z,1152
2017-01-01T08:47:28.639Z,1172
2017-01-01T08:48:28.724Z,1196
2017-01-01T08:49:28.638Z,1240
2017-01-01T08:50:28.573Z,1264
2017-01-01T08:51:28.984Z,1344
2017-01-01T08:52:28.783Z,1372
2017-01-01T08:53:29.946Z,1444
2017-01-01T08:54:29.036Z,1512
2017-01-01T08:55:28.829Z,1420
2017-01-01T08:56:28.780Z,1404
2017-01-01T08:57:28.796Z,1448
2017-01-01T08:58:28.754Z,1464
2017-01-01T08:59:29.044Z,1532
2017-01-01T09:00:28.641Z,1536
2017-01-01T09:01:28.775Z,1576
2017-01-01T09:02:28.724Z,1624
2017-01-01T09:03:28.772Z,1644
2017-01-01T09:04:28.594Z,1696
2017-01-01T09:05:28.942Z,1732
2017-01-01T09:06:29.155Z,1796
2017-01-01T09:07:28.731Z,1804
2017-01-01T09:08:28.669Z,1788
2017-01-01T09:09:28.883Z,1816
2017-01-01T09:10:28.730Z,1884
2017-01-01T09:11:28.756Z,1936
2017-01-01T09:12:28.719Z,2016
2017-01-01T09:13:28.814Z,2184
2017-01-01T09:14:28.828Z,2364
2017-01-01T09:15:28.804Z,2580
2017-01-01T09:16:28.869Z,3024
2017-01-01T09:17:29.153Z,3548
2017-01-01T09:18:28.705Z,3768
2017-01-01T09:19:28.772Z,3256
2017-01-01T09:20:28.797Z,3060
2017-01-01T09:21:28.720Z,3244
2017-01-01T09:22:28.871Z,3388
2017-01-01T09:23:28.901Z,3732
2017-01-01T09:24:28.929Z,4004
2017-01-01T09:25:28.713Z,4960
2017-01-01T09:26:28.726Z,5792
2017-01-01T09:27:28.801Z,6388
2017-01-01T09:28:28.779Z,5676
2017-01-01T09:29:28.682Z,4872
2017-01-01T09:30:28.692Z,4816
2017-01-01T09:31:28.730Z,4760
2017-01-01T09:32:28.948Z,4748
2017-01-01T09:33:29.115Z,4768
2017-01-01T09:34:28.812Z,4856
2017-01-01T09:35:29.051Z,4828
2017-01-01T09:36:28.724Z,4836
2017-01-01T09:37:29.608Z,4860
2017-01-01T09:38:28.699Z,4884
2017-01-01T09:39:28.977Z,4920
2017-01-01T09:40:28.675Z,4948
2017-01-01T09:41:29.054Z,5020
2017-01-01T09:42:28.721Z,5024
2017-01-01T09:43:28.983Z,5104
2017-01-01T09:44:28.957Z,5052
2017-01-01T09:45:28.842Z,5140
2017-01-01T09:46:28.859Z,5176
2017-01-01T09:47:28.857Z,5180
2017-01-01T09:48:29.559Z,5212
2017-01-01T09:49:29.029Z,5300
2017-01-01T09:50:29.039Z,5308
2017-01-01T09:51:28.698Z,5316
2017-01-01T09:52:28.856Z,5404
2017-01-01T09:53:28.835Z,5472
2017-01-01T09:54:28.904Z,5484
2017-01-01T09:55:28.775Z,5508
2017-01-01T09:56:28.734Z,5620
2017-01-01T09:57:28.979Z,5652
2017-01-01T09:58:29.031Z,5668
2017-01-01T09:59:29.064Z,5704
2017-01-01T10:00:28.680Z,5692
2017-01-01T10:01:28.842Z,5748
2017-01-01T10:02:29.087Z,5836
2017-01-01T10:03:29.062Z,5724
2017-01-01T10:04:28.785Z,5868
2017-01-01T10:05:28.971Z,5844
2017-01-01T10:06:28.908Z,5856
2017-01-01T10:07:29.268Z,5944
2017-01-01T10:08:30.076Z,5968
2017-01-01T10:09:29.034Z,5856
2017-01-01T10:10:28.888Z,5908
2017-01-01T10:11:28.931Z,5988
2017-01-01T10:12:28.918Z,6016
2017-01-01T10:13:28.830Z,5860
2017-01-01T10:14:29.488Z,5800
2017-01-01T10:15:29.038Z,5752
2017-01-01T10:16:28.919Z,5784
2017-01-01T10:17:28.826Z,5756
2017-01-01T10:18:28.977Z,5756
2017-01-01T10:19:29.584Z,5792
2017-01-01T10:20:29.080Z,5748
2017-01-01T10:21:29.089Z,5832
2017-01-01T10:22:29.017Z,5676
2017-01-01T10:23:29.150Z,5876
2017-01-01T10:24:29.180Z,5948
2017-01-01T10:25:29.106Z,5880
2017-01-01T10:26:28.960Z,5920
2017-01-01T10:27:29.224Z,5996
2017-01-01T10:28:29.239Z,6000
2017-01-01T10:29:29.255Z,6008
2017-01-01T10:30:29.111Z,5948
2017-01-01T10:31:29.207Z,5988
2017-01-01T10:32:29.199Z,6128
2017-01-01T10:33:29.165Z,6068
2017-01-01T10:34:28.829Z,6132
2017-01-01T10:35:29.068Z,6036
2017-01-01T10:36:29.068Z,6068
2017-01-01T10:37:29.211Z,6092
2017-01-01T10:38:29.039Z,6092
2017-01-01T10:39:28.916Z,6188
2017-01-01T10:40:29.127Z,6228
2017-01-01T10:41:29.076Z,6280
2017-01-01T10:42:29.144Z,6252
2017-01-01T10:43:29.193Z,6152
2017-01-01T10:44:29.472Z,6196
2017-01-01T10:45:29.238Z,6200
2017-01-01T10:46:28.933Z,6304
2017-01-01T10:47:28.966Z,6388
2017-01-01T10:48:29.037Z,6376
2017-01-01T10:49:29.332Z,6452
2017-01-01T10:50:29.856Z,6552
2017-01-01T10:51:29.831Z,6684
2017-01-01T10:52:29.731Z,6712
2017-01-01T10:53:29.495Z,6788
2017-01-01T10:54:29.515Z,6864
2017-01-01T10:55:29.437Z,6772
2017-01-01T10:56:29.948Z,6920
2017-01-01T10:57:29.667Z,6900
2017-01-01T10:58:29.692Z,6832
2017-01-01T10:59:29.358Z,7072
2017-01-01T11:00:29.681Z,7156
2017-01-01T11:01:30.365Z,6948
2017-01-01T11:02:29.625Z,7104
2017-01-01T11:03:29.423Z,7192
2017-01-01T11:04:30.413Z,7228
2017-01-01T11:05:29.379Z,7172
2017-01-01T11:06:29.386Z,7176
2017-01-01T11:07:29.519Z,7160
2017-01-01T11:08:29.303Z,7280
2017-01-01T11:09:29.384Z,7352
2017-01-01T11:10:29.571Z,7508
2017-01-01T11:11:29.628Z,7332
2017-01-01T11:12:29.636Z,7364
2017-01-01T11:13:29.611Z,7360
2017-01-01T11:14:29.669Z,7312
2017-01-01T11:15:29.812Z,7328
2017-01-01T11:16:29.888Z,7532
2017-01-01T11:17:30.262Z,7588
2017-01-01T11:18:30.168Z,7672
2017-01-01T11:19:29.565Z,7604
2017-01-01T11:20:29.505Z,7784
2017-01-01T11:21:29.516Z,7744
2017-01-01T11:22:29.087Z,7640
2017-01-01T11:23:29.919Z,7612
2017-01-01T11:24:29.813Z,7684
2017-01-01T11:25:29.316Z,7728
2017-01-01T11:26:29.667Z,7584
2017-01-01T11:27:29.560Z,7544
2017-01-01T11:28:29.569Z,7632
2017-01-01T11:29:29.592Z,7772
2017-01-01T11:30:29.668Z,7828
2017-01-01T11:31:29.748Z,7888
2017-01-01T11:32:29.530Z,7888
2017-01-01T11:33:29.539Z,7772
2017-01-01T11:34:29.979Z,7936
2017-01-01T11:39:46.244Z,7464
2017-01-01T11:39:59.312Z,7448
2017-01-01T11:40:58.987Z,7452
2017-01-01T11:41:58.964Z,7424
2017-01-01T11:42:59.311Z,7444
2017-01-01T11:43:58.697Z,7456
2017-01-01T11:45:08.861Z,7460
2017-01-01T11:45:58.611Z,7500
2017-01-01T11:46:59.214Z,7372
2017-01-01T11:47:59.087Z,7372
2017-01-01T11:48:59.210Z,7416
2017-01-01T11:50:00.082Z,7500
2017-01-01T11:50:59.060Z,7512
2017-01-01T11:51:58.921Z,7356
2017-01-01T11:52:59.123Z,7348
2017-01-01T11:53:58.754Z,7392
2017-01-01T11:54:58.925Z,7392
2017-01-01T11:55:58.916Z,7424
2017-01-01T11:56:58.699Z,7384
2017-01-01T11:57:58.633Z,7296
2017-01-01T11:58:58.444Z,7356
2017-01-01T11:59:59.346Z,7316
2017-01-01T12:01:00.573Z,7312
2017-01-01T12:01:58.639Z,7396
2017-01-01T12:02:58.707Z,7512
2017-01-01T12:03:58.741Z,7432
2017-01-01T12:04:58.614Z,7496
2017-01-01T12:05:58.786Z,7520
2017-01-01T12:06:58.796Z,7632
2017-01-01T12:07:58.595Z,7596
2017-01-01T12:08:58.501Z,7564
2017-01-01T12:09:58.388Z,7556
2017-01-01T12:10:58.400Z,7604
2017-01-01T12:11:58.553Z,7696
2017-01-01T12:12:58.429Z,7728
2017-01-01T12:13:59.276Z,7708
2017-01-01T12:14:58.731Z,7632
2017-01-01T12:15:58.580Z,7536
2017-01-01T12:16:58.562Z,7400
2017-01-01T12:17:58.657Z,7368
2017-01-01T12:18:58.830Z,7372
2017-01-01T12:19:58.595Z,7360
2017-01-01T12:20:58.391Z,7332
2017-01-01T12:21:59.155Z,7328
2017-01-01T12:22:58.437Z,7336
2017-01-01T12:23:58.264Z,7232
2017-01-01T12:24:58.454Z,7108
2017-01-01T12:25:58.536Z,7020
2017-01-01T12:26:58.495Z,6988
2017-01-01T12:27:58.561Z,6944
2017-01-01T12:28:58.514Z,6892
2017-01-01T12:29:58.647Z,6912
2017-01-01T12:30:58.727Z,6876
2017-01-01T12:31:58.512Z,6944
2017-01-01T12:32:58.830Z,7020
2017-01-01T12:33:58.776Z,7144
2017-01-01T12:34:59.668Z,7284
2017-01-01T12:35:58.930Z,7344
2017-01-01T12:36:59.040Z,7608
2017-01-01T12:37:59.236Z,7788
2017-01-01T12:38:59.132Z,7736
2017-01-01T12:39:58.775Z,7460
2017-01-01T12:40:58.699Z,7212
2017-01-01T12:41:58.818Z,7364
2017-01-01T12:42:58.911Z,7384
2017-01-01T12:43:58.822Z,7092
2017-01-01T12:44:58.502Z,6964
2017-01-01T12:45:58.616Z,7188
2017-01-01T12:46:58.554Z,7328
2017-01-01T12:47:58.617Z,7448
2017-01-01T12:48:58.844Z,7448
2017-01-01T12:49:58.505Z,7756
2017-01-01T12:50:58.480Z,7844
2017-01-01T12:51:58.636Z,7880
2017-01-01T12:52:58.670Z,8132
2017-01-01T12:53:58.538Z,8180
2017-01-01T12:54:58.846Z,8116
2017-01-01T12:55:58.636Z,7916
2017-01-01T12:56:58.651Z,8108
2017-01-01T12:57:58.637Z,8228
2017-01-01T12:58:58.772Z,8476
2017-01-01T12:59:59.065Z,8688
2017-01-01T13:00:58.873Z,8356
2017-01-01T13:01:59.581Z,8460
2017-01-01T13:03:00.169Z,8176
2017-01-01T13:03:58.835Z,8112
2017-01-01T13:04:58.704Z,8176
2017-01-01T13:05:58.627Z,8296
2017-01-01T13:06:59.526Z,8244
2017-01-01T13:07:58.903Z,8104
2017-01-01T13:08:58.871Z,8140
2017-01-01T13:09:58.955Z,8184
2017-01-01T13:11:01.159Z,8120
2017-01-01T13:11:58.684Z,7816
2017-01-01T13:12:58.929Z,7680
2017-01-01T13:13:58.929Z,7652
2017-01-01T13:14:59.002Z,7660
2017-01-01T13:15:59.095Z,7676
2017-01-01T13:16:58.902Z,7696
2017-01-01T13:17:58.884Z,7400
2017-01-01T13:18:58.702Z,7504
2017-01-01T13:19:58.979Z,7636
2017-01-01T13:20:58.836Z,7524
2017-01-01T13:21:58.819Z,7644
2017-01-01T13:22:58.897Z,7700
2017-01-01T13:23:58.865Z,7544
2017-01-01T13:24:58.869Z,7068
2017-01-01T13:25:58.862Z,6960
2017-01-01T13:26:59.183Z,6932
2017-01-01T13:27:58.882Z,6744
2017-01-01T13:28:58.872Z,6280
2017-01-01T13:29:58.862Z,6288
2017-01-01T13:30:59.070Z,6192
2017-01-01T13:31:59.059Z,6172
2017-01-01T13:32:58.910Z,6424
2017-01-01T13:33:58.965Z,6276
2017-01-01T13:34:58.967Z,6004
2017-01-01T13:35:58.784Z,6092
2017-01-01T13:41:16.754Z,5052
2017-01-01T13:41:30.172Z,5100
2017-01-01T13:42:28.818Z,5468
2017-01-01T13:43:28.977Z,5584
2017-01-01T13:44:28.980Z,5748
2017-01-01T13:45:28.976Z,6244
2017-01-01T13:46:29.021Z,6312
2017-01-01T13:47:29.372Z,6192
2017-01-01T13:48:29.294Z,5952
2017-01-01T13:49:29.285Z,5940
2017-01-01T13:50:29.429Z,5760
2017-01-01T13:51:29.198Z,5532
2017-01-01T13:52:29.220Z,5060
2017-01-01T13:53:29.345Z,4988
2017-01-01T13:54:29.196Z,5152
2017-01-01T13:55:29.406Z,5312
2017-01-01T13:56:29.003Z,5404
2017-01-01T13:57:29.260Z,5268
2017-01-01T13:58:28.959Z,5080
2017-01-01T13:59:29.005Z,4848
2017-01-01T14:00:29.222Z,4888
2017-01-01T14:01:29.268Z,4976
2017-01-01T14:02:28.965Z,4544
2017-01-01T14:03:29.302Z,4236
2017-01-01T14:04:29.089Z,4592
2017-01-01T14:05:29.309Z,5164
2017-01-01T14:06:29.176Z,5240
2017-01-01T14:07:29.485Z,5032
2017-01-01T14:08:29.763Z,4688
2017-01-01T14:09:29.213Z,4564
2017-01-01T14:10:29.303Z,4576
2017-01-01T14:11:29.441Z,4388
2017-01-01T14:12:29.203Z,3960
2017-01-01T14:13:29.420Z,3768
2017-01-01T14:14:29.819Z,3700
2017-01-01T14:15:29.395Z,3308
2017-01-01T14:16:29.355Z,2932
2017-01-01T14:17:29.144Z,2904
2017-01-01T14:18:29.413Z,2980
2017-01-01T14:19:29.381Z,2884