createdAt,value
2017-05-08T04:43:58.179Z,176
2017-05-08T04:44:23.658Z,188
2017-05-08T04:44:49.138Z,192
2017-05-08T04:45:14.631Z,196
2017-05-08T04:45:40.118Z,200
2017-05-08T04:46:05.610Z,204
2017-05-08T04:46:31.078Z,208
2017-05-08T04:46:56.534Z,216
2017-05-08T04:47:21.993Z,224
2017-05-08T04:47:47.442Z,228
2017-05-08T04:48:12.888Z,228
2017-05-08T04:48:38.386Z,236
2017-05-08T04:49:03.866Z,244
2017-05-08T04:49:29.321Z,256
2017-05-08T04:49:54.780Z,264
2017-05-08T04:50:20.251Z,264
2017-05-08T04:50:45.754Z,276
2017-05-08T04:51:11.243Z,304
2017-05-08T04:51:36.704Z,308
2017-05-08T04:52:02.168Z,328
2017-05-08T04:52:27.626Z,344
2017-05-08T04:52:53.100Z,352
2017-05-08T04:53:18.553Z,340
2017-05-08T04:53:44.050Z,328
2017-05-08T04:54:09.516Z,332
2017-05-08T04:54:34.986Z,344
2017-05-08T04:55:00.445Z,340
2017-05-08T04:55:25.899Z,348
2017-05-08T04:55:51.386Z,344
2017-05-08T04:56:16.865Z,352
2017-05-08T04:56:42.359Z,400
2017-05-08T04:57:07.797Z,412
2017-05-08T04:57:33.273Z,404
2017-05-08T04:57:58.784Z,384
2017-05-08T04:58:24.276Z,368
2017-05-08T04:58:49.719Z,400
2017-05-08T04:59:15.201Z,432
2017-05-08T04:59:40.681Z,416
2017-05-08T05:00:06.150Z,412
2017-05-08T05:00:31.656Z,380
2017-05-08T05:00:57.118Z,424
2017-05-08T05:01:22.604Z,468
2017-05-08T05:01:48.100Z,500
2017-05-08T05:02:13.583Z,536
2017-05-08T05:02:39.050Z,472
2017-05-08T05:03:04.520Z,504
2017-05-08T05:03:29.997Z,600
2017-05-08T05:03:55.484Z,628
2017-05-08T05:04:20.942Z,648
2017-05-08T05:04:46.416Z,632
2017-05-08T05:05:11.895Z,596
2017-05-08T05:05:37.375Z,592
2017-05-08T05:06:02.854Z,620
2017-05-08T05:06:28.340Z,624
2017-05-08T05:06:53.818Z,596
2017-05-08T05:07:19.292Z,600
2017-05-08T05:07:44.777Z,596
2017-05-08T05:08:10.275Z,620
2017-05-08T05:08:35.748Z,624
2017-05-08T05:09:01.210Z,608
2017-05-08T05:09:26.688Z,580
2017-05-08T05:09:52.184Z,592
2017-05-08T05:10:17.649Z,576
2017-05-08T05:10:43.133Z,564
2017-05-08T05:11:08.642Z,612
2017-05-08T05:11:34.123Z,668
2017-05-08T05:11:59.604Z,732
2017-05-08T05:12:25.087Z,840
2017-05-08T05:12:50.572Z,968
2017-05-08T05:13:16.068Z,984
2017-05-08T05:13:41.530Z,996
2017-05-08T05:14:07.016Z,1068
2017-05-08T05:14:32.493Z,1076
2017-05-08T05:14:57.969Z,1084
2017-05-08T05:15:23.441Z,1040
2017-05-08T05:15:48.911Z,1044
2017-05-08T05:16:14.363Z,1084
2017-05-08T05:16:39.830Z,1128
2017-05-08T05:17:05.277Z,1188
2017-05-08T05:17:30.764Z,1196
2017-05-08T05:17:56.242Z,1156
2017-05-08T05:18:21.746Z,1172
2017-05-08T05:18:47.212Z,1212
2017-05-08T05:19:12.673Z,1224
2017-05-08T05:19:38.149Z,1260
2017-05-08T05:20:03.649Z,1356
2017-05-08T05:20:29.126Z,1408
2017-05-08T05:20:54.589Z,1400
2017-05-08T05:21:20.078Z,1416
2017-05-08T05:21:45.540Z,1436
2017-05-08T05:22:11.032Z,1560
2017-05-08T05:22:36.512Z,1600
2017-05-08T05:23:01.983Z,1500
2017-05-08T05:23:27.470Z,1508
2017-05-08T05:23:52.942Z,1532
2017-05-08T05:24:18.400Z,1528
2017-05-08T05:24:43.866Z,1448
2017-05-08T05:25:09.327Z,1380
2017-05-08T05:25:34.803Z,1344
2017-05-08T05:26:00.319Z,1384
2017-05-08T05:26:25.806Z,1380
2017-05-08T05:26:51.284Z,1300
2017-05-08T05:27:16.739Z,1280
2017-05-08T05:27:42.218Z,1204
2017-05-08T05:28:07.678Z,1192
2017-05-08T05:28:33.164Z,1168
2017-05-08T05:28:58.658Z,1124
2017-05-08T05:29:24.141Z,980
2017-05-08T05:29:49.609Z,836
2017-05-08T05:30:15.075Z,876
2017-05-08T05:30:40.550Z,944
2017-05-08T05:31:06.040Z,904
2017-05-08T05:31:31.511Z,896
2017-05-08T05:31:57.008Z,888
2017-05-08T05:32:22.493Z,904
2017-05-08T05:32:47.965Z,956
2017-05-08T05:33:13.438Z,984
2017-05-08T05:33:38.931Z,1068
2017-05-08T05:34:04.401Z,1092
2017-05-08T05:34:29.883Z,1024
2017-05-08T05:34:55.356Z,972
2017-05-08T05:35:20.823Z,992
2017-05-08T05:35:46.317Z,912
2017-05-08T05:36:11.800Z,828
2017-05-08T05:36:37.270Z,788
2017-05-08T05:37:02.766Z,732
2017-05-08T05:37:28.223Z,636
2017-05-08T05:37:53.697Z,648
2017-05-08T05:38:19.180Z,680
2017-05-08T05:38:44.641Z,728
2017-05-08T05:39:10.093Z,764
2017-05-08T05:39:35.534Z,768
2017-05-08T05:40:01.033Z,764
2017-05-08T05:40:26.492Z,748
2017-05-08T05:40:51.946Z,752
2017-05-08T05:41:17.406Z,772
2017-05-08T05:41:42.875Z,788
2017-05-08T05:42:08.365Z,824
2017-05-08T05:42:33.867Z,900
2017-05-08T05:42:59.345Z,964
2017-05-08T05:43:24.818Z,1020
2017-05-08T05:43:50.304Z,1048
2017-05-08T05:44:15.776Z,1060
2017-05-08T05:44:41.261Z,1064
2017-05-08T05:45:06.725Z,1080
2017-05-08T05:45:32.169Z,1096
2017-05-08T05:45:57.663Z,1096
2017-05-08T05:46:23.138Z,1140
2017-05-08T05:46:48.614Z,1180
2017-05-08T05:47:14.068Z,1224
2017-05-08T05:47:39.553Z,1268
2017-05-08T05:48:05.034Z,1288
2017-05-08T05:48:30.511Z,1296
2017-05-08T05:48:55.967Z,1296
2017-05-08T05:49:21.453Z,1344
2017-05-08T05:49:46.936Z,1420
2017-05-08T05:50:12.423Z,1452
2017-05-08T05:50:37.896Z,1468
2017-05-08T05:51:03.382Z,1492
2017-05-08T05:51:28.852Z,1596
2017-05-08T05:51:54.310Z,1664
2017-05-08T05:52:19.786Z,1744
2017-05-08T05:52:45.277Z,1812
2017-05-08T05:53:10.773Z,1804
2017-05-08T05:53:36.250Z,1788
2017-05-08T05:54:01.745Z,1748
2017-05-08T05:54:27.209Z,1708
2017-05-08T05:54:52.692Z,1680
2017-05-08T05:55:18.162Z,1692
2017-05-08T05:55:43.681Z,1692
2017-05-08T05:56:09.142Z,1672
2017-05-08T05:56:34.604Z,1616
2017-05-08T05:57:00.070Z,1540
2017-05-08T05:57:25.549Z,1476
2017-05-08T05:57:50.991Z,1420
2017-05-08T05:58:16.470Z,1388
2017-05-08T05:58:41.961Z,1380
2017-05-08T05:59:07.437Z,1388
2017-05-08T05:59:32.927Z,1388
2017-05-08T05:59:58.396Z,1384
2017-05-08T06:00:23.836Z,1396
2017-05-08T06:00:49.318Z,1424
2017-05-08T06:01:14.786Z,1444
2017-05-08T06:01:40.257Z,1456
2017-05-08T06:02:05.718Z,1452
2017-05-08T06:02:31.178Z,1444
2017-05-08T06:02:56.653Z,1448
2017-05-08T06:03:22.145Z,1476
2017-05-08T06:03:47.599Z,1496
2017-05-08T06:04:13.051Z,1496
2017-05-08T06:04:38.539Z,1516
2017-05-08T06:05:04.006Z,1524
2017-05-08T06:05:29.464Z,1528
2017-05-08T06:05:54.923Z,1536
2017-05-08T06:06:20.409Z,1544
2017-05-08T06:06:45.874Z,1560
2017-05-08T06:07:11.347Z,1572
2017-05-08T06:07:36.818Z,1580
2017-05-08T06:08:02.263Z,1584
2017-05-08T06:08:27.733Z,1592
2017-05-08T06:08:53.220Z,1604
2017-05-08T06:09:18.691Z,1616
2017-05-08T06:09:44.147Z,1632
2017-05-08T06:10:09.643Z,1660
2017-05-08T06:10:35.118Z,1676
2017-05-08T06:11:00.575Z,1672
2017-05-08T06:11:26.055Z,1668
2017-05-08T06:11:51.527Z,1652
2017-05-08T06:12:17.019Z,1656
2017-05-08T06:12:42.477Z,1684
2017-05-08T06:13:07.944Z,1716
2017-05-08T06:13:33.404Z,1740
2017-05-08T06:13:58.880Z,1772
2017-05-08T06:14:24.359Z,1812
2017-05-08T06:14:49.869Z,1852
2017-05-08T06:15:15.336Z,1872
2017-05-08T06:15:40.837Z,1880
2017-05-08T06:16:06.303Z,1924
2017-05-08T06:16:31.799Z,1980
2017-05-08T06:16:57.270Z,2036
2017-05-08T06:17:22.740Z,2068
2017-05-08T06:17:48.220Z,2080
2017-05-08T06:18:13.722Z,2132
2017-05-08T06:18:39.228Z,2196
2017-05-08T06:19:04.692Z,2316
2017-05-08T06:19:30.161Z,2444
2017-05-08T06:19:55.633Z,2476
2017-05-08T06:20:21.104Z,2500
2017-05-08T06:20:46.564Z,2568
2017-05-08T06:21:12.040Z,2616
2017-05-08T06:21:37.559Z,2448
2017-05-08T06:22:03.030Z,2352
2017-05-08T06:22:28.500Z,2328
2017-05-08T06:22:53.965Z,2356
2017-05-08T06:23:19.427Z,2488
2017-05-08T06:23:44.887Z,2564
2017-05-08T06:24:10.396Z,2512
2017-05-08T06:24:35.880Z,2408
2017-05-08T06:25:01.330Z,2284
2017-05-08T06:25:26.794Z,2188
2017-05-08T06:25:52.293Z,2108
2017-05-08T06:26:17.769Z,2056
2017-05-08T06:26:43.240Z,2020
2017-05-08T06:27:08.715Z,1984
2017-05-08T06:27:34.205Z,1992
2017-05-08T06:27:59.679Z,2008
2017-05-08T06:28:25.120Z,2004
2017-05-08T06:28:50.604Z,1976
2017-05-08T06:29:16.080Z,1956
2017-05-08T06:29:41.541Z,1940
2017-05-08T06:30:07.035Z,1920
2017-05-08T06:30:32.498Z,1940
2017-05-08T06:30:58.027Z,1992
2017-05-08T06:31:23.508Z,2036
2017-05-08T06:31:48.994Z,2068
2017-05-08T06:32:14.478Z,2024
2017-05-08T06:32:39.998Z,1984
2017-05-08T06:33:05.460Z,1972
2017-05-08T06:33:30.919Z,1976
2017-05-08T06:33:56.396Z,2032
2017-05-08T06:34:21.853Z,2104
2017-05-08T06:34:47.347Z,2172
2017-05-08T06:35:12.829Z,2272
2017-05-08T06:35:38.330Z,2280
2017-05-08T06:36:03.780Z,2312
2017-05-08T06:36:29.244Z,2312
2017-05-08T06:36:54.704Z,2260
2017-05-08T06:37:20.186Z,2236
2017-05-08T06:37:45.654Z,2264
2017-05-08T06:38:11.158Z,2232
2017-05-08T06:38:36.612Z,2216
2017-05-08T06:39:02.121Z,2292
2017-05-08T06:39:27.591Z,2360
2017-05-08T06:39:53.096Z,2360
2017-05-08T06:40:18.517Z,2352
2017-05-08T06:40:44.030Z,2316
2017-05-08T06:41:09.485Z,2316
2017-05-08T06:41:35.008Z,2324
2017-05-08T06:42:00.463Z,2336
2017-05-08T06:42:25.946Z,2408
2017-05-08T06:42:51.399Z,2420
2017-05-08T06:43:16.881Z,2376
2017-05-08T06:43:42.370Z,2324
2017-05-08T06:44:07.877Z,2336
2017-05-08T06:44:33.350Z,2308
2017-05-08T06:44:58.828Z,2244
2017-05-08T06:45:24.311Z,2192
2017-05-08T06:45:49.759Z,2144
2017-05-08T06:46:15.208Z,2112
2017-05-08T06:46:40.688Z,2172
2017-05-08T06:47:06.144Z,2228
2017-05-08T06:47:31.650Z,2300
2017-05-08T06:47:57.122Z,2396
2017-05-08T06:48:22.611Z,2416
2017-05-08T06:48:48.080Z,2404
2017-05-08T06:49:13.552Z,2376
2017-05-08T06:49:39.020Z,2428
2017-05-08T06:50:04.493Z,2484
2017-05-08T06:50:29.977Z,2444
2017-05-08T06:50:55.471Z,2416
2017-05-08T06:51:20.929Z,2376
2017-05-08T06:51:46.425Z,2340
2017-05-08T06:52:11.893Z,2328
2017-05-08T06:52:37.402Z,2320
2017-05-08T06:53:02.873Z,2304
2017-05-08T06:53:28.326Z,2256
2017-05-08T06:53:53.787Z,2180
2017-05-08T06:54:19.255Z,2152
2017-05-08T06:54:44.716Z,2192
2017-05-08T06:55:10.210Z,2224
2017-05-08T06:55:35.702Z,2212
2017-05-08T06:56:01.180Z,2196
2017-05-08T06:56:26.642Z,2196
2017-05-08T06:56:52.099Z,2144
2017-05-08T06:57:17.569Z,2116
2017-05-08T06:57:43.042Z,2140
2017-05-08T06:58:08.506Z,2072
2017-05-08T06:58:33.971Z,1956
2017-05-08T06:58:59.457Z,1988
2017-05-08T06:59:24.916Z,2224
2017-05-08T06:59:50.433Z,2420
2017-05-08T07:00:15.937Z,2476
2017-05-08T07:00:41.374Z,2484
2017-05-08T07:01:06.858Z,2436
2017-05-08T07:01:32.319Z,2408
2017-05-08T07:01:57.795Z,2380
2017-05-08T07:02:23.261Z,2408
2017-05-08T07:02:48.740Z,2444
2017-05-08T07:03:14.208Z,2448
2017-05-08T07:03:39.654Z,2420
2017-05-08T07:04:05.148Z,2388
2017-05-08T07:04:30.610Z,2288
2017-05-08T07:04:56.099Z,2124
2017-05-08T07:05:21.591Z,1996
2017-05-08T07:05:47.038Z,1940
2017-05-08T07:06:12.516Z,1976
2017-05-08T07:06:37.974Z,2252
2017-05-08T07:07:03.460Z,2520
2017-05-08T07:07:28.934Z,2612
2017-05-08T07:07:54.392Z,2672
2017-05-08T07:08:19.876Z,2800
2017-05-08T07:08:45.331Z,2904
2017-05-08T07:09:10.810Z,2968
2017-05-08T07:09:36.296Z,3020
2017-05-08T07:10:01.781Z,3068
2017-05-08T07:10:27.244Z,3176
2017-05-08T07:10:52.724Z,3268
2017-05-08T07:11:18.197Z,3288
2017-05-08T07:11:43.695Z,3204
2017-05-08T07:12:09.162Z,3080
2017-05-08T07:12:34.696Z,3028
2017-05-08T07:13:00.157Z,3016
2017-05-08T07:13:25.646Z,3024
2017-05-08T07:13:51.117Z,3016
2017-05-08T07:14:16.582Z,3016
2017-05-08T07:14:42.081Z,3028
2017-05-08T07:15:07.534Z,3060
2017-05-08T07:15:33.014Z,3048
2017-05-08T07:15:58.514Z,3028
2017-05-08T07:16:23.988Z,2988
2017-05-08T07:16:49.484Z,2980
2017-05-08T07:17:14.946Z,2956
2017-05-08T07:17:40.401Z,2936
2017-05-08T07:18:05.885Z,2920
2017-05-08T07:18:31.389Z,2896
2017-05-08T07:18:56.862Z,2876
2017-05-08T07:19:22.371Z,2856
2017-05-08T07:19:47.855Z,2876
2017-05-08T07:20:13.321Z,2912
2017-05-08T07:20:38.814Z,2944
2017-05-08T07:21:04.297Z,2972
2017-05-08T07:21:29.817Z,2992
2017-05-08T07:21:55.288Z,2992
2017-05-08T07:22:20.772Z,2964
2017-05-08T07:22:46.226Z,2920
2017-05-08T07:23:11.713Z,2916
2017-05-08T07:23:37.250Z,2900
2017-05-08T07:24:02.668Z,2840
2017-05-08T07:24:28.125Z,2756
2017-05-08T07:24:53.656Z,2752
2017-05-08T07:25:19.107Z,2808
2017-05-08T07:25:44.580Z,2848
2017-05-08T07:26:10.040Z,2896
2017-05-08T07:26:35.544Z,2936
2017-05-08T07:27:01.036Z,2940
2017-05-08T07:27:26.499Z,2872
2017-05-08T07:27:51.973Z,2736
2017-05-08T07:28:17.446Z,2700
2017-05-08T07:28:42.927Z,2792
2017-05-08T07:29:08.407Z,2880
2017-05-08T07:29:33.876Z,2712
2017-05-08T07:29:59.374Z,2604
2017-05-08T07:30:24.832Z,2796
2017-05-08T07:30:50.346Z,3052
2017-05-08T07:31:15.856Z,3268
2017-05-08T07:31:41.307Z,3432
2017-05-08T07:32:06.804Z,3568
2017-05-08T07:32:32.266Z,3656
2017-05-08T07:32:57.736Z,3700
2017-05-08T07:33:23.253Z,3724
2017-05-08T07:33:48.717Z,3744
2017-05-08T07:34:14.199Z,3772
2017-05-08T07:34:39.698Z,3808
2017-05-08T07:35:05.174Z,3912
2017-05-08T07:35:30.646Z,3924
2017-05-08T07:35:56.113Z,3872
2017-05-08T07:36:21.566Z,3780
2017-05-08T07:36:47.034Z,3732
2017-05-08T07:37:12.483Z,3740
2017-05-08T07:37:37.932Z,3780
2017-05-08T07:38:03.390Z,3808
2017-05-08T07:38:28.876Z,3804
2017-05-08T07:38:54.341Z,3768
2017-05-08T07:39:19.822Z,3732
2017-05-08T07:39:45.291Z,3712
2017-05-08T07:40:10.729Z,3712
2017-05-08T07:40:36.196Z,3692
2017-05-08T07:41:01.684Z,3700
2017-05-08T07:41:27.157Z,3704
2017-05-08T07:41:52.632Z,3704
2017-05-08T07:42:18.153Z,3656
2017-05-08T07:42:43.608Z,3620
2017-05-08T07:43:09.126Z,3588
2017-05-08T07:43:34.610Z,3556
2017-05-08T07:44:00.083Z,3532
2017-05-08T07:44:25.560Z,3548
2017-05-08T07:44:51.060Z,3576
2017-05-08T07:45:16.542Z,3676
2017-05-08T07:45:42.029Z,3832
2017-05-08T07:46:07.532Z,3952
2017-05-08T07:46:33.005Z,4036
2017-05-08T07:46:58.449Z,4040
2017-05-08T07:47:23.912Z,3956
2017-05-08T07:47:49.394Z,3896
2017-05-08T07:48:14.873Z,3892
2017-05-08T07:48:40.361Z,3824
2017-05-08T07:49:05.813Z,3716
2017-05-08T07:49:31.288Z,3648
2017-05-08T07:49:56.782Z,3580
2017-05-08T07:50:22.237Z,3532
2017-05-08T07:50:47.727Z,3540
2017-05-08T07:51:13.251Z,3604
2017-05-08T07:51:38.696Z,3720
2017-05-08T07:52:04.181Z,3796
2017-05-08T07:52:29.679Z,3860
2017-05-08T07:52:55.167Z,4008
2017-05-08T07:53:20.646Z,4152
2017-05-08T07:53:46.109Z,4208
2017-05-08T07:54:11.598Z,4184
2017-05-08T07:54:37.068Z,4152
2017-05-08T07:55:02.552Z,4088
2017-05-08T07:55:28.071Z,4008
2017-05-08T07:55:53.562Z,3920
2017-05-08T07:56:19.038Z,3832
2017-05-08T07:56:44.536Z,3768
2017-05-08T07:57:10.044Z,3744
2017-05-08T07:57:35.494Z,3768
2017-05-08T07:58:00.968Z,3796
2017-05-08T07:58:26.440Z,3860
2017-05-08T07:58:51.906Z,3940
2017-05-08T07:59:17.380Z,3884
2017-05-08T07:59:42.845Z,3844
2017-05-08T08:00:08.333Z,3860
2017-05-08T08:00:33.802Z,3880
2017-05-08T08:00:59.286Z,3908
2017-05-08T08:01:24.768Z,3968
2017-05-08T08:01:50.238Z,4088
2017-05-08T08:02:15.714Z,4188
2017-05-08T08:02:41.187Z,4348
2017-05-08T08:03:06.695Z,4480
2017-05-08T08:03:32.187Z,4656
2017-05-08T08:03:57.642Z,4792
2017-05-08T08:04:23.125Z,4776
2017-05-08T08:04:48.623Z,4788
2017-05-08T08:05:14.111Z,4828
2017-05-08T08:05:39.614Z,4872
2017-05-08T08:06:05.144Z,4948
2017-05-08T08:06:30.597Z,4976
2017-05-08T08:06:56.084Z,4880
2017-05-08T08:07:21.560Z,4772
2017-05-08T08:07:47.054Z,4796
2017-05-08T08:08:12.548Z,5044
2017-05-08T08:08:38.050Z,5324
2017-05-08T08:09:03.544Z,5524
2017-05-08T08:09:28.996Z,5732
2017-05-08T08:09:54.478Z,5796
2017-05-08T08:10:19.965Z,5676
2017-05-08T08:10:45.468Z,5608
2017-05-08T08:11:10.960Z,5680
2017-05-08T08:11:36.507Z,5772
2017-05-08T08:12:01.991Z,5960
2017-05-08T08:12:27.481Z,6092
2017-05-08T08:12:52.975Z,6284
2017-05-08T08:13:18.459Z,6448
2017-05-08T08:13:43.920Z,6456
2017-05-08T08:14:09.409Z,6212
2017-05-08T08:14:34.906Z,5828
2017-05-08T08:15:00.395Z,5596
2017-05-08T08:15:25.904Z,5572
2017-05-08T08:15:51.382Z,5404
2017-05-08T08:16:16.859Z,5020
2017-05-08T08:16:42.337Z,4804
2017-05-08T08:17:07.818Z,4760
2017-05-08T08:17:33.300Z,4952
2017-05-08T08:17:58.769Z,5192
2017-05-08T08:18:24.237Z,5376
2017-05-08T08:18:49.725Z,5416
2017-05-08T08:19:15.219Z,5612
2017-05-08T08:19:40.663Z,5988
2017-05-08T08:20:06.135Z,6392
2017-05-08T08:20:31.580Z,6648
2017-05-08T08:20:57.035Z,6856
2017-05-08T08:21:22.560Z,6896
2017-05-08T08:21:47.995Z,6816
2017-05-08T08:22:13.461Z,6840
2017-05-08T08:22:38.931Z,7044
2017-05-08T08:23:04.380Z,7436
2017-05-08T08:23:29.848Z,7752
2017-05-08T08:23:55.332Z,7620
2017-05-08T08:24:20.813Z,7548
2017-05-08T08:24:46.283Z,7624
2017-05-08T08:25:11.748Z,7692
2017-05-08T08:25:37.225Z,7732
2017-05-08T08:26:02.663Z,7780
2017-05-08T08:26:28.150Z,7856
2017-05-08T08:26:53.637Z,7796
2017-05-08T08:27:19.099Z,7520
2017-05-08T08:27:44.569Z,7072
2017-05-08T08:28:10.028Z,6384
2017-05-08T08:28:35.500Z,6096
2017-05-08T08:29:00.977Z,6068
2017-05-08T08:29:26.440Z,5912
2017-05-08T08:29:51.904Z,5716
2017-05-08T08:30:17.391Z,5516
2017-05-08T08:30:42.842Z,5328
2017-05-08T08:31:08.305Z,4968
2017-05-08T08:31:33.770Z,4560
2017-05-08T08:31:59.265Z,4304
2017-05-08T08:32:24.708Z,4284
2017-05-08T08:32:50.160Z,4420
2017-05-08T08:33:15.632Z,4456
2017-05-08T08:33:41.093Z,4244
2017-05-08T08:34:06.548Z,3980
2017-05-08T08:34:32.022Z,3680
2017-05-08T08:34:57.486Z,3420
2017-05-08T08:35:22.946Z,3244
2017-05-08T08:35:48.440Z,3208
2017-05-08T08:36:13.930Z,3336
2017-05-08T08:36:39.356Z,3632
2017-05-08T08:37:04.843Z,4068
2017-05-08T08:37:30.293Z,4536
2017-05-08T08:37:55.758Z,4828
2017-05-08T08:38:21.199Z,4904
2017-05-08T08:38:46.690Z,4968
2017-05-08T08:39:12.164Z,5092
2017-05-08T08:39:37.604Z,5168
2017-05-08T08:40:03.111Z,5240
2017-05-08T08:40:28.576Z,5132
2017-05-08T08:40:54.051Z,4936
2017-05-08T08:41:19.508Z,4784
2017-05-08T08:41:44.991Z,4768
2017-05-08T08:42:10.470Z,4868
2017-05-08T08:42:35.959Z,5008
2017-05-08T08:43:01.404Z,5204
2017-05-08T08:43:26.898Z,5316
2017-05-08T08:43:52.412Z,5292
2017-05-08T08:44:17.870Z,5260
2017-05-08T08:44:43.308Z,5172
2017-05-08T08:45:08.770Z,5032
2017-05-08T08:45:34.235Z,4844
2017-05-08T08:45:59.711Z,4736
2017-05-08T08:46:25.195Z,4628
2017-05-08T08:46:50.651Z,4512
2017-05-08T08:47:16.134Z,4440
2017-05-08T08:47:41.636Z,4416
2017-05-08T08:48:07.098Z,4464
2017-05-08T08:48:32.589Z,4544
2017-05-08T08:48:58.086Z,4604
2017-05-08T08:49:23.541Z,4608
2017-05-08T08:49:49.047Z,4528
2017-05-08T08:50:14.496Z,4440
2017-05-08T08:50:39.966Z,4296
2017-05-08T08:51:05.449Z,4204
2017-05-08T08:51:30.918Z,4148
2017-05-08T08:51:56.394Z,4164
2017-05-08T08:52:21.858Z,4212
2017-05-08T08:52:47.337Z,4332
2017-05-08T08:53:12.784Z,4536
2017-05-08T08:53:38.247Z,4780
2017-05-08T08:54:03.702Z,5004
2017-05-08T08:54:29.221Z,5196
2017-05-08T08:54:54.649Z,5344
2017-05-08T08:55:20.102Z,5332
2017-05-08T08:55:45.638Z,5152
2017-05-08T08:56:11.074Z,4940
2017-05-08T08:56:36.533Z,4836
2017-05-08T08:57:02.020Z,4784
2017-05-08T08:57:27.441Z,4760
2017-05-08T08:57:52.932Z,4744
2017-05-08T08:58:18.463Z,4716
2017-05-08T08:58:43.922Z,4624
2017-05-08T08:59:09.378Z,4504
2017-05-08T08:59:34.868Z,4448
2017-05-08T09:00:00.346Z,4404
2017-05-08T09:00:25.798Z,4352
2017-05-08T09:00:51.299Z,4288
2017-05-08T09:01:16.762Z,4280
2017-05-08T09:01:42.217Z,4400
2017-05-08T09:02:07.695Z,4576
2017-05-08T09:02:33.157Z,4740
2017-05-08T09:02:58.634Z,4844
2017-05-08T09:03:24.096Z,4884
2017-05-08T09:03:49.557Z,4844
2017-05-08T09:04:15.064Z,4716
2017-05-08T09:04:40.564Z,4684
2017-05-08T09:05:05.996Z,4672
2017-05-08T09:05:31.489Z,4716
2017-05-08T09:05:56.962Z,4820
2017-05-08T09:06:22.443Z,4820
2017-05-08T09:06:47.898Z,4684
2017-05-08T09:07:13.381Z,4520
2017-05-08T09:07:38.871Z,4356
2017-05-08T09:08:04.327Z,4196
2017-05-08T09:08:29.805Z,4132
2017-05-08T09:08:55.279Z,4376
2017-05-08T09:09:20.742Z,4592
2017-05-08T09:09:46.196Z,4588
2017-05-08T09:10:11.667Z,4520
2017-05-08T09:10:37.140Z,4592
2017-05-08T09:11:02.659Z,4688
2017-05-08T09:11:28.105Z,4612
2017-05-08T09:11:53.563Z,4340
2017-05-08T09:12:19.034Z,4008
2017-05-08T09:12:44.538Z,3816
2017-05-08T09:13:10.017Z,3856
2017-05-08T09:13:35.478Z,4164
2017-05-08T09:14:00.956Z,4644
2017-05-08T09:14:26.404Z,4888
2017-05-08T09:14:51.903Z,5008
2017-05-08T09:15:17.366Z,4932
2017-05-08T09:15:42.827Z,4684
2017-05-08T09:16:08.288Z,4824
2017-05-08T09:16:33.788Z,5108
2017-05-08T09:16:59.282Z,5220
2017-05-08T09:17:24.773Z,5140
2017-05-08T09:17:50.279Z,5080
2017-05-08T09:18:15.753Z,4980
2017-05-08T09:18:41.244Z,4760
2017-05-08T09:19:06.752Z,4700
2017-05-08T09:19:32.237Z,5028
2017-05-08T09:19:57.733Z,5244
2017-05-08T09:20:23.213Z,5128
2017-05-08T09:20:48.685Z,4976
2017-05-08T09:21:14.153Z,4720
2017-05-08T09:21:39.598Z,4380
2017-05-08T09:22:05.073Z,4052
2017-05-08T09:22:30.534Z,3896
2017-05-08T09:22:56.023Z,3940
2017-05-08T09:23:21.506Z,4244
2017-05-08T09:23:46.977Z,4592
2017-05-08T09:24:12.486Z,4748
2017-05-08T09:24:37.960Z,4808
2017-05-08T09:25:03.409Z,4904
2017-05-08T09:25:28.895Z,4956
2017-05-08T09:25:54.373Z,4988
2017-05-08T09:26:19.857Z,5052
2017-05-08T09:26:45.361Z,5132
2017-05-08T09:27:10.791Z,5308
2017-05-08T09:27:36.278Z,5488
2017-05-08T09:28:01.772Z,5644
2017-05-08T09:28:27.225Z,5684
2017-05-08T09:28:52.723Z,5760
2017-05-08T09:29:18.176Z,5792
2017-05-08T09:29:43.646Z,5836
2017-05-08T09:30:09.130Z,5644
2017-05-08T09:30:34.619Z,5392
2017-05-08T09:31:00.096Z,5140
2017-05-08T09:31:25.554Z,4916
2017-05-08T09:31:51.049Z,4704
2017-05-08T09:32:16.523Z,4500
2017-05-08T09:32:42.009Z,4348
2017-05-08T09:33:07.493Z,4264
2017-05-08T09:33:32.978Z,4288
2017-05-08T09:33:58.475Z,4248
2017-05-08T09:34:23.922Z,4292
2017-05-08T09:34:49.399Z,4504
2017-05-08T09:35:14.868Z,4900
2017-05-08T09:35:40.331Z,5172
2017-05-08T09:36:05.808Z,5168
2017-05-08T09:36:31.285Z,4964
2017-05-08T09:36:56.746Z,4660
2017-05-08T09:37:22.240Z,4344
2017-05-08T09:37:47.708Z,4136
2017-05-08T09:38:13.196Z,4048
2017-05-08T09:38:38.688Z,4104
2017-05-08T09:39:04.171Z,4264
2017-05-08T09:39:29.616Z,4588
2017-05-08T09:39:55.115Z,5084
2017-05-08T09:40:20.623Z,5704
2017-05-08T09:40:46.125Z,6356
2017-05-08T09:41:11.637Z,6608
2017-05-08T09:41:37.054Z,6800
2017-05-08T09:42:02.538Z,6616
2017-05-08T09:42:28.002Z,5708
2017-05-08T09:42:53.490Z,4752
2017-05-08T09:43:18.967Z,4232
2017-05-08T09:43:44.460Z,4112
2017-05-08T09:44:09.928Z,4080
2017-05-08T09:44:35.427Z,3988
2017-05-08T09:45:00.852Z,3936
2017-05-08T09:45:26.318Z,3944
2017-05-08T09:45:51.761Z,4032
2017-05-08T09:46:17.222Z,4136
2017-05-08T09:46:42.740Z,4380
2017-05-08T09:47:08.226Z,4612
2017-05-08T09:47:33.644Z,4764
2017-05-08T09:47:59.132Z,5344
2017-05-08T09:48:24.608Z,6504
2017-05-08T09:48:50.093Z,7988
2017-05-08T09:49:15.604Z,8808
2017-05-08T09:49:41.054Z,8376
2017-05-08T09:50:06.530Z,7784
2017-05-08T09:50:32.026Z,7652
2017-05-08T09:50:57.487Z,8168
2017-05-08T09:51:22.961Z,8748
2017-05-08T09:51:48.413Z,8880
2017-05-08T09:52:13.874Z,8820
2017-05-08T09:52:39.337Z,8744
2017-05-08T09:53:04.864Z,8880
2017-05-08T09:53:30.359Z,9128
2017-05-08T09:53:55.800Z,9368
2017-05-08T09:54:21.267Z,9384
2017-05-08T09:54:46.773Z,9000
2017-05-08T09:55:12.214Z,8808
2017-05-08T09:55:37.675Z,9112
2017-05-08T09:56:03.124Z,9292
2017-05-08T09:56:28.574Z,9644
2017-05-08T09:56:54.032Z,10100
2017-05-08T09:57:19.542Z,10428
2017-05-08T09:57:45.035Z,10660
2017-05-08T09:58:10.488Z,10552
2017-05-08T09:58:35.971Z,10648
2017-05-08T09:59:01.461Z,10776
2017-05-08T09:59:26.935Z,10760
2017-05-08T09:59:52.421Z,10156
2017-05-08T10:00:17.922Z,9432
2017-05-08T10:00:43.424Z,9140
2017-05-08T10:01:08.873Z,9036
2017-05-08T10:01:34.360Z,8812
2017-05-08T10:01:59.788Z,8436
2017-05-08T10:02:25.264Z,8180
2017-05-08T10:02:50.726Z,7672
2017-05-08T10:03:16.215Z,6960
2017-05-08T10:03:41.657Z,6468
2017-05-08T10:04:07.126Z,6376
2017-05-08T10:04:32.600Z,6404
2017-05-08T10:04:58.079Z,6256
2017-05-08T10:05:23.531Z,6108
2017-05-08T10:05:49.036Z,5716
2017-05-08T10:06:14.514Z,5024
2017-05-08T10:06:39.988Z,4540
2017-05-08T10:07:05.461Z,4420
2017-05-08T10:07:30.946Z,4520
2017-05-08T10:07:56.431Z,4692
2017-05-08T10:08:21.915Z,4904
2017-05-08T10:08:47.411Z,5084
2017-05-08T10:09:12.873Z,5164
2017-05-08T10:09:38.334Z,5196
2017-05-08T10:10:03.802Z,5148
2017-05-08T10:10:29.276Z,4972
2017-05-08T10:10:54.773Z,4688
2017-05-08T10:11:20.251Z,4344
2017-05-08T10:11:45.749Z,4036
2017-05-08T10:12:11.224Z,3816
2017-05-08T10:12:36.709Z,3748
2017-05-08T10:13:02.200Z,3848
2017-05-08T10:13:27.649Z,4120
2017-05-08T10:13:53.129Z,4408
2017-05-08T10:14:18.629Z,4624
2017-05-08T10:14:44.104Z,4688
2017-05-08T10:15:09.509Z,4700
2017-05-08T10:15:34.978Z,4832
2017-05-08T10:16:00.458Z,5048
2017-05-08T10:16:25.953Z,5276
2017-05-08T10:16:51.614Z,5572
2017-05-08T10:17:17.088Z,5908
2017-05-08T10:17:42.581Z,6336
2017-05-08T10:18:08.053Z,6812
2017-05-08T10:18:33.529Z,7176
2017-05-08T10:18:59.013Z,7248
2017-05-08T10:19:24.483Z,7236
2017-05-08T10:19:49.972Z,7604
2017-05-08T10:20:15.466Z,8288
2017-05-08T10:20:40.951Z,8824
2017-05-08T10:21:06.457Z,9236
2017-05-08T10:21:31.928Z,9744
2017-05-08T10:21:57.427Z,9744
2017-05-08T10:22:22.915Z,9484
2017-05-08T10:22:48.389Z,9292
2017-05-08T10:23:13.891Z,9200
2017-05-08T10:23:39.390Z,9268
2017-05-08T10:24:04.830Z,9620