createdAt,value
2022-08-06T00:00:02.541Z,16.33
2022-08-06T00:02:28.561Z,16.77
2022-08-06T00:05:00.293Z,16.20
2022-08-06T00:07:44.775Z,22.88
2022-08-06T00:10:17.139Z,22.50
2022-08-06T00:12:48.172Z,22.20
2022-08-06T00:16:06.929Z,17.25
2022-08-06T00:18:08.873Z,15.57
2022-08-06T00:20:42.889Z,15.25
2022-08-06T00:23:16.615Z,21.45
2022-08-06T00:25:51.456Z,19.40
2022-08-06T00:28:31.427Z,20.85
2022-08-06T00:31:06.100Z,22.77
2022-08-06T00:33:44.158Z,20.50
2022-08-06T00:36:28.161Z,20.65
2022-08-06T00:39:00.008Z,17.65
2022-08-06T00:41:41.915Z,17.00
2022-08-06T00:44:14.740Z,21.40
2022-08-06T00:46:45.064Z,20.42
2022-08-06T00:49:22.786Z,17.52
2022-08-06T00:52:04.075Z,17.20
2022-08-06T00:54:36.044Z,15.40
2022-08-06T00:57:07.668Z,21.02
2022-08-06T00:59:43.163Z,18.88
2022-08-06T01:02:12.287Z,24.02
2022-08-06T01:04:43.585Z,20.40
2022-08-06T01:07:13.849Z,19.88
2022-08-06T01:09:58.233Z,16.35
2022-08-06T01:12:33.526Z,20.95
2022-08-06T01:15:15.658Z,17.10
2022-08-06T01:17:56.279Z,18.92
2022-08-06T01:21:57.153Z,22.15
2022-08-06T01:24:03.351Z,19.65
2022-08-06T01:26:38.999Z,16.05
2022-08-06T01:29:14.347Z,26.45
2022-08-06T01:31:47.960Z,16.58
2022-08-06T01:34:31.171Z,15.85
2022-08-06T01:37:06.216Z,23.13
2022-08-06T01:40:01.878Z,16.55
2022-08-06T01:42:35.106Z,19.73
2022-08-06T01:45:10.423Z,18.08
2022-08-06T01:47:54.336Z,17.13
2022-08-06T01:50:28.969Z,17.15
2022-08-06T01:52:59.939Z,20.00
2022-08-06T01:55:42.354Z,21.30
2022-08-06T02:01:03.824Z,16.73
2022-08-06T02:03:39.216Z,16.92
2022-08-06T02:06:23.116Z,16.52
2022-08-06T02:09:16.398Z,20.85
2022-08-06T02:12:02.616Z,18.92
2022-08-06T02:14:37.849Z,26.45
2022-08-06T02:17:13.840Z,17.17
2022-08-06T02:20:00.075Z,18.75
2022-08-06T02:22:38.909Z,22.65
2022-08-06T02:25:14.632Z,19.98
2022-08-06T02:27:58.948Z,17.73
2022-08-06T02:30:35.032Z,17.80
2022-08-06T02:33:10.755Z,17.70
2022-08-06T02:35:42.581Z,20.30
2022-08-06T02:38:16.318Z,16.92
2022-08-06T02:40:46.372Z,17.38
2022-08-06T02:43:19.963Z,18.67
2022-08-06T02:45:59.376Z,18.10
2022-08-06T02:48:35.838Z,15.82
2022-08-06T02:51:29.538Z,19.17
2022-08-06T02:56:42.781Z,23.13
2022-08-06T02:59:15.934Z,16.00
2022-08-06T03:01:50.950Z,15.73
2022-08-06T03:04:27.132Z,20.33
2022-08-06T03:07:06.611Z,19.52
2022-08-06T03:09:56.834Z,17.27
2022-08-06T03:12:30.638Z,18.83
2022-08-06T03:15:06.881Z,17.70
2022-08-06T03:17:39.572Z,17.20
2022-08-06T03:20:17.189Z,19.92
2022-08-06T03:22:48.518Z,15.13
2022-08-06T03:25:18.281Z,20.73
2022-08-06T03:27:51.508Z,21.77
2022-08-06T03:30:31.543Z,16.55
2022-08-06T03:33:07.562Z,15.20
2022-08-06T03:35:56.224Z,14.82
2022-08-06T03:38:28.735Z,14.93
2022-08-06T03:41:01.182Z,20.40
2022-08-06T03:43:56.312Z,17.83
2022-08-06T03:46:23.960Z,17.30
2022-08-06T03:48:57.501Z,16.13
2022-08-06T03:51:52.963Z,19.33
2022-08-06T03:54:30.434Z,14.52
2022-08-06T03:57:07.683Z,30.40
2022-08-06T03:59:58.017Z,17.20
2022-08-06T04:02:44.672Z,17.90
2022-08-06T04:05:23.101Z,23.95
2022-08-06T04:07:57.270Z,19.92
2022-08-06T04:10:34.786Z,16.33
2022-08-06T04:14:06.148Z,21.10
2022-08-06T04:15:58.718Z,21.92
2022-08-06T04:18:33.853Z,17.70
2022-08-06T04:22:56.636Z,20.08
2022-08-06T04:24:05.530Z,15.68
2022-08-06T04:26:40.712Z,24.42
2022-08-06T04:29:16.444Z,16.52
2022-08-06T04:32:12.885Z,17.70
2022-08-06T04:36:02.951Z,17.30
2022-08-06T04:40:01.129Z,20.50
2022-08-06T04:44:59.886Z,14.32
2022-08-06T04:47:37.979Z,18.67
2022-08-06T04:50:11.726Z,14.30
2022-08-06T04:52:48.198Z,15.48
2022-08-06T04:55:24.098Z,18.25
2022-08-06T04:57:57.163Z,15.88
2022-08-06T05:00:59.346Z,13.68
2022-08-06T05:04:05.385Z,11.55
2022-08-06T05:06:14.593Z,16.48
2022-08-06T05:08:52.509Z,15.45
2022-08-06T05:11:26.188Z,17.80
2022-08-06T05:14:03.035Z,12.55
2022-08-06T05:16:39.430Z,10.98
2022-08-06T05:19:23.359Z,14.13
2022-08-06T05:22:10.154Z,8.82
2022-08-06T05:25:00.949Z,9.57
2022-08-06T05:27:40.018Z,11.23
2022-08-06T05:32:53.844Z,12.50
2022-08-06T05:35:41.808Z,10.23
2022-08-06T05:38:21.162Z,11.10
2022-08-06T05:41:01.720Z,20.88
2022-08-06T05:43:57.732Z,12.67
2022-08-06T05:46:24.966Z,13.15
2022-08-06T05:48:58.454Z,14.50
2022-08-06T05:51:43.461Z,23.75
2022-08-06T05:54:23.611Z,17.08
2022-08-06T05:56:54.467Z,18.52
2022-08-06T05:59:37.905Z,21.58
2022-08-06T06:02:23.174Z,19.65
2022-08-06T06:06:02.272Z,11.55
2022-08-06T06:08:07.921Z,11.80
2022-08-06T06:10:33.731Z,16.60
2022-08-06T06:13:03.766Z,19.42
2022-08-06T06:16:01.532Z,14.43
2022-08-06T06:18:42.279Z,15.30
2022-08-06T06:21:31.769Z,9.27
2022-08-06T06:24:09.466Z,10.88
2022-08-06T06:26:49.690Z,15.77
2022-08-06T06:30:02.649Z,10.68
2022-08-06T06:32:30.811Z,11.80
2022-08-06T06:35:04.325Z,10.60
2022-08-06T06:37:42.140Z,10.70
2022-08-06T06:40:21.522Z,10.27
2022-08-06T06:42:55.950Z,10.90
2022-08-06T06:46:07.673Z,13.98
2022-08-06T06:48:22.688Z,9.32
2022-08-06T06:50:54.874Z,10.90
2022-08-06T06:53:26.720Z,11.23
2022-08-06T06:56:19.186Z,12.33
2022-08-06T06:58:53.370Z,9.85
2022-08-06T07:01:27.974Z,9.40
2022-08-06T07:04:01.357Z,9.55
2022-08-06T07:06:44.359Z,11.68
2022-08-06T07:09:39.502Z,9.50
2022-08-06T07:12:19.600Z,10.68
2022-08-06T07:14:58.538Z,18.83
2022-08-06T07:17:44.536Z,11.57
2022-08-06T07:20:28.535Z,13.75
2022-08-06T07:24:08.477Z,13.52
2022-08-06T07:25:54.917Z,11.80
2022-08-06T07:28:28.338Z,10.15
2022-08-06T07:31:03.746Z,9.77
2022-08-06T07:33:59.668Z,10.10
2022-08-06T07:36:30.234Z,9.80
2022-08-06T07:39:01.784Z,7.63
2022-08-06T07:42:07.825Z,8.35
2022-08-06T07:44:28.896Z,11.52
2022-08-06T07:47:37.320Z,13.98
2022-08-06T07:50:00.426Z,9.75
2022-08-06T07:52:32.733Z,9.03
2022-08-06T07:55:01.936Z,13.13
2022-08-06T08:00:21.578Z,7.55
2022-08-06T08:03:06.610Z,12.43
2022-08-06T08:05:59.968Z,6.72
2022-08-06T08:08:32.141Z,9.88
2022-08-06T08:11:03.404Z,10.05
2022-08-06T08:13:41.525Z,12.10
2022-08-06T08:16:19.914Z,7.30
2022-08-06T08:18:52.093Z,7.05
2022-08-06T08:21:22.298Z,6.20
2022-08-06T08:23:55.662Z,6.65
2022-08-06T08:26:25.295Z,5.75
2022-08-06T08:28:54.418Z,8.10
2022-08-06T08:31:25.714Z,6.57
2022-08-06T08:33:55.557Z,5.18
2022-08-06T08:36:30.311Z,8.15
2022-08-06T08:39:06.155Z,3.90
2022-08-06T08:41:48.303Z,4.15
2022-08-06T08:44:26.686Z,10.27
2022-08-06T08:46:59.810Z,8.35
2022-08-06T08:49:46.963Z,4.72
2022-08-06T08:52:21.422Z,5.50
2022-08-06T08:54:54.533Z,5.60
2022-08-06T08:59:01.687Z,5.50
2022-08-06T09:00:22.686Z,6.05
2022-08-06T09:02:57.221Z,6.03
2022-08-06T09:05:26.296Z,16.08
2022-08-06T09:08:04.694Z,4.35
2022-08-06T09:10:36.407Z,5.75
2022-08-06T09:13:22.505Z,5.88
2022-08-06T09:15:55.146Z,4.38
2022-08-06T09:18:28.018Z,4.00
2022-08-06T09:20:58.603Z,5.70
2022-08-06T09:23:29.380Z,3.42
2022-08-06T09:26:17.955Z,6.13
2022-08-06T09:29:23.793Z,4.45
2022-08-06T09:32:04.927Z,4.78
2022-08-06T09:34:41.538Z,7.20
2022-08-06T09:37:15.682Z,6.53
2022-08-06T09:40:05.723Z,9.52
2022-08-06T09:42:42.955Z,4.63
2022-08-06T09:45:16.277Z,9.90
2022-08-06T09:47:58.767Z,7.32
2022-08-06T09:50:42.748Z,6.20
2022-08-06T09:53:15.004Z,6.50
2022-08-06T09:55:47.153Z,8.07
2022-08-06T09:58:28.710Z,9.07
2022-08-06T10:00:57.671Z,5.90
2022-08-06T10:04:04.233Z,4.95
2022-08-06T10:06:16.637Z,5.45
2022-08-06T10:08:49.586Z,8.18
2022-08-06T10:11:41.700Z,4.80
2022-08-06T10:14:27.628Z,4.68
2022-08-06T10:17:09.401Z,4.82
2022-08-06T10:19:39.163Z,4.93
2022-08-06T10:22:16.311Z,4.35
2022-08-06T10:24:49.923Z,4.38
2022-08-06T10:27:23.863Z,7.57
2022-08-06T10:29:56.991Z,6.25
2022-08-06T10:32:33.470Z,3.50
2022-08-06T10:35:04.778Z,3.00
2022-08-06T10:37:49.082Z,6.28
2022-08-06T10:40:30.362Z,8.00
2022-08-06T10:43:01.635Z,5.90
2022-08-06T10:45:48.969Z,3.85
2022-08-06T10:50:19.930Z,6.15
2022-08-06T10:51:11.315Z,5.93
2022-08-06T10:54:00.825Z,4.28
2022-08-06T10:56:39.870Z,4.28
2022-08-06T10:59:15.380Z,3.95
2022-08-06T11:01:54.956Z,4.85
2022-08-06T11:04:33.591Z,4.95
2022-08-06T11:08:08.874Z,3.05
2022-08-06T11:10:31.627Z,4.20
2022-08-06T11:13:08.139Z,5.93
2022-08-06T11:15:38.211Z,3.10
2022-08-06T11:18:12.305Z,3.90
2022-08-06T11:20:46.607Z,8.55
2022-08-06T11:26:36.368Z,6.53
2022-08-06T11:29:09.052Z,2.72
2022-08-06T11:31:56.800Z,4.40
2022-08-06T11:34:51.104Z,3.65
2022-08-06T11:38:02.596Z,4.10
2022-08-06T11:40:57.676Z,3.25
2022-08-06T11:44:03.299Z,4.22
2022-08-06T11:46:35.758Z,5.40
2022-08-06T11:49:43.945Z,2.88
2022-08-06T11:52:43.872Z,4.35
2022-08-06T11:55:22.386Z,3.85
2022-08-06T11:58:08.102Z,3.45
2022-08-06T12:00:57.840Z,4.55
2022-08-06T12:03:45.089Z,2.58
2022-08-06T12:06:26.247Z,7.07
2022-08-06T12:09:22.899Z,2.40
2022-08-06T12:12:38.374Z,4.38
2022-08-06T12:15:59.192Z,6.25
2022-08-06T12:18:31.575Z,4.47
2022-08-06T12:21:01.374Z,7.65
2022-08-06T12:23:55.910Z,5.90
2022-08-06T12:29:06.426Z,3.90
2022-08-06T12:31:48.610Z,3.35
2022-08-06T12:34:27.804Z,3.90
2022-08-06T12:36:57.810Z,4.85
2022-08-06T12:39:48.036Z,11.45
2022-08-06T12:42:25.238Z,4.03
2022-08-06T12:46:04.378Z,4.45
2022-08-06T12:48:07.250Z,8.02
2022-08-06T12:50:42.419Z,3.20
2022-08-06T12:53:13.242Z,8.38
2022-08-06T12:55:47.753Z,6.88
2022-08-06T12:58:41.982Z,8.10
2022-08-06T13:02:08.614Z,6.90
2022-08-06T13:04:10.664Z,9.15
2022-08-06T13:06:46.867Z,4.35
2022-08-06T13:09:21.390Z,6.32
2022-08-06T13:11:51.969Z,7.93
2022-08-06T13:14:21.075Z,5.72
2022-08-06T13:16:55.586Z,7.13
2022-08-06T13:19:32.353Z,7.13
2022-08-06T13:22:05.844Z,9.57
2022-08-06T13:24:35.536Z,6.65
2022-08-06T13:27:08.157Z,5.85
2022-08-06T13:30:33.655Z,4.10
2022-08-06T13:32:33.663Z,6.25
2022-08-06T13:35:04.544Z,4.90
2022-08-06T13:37:55.945Z,3.78
2022-08-06T13:40:41.608Z,3.30
2022-08-06T13:43:38.050Z,3.90
2022-08-06T13:46:15.338Z,3.13
2022-08-06T13:48:47.597Z,2.92
2022-08-06T13:51:22.465Z,1.88
2022-08-06T13:53:58.998Z,2.28
2022-08-06T13:56:31.325Z,3.60
2022-08-06T13:59:01.762Z,2.95
2022-08-06T14:01:45.643Z,5.80
2022-08-06T14:04:18.245Z,3.28
2022-08-06T14:06:48.674Z,2.25
2022-08-06T14:09:19.879Z,3.20
2022-08-06T14:11:53.558Z,4.45
2022-08-06T14:14:24.931Z,5.05
2022-08-06T14:16:54.844Z,4.22
2022-08-06T14:20:16.239Z,5.25
2022-08-06T14:22:13.881Z,6.78
2022-08-06T14:24:52.833Z,6.70
2022-08-06T14:27:24.212Z,6.88
2022-08-06T14:30:29.934Z,4.28
2022-08-06T14:32:45.820Z,5.18
2022-08-06T14:35:17.608Z,8.32
2022-08-06T14:37:51.496Z,4.00
2022-08-06T14:40:58.985Z,3.28
2022-08-06T14:43:56.798Z,3.20
2022-08-06T14:46:30.293Z,1.30
2022-08-06T14:49:09.112Z,2.97
2022-08-06T14:52:23.799Z,2.83
2022-08-06T14:54:31.191Z,1.90
2022-08-06T14:57:02.774Z,4.70
2022-08-06T14:59:48.105Z,2.35
2022-08-06T15:02:20.286Z,4.20
2022-08-06T15:04:52.612Z,2.97
2022-08-06T15:07:24.670Z,3.50
2022-08-06T15:10:05.514Z,3.47
2022-08-06T15:12:48.622Z,8.57
2022-08-06T15:15:26.995Z,3.08
2022-08-06T15:18:09.349Z,5.82
2022-08-06T15:20:54.255Z,3.50
2022-08-06T15:23:23.756Z,7.95
2022-08-06T15:26:46.448Z,2.55
2022-08-06T15:28:49.391Z,3.33
2022-08-06T15:31:18.932Z,3.60
2022-08-06T15:33:50.841Z,3.17
2022-08-06T15:36:19.730Z,5.65
2022-08-06T15:38:49.805Z,3.63
2022-08-06T15:41:18.872Z,5.93
2022-08-06T15:43:51.073Z,8.23
2022-08-06T15:46:29.019Z,6.22
2022-08-06T15:49:03.639Z,2.85
2022-08-06T15:51:32.724Z,4.13
2022-08-06T15:54:01.968Z,2.47
2022-08-06T15:56:51.318Z,5.32
2022-08-06T15:59:21.267Z,1.70
2022-08-06T16:02:01.782Z,2.15
2022-08-06T16:04:36.645Z,2.80
2022-08-06T16:07:07.004Z,6.72
2022-08-06T16:10:01.303Z,2.92
2022-08-06T16:12:25.237Z,1.60
2022-08-06T16:14:57.681Z,2.65
2022-08-06T16:17:33.345Z,2.30
2022-08-06T16:20:22.794Z,3.75
2022-08-06T16:22:53.036Z,3.00
2022-08-06T16:25:23.119Z,3.90
2022-08-06T16:27:53.042Z,6.30
2022-08-06T16:30:23.720Z,16.80
2022-08-06T16:32:52.696Z,3.72
2022-08-06T16:35:22.944Z,3.88
2022-08-06T16:37:52.739Z,2.40
2022-08-06T16:40:25.824Z,3.50
2022-08-06T16:42:56.840Z,3.17
2022-08-06T16:45:37.297Z,3.45
2022-08-06T16:48:25.041Z,3.13
2022-08-06T16:51:02.233Z,3.13
2022-08-06T16:56:21.937Z,4.53
2022-08-06T16:58:53.335Z,2.38
2022-08-06T17:02:14.229Z,2.38
2022-08-06T17:04:24.236Z,2.80
2022-08-06T17:06:56.509Z,1.85
2022-08-06T17:09:25.675Z,5.35
2022-08-06T17:11:58.805Z,3.00
2022-08-06T17:17:23.545Z,2.33
2022-08-06T17:20:08.027Z,5.88
2022-08-06T17:22:38.912Z,5.05
2022-08-06T17:25:21.753Z,2.38
2022-08-06T17:27:57.788Z,2.85
2022-08-06T17:30:28.123Z,2.42
2022-08-06T17:32:56.863Z,2.45
2022-08-06T17:36:30.238Z,2.83
2022-08-06T17:38:20.636Z,5.00
2022-08-06T17:40:50.038Z,5.15
2022-08-06T17:42:29.800Z,5.97
2022-08-06T17:43:22.707Z,2.13
2022-08-06T17:46:26.466Z,7.65
2022-08-06T17:48:56.768Z,2.47
2022-08-06T17:51:33.162Z,5.15
2022-08-06T17:54:44.288Z,3.60
2022-08-06T17:56:57.285Z,2.97
2022-08-06T17:59:29.619Z,9.38
2022-08-06T18:02:01.867Z,2.25
2022-08-06T18:04:34.832Z,4.88
2022-08-06T18:07:11.970Z,6.22
2022-08-06T18:10:09.137Z,9.38
2022-08-06T18:12:48.407Z,7.28
2022-08-06T18:15:19.599Z,4.57
2022-08-06T18:17:59.532Z,7.88
2022-08-06T18:20:38.528Z,5.00
2022-08-06T18:23:21.434Z,5.55
2022-08-06T18:25:56.305Z,4.95
2022-08-06T18:28:39.673Z,5.40
2022-08-06T18:31:19.941Z,8.30
2022-08-06T18:33:53.483Z,6.88
2022-08-06T18:36:33.202Z,18.10
2022-08-06T18:39:02.966Z,5.35
2022-08-06T18:41:56.786Z,2.95
2022-08-06T18:44:27.264Z,3.13
2022-08-06T18:47:03.346Z,2.92
2022-08-06T18:49:50.682Z,7.25
2022-08-06T18:52:24.530Z,5.10
2022-08-06T18:54:56.417Z,5.40
2022-08-06T18:57:38.340Z,10.35
2022-08-06T19:00:21.075Z,7.65
2022-08-06T19:02:53.430Z,8.35
2022-08-06T19:05:28.001Z,5.47
2022-08-06T19:07:58.924Z,6.03
2022-08-06T19:10:29.354Z,5.97
2022-08-06T19:13:00.866Z,6.47
2022-08-06T19:15:45.850Z,3.88
2022-08-06T19:18:18.098Z,4.18
2022-08-06T19:20:48.707Z,5.00
2022-08-06T19:24:00.347Z,5.40
2022-08-06T19:26:13.002Z,6.03
2022-08-06T19:28:49.049Z,8.43
2022-08-06T19:31:41.398Z,3.50
2022-08-06T19:34:13.015Z,7.28
2022-08-06T19:36:44.718Z,8.20
2022-08-06T19:39:58.401Z,6.53
2022-08-06T19:42:03.066Z,12.35
2022-08-06T19:44:38.768Z,7.75
2022-08-06T19:47:15.409Z,9.88
2022-08-06T19:49:51.781Z,8.07
2022-08-06T19:52:25.638Z,5.22
2022-08-06T19:54:57.291Z,3.80
2022-08-06T19:57:30.173Z,7.22
2022-08-06T20:00:51.944Z,6.07
2022-08-06T20:02:53.305Z,8.30
2022-08-06T20:06:20.290Z,8.90
2022-08-06T20:11:09.548Z,4.80
2022-08-06T20:13:54.564Z,6.88
2022-08-06T20:16:24.777Z,5.57
2022-08-06T20:18:53.655Z,14.75
2022-08-06T20:21:42.725Z,5.32
2022-08-06T20:24:15.512Z,6.57
2022-08-06T20:26:59.041Z,12.15
2022-08-06T20:29:34.673Z,18.90
2022-08-06T20:32:18.606Z,20.75
2022-08-06T20:34:51.081Z,14.30
2022-08-06T20:37:20.457Z,14.95
2022-08-06T20:39:50.542Z,9.80
2022-08-06T20:42:19.561Z,11.13
2022-08-06T20:44:51.838Z,6.40
2022-08-06T20:47:46.307Z,7.00
2022-08-06T20:50:12.263Z,5.90
2022-08-06T20:52:43.889Z,7.55
2022-08-06T20:55:17.878Z,7.82
2022-08-06T20:57:48.514Z,8.38
2022-08-06T21:00:28.116Z,9.52
2022-08-06T21:03:27.825Z,6.47
2022-08-06T21:05:51.759Z,3.55
2022-08-06T21:08:26.785Z,9.38
2022-08-06T21:10:57.345Z,8.55
2022-08-06T21:13:37.359Z,7.78
2022-08-06T21:16:29.001Z,6.45
2022-08-06T21:19:06.940Z,6.18
2022-08-06T21:21:39.031Z,6.00
2022-08-06T21:24:08.656Z,7.20
2022-08-06T21:26:38.011Z,7.25
2022-08-06T21:30:08.420Z,7.90
2022-08-06T21:31:58.027Z,6.57
2022-08-06T21:34:29.039Z,5.07
2022-08-06T21:36:58.852Z,7.40
2022-08-06T21:39:44.119Z,11.32
2022-08-06T21:42:17.788Z,4.97
2022-08-06T21:44:47.452Z,7.88
2022-08-06T21:47:19.289Z,9.60
2022-08-06T21:49:58.907Z,4.97
2022-08-06T21:52:33.862Z,9.07
2022-08-06T21:56:34.640Z,7.65
2022-08-06T21:58:02.855Z,6.32
2022-08-06T22:00:44.732Z,4.30
2022-08-06T22:04:37.692Z,6.22
2022-08-06T22:06:22.772Z,7.28
2022-08-06T22:12:36.452Z,7.97
2022-08-06T22:14:16.968Z,6.45
2022-08-06T22:16:48.310Z,3.88
2022-08-06T22:19:18.482Z,7.63
2022-08-06T22:21:51.147Z,8.70
2022-08-06T22:24:22.996Z,7.88
2022-08-06T22:26:56.204Z,7.20
2022-08-06T22:29:27.518Z,6.03
2022-08-06T22:34:36.121Z,7.60
2022-08-06T22:37:14.851Z,4.68
2022-08-06T22:39:47.011Z,6.03
2022-08-06T22:42:35.599Z,7.32
2022-08-06T22:45:48.191Z,3.88
2022-08-06T22:48:04.583Z,8.20
2022-08-06T22:50:37.203Z,3.38
2022-08-06T22:54:28.298Z,2.83
2022-08-06T22:55:57.101Z,4.32
2022-08-06T22:59:04.289Z,4.25
2022-08-06T23:02:03.852Z,12.40
2022-08-06T23:04:04.076Z,8.60
2022-08-06T23:06:32.834Z,10.00
2022-08-06T23:09:03.048Z,6.15
2022-08-06T23:11:31.838Z,3.70
2022-08-06T23:14:00.789Z,5.75
2022-08-06T23:16:29.571Z,6.40
2022-08-06T23:18:58.689Z,7.85
2022-08-06T23:21:50.164Z,4.07
2022-08-06T23:24:35.216Z,5.63
2022-08-06T23:27:06.954Z,5.40
2022-08-06T23:30:09.395Z,5.22
2022-08-06T23:32:29.876Z,9.45
2022-08-06T23:34:58.952Z,5.93
2022-08-06T23:37:31.958Z,5.85
2022-08-06T23:40:12.342Z,6.28
2022-08-06T23:42:45.592Z,7.97
2022-08-06T23:45:15.880Z,5.63
2022-08-06T23:47:55.286Z,6.63
2022-08-06T23:50:33.904Z,8.00
2022-08-06T23:53:06.587Z,4.63
2022-08-06T23:55:57.688Z,5.40
2022-08-06T23:58:26.110Z,8.27
