createdAt,value
2022-11-28T00:00:09.389Z,35.47
2022-11-28T00:02:39.540Z,45.17
2022-11-28T00:05:11.817Z,42.20
2022-11-28T00:07:40.468Z,37.90
2022-11-28T00:10:10.977Z,36.47
2022-11-28T00:12:39.688Z,35.13
2022-11-28T00:15:09.394Z,38.00
2022-11-28T00:17:39.517Z,47.60
2022-11-28T00:20:09.473Z,41.60
2022-11-28T00:22:38.170Z,40.00
2022-11-28T00:25:07.918Z,38.13
2022-11-28T00:27:36.587Z,36.93
2022-11-28T00:30:06.282Z,41.60
2022-11-28T00:32:34.852Z,36.80
2022-11-28T00:35:05.473Z,44.63
2022-11-28T00:37:33.958Z,47.67
2022-11-28T00:40:02.487Z,43.17
2022-11-28T00:42:31.128Z,38.03
2022-11-28T00:44:59.731Z,40.53
2022-11-28T00:47:28.272Z,51.07
2022-11-28T00:49:56.861Z,52.57
2022-11-28T00:52:26.934Z,41.83
2022-11-28T00:54:55.811Z,43.07
2022-11-28T00:57:24.361Z,38.50
2022-11-28T00:59:52.901Z,36.43
2022-11-28T01:02:21.467Z,37.70
2022-11-28T01:04:50.183Z,40.33
2022-11-28T01:07:18.899Z,41.97
2022-11-28T01:09:48.880Z,38.03
2022-11-28T01:12:17.521Z,40.40
2022-11-28T01:14:46.133Z,36.80
2022-11-28T01:17:14.666Z,38.23
2022-11-28T01:19:43.374Z,38.07
2022-11-28T01:22:11.953Z,39.87
2022-11-28T01:24:41.008Z,38.43
2022-11-28T01:27:11.329Z,38.70
2022-11-28T01:29:39.918Z,40.13
2022-11-28T01:32:08.552Z,38.43
2022-11-28T01:34:37.107Z,37.93
2022-11-28T01:37:05.673Z,38.77
2022-11-28T01:39:34.154Z,39.10
2022-11-28T01:42:02.751Z,37.07
2022-11-28T01:45:22.343Z,36.40
2022-11-28T01:47:53.014Z,39.83
2022-11-28T01:50:24.513Z,38.57
2022-11-28T01:53:00.458Z,40.03
2022-11-28T01:55:34.640Z,38.77
2022-11-28T01:58:03.459Z,36.50
2022-11-28T02:00:34.771Z,44.30
2022-11-28T02:03:11.009Z,54.13
2022-11-28T02:05:41.221Z,47.77
2022-11-28T02:08:11.415Z,46.37
2022-11-28T02:11:00.723Z,46.63
2022-11-28T02:13:41.311Z,47.00
2022-11-28T02:16:39.229Z,42.53
2022-11-28T02:19:56.417Z,52.30
2022-11-28T02:22:33.375Z,44.97
2022-11-28T02:25:55.726Z,43.40
2022-11-28T02:29:04.603Z,43.47
2022-11-28T02:32:12.519Z,40.80
2022-11-28T02:34:52.091Z,40.13
2022-11-28T02:37:31.228Z,40.30
2022-11-28T02:40:12.264Z,36.73
2022-11-28T02:42:58.128Z,38.83
2022-11-28T02:45:37.900Z,36.10
2022-11-28T02:48:14.934Z,41.77
2022-11-28T02:50:56.969Z,42.10
2022-11-28T02:53:29.913Z,44.63
2022-11-28T02:56:01.382Z,42.23
2022-11-28T02:58:29.997Z,39.10
2022-11-28T03:00:59.088Z,38.87
2022-11-28T03:04:10.393Z,43.60
2022-11-28T03:06:53.820Z,42.47
2022-11-28T03:10:04.741Z,40.57
2022-11-28T03:12:47.515Z,36.40
2022-11-28T03:15:22.958Z,38.80
2022-11-28T03:18:03.806Z,35.03
2022-11-28T03:20:48.820Z,37.20
2022-11-28T03:23:21.671Z,39.73
2022-11-28T03:26:00.210Z,39.33
2022-11-28T03:28:39.314Z,37.20
2022-11-28T03:31:16.919Z,36.77
2022-11-28T03:33:52.966Z,35.63
2022-11-28T03:36:35.778Z,36.20
2022-11-28T03:39:11.890Z,33.03
2022-11-28T03:41:45.625Z,34.87
2022-11-28T03:44:23.582Z,33.73
2022-11-28T03:46:53.981Z,31.33
2022-11-28T03:49:31.284Z,33.70
2022-11-28T03:52:05.990Z,34.60
2022-11-28T03:54:40.659Z,31.17
2022-11-28T03:57:16.335Z,30.03
2022-11-28T03:59:49.286Z,33.70
2022-11-28T04:02:29.177Z,30.50
2022-11-28T04:05:04.516Z,33.53
2022-11-28T04:07:45.012Z,32.23
2022-11-28T04:10:20.277Z,33.77
2022-11-28T04:12:58.670Z,31.97
2022-11-28T04:15:38.643Z,33.23
2022-11-28T04:18:21.206Z,32.47
2022-11-28T04:20:55.689Z,34.20
2022-11-28T04:23:28.077Z,34.20
2022-11-28T04:26:04.461Z,30.83
2022-11-28T04:28:37.388Z,31.87
2022-11-28T04:31:09.736Z,27.83
2022-11-28T04:33:45.316Z,31.80
2022-11-28T04:36:18.146Z,29.50
2022-11-28T04:38:56.377Z,29.33
2022-11-28T04:41:32.860Z,36.07
2022-11-28T04:44:09.499Z,33.13
2022-11-28T04:46:46.170Z,33.87
2022-11-28T04:49:16.161Z,33.53
2022-11-28T04:51:51.965Z,35.63
2022-11-28T04:54:30.561Z,39.87
2022-11-28T04:57:05.660Z,35.57
2022-11-28T04:59:34.873Z,33.50
2022-11-28T05:02:06.563Z,33.57
2022-11-28T05:04:39.230Z,34.30
2022-11-28T05:07:10.046Z,36.73
2022-11-28T05:09:40.449Z,37.83
2022-11-28T05:12:09.734Z,44.77
2022-11-28T05:14:38.321Z,41.77
2022-11-28T05:17:06.876Z,34.03
2022-11-28T05:19:35.506Z,37.77
2022-11-28T05:22:04.045Z,38.93
2022-11-28T05:24:32.624Z,34.93
2022-11-28T05:27:02.637Z,35.70
2022-11-28T05:29:31.520Z,33.43
2022-11-28T05:32:00.658Z,32.53
2022-11-28T05:34:30.273Z,35.83
2022-11-28T05:36:59.474Z,40.37
2022-11-28T05:39:28.176Z,37.10
2022-11-28T05:41:57.923Z,32.50
2022-11-28T05:44:28.034Z,35.47
2022-11-28T05:46:56.671Z,36.43
2022-11-28T05:49:26.371Z,34.20
2022-11-28T05:51:55.010Z,36.47
2022-11-28T05:54:23.613Z,37.13
2022-11-28T05:56:52.356Z,36.03
2022-11-28T05:59:20.917Z,33.63
2022-11-28T06:01:50.997Z,34.30
2022-11-28T06:04:19.671Z,39.03
2022-11-28T06:06:51.070Z,35.57
2022-11-28T06:09:24.516Z,34.80
2022-11-28T06:11:54.361Z,34.10
2022-11-28T06:14:22.945Z,37.63
2022-11-28T06:16:52.929Z,36.40
2022-11-28T06:19:21.754Z,32.93
2022-11-28T06:21:51.999Z,31.83
2022-11-28T06:24:20.510Z,35.70
2022-11-28T06:26:49.141Z,31.50
2022-11-28T06:29:17.716Z,32.63
2022-11-28T06:31:46.777Z,30.80
2022-11-28T06:34:16.838Z,33.43
2022-11-28T06:36:45.950Z,28.13
2022-11-28T06:39:16.698Z,33.00
2022-11-28T06:41:46.012Z,31.77
2022-11-28T06:44:17.099Z,27.90
2022-11-28T06:46:46.103Z,26.57
2022-11-28T06:49:16.934Z,32.80
2022-11-28T06:51:46.033Z,27.80
2022-11-28T06:54:14.766Z,29.87
2022-11-28T06:56:43.856Z,25.87
2022-11-28T06:59:14.208Z,25.27
2022-11-28T07:01:42.894Z,30.57
2022-11-28T07:04:11.716Z,27.40
2022-11-28T07:06:41.839Z,26.43
2022-11-28T07:09:10.467Z,24.20
2022-11-28T07:11:42.608Z,24.27
2022-11-28T07:14:11.687Z,26.93
2022-11-28T07:16:40.679Z,25.37
2022-11-28T07:19:09.378Z,22.27
2022-11-28T07:21:37.968Z,22.07
2022-11-28T07:24:09.116Z,25.50
2022-11-28T07:26:38.204Z,25.27
2022-11-28T07:29:07.535Z,24.50
2022-11-28T07:31:38.103Z,27.57
2022-11-28T07:34:06.685Z,21.23
2022-11-28T07:36:35.254Z,30.73
2022-11-28T07:39:09.413Z,23.83
2022-11-28T07:41:38.052Z,20.97
2022-11-28T07:44:07.098Z,23.93
2022-11-28T07:46:35.921Z,22.43
2022-11-28T07:49:05.764Z,20.47
2022-11-28T07:51:35.390Z,21.10
2022-11-28T07:54:05.395Z,21.83
2022-11-28T07:57:10.744Z,19.80
2022-11-28T07:59:27.899Z,19.87
2022-11-28T08:01:56.474Z,23.23
2022-11-28T08:04:25.282Z,29.47
2022-11-28T08:06:53.910Z,24.77
2022-11-28T08:09:22.441Z,24.97
2022-11-28T08:11:52.659Z,23.30
2022-11-28T08:14:21.439Z,19.47
2022-11-28T08:16:50.555Z,22.33
2022-11-28T08:19:22.975Z,20.37
2022-11-28T08:21:53.533Z,21.53
2022-11-28T08:24:22.087Z,21.37
2022-11-28T08:26:52.077Z,20.03
2022-11-28T08:29:22.466Z,27.93
2022-11-28T08:31:53.493Z,23.40
2022-11-28T08:34:22.121Z,24.43
2022-11-28T08:36:52.222Z,19.03
2022-11-28T08:39:25.121Z,19.20
2022-11-28T08:41:58.961Z,20.13
2022-11-28T08:44:30.603Z,19.37
2022-11-28T08:47:00.721Z,20.70
2022-11-28T08:49:29.278Z,19.53
2022-11-28T08:51:57.886Z,17.57
2022-11-28T08:54:26.868Z,17.93
2022-11-28T08:56:56.863Z,19.07
2022-11-28T08:59:25.637Z,18.17
2022-11-28T09:01:54.658Z,20.90
2022-11-28T09:04:23.915Z,19.80
2022-11-28T09:06:53.185Z,18.33
2022-11-28T09:09:21.945Z,20.23
2022-11-28T09:11:50.678Z,18.30
2022-11-28T09:14:20.730Z,18.13
2022-11-28T09:16:50.523Z,18.43
2022-11-28T09:19:19.226Z,19.43
2022-11-28T09:21:48.761Z,18.90
2022-11-28T09:24:19.814Z,18.77
2022-11-28T09:26:48.472Z,18.53
2022-11-28T09:29:17.111Z,16.47
2022-11-28T09:31:47.649Z,19.03
2022-11-28T09:34:16.575Z,17.97
2022-11-28T09:36:45.284Z,18.53
2022-11-28T09:39:13.901Z,16.60
2022-11-28T09:41:55.469Z,17.57
2022-11-28T09:44:31.745Z,18.53
2022-11-28T09:47:07.569Z,16.20
2022-11-28T09:49:46.874Z,16.93
2022-11-28T09:52:33.709Z,18.50
2022-11-28T09:55:17.092Z,18.63
2022-11-28T09:57:50.249Z,16.03
2022-11-28T10:00:22.683Z,17.67
2022-11-28T10:03:22.267Z,16.90
2022-11-28T10:06:02.827Z,15.13
2022-11-28T10:08:44.891Z,14.90
2022-11-28T10:11:40.838Z,15.45
2022-11-28T10:14:36.474Z,15.38
2022-11-28T10:17:22.921Z,15.55
2022-11-28T10:20:02.717Z,14.57
2022-11-28T10:22:41.841Z,14.73
2022-11-28T10:25:20.331Z,14.82
2022-11-28T10:27:51.169Z,14.52
2022-11-28T10:30:25.178Z,14.55
2022-11-28T10:33:04.231Z,13.75
2022-11-28T10:35:44.035Z,13.30
2022-11-28T10:38:14.999Z,14.17
2022-11-28T10:40:52.494Z,14.95
2022-11-28T10:43:39.100Z,14.40
2022-11-28T10:46:32.413Z,14.77
2022-11-28T10:49:18.317Z,15.13
2022-11-28T10:52:07.715Z,16.00
2022-11-28T10:55:04.417Z,13.13
2022-11-28T10:57:44.595Z,13.30
2022-11-28T11:00:18.241Z,12.77
2022-11-28T11:02:50.323Z,13.10
2022-11-28T11:05:22.098Z,13.70
2022-11-28T11:07:55.494Z,13.87
2022-11-28T11:10:31.698Z,13.37
2022-11-28T11:13:01.286Z,12.53
2022-11-28T11:15:33.667Z,15.80
2022-11-28T11:18:06.998Z,12.77
2022-11-28T11:20:39.228Z,11.97
2022-11-28T11:23:20.799Z,13.77
2022-11-28T11:25:56.194Z,14.43
2022-11-28T11:28:39.171Z,13.27
2022-11-28T11:31:23.481Z,13.70
2022-11-28T11:34:01.953Z,13.83
2022-11-28T11:36:35.456Z,14.90
2022-11-28T11:39:20.834Z,15.03
2022-11-28T11:41:53.705Z,14.03
2022-11-28T11:44:35.405Z,13.83
2022-11-28T11:47:06.986Z,14.70
2022-11-28T11:49:39.180Z,13.70
2022-11-28T11:52:18.622Z,14.50
2022-11-28T11:55:03.791Z,13.90
2022-11-28T11:57:39.146Z,14.20
2022-11-28T12:00:16.411Z,13.73
2022-11-28T12:02:50.554Z,13.73
2022-11-28T12:05:24.751Z,15.47
2022-11-28T12:08:01.140Z,15.17
2022-11-28T12:10:37.803Z,15.47
2022-11-28T12:13:06.502Z,13.13
2022-11-28T12:15:47.855Z,13.87
2022-11-28T12:18:32.102Z,15.73
2022-11-28T12:21:14.577Z,14.17
2022-11-28T12:24:09.486Z,14.70
2022-11-28T12:26:47.304Z,14.50
2022-11-28T12:29:35.501Z,14.30
2022-11-28T12:32:28.280Z,14.60
2022-11-28T12:35:20.004Z,14.03
2022-11-28T12:38:16.584Z,13.77
2022-11-28T12:41:08.140Z,14.93
2022-11-28T12:43:57.443Z,15.73
2022-11-28T12:46:39.966Z,15.80
2022-11-28T12:49:19.556Z,16.50
2022-11-28T12:52:05.770Z,18.77
2022-11-28T12:55:00.666Z,18.47
2022-11-28T12:57:41.207Z,18.83
2022-11-28T13:00:18.406Z,22.67
2022-11-28T13:03:20.503Z,20.07
2022-11-28T13:06:07.024Z,18.63
2022-11-28T13:09:20.526Z,17.63
2022-11-28T13:12:05.163Z,18.43
2022-11-28T13:14:51.916Z,17.60
2022-11-28T13:17:40.084Z,17.00
2022-11-28T13:20:23.213Z,14.03
2022-11-28T13:23:08.651Z,14.60
2022-11-28T13:25:47.114Z,15.57
2022-11-28T13:28:26.395Z,15.57
2022-11-28T13:31:05.064Z,20.60
2022-11-28T13:33:51.937Z,14.87
2022-11-28T13:39:40.220Z,15.27
2022-11-28T13:43:03.448Z,16.47
2022-11-28T13:45:36.206Z,16.97
2022-11-28T13:51:42.403Z,18.93
2022-11-28T13:54:45.837Z,18.63
2022-11-28T13:57:29.693Z,17.50
2022-11-28T14:00:08.095Z,18.97
2022-11-28T14:02:45.442Z,18.40
2022-11-28T14:05:32.991Z,20.23
2022-11-28T14:08:03.041Z,20.13
2022-11-28T14:11:02.795Z,19.83
2022-11-28T14:13:55.368Z,19.83
2022-11-28T14:16:51.431Z,34.63
2022-11-28T14:19:39.835Z,22.27
2022-11-28T14:22:28.934Z,29.47
2022-11-28T14:25:09.657Z,28.40
2022-11-28T14:27:41.711Z,24.80
2022-11-28T14:30:31.918Z,22.83
2022-11-28T14:33:06.141Z,21.17
2022-11-28T14:36:08.107Z,26.20
2022-11-28T14:38:47.485Z,23.73
2022-11-28T14:41:17.103Z,23.40
2022-11-28T14:43:47.796Z,21.33
2022-11-28T14:46:32.657Z,22.70
2022-11-28T14:49:23.604Z,22.27
2022-11-28T14:52:37.873Z,21.93
2022-11-28T14:55:21.828Z,22.70
2022-11-28T14:57:59.235Z,23.33
2022-11-28T15:00:33.582Z,22.33
2022-11-28T15:03:24.575Z,23.27
2022-11-28T15:05:55.239Z,24.43
2022-11-28T15:08:50.327Z,27.77
2022-11-28T15:11:40.365Z,22.03
2022-11-28T15:14:22.312Z,23.23
2022-11-28T15:16:55.998Z,21.33
2022-11-28T15:19:30.127Z,21.27
2022-11-28T15:22:00.683Z,22.07
2022-11-28T15:24:33.237Z,19.87
2022-11-28T15:27:26.014Z,20.73
2022-11-28T15:29:57.377Z,20.33
2022-11-28T15:32:28.867Z,21.87
2022-11-28T15:35:02.027Z,20.80
2022-11-28T15:37:34.380Z,21.67
2022-11-28T15:40:06.159Z,21.53
2022-11-28T15:42:38.596Z,23.57
2022-11-28T15:45:18.622Z,21.47
2022-11-28T15:47:49.316Z,25.17
2022-11-28T15:50:21.349Z,22.47
2022-11-28T15:53:01.737Z,22.97
2022-11-28T15:55:33.566Z,22.30
2022-11-28T15:58:20.402Z,22.03
2022-11-28T16:00:59.638Z,21.13
2022-11-28T16:03:33.537Z,22.17
2022-11-28T16:06:02.550Z,20.53
2022-11-28T16:08:36.474Z,22.90
2022-11-28T16:11:08.564Z,22.43
2022-11-28T16:13:41.227Z,21.77
2022-11-28T16:16:16.297Z,21.83
2022-11-28T16:18:47.038Z,25.10
2022-11-28T16:21:16.447Z,26.13
2022-11-28T16:23:45.036Z,26.00
2022-11-28T16:26:32.354Z,29.07
2022-11-28T16:29:14.754Z,23.87
2022-11-28T16:31:45.837Z,22.23
2022-11-28T16:34:16.449Z,22.17
2022-11-28T16:36:51.002Z,22.47
2022-11-28T16:39:19.800Z,22.40
2022-11-28T16:41:54.927Z,22.47
2022-11-28T16:44:26.379Z,25.30
2022-11-28T16:46:57.623Z,27.57
2022-11-28T16:49:37.990Z,28.97
2022-11-28T16:52:45.719Z,26.53
2022-11-28T16:55:44.851Z,28.00
2022-11-28T16:58:31.381Z,26.90
2022-11-28T17:01:03.748Z,23.73
2022-11-28T17:03:58.016Z,22.13
2022-11-28T17:06:33.975Z,22.80
2022-11-28T17:09:03.560Z,23.20
2022-11-28T17:11:36.410Z,23.13
2022-11-28T17:14:11.794Z,22.27
2022-11-28T17:16:45.468Z,22.30
2022-11-28T17:19:16.400Z,24.60
2022-11-28T17:21:47.770Z,28.17
2022-11-28T17:24:21.210Z,29.33
2022-11-28T17:26:50.957Z,26.23
2022-11-28T17:29:19.992Z,29.93
2022-11-28T17:31:50.466Z,25.57
2022-11-28T17:34:21.695Z,26.60
2022-11-28T17:36:50.972Z,32.83
2022-11-28T17:39:21.528Z,26.17
2022-11-28T17:41:51.443Z,28.27
2022-11-28T17:44:22.915Z,24.40
2022-11-28T17:46:55.175Z,25.20
2022-11-28T17:49:27.155Z,24.90
2022-11-28T17:51:57.665Z,28.10
2022-11-28T17:54:28.827Z,23.27
2022-11-28T17:56:58.746Z,26.50
2022-11-28T17:59:27.642Z,24.40
2022-11-28T18:01:57.762Z,24.93
2022-11-28T18:04:26.520Z,25.37
2022-11-28T18:06:55.142Z,26.87
2022-11-28T18:09:23.809Z,27.00
2022-11-28T18:11:52.533Z,23.57
2022-11-28T18:14:21.138Z,22.87
2022-11-28T18:16:49.812Z,23.73
2022-11-28T18:19:19.969Z,23.37
2022-11-28T18:21:48.908Z,28.07
2022-11-28T18:24:17.493Z,25.70
2022-11-28T18:26:46.170Z,24.10
2022-11-28T18:29:14.828Z,24.27
2022-11-28T18:31:47.548Z,26.47
2022-11-28T18:34:16.832Z,26.00
2022-11-28T18:36:46.961Z,25.47
2022-11-28T18:39:17.156Z,27.30
2022-11-28T18:41:45.916Z,26.80
2022-11-28T18:44:14.537Z,26.40
2022-11-28T18:46:43.337Z,26.07
2022-11-28T18:49:15.203Z,35.27
2022-11-28T18:51:44.017Z,34.37
2022-11-28T18:54:19.239Z,33.40
2022-11-28T18:56:49.714Z,33.43
2022-11-28T18:59:20.230Z,34.30
2022-11-28T19:01:48.973Z,31.57
2022-11-28T19:04:18.252Z,34.33
2022-11-28T19:06:48.634Z,35.50
2022-11-28T19:09:19.299Z,34.57
2022-11-28T19:11:48.234Z,34.67
2022-11-28T19:14:18.928Z,29.00
2022-11-28T19:16:49.404Z,31.57
2022-11-28T19:19:18.956Z,29.93
2022-11-28T19:21:48.329Z,30.80
2022-11-28T19:24:18.322Z,32.33
2022-11-28T19:26:47.500Z,33.47
2022-11-28T19:29:16.207Z,28.93
2022-11-28T19:31:44.891Z,30.03
2022-11-28T19:34:17.272Z,28.10
2022-11-28T19:36:48.726Z,28.27
2022-11-28T19:39:22.181Z,28.97
2022-11-28T19:41:52.739Z,29.73
2022-11-28T19:44:24.047Z,29.20
2022-11-28T19:46:53.596Z,29.23
2022-11-28T19:49:24.882Z,31.40
2022-11-28T19:51:54.523Z,28.23
2022-11-28T19:54:24.692Z,27.50
2022-11-28T19:56:53.335Z,29.77
2022-11-28T19:59:21.940Z,28.63
2022-11-28T20:01:50.511Z,27.93
2022-11-28T20:04:20.326Z,28.20
2022-11-28T20:06:48.984Z,33.03
2022-11-28T20:09:17.559Z,29.20
2022-11-28T20:11:47.552Z,29.80
2022-11-28T20:14:18.945Z,29.93
2022-11-28T20:16:48.689Z,28.23
2022-11-28T20:19:17.951Z,28.97
2022-11-28T20:21:46.783Z,28.80
2022-11-28T20:24:15.353Z,28.13
2022-11-28T20:26:46.270Z,35.27
2022-11-28T20:29:17.626Z,30.70
2022-11-28T20:31:48.453Z,27.03
2022-11-28T20:34:19.417Z,30.03
2022-11-28T20:36:53.170Z,27.47
2022-11-28T20:39:22.455Z,28.50
2022-11-28T20:41:52.672Z,27.80
2022-11-28T20:44:21.440Z,27.43
2022-11-28T20:46:50.600Z,28.97
2022-11-28T20:49:19.811Z,27.83
2022-11-28T20:51:50.382Z,28.13
2022-11-28T20:54:19.635Z,28.50
2022-11-28T20:59:38.308Z,28.53
2022-11-28T21:02:06.933Z,27.67
2022-11-28T21:04:35.519Z,27.97
2022-11-28T21:07:04.155Z,44.40
2022-11-28T21:09:32.747Z,32.30
2022-11-28T21:12:01.355Z,28.13
2022-11-28T21:14:30.463Z,30.30
2022-11-28T21:17:01.416Z,27.03
2022-11-28T21:19:30.005Z,29.57
2022-11-28T21:21:58.585Z,27.97
2022-11-28T21:24:27.151Z,28.03
2022-11-28T21:26:55.786Z,26.40
2022-11-28T21:29:25.771Z,28.90
2022-11-28T21:31:55.161Z,25.57
2022-11-28T21:34:25.226Z,26.37
2022-11-28T21:36:55.689Z,26.17
2022-11-28T21:39:24.459Z,25.43
2022-11-28T21:41:53.361Z,25.40
2022-11-28T21:44:21.865Z,25.97
2022-11-28T21:46:50.516Z,24.53
2022-11-28T21:49:19.259Z,24.30
2022-11-28T21:51:49.259Z,25.13
2022-11-28T21:54:18.063Z,27.07
2022-11-28T21:56:46.679Z,26.77
2022-11-28T21:59:15.358Z,26.33
2022-11-28T22:01:44.461Z,25.30
2022-11-28T22:04:13.025Z,24.37
2022-11-28T22:06:41.812Z,24.30
2022-11-28T22:09:11.799Z,24.13
2022-11-28T22:11:40.735Z,24.10
2022-11-28T22:14:09.429Z,24.33
2022-11-28T22:16:38.093Z,25.83
2022-11-28T22:19:07.033Z,22.93
2022-11-28T22:21:55.214Z,24.13
2022-11-28T22:24:26.570Z,23.87
2022-11-28T22:26:56.309Z,24.43
2022-11-28T22:29:25.232Z,24.13
2022-11-28T22:31:53.941Z,23.00
2022-11-28T22:34:22.852Z,25.47
2022-11-28T22:36:51.445Z,24.73
2022-11-28T22:39:20.009Z,23.70
2022-11-28T22:41:50.028Z,22.83
2022-11-28T22:44:18.687Z,24.20
2022-11-28T22:46:47.308Z,25.47
2022-11-28T22:49:16.022Z,24.53
2022-11-28T22:51:44.674Z,23.90
2022-11-28T22:54:14.477Z,23.23
2022-11-28T22:56:43.160Z,23.73
2022-11-28T22:59:16.150Z,21.60
2022-11-28T23:01:45.076Z,21.40
2022-11-28T23:04:13.732Z,21.60
2022-11-28T23:06:42.337Z,20.90
2022-11-28T23:09:14.989Z,21.53
2022-11-28T23:11:44.202Z,20.30
2022-11-28T23:14:15.335Z,20.60
2022-11-28T23:16:45.462Z,20.10
2022-11-28T23:19:17.399Z,22.40
2022-11-28T23:21:48.625Z,21.07
2022-11-28T23:24:22.015Z,21.43
2022-11-28T23:26:52.638Z,22.37
2022-11-28T23:29:22.778Z,22.10
2022-11-28T23:31:51.516Z,22.73
2022-11-28T23:34:20.153Z,22.60
2022-11-28T23:36:49.058Z,23.47
2022-11-28T23:39:20.634Z,22.73
2022-11-28T23:41:50.327Z,22.47
2022-11-28T23:44:21.580Z,22.27
2022-11-28T23:46:50.193Z,22.87
2022-11-28T23:49:18.976Z,24.77
2022-11-28T23:51:47.587Z,22.97
2022-11-28T23:54:16.705Z,22.27
2022-11-28T23:56:45.635Z,21.23
2022-11-28T23:59:14.918Z,21.57
