createdAt,value
2018-09-25T00:01:44.126Z,4.50
2018-09-25T00:04:17.702Z,3.93
2018-09-25T00:06:51.477Z,3.47
2018-09-25T00:09:25.142Z,3.57
2018-09-25T00:11:58.604Z,6.50
2018-09-25T00:14:32.383Z,4.40
2018-09-25T00:17:06.208Z,5.30
2018-09-25T00:19:39.781Z,3.40
2018-09-25T00:22:13.371Z,5.50
2018-09-25T00:24:47.130Z,4.70
2018-09-25T00:27:20.891Z,4.23
2018-09-25T00:29:54.690Z,5.87
2018-09-25T00:32:28.174Z,6.87
2018-09-25T00:35:01.862Z,9.80
2018-09-25T00:37:35.730Z,7.63
2018-09-25T00:40:09.350Z,7.00
2018-09-25T00:42:43.012Z,5.10
2018-09-25T00:45:16.707Z,5.27
2018-09-25T00:47:50.423Z,4.17
2018-09-25T00:50:24.115Z,5.67
2018-09-25T00:52:57.755Z,4.07
2018-09-25T00:55:31.265Z,4.83
2018-09-25T00:58:05.030Z,3.73
2018-09-25T01:00:38.547Z,4.70
2018-09-25T01:03:12.331Z,4.33
2018-09-25T01:05:46.069Z,3.43
2018-09-25T01:08:19.825Z,3.63
2018-09-25T01:10:53.358Z,3.30
2018-09-25T01:13:26.859Z,3.67
2018-09-25T01:16:00.517Z,3.77
2018-09-25T01:18:34.070Z,3.63
2018-09-25T01:21:07.775Z,3.47
2018-09-25T01:23:41.318Z,4.40
2018-09-25T01:26:14.946Z,3.80
2018-09-25T01:28:48.849Z,4.40
2018-09-25T01:31:22.563Z,4.23
2018-09-25T01:33:56.148Z,4.93
2018-09-25T01:36:29.663Z,5.33
2018-09-25T01:39:03.273Z,5.30
2018-09-25T01:41:37.020Z,4.70
2018-09-25T01:44:10.457Z,5.00
2018-09-25T01:46:57.675Z,6.27
2018-09-25T01:49:31.435Z,6.10
2018-09-25T01:52:05.207Z,5.73
2018-09-25T01:54:38.990Z,6.73
2018-09-25T01:57:12.489Z,5.97
2018-09-25T01:59:46.459Z,6.43
2018-09-25T02:02:20.030Z,6.70
2018-09-25T02:04:53.883Z,6.97
2018-09-25T02:07:27.467Z,7.07
2018-09-25T02:10:01.002Z,6.37
2018-09-25T02:12:34.399Z,6.37
2018-09-25T02:15:07.871Z,7.23
2018-09-25T02:17:41.416Z,7.10
2018-09-25T02:20:15.126Z,6.57
2018-09-25T02:22:48.672Z,7.37
2018-09-25T02:25:22.247Z,7.33
2018-09-25T02:27:55.771Z,7.20
2018-09-25T02:30:29.231Z,7.83
2018-09-25T02:33:02.748Z,8.00
2018-09-25T02:35:36.653Z,7.80
2018-09-25T02:38:10.263Z,8.63
2018-09-25T02:40:43.865Z,8.90
2018-09-25T02:43:17.490Z,9.13
2018-09-25T02:45:51.197Z,10.50
2018-09-25T02:48:24.816Z,9.90
2018-09-25T02:50:58.354Z,9.63
2018-09-25T02:53:31.852Z,10.83
2018-09-25T02:56:05.495Z,10.70
2018-09-25T02:58:39.106Z,9.97
2018-09-25T03:01:12.833Z,9.70
2018-09-25T03:03:46.503Z,10.40
2018-09-25T03:06:20.233Z,10.30
2018-09-25T03:08:53.726Z,11.43
2018-09-25T03:11:27.374Z,11.50
2018-09-25T03:14:00.895Z,11.57
2018-09-25T03:16:34.630Z,11.90
2018-09-25T03:19:08.202Z,11.63
2018-09-25T03:21:41.889Z,12.07
2018-09-25T03:24:15.409Z,12.03
2018-09-25T03:26:49.130Z,12.47
2018-09-25T03:29:22.606Z,10.87
2018-09-25T03:31:56.051Z,11.43
2018-09-25T03:34:29.962Z,12.07
2018-09-25T03:37:03.559Z,11.87
2018-09-25T03:39:37.089Z,12.17
2018-09-25T03:42:11.211Z,12.00
2018-09-25T03:44:44.694Z,10.33
2018-09-25T03:47:18.262Z,12.53
2018-09-25T03:49:51.875Z,11.57
2018-09-25T03:52:25.623Z,12.97
2018-09-25T03:54:59.391Z,12.30
2018-09-25T03:57:33.117Z,12.53
2018-09-25T04:00:06.822Z,12.70
2018-09-25T04:02:40.589Z,13.03
2018-09-25T04:05:14.456Z,12.90
2018-09-25T04:07:47.991Z,12.87
2018-09-25T04:10:21.637Z,12.37
2018-09-25T04:12:55.414Z,12.73
2018-09-25T04:15:29.131Z,13.37
2018-09-25T04:18:02.935Z,14.30
2018-09-25T04:20:36.631Z,13.40
2018-09-25T04:23:10.082Z,14.63
2018-09-25T04:25:43.865Z,14.43
2018-09-25T04:28:17.425Z,13.50
2018-09-25T04:30:50.827Z,15.43
2018-09-25T04:33:24.534Z,14.40
2018-09-25T04:35:58.328Z,14.27
2018-09-25T04:38:31.967Z,14.43
2018-09-25T04:41:05.570Z,14.90
2018-09-25T04:43:39.076Z,13.77
2018-09-25T04:46:12.710Z,14.17
2018-09-25T04:48:46.234Z,15.33
2018-09-25T04:51:19.722Z,15.17
2018-09-25T04:53:53.357Z,15.43
2018-09-25T04:56:26.949Z,15.47
2018-09-25T04:59:00.485Z,16.57
2018-09-25T05:01:34.282Z,15.30
2018-09-25T05:04:08.164Z,15.80
2018-09-25T05:06:41.891Z,16.87
2018-09-25T05:09:15.654Z,14.60
2018-09-25T05:11:49.374Z,16.23
2018-09-25T05:14:24.334Z,15.77
2018-09-25T05:16:58.006Z,15.33
2018-09-25T05:19:31.879Z,15.30
2018-09-25T05:22:05.630Z,15.77
2018-09-25T05:24:39.569Z,16.63
2018-09-25T05:27:13.291Z,15.17
2018-09-25T05:29:47.048Z,16.87
2018-09-25T05:32:20.958Z,16.57
2018-09-25T05:34:54.600Z,15.53
2018-09-25T05:37:28.308Z,16.87
2018-09-25T05:40:01.986Z,16.57
2018-09-25T05:42:35.774Z,17.30
2018-09-25T05:45:09.505Z,16.53
2018-09-25T05:47:43.303Z,15.90
2018-09-25T05:50:17.356Z,15.43
2018-09-25T05:52:52.186Z,16.30
2018-09-25T05:55:27.088Z,16.80
2018-09-25T05:58:01.696Z,16.73
2018-09-25T06:00:36.159Z,16.77
2018-09-25T06:03:11.763Z,16.07
2018-09-25T06:05:46.284Z,16.40
2018-09-25T06:08:19.875Z,18.20
2018-09-25T06:10:53.375Z,18.57
2018-09-25T06:13:27.326Z,16.83
2018-09-25T06:16:01.227Z,17.13
2018-09-25T06:18:35.120Z,16.43
2018-09-25T06:21:08.628Z,15.50
2018-09-25T06:23:42.170Z,17.57
2018-09-25T06:26:15.947Z,16.47
2018-09-25T06:28:49.908Z,15.83
2018-09-25T06:31:23.621Z,15.57
2018-09-25T06:33:57.752Z,15.13
2018-09-25T06:36:31.871Z,14.70
2018-09-25T06:39:05.571Z,14.43
2018-09-25T06:41:39.512Z,15.17
2018-09-25T06:44:13.201Z,14.80
2018-09-25T06:46:46.994Z,14.77
2018-09-25T06:49:20.752Z,14.47
2018-09-25T06:51:54.422Z,15.00
2018-09-25T06:54:28.195Z,14.80
2018-09-25T06:57:01.946Z,14.37
2018-09-25T06:59:35.695Z,14.30
2018-09-25T07:02:09.380Z,14.40
2018-09-25T07:04:43.314Z,14.23
2018-09-25T07:07:17.113Z,13.70
2018-09-25T07:09:51.086Z,13.37
2018-09-25T07:12:24.748Z,13.60
2018-09-25T07:14:58.513Z,12.83
2018-09-25T07:17:32.615Z,13.60
2018-09-25T07:20:06.186Z,13.43
2018-09-25T07:22:40.100Z,13.30
2018-09-25T07:25:13.822Z,12.50
2018-09-25T07:27:47.703Z,13.00
2018-09-25T07:30:21.421Z,12.70
2018-09-25T07:32:55.178Z,13.43
2018-09-25T07:35:29.260Z,12.97
2018-09-25T07:38:03.078Z,14.03
2018-09-25T07:40:38.199Z,12.50
2018-09-25T07:43:11.961Z,11.77
2018-09-25T07:45:45.571Z,12.03
2018-09-25T07:48:19.399Z,11.90
2018-09-25T07:50:53.139Z,12.20
2018-09-25T07:53:27.087Z,12.47
2018-09-25T07:56:00.911Z,12.57
2018-09-25T07:58:34.723Z,12.30
2018-09-25T08:01:08.409Z,12.77
2018-09-25T08:03:42.385Z,11.97
2018-09-25T08:06:16.015Z,12.60
2018-09-25T08:08:49.719Z,11.70
2018-09-25T08:11:23.504Z,11.17
2018-09-25T08:13:57.375Z,12.03
2018-09-25T08:16:31.287Z,10.93
2018-09-25T08:19:05.049Z,10.30
2018-09-25T08:21:38.735Z,10.97
2018-09-25T08:24:12.529Z,10.63
2018-09-25T08:26:46.320Z,10.67
2018-09-25T08:29:19.997Z,9.80
2018-09-25T08:31:53.630Z,8.97
2018-09-25T08:34:27.573Z,10.23
2018-09-25T08:37:01.210Z,9.13
2018-09-25T08:39:35.082Z,9.07
2018-09-25T08:42:08.877Z,9.67
2018-09-25T08:44:42.589Z,8.47
2018-09-25T08:47:16.413Z,8.00
2018-09-25T08:49:51.719Z,7.70
2018-09-25T08:52:25.312Z,7.50
2018-09-25T08:54:59.002Z,8.20
2018-09-25T08:57:32.924Z,7.60
2018-09-25T09:00:06.811Z,7.10
2018-09-25T09:02:40.555Z,7.23
2018-09-25T09:05:14.253Z,8.03
2018-09-25T09:07:48.014Z,6.80
2018-09-25T09:10:21.712Z,6.33
2018-09-25T09:12:55.843Z,7.77
2018-09-25T09:15:30.278Z,30.30
2018-09-25T09:18:04.033Z,20.97
2018-09-25T09:20:38.186Z,16.97
2018-09-25T09:23:12.207Z,11.83
2018-09-25T09:25:46.420Z,7.47
2018-09-25T09:28:20.297Z,8.20
2018-09-25T09:30:54.455Z,12.40
2018-09-25T09:33:28.517Z,17.27
2018-09-25T09:36:02.226Z,8.50
2018-09-25T09:38:36.010Z,8.23
2018-09-25T09:41:09.891Z,6.53
2018-09-25T09:43:43.884Z,6.97
2018-09-25T09:46:17.502Z,6.90
2018-09-25T09:48:50.994Z,5.93
2018-09-25T09:51:24.829Z,4.60
2018-09-25T09:53:58.511Z,5.73
2018-09-25T09:56:32.839Z,5.43
2018-09-25T09:59:07.090Z,4.73
2018-09-25T10:01:40.779Z,4.70
2018-09-25T10:04:14.633Z,4.60
2018-09-25T10:06:48.669Z,5.53
2018-09-25T10:09:22.383Z,5.10
2018-09-25T10:11:56.516Z,4.90
2018-09-25T10:14:30.174Z,5.03
2018-09-25T10:17:03.795Z,4.20
2018-09-25T10:19:37.521Z,4.17
2018-09-25T10:22:11.164Z,5.07
2018-09-25T10:24:44.704Z,4.27
2018-09-25T10:27:22.295Z,3.80
2018-09-25T10:29:56.038Z,3.57
2018-09-25T10:32:30.384Z,2.97
2018-09-25T10:35:04.376Z,3.10
2018-09-25T10:37:37.937Z,2.60
2018-09-25T10:40:12.004Z,2.33
2018-09-25T10:42:45.755Z,3.40
2018-09-25T10:45:19.533Z,2.77
2018-09-25T10:47:53.304Z,1.80
2018-09-25T10:50:27.141Z,2.10
2018-09-25T10:53:01.038Z,2.13
2018-09-25T10:55:34.862Z,1.83
2018-09-25T10:58:08.650Z,1.57
2018-09-25T11:00:42.510Z,1.90
2018-09-25T11:03:16.476Z,2.00
2018-09-25T11:05:50.097Z,1.90
2018-09-25T11:08:23.934Z,1.70
2018-09-25T11:10:57.736Z,2.07
2018-09-25T11:13:31.335Z,1.53
2018-09-25T11:16:05.526Z,1.50
2018-09-25T11:18:39.260Z,1.80
2018-09-25T11:21:13.021Z,1.70
2018-09-25T11:23:46.727Z,1.40
2018-09-25T11:29:02.919Z,1.60
2018-09-25T11:31:36.705Z,1.60
2018-09-25T11:34:10.532Z,1.30
2018-09-25T11:36:44.104Z,2.00
2018-09-25T11:39:17.730Z,2.10
2018-09-25T11:41:51.418Z,1.40
2018-09-25T11:44:24.982Z,1.80
2018-09-25T11:46:58.684Z,1.60
2018-09-25T11:49:32.303Z,1.20
2018-09-25T11:52:06.183Z,1.70
2018-09-25T11:54:40.132Z,1.40
2018-09-25T11:57:14.022Z,1.30
2018-09-25T11:59:47.850Z,1.63
2018-09-25T12:02:21.670Z,1.57
2018-09-25T12:04:55.849Z,1.30
2018-09-25T12:07:29.814Z,1.30
2018-09-25T12:10:03.617Z,1.10
2018-09-25T12:12:37.653Z,1.27
2018-09-25T12:15:11.623Z,0.80
2018-09-25T12:17:45.435Z,1.23
2018-09-25T12:20:19.222Z,1.10
2018-09-25T12:22:53.223Z,1.10
2018-09-25T12:25:26.792Z,1.23
2018-09-25T12:28:00.663Z,1.30
2018-09-25T12:30:34.641Z,1.40
2018-09-25T12:33:08.569Z,4.40
2018-09-25T12:35:42.198Z,1.33
2018-09-25T12:38:15.946Z,9.40
2018-09-25T12:40:49.711Z,3.70
2018-09-25T12:43:23.464Z,4.70
2018-09-25T12:45:57.284Z,1.57
2018-09-25T12:48:31.412Z,1.60
2018-09-25T12:51:05.541Z,2.00
2018-09-25T12:53:39.034Z,1.70
2018-09-25T12:56:12.978Z,3.50
2018-09-25T12:58:46.784Z,3.57
2018-09-25T13:01:20.680Z,2.50
2018-09-25T13:03:54.309Z,1.30
2018-09-25T13:06:28.577Z,5.00
2018-09-25T13:09:02.410Z,2.03
2018-09-25T13:11:36.182Z,2.07
2018-09-25T13:14:10.127Z,1.40
2018-09-25T13:16:44.119Z,1.40
2018-09-25T13:19:17.832Z,2.53
2018-09-25T13:21:51.669Z,1.50
2018-09-25T13:24:25.798Z,1.50
2018-09-25T13:26:59.587Z,1.53
2018-09-25T13:29:33.200Z,1.60
2018-09-25T13:32:06.899Z,1.43
2018-09-25T13:34:40.440Z,1.23
2018-09-25T13:37:14.167Z,1.60
2018-09-25T13:39:48.038Z,1.40
2018-09-25T13:42:21.504Z,1.73
2018-09-25T13:44:55.066Z,3.60
2018-09-25T13:47:28.950Z,1.70
2018-09-25T13:50:02.651Z,3.50
2018-09-25T13:52:36.496Z,4.60
2018-09-25T13:55:10.325Z,1.43
2018-09-25T13:57:44.099Z,2.00
2018-09-25T14:00:17.718Z,1.47
2018-09-25T14:02:51.514Z,1.13
2018-09-25T14:05:25.446Z,4.80
2018-09-25T14:07:59.112Z,1.93
2018-09-25T14:10:32.964Z,1.60
2018-09-25T14:13:06.825Z,1.40
2018-09-25T14:15:40.591Z,1.80
2018-09-25T14:18:14.711Z,2.60
2018-09-25T14:20:48.620Z,1.80
2018-09-25T14:23:22.765Z,1.30
2018-09-25T14:25:56.694Z,1.60
2018-09-25T14:28:30.623Z,1.30
2018-09-25T14:31:04.506Z,1.40
2018-09-25T14:33:38.340Z,2.03
2018-09-25T14:36:12.295Z,1.20
2018-09-25T14:38:47.152Z,1.20
2018-09-25T14:41:20.870Z,1.40
2018-09-25T14:43:54.878Z,1.20
2018-09-25T14:46:28.837Z,1.47
2018-09-25T14:49:02.767Z,1.60
2018-09-25T14:51:36.934Z,2.10
2018-09-25T14:54:10.779Z,1.67
2018-09-25T14:56:44.495Z,1.40
2018-09-25T14:59:18.544Z,4.17
2018-09-25T15:01:52.336Z,2.70
2018-09-25T15:04:25.940Z,2.00
2018-09-25T15:06:59.935Z,1.20
2018-09-25T15:09:33.555Z,1.60
2018-09-25T15:12:07.370Z,1.50
2018-09-25T15:14:41.065Z,1.50
2018-09-25T15:17:14.985Z,1.40
2018-09-25T15:19:48.868Z,1.10
2018-09-25T15:22:22.737Z,1.50
2018-09-25T15:24:57.842Z,1.20
2018-09-25T15:27:31.723Z,1.07
2018-09-25T15:30:05.365Z,1.40
2018-09-25T15:32:39.479Z,1.80
2018-09-25T15:35:13.379Z,1.50
2018-09-25T15:37:46.958Z,1.50
2018-09-25T15:40:20.955Z,1.27
2018-09-25T15:42:54.719Z,1.07
2018-09-25T15:45:28.686Z,1.30
2018-09-25T15:48:02.397Z,1.20
2018-09-25T15:50:36.158Z,1.40
2018-09-25T15:53:09.758Z,1.40
2018-09-25T15:55:43.780Z,1.17
2018-09-25T15:58:17.451Z,1.10
2018-09-25T16:00:51.260Z,1.37
2018-09-25T16:03:24.874Z,1.30
2018-09-25T16:05:58.665Z,1.40
2018-09-25T16:08:32.778Z,2.20
2018-09-25T16:11:06.472Z,5.27
2018-09-25T16:13:39.926Z,6.70
2018-09-25T16:16:13.805Z,11.70
2018-09-25T16:18:47.978Z,22.53
2018-09-25T16:21:21.624Z,10.63
2018-09-25T16:23:55.164Z,6.57
2018-09-25T16:26:28.888Z,14.93
2018-09-25T16:29:02.770Z,3.10
2018-09-25T16:31:36.299Z,27.57
2018-09-25T16:34:09.734Z,64.30
2018-09-25T16:36:43.665Z,59.27
2018-09-25T16:39:17.582Z,25.23
2018-09-25T16:42:15.953Z,54.53
2018-09-25T16:45:10.829Z,19.53
2018-09-25T16:47:44.880Z,9.60
2018-09-25T16:50:20.092Z,8.60
2018-09-25T16:52:53.761Z,4.60
2018-09-25T16:55:48.571Z,7.30
2018-09-25T16:58:22.129Z,7.83
2018-09-25T17:00:55.727Z,7.73
2018-09-25T17:08:38.946Z,5.00
2018-09-25T17:11:12.429Z,1.97
2018-09-25T17:13:45.962Z,2.70
2018-09-25T17:16:19.804Z,4.70
2018-09-25T17:18:53.538Z,3.00
2018-09-25T17:21:27.086Z,3.03
2018-09-25T17:24:00.682Z,1.53
2018-09-25T17:26:34.275Z,1.50
2018-09-25T17:29:08.085Z,3.00
2018-09-25T17:31:41.730Z,2.90
2018-09-25T17:34:15.286Z,3.33
2018-09-25T17:36:48.864Z,3.10
2018-09-25T17:39:22.496Z,2.70
2018-09-25T17:41:56.093Z,2.60
2018-09-25T17:44:29.830Z,1.80
2018-09-25T17:47:03.388Z,1.47
2018-09-25T17:49:36.889Z,5.90
2018-09-25T17:52:10.579Z,4.10
2018-09-25T17:54:44.191Z,2.10
2018-09-25T17:57:18.047Z,2.23
2018-09-25T17:59:51.620Z,2.23
2018-09-25T18:02:25.289Z,2.00
2018-09-25T18:04:58.883Z,1.90
2018-09-25T18:10:06.634Z,1.70
2018-09-25T18:12:40.900Z,3.17
2018-09-25T18:15:14.496Z,2.60
2018-09-25T18:17:48.146Z,2.70
2018-09-25T18:20:21.749Z,2.83
2018-09-25T18:22:55.354Z,2.37
2018-09-25T18:25:29.205Z,2.30
2018-09-25T18:28:03.043Z,2.00
2018-09-25T18:30:36.905Z,1.80
2018-09-25T18:33:10.612Z,1.90
2018-09-25T18:35:44.186Z,2.50
2018-09-25T18:38:17.943Z,2.37
2018-09-25T18:40:51.510Z,2.10
2018-09-25T18:43:25.279Z,2.27
2018-09-25T18:45:58.731Z,2.10
2018-09-25T18:48:32.443Z,2.20
2018-09-25T18:51:06.044Z,2.23
2018-09-25T18:53:39.738Z,2.43
2018-09-25T18:56:13.546Z,2.30
2018-09-25T18:58:47.188Z,2.50
2018-09-25T19:01:21.059Z,2.63
2018-09-25T19:03:54.806Z,2.73
2018-09-25T19:06:28.291Z,2.00
2018-09-25T19:09:01.772Z,2.60
2018-09-25T19:11:35.322Z,2.47
2018-09-25T19:14:09.005Z,2.50
2018-09-25T19:16:42.662Z,2.37
2018-09-25T19:19:16.360Z,2.80
2018-09-25T19:21:49.993Z,2.80
2018-09-25T19:24:23.669Z,2.40
2018-09-25T19:26:57.322Z,2.10
2018-09-25T19:29:31.114Z,2.83
2018-09-25T19:32:04.937Z,3.10
2018-09-25T19:34:38.454Z,3.23
2018-09-25T19:37:12.184Z,2.93
2018-09-25T19:39:45.807Z,3.50
2018-09-25T19:42:19.368Z,3.27
2018-09-25T19:44:53.024Z,2.90
2018-09-25T19:47:26.475Z,2.73
2018-09-25T19:50:00.187Z,4.07
2018-09-25T19:52:34.021Z,4.10
2018-09-25T19:55:07.629Z,4.27
2018-09-25T19:57:41.374Z,4.47
2018-09-25T20:00:14.950Z,5.90
2018-09-25T20:02:49.118Z,4.90
2018-09-25T20:05:23.103Z,4.33
2018-09-25T20:07:56.961Z,3.90
2018-09-25T20:10:30.863Z,2.73
2018-09-25T20:13:04.834Z,4.30
2018-09-25T20:15:38.688Z,6.00
2018-09-25T20:18:12.426Z,4.83
2018-09-25T20:20:46.208Z,4.00
2018-09-25T20:23:19.965Z,4.43
2018-09-25T20:25:53.739Z,5.00
2018-09-25T20:28:27.496Z,4.47
2018-09-25T20:31:01.141Z,3.23
2018-09-25T20:33:34.851Z,3.30
2018-09-25T20:36:08.425Z,4.10
2018-09-25T20:38:42.295Z,4.53
2018-09-25T20:41:16.009Z,5.40
2018-09-25T20:43:49.614Z,5.90
2018-09-25T20:46:23.425Z,3.33
2018-09-25T20:48:57.047Z,3.30
2018-09-25T20:51:30.642Z,3.87
2018-09-25T20:54:04.497Z,3.63
2018-09-25T20:56:38.266Z,4.10
2018-09-25T20:59:11.859Z,3.67
2018-09-25T21:01:45.434Z,3.73
2018-09-25T21:04:19.200Z,3.00
2018-09-25T21:06:52.787Z,3.60
2018-09-25T21:09:26.643Z,3.70
2018-09-25T21:12:00.197Z,4.17
2018-09-25T21:14:33.928Z,3.60
2018-09-25T21:17:07.565Z,3.70
2018-09-25T21:19:41.312Z,3.67
2018-09-25T21:22:15.042Z,4.63
2018-09-25T21:24:48.776Z,5.20
2018-09-25T21:27:22.445Z,5.30
2018-09-25T21:29:56.054Z,5.07
2018-09-25T21:32:29.540Z,5.60
2018-09-25T21:35:03.182Z,3.53
2018-09-25T21:37:36.709Z,3.33
2018-09-25T21:40:10.472Z,4.00
2018-09-25T21:42:44.142Z,4.20
2018-09-25T21:45:17.755Z,4.10
2018-09-25T21:47:51.499Z,7.97
2018-09-25T21:50:25.276Z,5.90
2018-09-25T21:52:58.811Z,6.20
2018-09-25T21:55:32.314Z,4.43
2018-09-25T21:58:06.067Z,5.20
2018-09-25T22:00:39.798Z,5.83
2018-09-25T22:03:13.312Z,5.47
2018-09-25T22:05:47.118Z,5.23
2018-09-25T22:08:20.885Z,5.87
2018-09-25T22:10:54.700Z,5.40
2018-09-25T22:13:28.392Z,6.10
2018-09-25T22:16:02.190Z,4.30
2018-09-25T22:18:35.839Z,8.30
2018-09-25T22:21:09.509Z,9.83
2018-09-25T22:23:43.105Z,9.63
2018-09-25T22:26:16.703Z,7.93
2018-09-25T22:28:50.346Z,6.60
2018-09-25T22:31:24.058Z,6.80
2018-09-25T22:33:57.694Z,8.07
2018-09-25T22:36:31.432Z,7.50
2018-09-25T22:39:05.171Z,6.83
2018-09-25T22:41:38.906Z,7.87
2018-09-25T22:44:12.558Z,8.10
2018-09-25T22:46:46.454Z,7.20
2018-09-25T22:49:20.239Z,7.00
2018-09-25T22:51:53.920Z,8.23
2018-09-25T22:54:27.563Z,8.53
2018-09-25T22:57:01.374Z,8.20
2018-09-25T22:59:35.069Z,8.40
2018-09-25T23:02:08.682Z,9.60
2018-09-25T23:04:42.333Z,8.77
2018-09-25T23:07:16.184Z,10.00
2018-09-25T23:09:49.945Z,7.43
2018-09-25T23:12:23.775Z,6.47
2018-09-25T23:14:57.402Z,7.00
2018-09-25T23:17:31.153Z,7.77
2018-09-25T23:20:04.892Z,6.80
2018-09-25T23:22:38.664Z,7.00
2018-09-25T23:25:12.342Z,7.10
2018-09-25T23:27:46.187Z,7.40
2018-09-25T23:30:19.929Z,5.60
2018-09-25T23:32:53.591Z,5.90
2018-09-25T23:35:27.433Z,5.60
2018-09-25T23:38:01.103Z,5.10
2018-09-25T23:40:34.778Z,5.27
2018-09-25T23:43:07.373Z,4.70
2018-09-25T23:45:40.973Z,5.00
2018-09-25T23:48:18.701Z,5.73
2018-09-25T23:50:54.768Z,5.30
2018-09-25T23:53:32.341Z,6.10
2018-09-25T23:56:06.019Z,5.63
2018-09-25T23:58:36.512Z,6.13
