createdAt,value
2017-10-05T00:01:16.637Z,11.00
2017-10-05T00:03:44.713Z,11.00
2017-10-05T00:06:13.565Z,11.00
2017-10-05T00:08:41.659Z,11.00
2017-10-05T00:11:09.739Z,11.00
2017-10-05T00:13:38.106Z,11.00
2017-10-05T00:16:06.281Z,11.00
2017-10-05T00:18:34.372Z,11.00
2017-10-05T00:21:02.547Z,11.00
2017-10-05T00:23:30.643Z,11.00
2017-10-05T00:25:58.761Z,11.00
2017-10-05T00:28:26.832Z,11.00
2017-10-05T00:31:14.874Z,11.00
2017-10-05T00:33:57.886Z,11.00
2017-10-05T00:36:42.966Z,10.90
2017-10-05T00:39:29.880Z,10.90
2017-10-05T00:42:03.560Z,11.00
2017-10-05T00:44:46.582Z,11.00
2017-10-05T00:47:31.238Z,11.00
2017-10-05T00:50:18.014Z,11.00
2017-10-05T00:53:01.763Z,10.90
2017-10-05T00:55:29.859Z,10.90
2017-10-05T00:58:15.119Z,11.00
2017-10-05T01:00:43.200Z,11.00
2017-10-05T01:03:11.267Z,11.00
2017-10-05T01:05:39.351Z,11.00
2017-10-05T01:08:07.517Z,11.00
2017-10-05T01:10:35.687Z,11.00
2017-10-05T01:13:03.754Z,11.10
2017-10-05T01:15:31.934Z,11.10
2017-10-05T01:18:00.229Z,11.00
2017-10-05T01:20:28.372Z,11.10
2017-10-05T01:22:56.446Z,11.10
2017-10-05T01:25:24.528Z,11.00
2017-10-05T01:27:52.620Z,11.10
2017-10-05T01:30:21.538Z,11.10
2017-10-05T01:32:49.620Z,11.10
2017-10-05T01:35:17.927Z,11.10
2017-10-05T01:37:46.107Z,11.10
2017-10-05T01:40:14.183Z,11.10
2017-10-05T01:42:43.178Z,11.10
2017-10-05T01:45:11.255Z,11.10
2017-10-05T01:47:39.508Z,11.10
2017-10-05T01:50:07.666Z,11.10
2017-10-05T01:52:35.860Z,11.10
2017-10-05T01:55:04.136Z,11.20
2017-10-05T01:57:32.222Z,11.20
2017-10-05T02:00:00.497Z,11.10
2017-10-05T02:02:28.625Z,11.10
2017-10-05T02:04:56.722Z,11.10
2017-10-05T02:07:25.578Z,11.10
2017-10-05T02:09:54.804Z,11.10
2017-10-05T02:12:22.874Z,11.10
2017-10-05T02:14:52.485Z,11.10
2017-10-05T02:17:21.475Z,11.10
2017-10-05T02:19:49.631Z,11.10
2017-10-05T02:22:17.723Z,11.10
2017-10-05T02:24:46.712Z,11.10
2017-10-05T02:27:14.877Z,11.10
2017-10-05T02:29:43.060Z,11.10
2017-10-05T02:32:11.143Z,11.10
2017-10-05T02:34:39.396Z,11.10
2017-10-05T02:37:07.671Z,11.10
2017-10-05T02:39:35.835Z,11.10
2017-10-05T02:42:04.025Z,11.00
2017-10-05T02:44:32.103Z,11.00
2017-10-05T02:47:00.188Z,11.00
2017-10-05T02:49:28.424Z,11.00
2017-10-05T02:51:56.708Z,11.00
2017-10-05T02:54:26.280Z,11.00
2017-10-05T02:56:54.496Z,10.90
2017-10-05T02:59:22.638Z,10.90
2017-10-05T03:01:50.834Z,10.90
2017-10-05T03:04:18.927Z,10.90
2017-10-05T03:06:46.994Z,10.90
2017-10-05T03:09:15.076Z,10.90
2017-10-05T03:11:43.147Z,10.90
2017-10-05T03:14:11.276Z,10.90
2017-10-05T03:16:39.367Z,10.90
2017-10-05T03:19:08.299Z,10.90
2017-10-05T03:21:36.383Z,10.90
2017-10-05T03:24:04.679Z,10.90
2017-10-05T03:26:34.375Z,10.80
2017-10-05T03:29:02.444Z,10.90
2017-10-05T03:31:30.624Z,10.80
2017-10-05T03:33:58.702Z,10.80
2017-10-05T03:36:26.799Z,10.90
2017-10-05T03:38:55.767Z,10.90
2017-10-05T03:41:25.351Z,10.90
2017-10-05T03:43:53.542Z,10.90
2017-10-05T03:46:21.636Z,10.90
2017-10-05T03:48:49.785Z,10.90
2017-10-05T03:51:17.864Z,10.90
2017-10-05T03:53:46.694Z,10.90
2017-10-05T03:56:14.816Z,10.90
2017-10-05T03:58:42.882Z,10.90
2017-10-05T04:01:11.267Z,10.90
2017-10-05T04:03:40.857Z,10.90
2017-10-05T04:06:08.957Z,10.90
2017-10-05T04:08:37.803Z,10.90
2017-10-05T04:11:05.870Z,10.90
2017-10-05T04:13:34.084Z,11.00
2017-10-05T04:16:02.156Z,10.90
2017-10-05T04:18:30.295Z,11.00
2017-10-05T04:20:58.695Z,11.00
2017-10-05T04:23:26.966Z,11.00
2017-10-05T04:25:55.121Z,11.10
2017-10-05T04:28:23.207Z,11.10
2017-10-05T04:30:51.278Z,11.20
2017-10-05T04:33:20.139Z,11.20
2017-10-05T04:35:48.338Z,11.20
2017-10-05T04:38:16.535Z,11.30
2017-10-05T04:40:45.514Z,11.30
2017-10-05T04:43:13.780Z,11.30
2017-10-05T04:45:41.936Z,11.30
2017-10-05T04:48:10.126Z,11.30
2017-10-05T04:50:38.406Z,11.30
2017-10-05T04:53:06.477Z,11.30
2017-10-05T04:55:35.331Z,11.30
2017-10-05T04:58:03.514Z,11.30
2017-10-05T05:00:31.698Z,11.40
2017-10-05T05:02:59.988Z,11.40
2017-10-05T05:05:28.259Z,11.40
2017-10-05T05:07:56.526Z,11.30
2017-10-05T05:10:24.626Z,11.40
2017-10-05T05:12:52.740Z,11.40
2017-10-05T05:15:20.831Z,11.40
2017-10-05T05:17:49.011Z,11.40
2017-10-05T05:20:17.172Z,11.40
2017-10-05T05:22:45.252Z,11.40
2017-10-05T05:25:13.334Z,11.40
2017-10-05T05:27:41.497Z,11.40
2017-10-05T05:30:09.640Z,11.40
2017-10-05T05:32:37.839Z,11.50
2017-10-05T05:35:05.906Z,11.50
2017-10-05T05:37:34.085Z,11.50
2017-10-05T05:40:02.262Z,11.50
2017-10-05T05:42:30.422Z,11.40
2017-10-05T05:44:58.607Z,11.40
2017-10-05T05:47:26.875Z,11.40
2017-10-05T05:49:54.954Z,11.40
2017-10-05T05:52:23.034Z,11.40
2017-10-05T05:54:51.159Z,11.30
2017-10-05T05:57:19.266Z,11.40
2017-10-05T05:59:47.439Z,11.40
2017-10-05T06:02:15.590Z,11.40
2017-10-05T06:04:43.671Z,11.40
2017-10-05T06:07:11.750Z,11.50
2017-10-05T06:09:39.939Z,11.50
2017-10-05T06:12:08.062Z,11.60
2017-10-05T06:14:36.171Z,11.50
2017-10-05T06:17:04.228Z,11.50
2017-10-05T06:19:33.099Z,11.40
2017-10-05T06:22:01.184Z,11.40
2017-10-05T06:24:29.281Z,11.50
2017-10-05T06:26:58.120Z,11.50
2017-10-05T06:29:26.211Z,11.50
2017-10-05T06:31:54.387Z,11.50
2017-10-05T06:34:24.087Z,11.60
2017-10-05T06:36:52.167Z,11.60
2017-10-05T06:39:20.243Z,11.60
2017-10-05T06:41:48.492Z,11.60
2017-10-05T06:44:16.591Z,11.60
2017-10-05T06:46:44.699Z,11.70
2017-10-05T06:49:12.771Z,11.70
2017-10-05T06:51:40.861Z,11.80
2017-10-05T06:54:08.936Z,11.80
2017-10-05T06:56:37.026Z,11.80
2017-10-05T06:59:06.018Z,11.80
2017-10-05T07:01:34.182Z,11.80
2017-10-05T07:04:02.442Z,11.90
2017-10-05T07:06:30.524Z,11.90
2017-10-05T07:08:58.586Z,11.90
2017-10-05T07:11:26.680Z,12.00
2017-10-05T07:13:54.751Z,12.20
2017-10-05T07:16:23.750Z,12.70
2017-10-05T07:18:53.331Z,13.50
2017-10-05T07:21:21.416Z,13.60
2017-10-05T07:23:49.499Z,14.40
2017-10-05T07:26:17.678Z,14.50
2017-10-05T07:28:45.815Z,14.80
2017-10-05T07:31:14.008Z,14.40
2017-10-05T07:33:42.289Z,14.30
2017-10-05T07:36:10.447Z,13.70
2017-10-05T07:38:38.535Z,13.70
2017-10-05T07:41:06.773Z,13.20
2017-10-05T07:43:34.861Z,14.10
2017-10-05T07:46:02.942Z,14.70
2017-10-05T07:48:31.122Z,15.20
2017-10-05T07:50:59.382Z,15.90
2017-10-05T07:53:27.538Z,16.00
2017-10-05T07:55:55.625Z,14.80
2017-10-05T07:58:23.706Z,13.80
2017-10-05T08:00:51.775Z,13.70
2017-10-05T08:03:19.854Z,13.80
2017-10-05T08:05:48.698Z,15.20
2017-10-05T08:08:16.898Z,15.20
2017-10-05T08:10:45.043Z,15.50
2017-10-05T08:13:13.119Z,15.50
2017-10-05T08:15:41.313Z,16.10
2017-10-05T08:18:09.588Z,16.30
2017-10-05T08:20:37.683Z,15.80
2017-10-05T08:23:05.759Z,15.80
2017-10-05T08:25:33.870Z,16.20
2017-10-05T08:28:02.080Z,16.10
2017-10-05T08:30:30.967Z,16.20
2017-10-05T08:32:59.235Z,16.10
2017-10-05T08:35:27.317Z,16.20
2017-10-05T08:37:55.402Z,16.30
2017-10-05T08:40:23.653Z,17.10
2017-10-05T08:42:51.812Z,16.60
2017-10-05T08:45:19.894Z,18.10
2017-10-05T08:47:48.051Z,17.90
2017-10-05T08:50:16.220Z,18.60
2017-10-05T08:52:44.410Z,18.20
2017-10-05T08:55:13.990Z,19.20
2017-10-05T08:57:42.076Z,19.20
2017-10-05T09:00:10.537Z,17.90
2017-10-05T09:02:38.649Z,17.40
2017-10-05T09:05:12.568Z,17.70
2017-10-05T09:07:40.824Z,18.40
2017-10-05T09:10:08.908Z,18.90
2017-10-05T09:12:37.239Z,18.50
2017-10-05T09:15:05.434Z,18.20
2017-10-05T09:17:33.583Z,18.90
2017-10-05T09:20:01.784Z,18.90
2017-10-05T09:22:29.859Z,19.30
2017-10-05T09:24:57.947Z,18.90
2017-10-05T09:27:26.194Z,17.90
2017-10-05T09:29:55.910Z,17.60
2017-10-05T09:32:23.973Z,17.60
2017-10-05T09:34:52.246Z,17.90
2017-10-05T09:37:21.826Z,17.20
2017-10-05T09:39:49.916Z,17.20
2017-10-05T09:42:17.991Z,17.00
2017-10-05T09:44:46.241Z,17.10
2017-10-05T09:47:14.278Z,17.60
2017-10-05T09:49:42.363Z,17.20
2017-10-05T09:52:10.568Z,18.10
2017-10-05T09:54:38.658Z,18.20
2017-10-05T09:57:06.931Z,18.90
2017-10-05T09:59:35.090Z,19.90
2017-10-05T10:02:03.180Z,19.90
2017-10-05T10:04:31.340Z,20.40
2017-10-05T10:06:59.491Z,19.70
2017-10-05T10:09:27.678Z,19.60
2017-10-05T10:11:55.846Z,18.80
2017-10-05T10:14:23.918Z,18.60
2017-10-05T10:16:52.004Z,18.40
2017-10-05T10:19:20.184Z,18.90
2017-10-05T10:21:48.276Z,20.10
2017-10-05T10:24:16.514Z,18.80
2017-10-05T10:26:46.107Z,20.40
2017-10-05T10:29:14.287Z,20.40
2017-10-05T10:31:42.562Z,20.60
2017-10-05T10:34:10.666Z,20.20
2017-10-05T10:36:38.783Z,20.40
2017-10-05T10:39:06.863Z,19.90
2017-10-05T10:41:35.050Z,19.50
2017-10-05T10:44:03.139Z,19.60
2017-10-05T10:46:31.206Z,20.80
2017-10-05T10:48:59.339Z,20.60
2017-10-05T10:51:27.611Z,20.90
2017-10-05T10:53:55.751Z,22.00
2017-10-05T10:56:24.122Z,22.20
2017-10-05T11:01:49.118Z,21.60
2017-10-05T11:04:17.375Z,22.20
2017-10-05T11:06:45.651Z,20.50
2017-10-05T11:09:13.804Z,20.20
2017-10-05T11:11:41.886Z,20.50
2017-10-05T11:14:09.974Z,19.90
2017-10-05T11:16:38.143Z,20.30
2017-10-05T11:19:06.307Z,20.10
2017-10-05T11:21:34.382Z,20.20
2017-10-05T11:24:02.464Z,20.30
2017-10-05T11:26:30.534Z,20.10
2017-10-05T11:28:58.662Z,20.10
2017-10-05T11:31:26.967Z,19.70
2017-10-05T11:33:55.059Z,19.60
2017-10-05T11:36:23.116Z,18.70
2017-10-05T11:38:51.254Z,18.60
2017-10-05T11:41:19.335Z,18.40
2017-10-05T11:43:47.539Z,18.30
2017-10-05T11:46:15.796Z,18.40
2017-10-05T11:48:45.507Z,17.90
2017-10-05T11:51:13.582Z,17.90
2017-10-05T11:53:41.676Z,17.90
2017-10-05T11:56:09.751Z,17.90
2017-10-05T11:58:37.866Z,17.70
2017-10-05T12:01:05.947Z,17.70
2017-10-05T12:03:34.026Z,17.60
2017-10-05T12:06:02.195Z,17.60
2017-10-05T12:08:30.391Z,17.40
2017-10-05T12:10:59.238Z,17.30
2017-10-05T12:13:27.319Z,17.30
2017-10-05T12:15:55.394Z,17.30
2017-10-05T12:18:23.659Z,17.20
2017-10-05T12:20:51.709Z,17.20
2017-10-05T12:23:19.791Z,17.20
2017-10-05T12:25:47.899Z,17.10
2017-10-05T12:28:15.975Z,17.10
2017-10-05T12:30:44.823Z,16.90
2017-10-05T12:33:12.887Z,16.90
2017-10-05T12:35:40.972Z,16.90
2017-10-05T12:38:09.049Z,16.80
2017-10-05T12:40:37.229Z,16.70
2017-10-05T12:43:05.317Z,16.70
2017-10-05T12:45:33.395Z,16.60
2017-10-05T12:48:01.634Z,16.60
2017-10-05T12:50:29.805Z,16.50
2017-10-05T12:52:57.883Z,15.90
2017-10-05T12:55:26.063Z,15.70
2017-10-05T12:57:54.598Z,15.60
2017-10-05T13:00:22.682Z,15.60
2017-10-05T13:02:50.750Z,15.60
2017-10-05T13:05:18.849Z,15.70
2017-10-05T13:07:46.919Z,15.50
2017-10-05T13:10:14.998Z,15.60
2017-10-05T13:12:43.391Z,15.60
2017-10-05T13:15:11.640Z,15.60
2017-10-05T13:17:39.920Z,15.70
2017-10-05T13:20:08.076Z,15.60
2017-10-05T13:22:36.259Z,15.60
2017-10-05T13:25:04.542Z,15.60
2017-10-05T13:27:32.634Z,15.40
2017-10-05T13:30:00.883Z,15.30
2017-10-05T13:32:29.024Z,15.30
2017-10-05T13:34:57.119Z,15.10
2017-10-05T13:37:25.987Z,15.00
2017-10-05T13:39:54.196Z,15.00
2017-10-05T13:42:22.281Z,15.10
2017-10-05T13:44:50.378Z,15.10
2017-10-05T13:47:18.467Z,14.90
2017-10-05T13:49:46.552Z,14.90
2017-10-05T13:52:14.623Z,14.80
2017-10-05T13:54:42.716Z,14.70
2017-10-05T13:57:10.795Z,14.70
2017-10-05T13:59:39.660Z,14.60
2017-10-05T14:02:08.655Z,14.50
2017-10-05T14:04:36.825Z,14.40
2017-10-05T14:07:04.902Z,14.50
2017-10-05T14:09:33.286Z,14.40
2017-10-05T14:12:01.372Z,14.40
2017-10-05T14:14:29.443Z,14.20
2017-10-05T14:16:57.538Z,14.00
2017-10-05T14:19:25.646Z,14.10
2017-10-05T14:21:53.735Z,14.00
2017-10-05T14:24:21.810Z,13.80
2017-10-05T14:26:49.884Z,13.70
2017-10-05T14:29:18.041Z,13.60
2017-10-05T14:31:46.182Z,13.50
2017-10-05T14:34:14.267Z,13.30
2017-10-05T14:36:42.343Z,13.10
2017-10-05T14:39:10.427Z,13.00
2017-10-05T14:41:38.507Z,13.00
2017-10-05T14:44:06.866Z,12.70
2017-10-05T14:46:34.947Z,12.70
2017-10-05T14:49:03.110Z,12.50
2017-10-05T14:51:31.947Z,12.40
2017-10-05T14:54:00.171Z,12.40
2017-10-05T14:56:28.251Z,12.20
2017-10-05T14:58:56.516Z,12.10
2017-10-05T15:01:24.792Z,12.10
2017-10-05T15:03:52.947Z,12.10
2017-10-05T15:06:21.148Z,12.10
2017-10-05T15:08:50.004Z,12.10
2017-10-05T15:11:18.081Z,12.10
2017-10-05T15:13:46.376Z,12.10
2017-10-05T15:16:14.522Z,12.00
2017-10-05T15:18:42.727Z,11.90
2017-10-05T15:21:10.859Z,12.00
2017-10-05T15:23:38.933Z,12.00
2017-10-05T15:26:07.128Z,12.00
2017-10-05T15:28:35.293Z,12.00
2017-10-05T15:31:03.478Z,11.90
2017-10-05T15:33:33.056Z,11.90
2017-10-05T15:36:01.136Z,11.90
2017-10-05T15:38:29.220Z,11.90
2017-10-05T15:40:58.106Z,11.90
2017-10-05T15:43:26.190Z,11.90
2017-10-05T15:45:54.277Z,12.00
2017-10-05T15:48:23.118Z,12.10
2017-10-05T15:50:51.194Z,12.00
2017-10-05T15:53:19.291Z,12.10
2017-10-05T15:55:48.144Z,12.10
2017-10-05T15:58:16.224Z,12.10
2017-10-05T16:00:44.420Z,12.00
2017-10-05T16:03:12.555Z,12.00
2017-10-05T16:05:40.642Z,12.00
2017-10-05T16:08:08.719Z,12.00
2017-10-05T16:10:37.006Z,12.00
2017-10-05T16:13:05.600Z,12.00
2017-10-05T16:15:34.475Z,12.10
2017-10-05T16:18:02.740Z,12.10
2017-10-05T16:20:30.910Z,12.10
2017-10-05T16:22:58.979Z,11.90
2017-10-05T16:25:27.063Z,11.70
2017-10-05T16:27:56.056Z,11.40
2017-10-05T16:30:24.331Z,11.40
2017-10-05T16:32:52.398Z,11.30
2017-10-05T16:35:21.392Z,10.70
2017-10-05T16:37:50.234Z,10.60
2017-10-05T16:40:18.534Z,10.60
2017-10-05T16:42:46.615Z,10.70
2017-10-05T16:45:14.704Z,10.80
2017-10-05T16:47:42.787Z,10.80
2017-10-05T16:50:11.638Z,11.00
2017-10-05T16:52:39.823Z,11.00
2017-10-05T16:55:07.966Z,11.10
2017-10-05T16:57:36.047Z,11.20
2017-10-05T17:00:04.135Z,11.20
2017-10-05T17:02:32.214Z,11.30
2017-10-05T17:05:00.297Z,11.30
2017-10-05T17:07:29.134Z,11.40
2017-10-05T17:09:57.406Z,11.40
2017-10-05T17:12:25.795Z,11.20
2017-10-05T17:14:53.873Z,11.10
2017-10-05T17:17:22.027Z,11.00
2017-10-05T17:19:50.137Z,10.90
2017-10-05T17:22:18.193Z,10.90
2017-10-05T17:24:46.363Z,10.90
2017-10-05T17:27:14.448Z,10.90
2017-10-05T17:29:42.550Z,11.00
2017-10-05T17:32:10.655Z,11.00
2017-10-05T17:34:38.723Z,10.80
2017-10-05T17:37:06.950Z,11.00
2017-10-05T17:39:35.080Z,10.80
2017-10-05T17:42:03.163Z,10.60
2017-10-05T17:44:31.339Z,10.90
2017-10-05T17:46:59.494Z,10.80
2017-10-05T17:49:27.678Z,10.90
2017-10-05T17:51:57.386Z,10.60
2017-10-05T17:54:25.470Z,10.60
2017-10-05T17:56:53.542Z,10.60
2017-10-05T17:59:21.616Z,10.50
2017-10-05T18:01:49.692Z,10.40
2017-10-05T18:04:17.822Z,10.40
2017-10-05T18:06:45.893Z,10.40
2017-10-05T18:09:13.963Z,10.30
2017-10-05T18:11:42.166Z,10.40
2017-10-05T18:14:11.019Z,10.50
2017-10-05T18:16:39.134Z,10.50
2017-10-05T18:19:07.229Z,10.50
2017-10-05T18:21:35.327Z,10.50
2017-10-05T18:24:04.351Z,10.60
2017-10-05T18:26:33.322Z,10.40
2017-10-05T18:29:01.518Z,10.40
2017-10-05T18:31:29.672Z,10.40
2017-10-05T18:33:57.751Z,10.40
2017-10-05T18:36:25.843Z,10.50
2017-10-05T18:38:54.698Z,10.60
2017-10-05T18:41:22.772Z,10.60
2017-10-05T18:43:50.855Z,10.50
2017-10-05T18:46:19.056Z,10.50
2017-10-05T18:48:47.153Z,10.60
2017-10-05T18:51:15.238Z,10.60
2017-10-05T18:53:43.440Z,10.50
2017-10-05T18:56:11.534Z,10.60
2017-10-05T18:58:39.783Z,10.60
2017-10-05T19:01:08.055Z,10.60
2017-10-05T19:03:36.327Z,10.50
2017-10-05T19:06:06.067Z,10.30
2017-10-05T19:08:34.146Z,10.40
2017-10-05T19:11:02.381Z,10.50
2017-10-05T19:13:30.454Z,10.30
2017-10-05T19:16:00.175Z,10.30
2017-10-05T19:18:28.444Z,10.30
2017-10-05T19:20:57.897Z,10.20
2017-10-05T19:23:26.251Z,10.10
2017-10-05T19:25:54.380Z,9.90
2017-10-05T19:28:22.464Z,9.80
2017-10-05T19:30:50.551Z,9.70
2017-10-05T19:33:18.627Z,9.50
2017-10-05T19:35:47.473Z,9.50
2017-10-05T19:38:15.575Z,9.60
2017-10-05T19:40:43.653Z,9.60
2017-10-05T19:43:12.865Z,9.50
2017-10-05T19:45:40.929Z,9.50
2017-10-05T19:48:09.056Z,9.60
2017-10-05T19:50:37.152Z,9.40
2017-10-05T19:53:05.221Z,9.40
2017-10-05T19:55:34.208Z,9.20
2017-10-05T19:58:02.283Z,9.20
2017-10-05T20:00:30.552Z,9.10
2017-10-05T20:02:58.628Z,9.10
2017-10-05T20:05:26.891Z,9.10
2017-10-05T20:07:54.985Z,9.10
2017-10-05T20:10:23.831Z,9.10
2017-10-05T20:12:51.903Z,9.10
2017-10-05T20:15:34.896Z,9.00
2017-10-05T20:18:03.033Z,9.00
2017-10-05T20:20:36.863Z,8.90
2017-10-05T20:23:04.976Z,8.90
2017-10-05T20:25:38.059Z,8.80
2017-10-05T20:28:11.884Z,8.90
2017-10-05T20:30:42.812Z,8.80
2017-10-05T20:33:10.966Z,8.80
2017-10-05T20:35:39.068Z,8.70
2017-10-05T20:38:07.237Z,8.70
2017-10-05T20:40:36.887Z,8.70
2017-10-05T20:43:05.024Z,8.70
2017-10-05T20:45:33.129Z,8.60
2017-10-05T20:48:01.269Z,8.70
2017-10-05T20:50:30.115Z,8.70
2017-10-05T20:52:58.207Z,8.70
2017-10-05T20:55:26.300Z,8.70
2017-10-05T20:57:55.147Z,8.80
2017-10-05T21:00:23.225Z,8.70
2017-10-05T21:02:51.313Z,8.70
2017-10-05T21:05:19.380Z,8.70
2017-10-05T21:07:47.553Z,8.70
2017-10-05T21:10:15.709Z,8.70
2017-10-05T21:12:43.905Z,8.70
2017-10-05T21:15:12.756Z,8.90
2017-10-05T21:17:41.086Z,8.90
2017-10-05T21:20:09.344Z,9.10
2017-10-05T21:22:38.200Z,8.90
2017-10-05T21:25:06.278Z,8.90
2017-10-05T21:27:34.395Z,8.80
2017-10-05T21:30:02.479Z,8.60
2017-10-05T21:32:30.559Z,8.80
2017-10-05T21:34:58.656Z,8.80
2017-10-05T21:37:27.622Z,8.90
2017-10-05T21:39:57.120Z,8.70
2017-10-05T21:42:26.756Z,8.60
2017-10-05T21:44:54.890Z,8.60
2017-10-05T21:47:24.447Z,8.80
2017-10-05T21:49:53.438Z,8.70
2017-10-05T21:52:21.499Z,8.60
2017-10-05T21:54:49.703Z,8.40
2017-10-05T21:57:17.965Z,8.30
2017-10-05T21:59:46.041Z,8.50
2017-10-05T22:02:14.128Z,8.60
2017-10-05T22:04:42.207Z,8.60
2017-10-05T22:07:10.323Z,8.70
2017-10-05T22:09:38.403Z,8.50
2017-10-05T22:12:06.471Z,8.40
2017-10-05T22:14:34.659Z,8.60
2017-10-05T22:17:02.812Z,8.60
2017-10-05T22:19:30.901Z,8.60
2017-10-05T22:21:59.001Z,8.60
2017-10-05T22:24:27.148Z,8.50
2017-10-05T22:26:56.032Z,8.60
2017-10-05T22:29:25.740Z,8.60
2017-10-05T22:31:53.896Z,8.60
2017-10-05T22:34:21.960Z,8.50
2017-10-05T22:36:50.051Z,8.50
2017-10-05T22:39:18.245Z,8.50
2017-10-05T22:41:46.327Z,8.50
2017-10-05T22:44:14.411Z,8.50
2017-10-05T22:46:42.536Z,8.50
2017-10-05T22:49:10.619Z,8.40
2017-10-05T22:51:38.789Z,8.40
2017-10-05T22:54:06.875Z,8.20
2017-10-05T22:56:34.980Z,8.00
2017-10-05T22:59:03.196Z,7.80
2017-10-05T23:01:32.785Z,7.60
2017-10-05T23:04:00.871Z,7.60
2017-10-05T23:06:28.952Z,7.70
2017-10-05T23:08:57.112Z,7.70
2017-10-05T23:11:25.197Z,7.70
2017-10-05T23:13:53.273Z,7.70
2017-10-05T23:16:21.359Z,7.70
2017-10-05T23:18:49.474Z,7.80
2017-10-05T23:21:17.540Z,7.80
2017-10-05T23:23:45.625Z,7.90
2017-10-05T23:26:13.691Z,7.90
2017-10-05T23:28:41.781Z,7.70
2017-10-05T23:31:09.860Z,7.60
2017-10-05T23:33:38.723Z,7.50
2017-10-05T23:36:06.915Z,7.40
2017-10-05T23:38:35.178Z,7.40
2017-10-05T23:41:03.259Z,7.40
2017-10-05T23:43:31.359Z,7.40
2017-10-05T23:45:59.425Z,7.40
2017-10-05T23:48:27.672Z,7.40
2017-10-05T23:50:55.816Z,7.50
2017-10-05T23:53:24.027Z,7.50
2017-10-05T23:55:52.099Z,7.50
2017-10-05T23:58:20.186Z,7.50
