createdAt,value
2019-03-09T00:00:38.958Z,0.00
2019-03-09T00:01:38.977Z,0.00
2019-03-09T00:02:38.998Z,0.00
2019-03-09T00:03:39.012Z,0.00
2019-03-09T00:04:39.034Z,0.00
2019-03-09T00:05:39.054Z,0.00
2019-03-09T00:06:39.073Z,0.00
2019-03-09T00:07:39.092Z,0.00
2019-03-09T00:08:39.112Z,0.00
2019-03-09T00:09:39.146Z,0.00
2019-03-09T00:10:39.157Z,0.00
2019-03-09T00:11:39.179Z,0.00
2019-03-09T00:12:39.206Z,0.00
2019-03-09T00:13:40.979Z,0.00
2019-03-09T00:14:39.246Z,0.00
2019-03-09T00:15:39.276Z,0.00
2019-03-09T00:16:39.293Z,0.00
2019-03-09T00:17:39.305Z,0.00
2019-03-09T00:18:39.321Z,0.00
2019-03-09T00:19:39.345Z,0.00
2019-03-09T00:20:39.369Z,0.00
2019-03-09T00:21:39.385Z,0.00
2019-03-09T00:22:39.409Z,0.00
2019-03-09T00:23:39.423Z,0.00
2019-03-09T00:24:39.463Z,0.00
2019-03-09T00:25:39.468Z,0.00
2019-03-09T00:26:39.496Z,0.00
2019-03-09T00:27:39.508Z,0.00
2019-03-09T00:28:39.539Z,0.00
2019-03-09T00:29:39.545Z,0.00
2019-03-09T00:30:39.576Z,0.00
2019-03-09T00:31:39.606Z,0.00
2019-03-09T00:32:39.616Z,0.00
2019-03-09T00:33:39.636Z,0.00
2019-03-09T00:34:39.654Z,0.00
2019-03-09T00:35:39.680Z,0.00
2019-03-09T00:36:39.710Z,0.00
2019-03-09T00:37:39.762Z,0.00
2019-03-09T00:38:39.742Z,0.00
2019-03-09T00:39:39.756Z,0.00
2019-03-09T00:40:39.775Z,0.00
2019-03-09T00:41:39.858Z,0.00
2019-03-09T00:42:41.854Z,0.00
2019-03-09T00:43:39.855Z,0.00
2019-03-09T00:44:39.858Z,0.00
2019-03-09T00:45:39.879Z,0.00
2019-03-09T00:46:39.911Z,0.00
2019-03-09T00:47:39.931Z,0.00
2019-03-09T00:48:39.955Z,0.00
2019-03-09T00:49:39.977Z,0.00
2019-03-09T00:50:39.985Z,0.00
2019-03-09T00:51:40.038Z,0.00
2019-03-09T00:52:40.043Z,0.00
2019-03-09T00:53:40.055Z,0.00
2019-03-09T00:54:40.100Z,0.00
2019-03-09T00:55:40.120Z,0.00
2019-03-09T00:56:40.121Z,0.00
2019-03-09T00:57:40.128Z,0.00
2019-03-09T00:58:40.152Z,0.00
2019-03-09T00:59:40.171Z,0.00
2019-03-09T01:00:40.196Z,0.00
2019-03-09T01:01:40.212Z,0.00
2019-03-09T01:02:40.231Z,0.00
2019-03-09T01:03:40.257Z,0.00
2019-03-09T01:04:40.315Z,0.00
2019-03-09T01:05:40.301Z,0.00
2019-03-09T01:06:40.390Z,0.00
2019-03-09T01:07:40.344Z,0.00
2019-03-09T01:08:40.363Z,0.00
2019-03-09T01:09:40.399Z,0.00
2019-03-09T01:10:40.402Z,0.00
2019-03-09T01:11:40.414Z,0.00
2019-03-09T01:12:40.491Z,0.00
2019-03-09T01:13:40.467Z,0.00
2019-03-09T01:14:40.485Z,0.00
2019-03-09T01:15:40.521Z,0.00
2019-03-09T01:16:40.519Z,0.00
2019-03-09T01:17:40.533Z,0.00
2019-03-09T01:18:40.581Z,0.00
2019-03-09T01:19:40.578Z,0.00
2019-03-09T01:20:40.611Z,0.00
2019-03-09T01:21:40.649Z,0.00
2019-03-09T01:22:40.653Z,0.00
2019-03-09T01:23:40.679Z,0.00
2019-03-09T01:24:40.699Z,0.00
2019-03-09T01:25:40.707Z,0.00
2019-03-09T01:26:40.727Z,0.00
2019-03-09T01:27:40.787Z,0.00
2019-03-09T01:28:40.762Z,0.00
2019-03-09T01:29:40.826Z,0.00
2019-03-09T01:30:40.828Z,0.00
2019-03-09T01:31:40.840Z,0.00
2019-03-09T01:32:40.854Z,0.00
2019-03-09T01:33:40.899Z,0.00
2019-03-09T01:34:40.883Z,0.00
2019-03-09T01:35:40.936Z,0.00
2019-03-09T01:36:40.932Z,0.00
2019-03-09T01:37:40.950Z,0.00
2019-03-09T01:38:41.018Z,0.00
2019-03-09T01:39:41.023Z,0.00
2019-03-09T01:40:41.020Z,0.00
2019-03-09T01:41:41.046Z,0.00
2019-03-09T01:42:41.054Z,0.00
2019-03-09T01:43:41.079Z,0.00
2019-03-09T01:44:41.127Z,0.00
2019-03-09T01:45:41.138Z,0.00
2019-03-09T01:46:41.167Z,0.00
2019-03-09T01:47:41.155Z,0.00
2019-03-09T01:48:41.225Z,0.00
2019-03-09T01:49:41.207Z,0.00
2019-03-09T01:50:41.229Z,0.00
2019-03-09T01:51:41.245Z,0.00
2019-03-09T01:52:41.254Z,0.00
2019-03-09T01:53:41.309Z,0.00
2019-03-09T01:54:41.303Z,0.00
2019-03-09T01:55:41.373Z,0.00
2019-03-09T01:56:41.338Z,0.00
2019-03-09T01:57:41.419Z,0.00
2019-03-09T01:58:41.382Z,0.00
2019-03-09T01:59:41.398Z,0.00
2019-03-09T02:00:41.426Z,0.00
2019-03-09T02:01:41.442Z,0.00
2019-03-09T02:02:41.468Z,0.00
2019-03-09T02:03:41.510Z,0.00
2019-03-09T02:04:41.508Z,0.00
2019-03-09T02:05:41.524Z,0.00
2019-03-09T02:06:41.546Z,0.00
2019-03-09T02:07:41.571Z,0.00
2019-03-09T02:08:41.591Z,0.00
2019-03-09T02:09:41.613Z,0.00
2019-03-09T02:10:41.640Z,0.00
2019-03-09T02:11:41.641Z,0.00
2019-03-09T02:12:41.672Z,0.00
2019-03-09T02:13:41.687Z,0.00
2019-03-09T02:14:41.707Z,0.00
2019-03-09T02:15:41.753Z,0.00
2019-03-09T02:16:41.769Z,0.00
2019-03-09T02:17:41.785Z,0.00
2019-03-09T02:18:41.798Z,0.00
2019-03-09T02:19:41.826Z,0.00
2019-03-09T02:20:41.837Z,0.00
2019-03-09T02:21:41.850Z,0.00
2019-03-09T02:22:41.891Z,0.00
2019-03-09T02:23:41.908Z,0.00
2019-03-09T02:24:41.905Z,0.00
2019-03-09T02:25:41.931Z,0.00
2019-03-09T02:26:41.952Z,0.00
2019-03-09T02:27:41.978Z,0.00
2019-03-09T02:28:41.992Z,0.00
2019-03-09T02:29:42.017Z,0.00
2019-03-09T02:30:42.043Z,0.00
2019-03-09T02:31:42.055Z,0.00
2019-03-09T02:32:42.143Z,0.00
2019-03-09T02:33:42.107Z,0.00
2019-03-09T02:34:42.125Z,0.00
2019-03-09T02:35:42.146Z,0.00
2019-03-09T02:36:42.163Z,0.00
2019-03-09T02:37:42.176Z,0.00
2019-03-09T02:38:42.194Z,0.00
2019-03-09T02:39:42.258Z,0.00
2019-03-09T02:40:42.249Z,0.00
2019-03-09T02:41:42.309Z,0.00
2019-03-09T02:42:42.294Z,0.00
2019-03-09T02:43:42.301Z,0.00
2019-03-09T02:44:42.332Z,0.00
2019-03-09T02:45:42.343Z,0.00
2019-03-09T02:46:42.383Z,0.00
2019-03-09T02:47:42.384Z,0.00
2019-03-09T02:48:42.407Z,0.00
2019-03-09T02:49:42.422Z,0.00
2019-03-09T02:50:42.466Z,0.00
2019-03-09T02:51:42.527Z,0.00
2019-03-09T02:52:42.491Z,0.00
2019-03-09T02:53:42.506Z,0.00
2019-03-09T02:54:42.543Z,0.00
2019-03-09T02:55:42.570Z,0.00
2019-03-09T02:56:42.565Z,0.00
2019-03-09T02:57:42.609Z,0.00
2019-03-09T02:58:42.618Z,0.00
2019-03-09T02:59:42.626Z,0.00
2019-03-09T03:00:42.657Z,0.00
2019-03-09T03:01:42.689Z,0.00
2019-03-09T03:02:42.691Z,0.00
2019-03-09T03:03:42.732Z,0.00
2019-03-09T03:04:42.737Z,0.00
2019-03-09T03:05:42.763Z,0.00
2019-03-09T03:06:42.774Z,0.00
2019-03-09T03:07:42.790Z,0.00
2019-03-09T03:08:42.811Z,0.00
2019-03-09T03:09:42.831Z,0.00
2019-03-09T03:10:42.854Z,0.00
2019-03-09T03:11:42.904Z,0.00
2019-03-09T03:12:42.896Z,0.00
2019-03-09T03:13:42.933Z,0.00
2019-03-09T03:14:42.935Z,0.00
2019-03-09T03:15:42.967Z,0.00
2019-03-09T03:16:43.039Z,0.00
2019-03-09T03:17:43.064Z,0.00
2019-03-09T03:18:43.021Z,0.00
2019-03-09T03:19:43.052Z,0.00
2019-03-09T03:20:43.067Z,0.00
2019-03-09T03:21:45.215Z,0.00
2019-03-09T03:22:43.097Z,0.00
2019-03-09T03:23:43.123Z,0.00
2019-03-09T03:24:43.144Z,0.00
2019-03-09T03:25:43.181Z,0.00
2019-03-09T03:26:43.192Z,0.00
2019-03-09T03:27:43.205Z,0.00
2019-03-09T03:28:43.222Z,0.00
2019-03-09T03:29:43.251Z,0.00
2019-03-09T03:30:43.266Z,0.00
2019-03-09T03:31:43.295Z,0.00
2019-03-09T03:32:43.306Z,0.00
2019-03-09T03:33:43.333Z,0.00
2019-03-09T03:34:43.363Z,0.00
2019-03-09T03:35:43.366Z,0.00
2019-03-09T03:36:43.397Z,0.00
2019-03-09T03:37:43.411Z,0.00
2019-03-09T03:38:43.444Z,0.00
2019-03-09T03:39:43.450Z,0.00
2019-03-09T03:40:43.472Z,0.00
2019-03-09T03:41:43.504Z,0.00
2019-03-09T03:42:43.543Z,0.00
2019-03-09T03:43:43.554Z,0.00
2019-03-09T03:44:43.562Z,0.00
2019-03-09T03:45:43.635Z,0.00
2019-03-09T03:46:43.600Z,0.00
2019-03-09T03:47:43.616Z,0.00
2019-03-09T03:48:43.639Z,0.00
2019-03-09T03:49:43.670Z,0.00
2019-03-09T03:50:43.702Z,0.00
2019-03-09T03:51:43.728Z,0.00
2019-03-09T03:52:43.716Z,0.00
2019-03-09T03:53:43.738Z,0.00
2019-03-09T03:54:43.763Z,0.00
2019-03-09T03:55:43.778Z,0.00
2019-03-09T03:56:43.799Z,0.00
2019-03-09T03:57:43.824Z,0.00
2019-03-09T03:58:43.841Z,0.00
2019-03-09T03:59:43.865Z,0.00
2019-03-09T04:00:43.883Z,0.00
2019-03-09T04:01:43.909Z,0.00
2019-03-09T04:02:43.927Z,0.00
2019-03-09T04:03:43.951Z,0.00
2019-03-09T04:04:43.961Z,0.00
2019-03-09T04:05:44.003Z,0.00
2019-03-09T04:06:44.014Z,0.00
2019-03-09T04:07:44.033Z,0.00
2019-03-09T04:08:44.047Z,0.00
2019-03-09T04:09:44.073Z,0.00
2019-03-09T04:10:44.099Z,0.00
2019-03-09T04:11:44.112Z,0.00
2019-03-09T04:12:44.138Z,0.00
2019-03-09T04:13:44.160Z,0.00
2019-03-09T04:14:44.179Z,0.00
2019-03-09T04:15:44.191Z,0.00
2019-03-09T04:16:44.209Z,0.00
2019-03-09T04:17:44.229Z,0.00
2019-03-09T04:18:44.253Z,0.00
2019-03-09T04:19:44.277Z,0.00
2019-03-09T04:20:44.298Z,0.00
2019-03-09T04:21:44.315Z,0.00
2019-03-09T04:22:44.336Z,0.00
2019-03-09T04:23:44.354Z,0.00
2019-03-09T04:24:44.383Z,0.00
2019-03-09T04:25:44.400Z,0.00
2019-03-09T04:26:44.418Z,0.00
2019-03-09T04:27:44.436Z,0.00
2019-03-09T04:28:44.471Z,0.00
2019-03-09T04:29:44.482Z,0.00
2019-03-09T04:30:44.499Z,0.00
2019-03-09T04:31:44.519Z,0.00
2019-03-09T04:32:44.545Z,0.00
2019-03-09T04:33:44.571Z,0.00
2019-03-09T04:34:44.582Z,0.00
2019-03-09T04:35:44.629Z,0.00
2019-03-09T04:36:44.620Z,0.00
2019-03-09T04:37:44.640Z,0.00
2019-03-09T04:38:44.673Z,0.00
2019-03-09T04:39:44.694Z,0.00
2019-03-09T04:40:44.703Z,0.00
2019-03-09T04:41:44.725Z,0.00
2019-03-09T04:42:44.768Z,0.00
2019-03-09T04:43:44.766Z,0.00
2019-03-09T04:44:44.782Z,0.00
2019-03-09T04:45:44.808Z,0.00
2019-03-09T04:46:44.826Z,0.00
2019-03-09T04:47:44.859Z,0.00
2019-03-09T04:48:44.874Z,0.00
2019-03-09T04:49:44.897Z,0.00
2019-03-09T04:50:44.907Z,0.00
2019-03-09T04:51:44.934Z,0.00
2019-03-09T04:52:44.958Z,0.00
2019-03-09T04:53:44.976Z,0.00
2019-03-09T04:54:45.001Z,0.00
2019-03-09T04:55:45.012Z,0.00
2019-03-09T04:56:45.032Z,0.00
2019-03-09T04:57:45.057Z,0.00
2019-03-09T04:58:45.081Z,0.00
2019-03-09T04:59:45.103Z,0.00
2019-03-09T05:00:45.117Z,0.00
2019-03-09T05:01:45.145Z,0.00
2019-03-09T05:02:45.157Z,0.00
2019-03-09T05:03:45.195Z,0.00
2019-03-09T05:04:45.195Z,0.00
2019-03-09T05:05:45.221Z,0.00
2019-03-09T05:06:45.246Z,0.00
2019-03-09T05:07:45.270Z,0.00
2019-03-09T05:08:45.290Z,0.00
2019-03-09T05:09:45.298Z,0.00
2019-03-09T05:10:45.337Z,0.00
2019-03-09T05:11:45.347Z,0.00
2019-03-09T05:12:45.360Z,0.00
2019-03-09T05:13:45.397Z,0.00
2019-03-09T05:14:45.404Z,0.00
2019-03-09T05:15:45.451Z,0.00
2019-03-09T05:16:45.449Z,0.00
2019-03-09T05:17:45.486Z,0.00
2019-03-09T05:18:45.486Z,0.00
2019-03-09T05:19:45.521Z,0.00
2019-03-09T05:20:45.549Z,0.00
2019-03-09T05:21:45.550Z,0.00
2019-03-09T05:22:45.572Z,0.00
2019-03-09T05:23:45.595Z,0.00
2019-03-09T05:24:45.610Z,0.00
2019-03-09T05:25:45.639Z,0.00
2019-03-09T05:26:45.668Z,0.00
2019-03-09T05:27:45.673Z,0.00
2019-03-09T05:28:45.696Z,4.00
2019-03-09T05:29:45.713Z,0.00
2019-03-09T05:30:45.754Z,4.00
2019-03-09T05:31:45.759Z,4.00
2019-03-09T05:32:45.775Z,4.00
2019-03-09T05:33:45.797Z,4.00
2019-03-09T05:34:45.827Z,8.00
2019-03-09T05:35:45.838Z,8.00
2019-03-09T05:36:45.861Z,8.00
2019-03-09T05:37:45.880Z,8.00
2019-03-09T05:38:45.897Z,8.00
2019-03-09T05:39:45.919Z,4.00
2019-03-09T05:40:45.944Z,8.00
2019-03-09T05:41:45.963Z,8.00
2019-03-09T05:42:46.010Z,12.00
2019-03-09T05:43:46.009Z,8.00
2019-03-09T05:44:46.026Z,8.00
2019-03-09T05:45:46.061Z,12.00
2019-03-09T05:46:46.080Z,12.00
2019-03-09T05:47:46.082Z,16.00
2019-03-09T05:48:46.140Z,12.00
2019-03-09T05:49:46.134Z,20.00
2019-03-09T05:50:46.152Z,16.00
2019-03-09T05:51:46.189Z,16.00
2019-03-09T05:52:46.189Z,16.00
2019-03-09T05:53:46.219Z,20.00
2019-03-09T05:54:46.234Z,20.00
2019-03-09T05:55:46.253Z,20.00
2019-03-09T05:56:46.269Z,20.00
2019-03-09T05:57:46.291Z,20.00
2019-03-09T05:58:46.345Z,20.00
2019-03-09T05:59:46.337Z,20.00
2019-03-09T06:00:46.358Z,20.00
2019-03-09T06:01:46.377Z,20.00
2019-03-09T06:02:46.399Z,28.00
2019-03-09T06:03:46.415Z,24.00
2019-03-09T06:04:46.455Z,20.00
2019-03-09T06:05:46.472Z,20.00
2019-03-09T06:06:46.475Z,16.00
2019-03-09T06:07:46.502Z,16.00
2019-03-09T06:08:46.524Z,16.00
2019-03-09T06:09:46.548Z,16.00
2019-03-09T06:10:46.564Z,20.00
2019-03-09T06:11:46.599Z,24.00
2019-03-09T06:12:46.602Z,24.00
2019-03-09T06:13:46.620Z,20.00
2019-03-09T06:14:46.651Z,20.00
2019-03-09T06:15:46.666Z,24.00
2019-03-09T06:16:46.687Z,24.00
2019-03-09T06:17:46.718Z,24.00
2019-03-09T06:18:46.726Z,24.00
2019-03-09T06:19:46.745Z,28.00
2019-03-09T06:20:46.775Z,32.00
2019-03-09T06:21:46.785Z,32.00
2019-03-09T06:22:46.818Z,36.00
2019-03-09T06:23:46.829Z,40.00
2019-03-09T06:24:46.849Z,44.00
2019-03-09T06:25:46.870Z,44.00
2019-03-09T06:26:46.892Z,48.00
2019-03-09T06:27:46.908Z,52.00
2019-03-09T06:28:46.940Z,56.00
2019-03-09T06:29:46.973Z,56.00
2019-03-09T06:30:46.973Z,52.00
2019-03-09T06:31:47.014Z,56.00
2019-03-09T06:32:47.013Z,60.00
2019-03-09T06:33:47.044Z,68.00
2019-03-09T06:34:47.060Z,68.00
2019-03-09T06:35:47.074Z,64.00
2019-03-09T06:36:47.097Z,68.00
2019-03-09T06:37:47.120Z,68.00
2019-03-09T06:38:47.139Z,60.00
2019-03-09T06:39:47.152Z,56.00
2019-03-09T06:40:47.184Z,48.00
2019-03-09T06:41:47.198Z,56.00
2019-03-09T06:42:47.217Z,64.00
2019-03-09T06:43:47.232Z,76.00
2019-03-09T06:44:47.259Z,72.00
2019-03-09T06:45:47.281Z,72.00
2019-03-09T06:46:47.300Z,76.00
2019-03-09T06:47:47.316Z,76.00
2019-03-09T06:48:47.345Z,80.00
2019-03-09T06:49:47.359Z,68.00
2019-03-09T06:50:47.373Z,68.00
2019-03-09T06:51:47.403Z,60.00
2019-03-09T06:52:47.423Z,44.00
2019-03-09T06:53:47.441Z,48.00
2019-03-09T06:54:47.466Z,52.00
2019-03-09T06:55:47.482Z,76.00
2019-03-09T06:56:47.505Z,104.00
2019-03-09T06:57:47.525Z,124.00
2019-03-09T06:58:47.546Z,128.00
2019-03-09T06:59:47.571Z,120.00
2019-03-09T07:00:47.582Z,100.00
2019-03-09T07:01:47.604Z,76.00
2019-03-09T07:02:47.625Z,56.00
2019-03-09T07:03:47.680Z,64.00
2019-03-09T07:04:47.669Z,76.00
2019-03-09T07:05:47.705Z,88.00
2019-03-09T07:06:47.714Z,92.00
2019-03-09T07:07:47.723Z,88.00
2019-03-09T07:08:47.770Z,64.00
2019-03-09T07:09:47.766Z,52.00
2019-03-09T07:10:47.828Z,52.00
2019-03-09T07:11:47.823Z,44.00
2019-03-09T07:12:47.851Z,44.00
2019-03-09T07:13:52.931Z,48.00
2019-03-09T07:14:47.880Z,48.00
2019-03-09T07:15:47.898Z,40.00
2019-03-09T07:16:47.919Z,44.00
2019-03-09T07:17:47.931Z,76.00
2019-03-09T07:18:47.982Z,124.00
2019-03-09T07:19:47.981Z,176.00
2019-03-09T07:20:48.043Z,220.00
2019-03-09T07:21:48.043Z,220.00
2019-03-09T07:22:48.044Z,252.00
2019-03-09T07:23:48.067Z,316.00
2019-03-09T07:24:48.082Z,320.00
2019-03-09T07:25:48.127Z,264.00
2019-03-09T07:26:48.131Z,252.00
2019-03-09T07:27:48.133Z,208.00
2019-03-09T07:28:48.176Z,176.00
2019-03-09T07:29:48.177Z,144.00
2019-03-09T07:30:48.223Z,160.00
2019-03-09T07:31:48.234Z,164.00
2019-03-09T07:32:48.252Z,188.00
2019-03-09T07:33:48.271Z,152.00
2019-03-09T07:34:48.296Z,104.00
2019-03-09T07:35:48.297Z,96.00
2019-03-09T07:36:48.322Z,92.00
2019-03-09T07:37:48.347Z,104.00
2019-03-09T07:38:48.379Z,128.00
2019-03-09T07:39:48.379Z,144.00
2019-03-09T07:40:48.414Z,112.00
2019-03-09T07:41:48.421Z,92.00
2019-03-09T07:42:48.516Z,72.00
2019-03-09T07:43:48.469Z,100.00
2019-03-09T07:44:48.577Z,144.00
2019-03-09T07:45:48.685Z,160.00
2019-03-09T07:46:48.548Z,148.00
2019-03-09T07:47:48.555Z,180.00
2019-03-09T07:48:48.584Z,140.00
2019-03-09T07:49:48.615Z,104.00
2019-03-09T07:50:48.607Z,112.00
2019-03-09T07:51:48.649Z,144.00
2019-03-09T07:52:48.642Z,220.00
2019-03-09T07:53:48.681Z,184.00
2019-03-09T07:54:48.691Z,236.00
2019-03-09T07:55:48.717Z,268.00
2019-03-09T07:56:48.725Z,200.00
2019-03-09T07:57:48.776Z,168.00
2019-03-09T07:58:48.776Z,148.00
2019-03-09T07:59:48.795Z,200.00
2019-03-09T08:00:48.851Z,168.00
2019-03-09T08:01:48.838Z,136.00
2019-03-09T08:02:48.851Z,136.00
2019-03-09T08:03:48.870Z,264.00
2019-03-09T08:04:48.906Z,468.00
2019-03-09T08:05:48.917Z,260.00
2019-03-09T08:06:48.960Z,184.00
2019-03-09T08:07:48.955Z,128.00
2019-03-09T08:08:48.975Z,168.00
2019-03-09T08:09:49.055Z,204.00
2019-03-09T08:10:49.027Z,220.00
2019-03-09T08:11:49.046Z,172.00
2019-03-09T08:12:49.064Z,200.00
2019-03-09T08:13:49.082Z,204.00
2019-03-09T08:14:49.117Z,192.00
2019-03-09T08:15:49.119Z,160.00
2019-03-09T08:16:49.141Z,128.00
2019-03-09T08:17:49.157Z,136.00
2019-03-09T08:18:49.206Z,160.00
2019-03-09T08:19:49.226Z,196.00
2019-03-09T08:20:49.223Z,192.00
2019-03-09T08:21:49.249Z,248.00
2019-03-09T08:22:49.268Z,456.00
2019-03-09T08:23:49.306Z,496.00
2019-03-09T08:24:49.310Z,692.00
2019-03-09T08:25:49.330Z,1032.00
2019-03-09T08:26:49.352Z,1156.00
2019-03-09T08:27:49.389Z,1036.00
2019-03-09T08:28:49.410Z,1112.00
2019-03-09T08:29:49.421Z,1164.00
2019-03-09T08:30:49.432Z,648.00
2019-03-09T08:31:49.446Z,540.00
2019-03-09T08:32:49.478Z,552.00
2019-03-09T08:33:49.506Z,404.00
2019-03-09T08:34:49.511Z,444.00
2019-03-09T08:35:49.526Z,480.00
2019-03-09T08:36:49.568Z,456.00
2019-03-09T08:37:49.586Z,360.00
2019-03-09T08:38:49.598Z,376.00
2019-03-09T08:39:49.615Z,320.00
2019-03-09T08:40:49.660Z,336.00
2019-03-09T08:41:49.665Z,280.00
2019-03-09T08:42:49.676Z,280.00
2019-03-09T08:43:49.703Z,252.00
2019-03-09T08:44:49.723Z,244.00
2019-03-09T08:45:49.758Z,192.00
2019-03-09T08:46:49.794Z,224.00
2019-03-09T08:47:52.502Z,268.00
2019-03-09T08:48:49.808Z,228.00
2019-03-09T08:49:49.824Z,260.00
2019-03-09T08:50:49.846Z,244.00
2019-03-09T08:51:49.868Z,284.00
2019-03-09T08:52:49.912Z,280.00
2019-03-09T08:53:49.912Z,344.00
2019-03-09T08:54:49.927Z,332.00
2019-03-09T08:55:49.956Z,316.00
2019-03-09T08:56:49.982Z,308.00
2019-03-09T08:57:50.003Z,352.00
2019-03-09T08:58:50.050Z,380.00
2019-03-09T08:59:50.075Z,240.00
2019-03-09T09:00:50.062Z,464.00
2019-03-09T09:01:50.097Z,1388.00
2019-03-09T09:02:50.106Z,1140.00
2019-03-09T09:03:50.120Z,580.00
2019-03-09T09:04:50.161Z,752.00
2019-03-09T09:05:50.169Z,740.00
2019-03-09T09:06:50.251Z,760.00
2019-03-09T09:07:50.375Z,812.00
2019-03-09T09:08:50.228Z,860.00
2019-03-09T09:09:50.249Z,928.00
2019-03-09T09:10:50.257Z,1008.00
2019-03-09T09:11:50.283Z,1096.00
2019-03-09T09:12:50.314Z,1224.00
2019-03-09T09:13:50.330Z,1380.00
2019-03-09T09:14:50.350Z,1536.00
2019-03-09T09:15:50.371Z,1696.00
2019-03-09T09:16:50.398Z,1868.00
2019-03-09T09:17:50.412Z,2028.00
2019-03-09T09:18:50.434Z,2140.00
2019-03-09T09:19:50.456Z,2288.00
2019-03-09T09:20:50.482Z,2460.00
2019-03-09T09:21:50.528Z,2656.00
2019-03-09T09:22:50.518Z,2884.00
2019-03-09T09:23:50.537Z,3128.00
2019-03-09T09:24:50.561Z,3384.00
2019-03-09T09:25:50.584Z,3632.00
2019-03-09T09:26:50.600Z,3852.00
2019-03-09T09:27:52.006Z,4092.00
2019-03-09T09:28:50.645Z,4620.00
2019-03-09T09:29:50.678Z,4628.00
2019-03-09T09:30:50.743Z,5160.00
2019-03-09T09:31:50.716Z,3912.00
2019-03-09T09:32:50.738Z,6652.00
2019-03-09T09:33:50.755Z,1176.00
2019-03-09T09:34:50.819Z,7840.00
2019-03-09T09:35:50.811Z,2144.00
2019-03-09T09:36:50.826Z,1088.00
2019-03-09T09:37:50.842Z,2940.00
2019-03-09T09:38:50.862Z,6632.00
2019-03-09T09:39:50.889Z,9936.00
2019-03-09T09:40:50.913Z,9740.00
2019-03-09T09:41:50.929Z,2040.00
2019-03-09T09:42:50.955Z,940.00
2019-03-09T09:43:50.979Z,720.00
2019-03-09T09:44:51.025Z,1096.00
2019-03-09T09:45:51.027Z,2208.00
2019-03-09T09:46:51.051Z,8556.00
2019-03-09T09:47:51.066Z,12152.00
2019-03-09T09:48:51.094Z,11524.00
2019-03-09T09:49:51.105Z,11532.00
2019-03-09T09:50:51.145Z,4164.00
2019-03-09T09:51:51.184Z,10712.00
2019-03-09T09:52:51.204Z,11232.00
2019-03-09T09:53:51.213Z,10000.00
2019-03-09T09:54:51.267Z,3008.00
2019-03-09T09:55:51.245Z,10608.00
2019-03-09T09:56:51.268Z,2096.00
2019-03-09T09:57:51.290Z,10276.00
2019-03-09T09:58:51.314Z,9464.00
2019-03-09T09:59:51.345Z,9796.00
2019-03-09T10:00:51.372Z,10984.00
2019-03-09T10:01:51.391Z,10772.00
2019-03-09T10:02:51.427Z,11456.00
2019-03-09T10:03:51.426Z,11028.00
2019-03-09T10:04:51.452Z,11796.00
2019-03-09T10:05:51.482Z,11748.00
2019-03-09T10:06:51.497Z,12604.00
2019-03-09T10:07:51.536Z,12680.00
2019-03-09T10:08:51.573Z,13216.00
2019-03-09T10:09:51.573Z,13856.00
2019-03-09T10:10:51.599Z,13860.00
2019-03-09T10:11:51.637Z,14496.00
2019-03-09T10:12:51.645Z,10048.00
2019-03-09T10:13:51.675Z,5664.00
2019-03-09T10:14:51.722Z,2176.00
2019-03-09T10:15:51.721Z,1664.00
2019-03-09T10:16:51.780Z,1276.00
2019-03-09T10:17:51.762Z,1488.00
2019-03-09T10:18:51.792Z,1512.00
2019-03-09T10:19:51.816Z,1276.00
2019-03-09T10:20:51.853Z,1404.00
2019-03-09T10:21:51.894Z,2120.00
2019-03-09T10:22:51.890Z,1612.00
2019-03-09T10:23:51.916Z,3768.00
2019-03-09T10:24:51.946Z,20096.00
2019-03-09T10:25:51.954Z,1892.00
2019-03-09T10:26:51.982Z,19776.00
2019-03-09T10:27:52.014Z,6452.00
2019-03-09T10:28:52.029Z,20608.00
2019-03-09T10:29:52.063Z,20768.00
2019-03-09T10:30:52.093Z,20384.00
2019-03-09T10:31:52.107Z,16384.00
2019-03-09T10:32:52.132Z,1896.00
2019-03-09T10:33:52.236Z,1668.00
2019-03-09T10:34:52.183Z,884.00
2019-03-09T10:35:52.205Z,712.00
2019-03-09T10:36:52.230Z,808.00
2019-03-09T10:37:52.243Z,920.00
2019-03-09T10:38:52.270Z,760.00
2019-03-09T10:39:52.311Z,988.00
2019-03-09T10:40:52.329Z,728.00
2019-03-09T10:41:52.349Z,768.00
2019-03-09T10:42:52.369Z,552.00
2019-03-09T10:43:52.396Z,456.00
2019-03-09T10:44:52.486Z,648.00
2019-03-09T10:45:52.596Z,776.00
2019-03-09T10:46:52.467Z,832.00
2019-03-09T10:47:52.494Z,900.00
2019-03-09T10:48:52.519Z,1640.00
2019-03-09T10:49:52.540Z,12700.00
2019-03-09T10:50:52.567Z,1932.00
2019-03-09T10:51:52.590Z,1432.00
2019-03-09T10:52:52.687Z,1344.00
2019-03-09T10:53:52.633Z,1204.00
2019-03-09T10:54:52.660Z,956.00
2019-03-09T10:55:52.683Z,968.00
2019-03-09T10:56:52.714Z,856.00
2019-03-09T10:57:52.732Z,1160.00
2019-03-09T10:58:52.753Z,1308.00
2019-03-09T10:59:52.785Z,1300.00
2019-03-09T11:00:52.813Z,1400.00
2019-03-09T11:01:52.823Z,1376.00
2019-03-09T11:02:52.844Z,988.00
2019-03-09T11:03:52.865Z,860.00
2019-03-09T11:04:52.891Z,968.00
2019-03-09T11:05:52.917Z,1080.00
2019-03-09T11:06:52.936Z,1032.00
2019-03-09T11:07:52.966Z,568.00
2019-03-09T11:08:52.996Z,540.00
2019-03-09T11:09:53.007Z,928.00
2019-03-09T11:10:53.035Z,1496.00
2019-03-09T11:11:53.068Z,1584.00
2019-03-09T11:12:53.075Z,1184.00
2019-03-09T11:13:53.108Z,1244.00
2019-03-09T11:14:53.123Z,1456.00
2019-03-09T11:15:53.143Z,1040.00
2019-03-09T11:16:53.162Z,1336.00
2019-03-09T11:17:53.192Z,1164.00
2019-03-09T11:18:53.212Z,872.00
2019-03-09T11:19:53.246Z,672.00
2019-03-09T11:20:53.271Z,604.00
2019-03-09T11:21:53.280Z,560.00
2019-03-09T11:22:53.308Z,416.00
2019-03-09T11:23:53.425Z,364.00
2019-03-09T11:25:02.895Z,376.00
2019-03-09T11:25:53.377Z,388.00
2019-03-09T11:26:53.405Z,360.00
2019-03-09T11:27:53.415Z,420.00
2019-03-09T11:28:53.446Z,440.00
2019-03-09T11:29:53.467Z,516.00
2019-03-09T11:30:53.487Z,1136.00
2019-03-09T11:31:53.537Z,908.00
2019-03-09T11:32:53.538Z,2248.00
2019-03-09T11:33:53.564Z,1984.00
2019-03-09T11:34:53.585Z,1284.00
2019-03-09T11:35:53.605Z,1200.00
2019-03-09T11:36:53.626Z,1492.00
2019-03-09T11:37:53.646Z,10088.00
2019-03-09T11:38:53.677Z,10284.00
2019-03-09T11:39:53.692Z,13084.00
2019-03-09T11:40:58.677Z,13540.00
2019-03-09T11:41:53.771Z,1812.00
2019-03-09T11:42:53.800Z,804.00
2019-03-09T11:43:53.785Z,5980.00
2019-03-09T11:44:53.809Z,4236.00
2019-03-09T11:45:53.829Z,1888.00
2019-03-09T11:46:53.861Z,1900.00
2019-03-09T11:47:53.880Z,1700.00
2019-03-09T11:48:53.904Z,1044.00
2019-03-09T11:49:53.935Z,1516.00
2019-03-09T11:50:53.948Z,2300.00
2019-03-09T11:51:53.978Z,11376.00
2019-03-09T11:52:53.997Z,2700.00
2019-03-09T11:53:54.032Z,1788.00
2019-03-09T11:54:54.051Z,2032.00
2019-03-09T11:55:54.079Z,2400.00
2019-03-09T11:56:54.094Z,2888.00
2019-03-09T11:57:54.129Z,2212.00
2019-03-09T11:58:54.144Z,3152.00
2019-03-09T11:59:54.170Z,708.00
2019-03-09T12:00:54.191Z,984.00
2019-03-09T12:01:54.215Z,964.00
2019-03-09T12:02:54.237Z,736.00
2019-03-09T12:03:54.266Z,1108.00
2019-03-09T12:04:54.288Z,1040.00
2019-03-09T12:05:54.314Z,1168.00
2019-03-09T12:06:54.336Z,1272.00
2019-03-09T12:07:54.382Z,5084.00
2019-03-09T12:08:54.382Z,1008.00
2019-03-09T12:09:54.431Z,636.00
2019-03-09T12:10:54.435Z,1020.00
2019-03-09T12:11:54.472Z,1248.00
2019-03-09T12:12:54.484Z,1208.00
2019-03-09T12:13:54.505Z,6396.00
2019-03-09T12:14:54.527Z,2352.00
2019-03-09T12:15:54.550Z,1792.00
2019-03-09T12:16:54.578Z,2052.00
2019-03-09T12:17:54.597Z,2260.00
2019-03-09T12:18:54.620Z,4156.00
2019-03-09T12:19:54.644Z,4092.00
2019-03-09T12:20:54.666Z,2480.00
2019-03-09T12:21:54.690Z,3360.00
2019-03-09T12:23:01.091Z,3800.00
2019-03-09T12:23:54.737Z,2676.00
2019-03-09T12:24:54.763Z,1932.00
2019-03-09T12:25:54.783Z,1284.00
2019-03-09T12:26:54.818Z,864.00
2019-03-09T12:27:54.829Z,584.00
2019-03-09T12:28:54.857Z,548.00
2019-03-09T12:29:54.885Z,696.00
2019-03-09T12:30:54.910Z,1144.00
2019-03-09T12:31:54.938Z,1240.00
2019-03-09T12:32:54.960Z,1052.00
2019-03-09T12:33:54.973Z,776.00
2019-03-09T12:34:55.001Z,824.00
2019-03-09T12:35:55.026Z,720.00
2019-03-09T12:36:55.072Z,916.00
2019-03-09T12:37:55.076Z,892.00
2019-03-09T12:38:55.113Z,632.00
2019-03-09T12:39:55.122Z,536.00
2019-03-09T12:40:55.143Z,672.00
2019-03-09T12:41:55.169Z,832.00
2019-03-09T12:42:55.232Z,812.00
2019-03-09T12:43:55.223Z,932.00
2019-03-09T12:44:55.252Z,1284.00
2019-03-09T12:45:55.265Z,1480.00
2019-03-09T12:46:55.281Z,1568.00