createdAt,value
2022-07-27T00:01:05.541Z,0.00
2022-07-27T00:03:32.546Z,0.00
2022-07-27T00:05:59.776Z,0.00
2022-07-27T00:08:26.868Z,0.00
2022-07-27T00:10:54.173Z,0.00
2022-07-27T00:13:21.276Z,0.00
2022-07-27T00:15:48.279Z,0.00
2022-07-27T00:18:15.217Z,0.00
2022-07-27T00:20:42.728Z,0.00
2022-07-27T00:23:10.164Z,0.00
2022-07-27T00:25:37.157Z,0.00
2022-07-27T00:28:04.638Z,0.00
2022-07-27T00:30:31.996Z,0.10
2022-07-27T00:32:59.348Z,0.00
2022-07-27T00:35:26.329Z,0.10
2022-07-27T00:37:53.311Z,0.00
2022-07-27T00:40:20.302Z,0.00
2022-07-27T00:42:47.371Z,0.00
2022-07-27T00:45:14.421Z,0.00
2022-07-27T00:47:41.636Z,0.10
2022-07-27T00:50:09.511Z,0.00
2022-07-27T00:52:37.994Z,0.00
2022-07-27T00:55:05.821Z,0.00
2022-07-27T00:57:33.179Z,0.00
2022-07-27T01:00:21.344Z,0.00
2022-07-27T01:02:51.930Z,0.00
2022-07-27T01:05:19.151Z,0.10
2022-07-27T01:07:49.032Z,0.00
2022-07-27T01:10:17.024Z,0.00
2022-07-27T01:12:45.984Z,0.00
2022-07-27T01:15:13.253Z,0.00
2022-07-27T01:17:40.201Z,0.00
2022-07-27T01:20:07.680Z,0.00
2022-07-27T01:22:34.623Z,0.00
2022-07-27T01:25:01.993Z,0.00
2022-07-27T01:27:29.105Z,0.00
2022-07-27T01:29:56.337Z,0.00
2022-07-27T01:32:23.320Z,0.00
2022-07-27T01:34:50.276Z,0.00
2022-07-27T01:37:17.217Z,0.00
2022-07-27T01:39:44.433Z,0.00
2022-07-27T01:42:11.459Z,0.10
2022-07-27T01:44:38.418Z,0.00
2022-07-27T01:47:14.243Z,0.00
2022-07-27T01:49:41.759Z,0.00
2022-07-27T01:52:08.759Z,0.00
2022-07-27T01:54:35.703Z,0.00
2022-07-27T01:57:02.808Z,0.00
2022-07-27T01:59:29.786Z,0.00
2022-07-27T02:01:56.806Z,0.00
2022-07-27T02:04:24.805Z,0.00
2022-07-27T02:06:51.792Z,0.00
2022-07-27T02:09:21.323Z,0.00
2022-07-27T02:12:06.912Z,0.00
2022-07-27T02:14:33.971Z,0.00
2022-07-27T02:17:01.003Z,0.00
2022-07-27T02:19:29.504Z,0.00
2022-07-27T02:21:56.460Z,0.00
2022-07-27T02:24:23.421Z,0.00
2022-07-27T02:26:53.772Z,0.00
2022-07-27T02:29:20.711Z,0.00
2022-07-27T02:31:47.703Z,0.00
2022-07-27T02:34:14.647Z,0.00
2022-07-27T02:36:41.683Z,0.10
2022-07-27T02:39:08.832Z,0.00
2022-07-27T02:41:36.018Z,0.00
2022-07-27T02:44:03.303Z,0.00
2022-07-27T02:46:30.352Z,0.00
2022-07-27T02:48:57.442Z,0.00
2022-07-27T02:51:24.555Z,0.00
2022-07-27T02:53:51.531Z,0.00
2022-07-27T02:56:18.504Z,0.00
2022-07-27T02:58:45.851Z,0.00
2022-07-27T03:01:12.937Z,0.00
2022-07-27T03:03:40.009Z,0.00
2022-07-27T03:06:07.818Z,0.00
2022-07-27T03:08:35.774Z,0.00
2022-07-27T03:11:03.007Z,0.00
2022-07-27T03:13:30.395Z,0.00
2022-07-27T03:15:58.191Z,0.00
2022-07-27T03:18:25.230Z,0.00
2022-07-27T03:20:52.096Z,0.00
2022-07-27T03:23:19.356Z,0.00
2022-07-27T03:25:46.473Z,0.10
2022-07-27T03:28:13.419Z,0.00
2022-07-27T03:30:40.470Z,0.00
2022-07-27T03:33:07.572Z,0.00
2022-07-27T03:35:34.495Z,0.00
2022-07-27T03:38:01.507Z,0.00
2022-07-27T03:40:32.912Z,0.00
2022-07-27T03:43:00.791Z,0.00
2022-07-27T03:45:28.142Z,0.00
2022-07-27T03:47:55.192Z,0.00
2022-07-27T03:50:22.623Z,0.00
2022-07-27T03:52:50.195Z,0.00
2022-07-27T03:55:17.220Z,0.00
2022-07-27T03:57:44.169Z,0.00
2022-07-27T04:00:12.651Z,0.00
2022-07-27T04:02:40.357Z,0.00
2022-07-27T04:05:08.103Z,0.00
2022-07-27T04:07:35.131Z,0.00
2022-07-27T04:10:02.885Z,0.00
2022-07-27T04:12:30.852Z,0.00
2022-07-27T04:14:58.832Z,0.00
2022-07-27T04:17:54.951Z,0.00
2022-07-27T04:20:13.205Z,0.00
2022-07-27T04:22:41.810Z,0.00
2022-07-27T04:25:09.121Z,0.00
2022-07-27T04:27:36.181Z,0.00
2022-07-27T04:30:08.994Z,0.00
2022-07-27T04:32:36.706Z,0.00
2022-07-27T04:35:03.973Z,0.00
2022-07-27T04:37:32.682Z,0.00
2022-07-27T04:40:00.456Z,0.00
2022-07-27T04:42:28.641Z,0.00
2022-07-27T04:44:55.776Z,0.00
2022-07-27T04:47:22.847Z,0.00
2022-07-27T04:49:49.882Z,0.00
2022-07-27T04:52:17.627Z,0.00
2022-07-27T04:54:45.779Z,0.00
2022-07-27T04:57:13.106Z,0.00
2022-07-27T04:59:40.197Z,0.00
2022-07-27T05:02:09.835Z,0.00
2022-07-27T05:04:36.935Z,0.00
2022-07-27T05:07:03.988Z,0.00
2022-07-27T05:09:31.042Z,0.00
2022-07-27T05:11:58.004Z,0.00
2022-07-27T05:14:25.086Z,0.00
2022-07-27T05:16:52.297Z,0.00
2022-07-27T05:19:19.322Z,0.00
2022-07-27T05:21:46.382Z,0.00
2022-07-27T05:24:13.445Z,0.00
2022-07-27T05:26:40.691Z,0.00
2022-07-27T05:29:07.573Z,0.00
2022-07-27T05:31:34.569Z,0.00
2022-07-27T05:34:01.507Z,0.00
2022-07-27T05:36:28.736Z,0.00
2022-07-27T05:38:55.679Z,0.00
2022-07-27T05:41:26.806Z,0.00
2022-07-27T05:43:55.319Z,0.00
2022-07-27T05:46:22.915Z,0.00
2022-07-27T05:48:50.242Z,0.00
2022-07-27T05:51:17.356Z,0.10
2022-07-27T05:53:44.327Z,0.00
2022-07-27T05:56:11.552Z,0.00
2022-07-27T05:58:38.562Z,0.00
2022-07-27T06:01:05.681Z,0.10
2022-07-27T06:03:32.956Z,0.00
2022-07-27T06:06:18.958Z,0.10
2022-07-27T06:08:45.862Z,0.10
2022-07-27T06:11:13.865Z,0.10
2022-07-27T06:13:42.313Z,0.10
2022-07-27T06:16:10.159Z,0.10
2022-07-27T06:18:37.289Z,0.10
2022-07-27T06:21:04.772Z,0.10
2022-07-27T06:23:31.906Z,0.03
2022-07-27T06:25:58.845Z,0.10
2022-07-27T06:28:25.896Z,0.10
2022-07-27T06:30:53.647Z,0.00
2022-07-27T06:33:28.313Z,0.10
2022-07-27T06:35:57.182Z,0.10
2022-07-27T06:38:25.800Z,0.17
2022-07-27T06:40:53.384Z,0.10
2022-07-27T06:43:26.336Z,0.10
2022-07-27T06:45:54.807Z,0.13
2022-07-27T06:48:22.462Z,0.10
2022-07-27T06:50:50.453Z,0.10
2022-07-27T06:53:21.150Z,0.10
2022-07-27T06:55:49.663Z,0.10
2022-07-27T06:58:17.578Z,0.10
2022-07-27T07:00:44.858Z,0.10
2022-07-27T07:03:11.937Z,0.20
2022-07-27T07:05:47.420Z,0.10
2022-07-27T07:08:14.961Z,0.10
2022-07-27T07:10:43.905Z,0.20
2022-07-27T07:13:14.162Z,0.20
2022-07-27T07:15:42.120Z,0.20
2022-07-27T07:18:11.077Z,0.10
2022-07-27T07:20:38.724Z,0.20
2022-07-27T07:23:06.296Z,0.10
2022-07-27T07:25:34.064Z,0.20
2022-07-27T07:28:01.155Z,0.10
2022-07-27T07:30:28.664Z,0.20
2022-07-27T07:32:55.936Z,0.17
2022-07-27T07:35:23.523Z,0.20
2022-07-27T07:37:50.907Z,0.10
2022-07-27T07:43:07.370Z,0.10
2022-07-27T07:45:38.073Z,0.20
2022-07-27T07:48:14.286Z,0.10
2022-07-27T07:50:41.244Z,0.20
2022-07-27T07:53:08.499Z,0.20
2022-07-27T07:55:35.539Z,0.20
2022-07-27T07:58:02.518Z,0.20
2022-07-27T08:00:31.072Z,0.20
2022-07-27T08:02:58.494Z,0.20
2022-07-27T08:05:26.612Z,0.20
2022-07-27T08:07:54.055Z,0.20
2022-07-27T08:10:22.420Z,0.20
2022-07-27T08:12:53.398Z,0.20
2022-07-27T08:15:20.806Z,0.20
2022-07-27T08:17:56.817Z,0.30
2022-07-27T08:20:27.142Z,0.20
2022-07-27T08:22:54.319Z,0.20
2022-07-27T08:25:21.304Z,0.20
2022-07-27T08:27:48.250Z,0.20
2022-07-27T08:30:15.602Z,0.20
2022-07-27T08:33:02.881Z,0.20
2022-07-27T08:35:32.245Z,0.20
2022-07-27T08:38:00.091Z,0.20
2022-07-27T08:40:39.854Z,0.20
2022-07-27T08:43:09.405Z,0.20
2022-07-27T08:45:37.817Z,0.20
2022-07-27T08:48:05.892Z,0.20
2022-07-27T08:50:34.778Z,0.20
2022-07-27T08:53:04.047Z,0.20
2022-07-27T08:55:34.413Z,0.20
2022-07-27T08:58:03.557Z,0.20
2022-07-27T09:00:31.700Z,0.20
2022-07-27T09:02:58.955Z,0.27
2022-07-27T09:05:27.670Z,0.20
2022-07-27T09:08:16.656Z,0.20
2022-07-27T09:10:44.622Z,0.20
2022-07-27T09:13:23.526Z,0.20
2022-07-27T09:16:17.093Z,0.20
2022-07-27T09:18:41.537Z,0.30
2022-07-27T09:21:13.786Z,0.20
2022-07-27T09:23:43.625Z,0.20
2022-07-27T09:26:31.953Z,0.20
2022-07-27T09:29:04.179Z,0.20
2022-07-27T09:31:31.874Z,0.20
2022-07-27T09:34:02.079Z,0.20
2022-07-27T09:36:30.452Z,0.20
2022-07-27T09:39:03.737Z,0.30
2022-07-27T09:41:48.686Z,0.20
2022-07-27T09:44:32.999Z,0.20
2022-07-27T09:47:23.342Z,0.30
2022-07-27T09:49:50.392Z,0.30
2022-07-27T09:52:30.880Z,0.30
2022-07-27T09:55:05.763Z,0.20
2022-07-27T09:57:56.248Z,0.20
2022-07-27T10:00:24.050Z,0.20
2022-07-27T10:02:53.105Z,0.20
2022-07-27T10:05:22.620Z,0.20
2022-07-27T10:07:50.807Z,0.20
2022-07-27T10:10:17.771Z,0.20
2022-07-27T10:12:46.823Z,0.20
2022-07-27T10:15:16.561Z,0.20
2022-07-27T10:17:45.087Z,0.20
2022-07-27T10:20:13.763Z,0.30
2022-07-27T10:22:54.394Z,0.20
2022-07-27T10:25:23.410Z,0.20
2022-07-27T10:28:16.434Z,0.20
2022-07-27T10:30:45.066Z,0.30
2022-07-27T10:33:36.809Z,0.30
2022-07-27T10:36:04.854Z,0.23
2022-07-27T10:38:50.106Z,0.20
2022-07-27T10:41:22.218Z,0.20
2022-07-27T10:43:51.405Z,0.30
2022-07-27T10:46:21.717Z,0.20
2022-07-27T10:48:49.477Z,0.20
2022-07-27T10:51:17.449Z,0.20
2022-07-27T10:56:46.957Z,0.20
2022-07-27T10:59:14.120Z,0.20
2022-07-27T11:01:57.594Z,0.20
2022-07-27T11:04:24.991Z,0.20
2022-07-27T11:10:07.852Z,0.20
2022-07-27T11:12:36.735Z,0.20
2022-07-27T11:15:04.783Z,0.20
2022-07-27T11:17:52.836Z,0.20
2022-07-27T11:20:23.714Z,0.20
2022-07-27T11:25:37.479Z,0.20
2022-07-27T11:28:09.046Z,0.20
2022-07-27T11:30:35.975Z,0.20
2022-07-27T11:33:04.824Z,0.30
2022-07-27T11:35:31.960Z,0.20
2022-07-27T11:38:02.962Z,0.20
2022-07-27T11:43:45.439Z,0.20
2022-07-27T11:46:12.780Z,0.23
2022-07-27T11:49:06.135Z,0.20
2022-07-27T11:51:49.129Z,0.20
2022-07-27T11:54:20.493Z,0.30
2022-07-27T11:56:50.781Z,0.20
2022-07-27T11:59:20.302Z,0.20
2022-07-27T12:01:54.132Z,0.30
2022-07-27T12:04:28.607Z,0.30
2022-07-27T12:07:00.105Z,0.27
2022-07-27T12:09:36.835Z,0.20
2022-07-27T12:12:11.364Z,0.20
2022-07-27T12:14:51.135Z,0.20
2022-07-27T12:17:29.018Z,0.20
2022-07-27T12:19:55.891Z,0.20
2022-07-27T12:22:27.272Z,0.20
2022-07-27T12:24:54.980Z,0.20
2022-07-27T12:27:22.436Z,0.30
2022-07-27T12:30:12.250Z,0.20
2022-07-27T12:32:44.803Z,0.20
2022-07-27T12:35:20.876Z,0.30
2022-07-27T12:37:48.679Z,0.20
2022-07-27T12:40:17.938Z,0.20
2022-07-27T12:42:45.731Z,0.20
2022-07-27T12:45:19.501Z,0.20
2022-07-27T12:47:46.757Z,0.20
2022-07-27T12:50:26.537Z,0.20
2022-07-27T12:52:53.804Z,0.20
2022-07-27T12:55:23.654Z,0.30
2022-07-27T12:57:56.423Z,0.20
2022-07-27T13:00:32.725Z,0.20
2022-07-27T13:03:01.540Z,0.20
2022-07-27T13:05:28.592Z,0.20
2022-07-27T13:07:55.569Z,0.20
2022-07-27T13:10:23.009Z,0.20
2022-07-27T13:12:50.615Z,0.30
2022-07-27T13:15:18.724Z,0.20
2022-07-27T13:17:46.720Z,0.20
2022-07-27T13:20:15.427Z,0.20
2022-07-27T13:22:43.295Z,0.20
2022-07-27T13:25:15.866Z,0.20
2022-07-27T13:27:48.365Z,0.23
2022-07-27T13:30:17.598Z,0.30
2022-07-27T13:32:46.824Z,0.30
2022-07-27T13:35:16.618Z,0.20
2022-07-27T13:37:44.350Z,0.30
2022-07-27T13:40:11.580Z,0.20
2022-07-27T13:42:38.514Z,0.20
2022-07-27T13:45:10.363Z,0.20
2022-07-27T13:47:39.463Z,0.20
2022-07-27T13:50:13.613Z,0.20
2022-07-27T13:52:46.095Z,0.20
2022-07-27T13:55:14.502Z,0.20
2022-07-27T13:57:41.504Z,0.20
2022-07-27T14:00:09.172Z,0.23
2022-07-27T14:02:36.222Z,0.20
2022-07-27T14:05:04.370Z,0.20
2022-07-27T14:07:33.327Z,0.20
2022-07-27T14:10:18.881Z,0.30
2022-07-27T14:12:45.784Z,0.20
2022-07-27T14:15:12.674Z,0.20
2022-07-27T14:17:39.516Z,0.20
2022-07-27T14:20:07.055Z,0.27
2022-07-27T14:22:33.984Z,0.20
2022-07-27T14:25:00.838Z,0.20
2022-07-27T14:27:36.457Z,0.20
2022-07-27T14:30:08.733Z,0.10
2022-07-27T14:32:35.836Z,0.20
2022-07-27T14:35:03.019Z,0.20
2022-07-27T14:37:29.899Z,0.20
2022-07-27T14:39:56.795Z,0.20
2022-07-27T14:42:34.994Z,0.20
2022-07-27T14:45:44.822Z,0.20
2022-07-27T14:48:20.448Z,0.20
2022-07-27T14:50:52.288Z,0.20
2022-07-27T14:53:19.195Z,0.20
2022-07-27T14:55:46.074Z,0.20
2022-07-27T14:58:12.933Z,0.20
2022-07-27T15:00:40.217Z,0.20
2022-07-27T15:03:07.313Z,0.20
2022-07-27T15:05:49.945Z,0.20
2022-07-27T15:08:18.948Z,0.20
2022-07-27T15:10:47.100Z,0.20
2022-07-27T15:13:14.888Z,0.20
2022-07-27T15:15:42.294Z,0.20
2022-07-27T15:18:09.372Z,0.20
2022-07-27T15:20:36.679Z,0.20
2022-07-27T15:23:04.411Z,0.20
2022-07-27T15:25:31.380Z,0.20
2022-07-27T15:27:58.746Z,0.20
2022-07-27T15:30:25.775Z,0.20
2022-07-27T15:32:52.620Z,0.20
2022-07-27T15:35:19.533Z,0.20
2022-07-27T15:37:54.163Z,0.20
2022-07-27T15:40:38.398Z,0.20
2022-07-27T15:43:23.585Z,0.20
2022-07-27T15:45:51.110Z,0.20
2022-07-27T15:48:20.108Z,0.20
2022-07-27T15:50:49.783Z,0.20
2022-07-27T15:53:18.719Z,0.20
2022-07-27T15:55:45.761Z,0.20
2022-07-27T15:58:13.978Z,0.10
2022-07-27T16:00:41.638Z,0.13
2022-07-27T16:03:12.965Z,0.20
2022-07-27T16:05:42.881Z,0.20
2022-07-27T16:08:10.632Z,0.20
2022-07-27T16:10:39.097Z,0.10
2022-07-27T16:13:06.929Z,0.20
2022-07-27T16:15:53.107Z,0.20
2022-07-27T16:18:20.069Z,0.20
2022-07-27T16:20:47.017Z,0.20
2022-07-27T16:23:19.058Z,0.10
2022-07-27T16:26:10.026Z,0.10
2022-07-27T16:28:40.062Z,0.20
2022-07-27T16:31:10.459Z,0.20
2022-07-27T16:33:38.095Z,0.20
2022-07-27T16:36:06.079Z,0.20
2022-07-27T16:38:35.810Z,0.20
2022-07-27T16:41:06.829Z,0.20
2022-07-27T16:43:39.141Z,0.17
2022-07-27T16:46:08.096Z,0.17
2022-07-27T16:48:41.648Z,0.20
2022-07-27T16:51:12.017Z,0.20
2022-07-27T16:53:40.338Z,0.20
2022-07-27T16:56:07.386Z,0.20
2022-07-27T16:58:34.610Z,0.20
2022-07-27T17:01:01.990Z,0.20
2022-07-27T17:03:29.005Z,0.20
2022-07-27T17:05:55.985Z,0.10
2022-07-27T17:08:26.105Z,0.10
2022-07-27T17:10:55.638Z,0.10
2022-07-27T17:13:23.269Z,0.20
2022-07-27T17:16:01.094Z,0.20
2022-07-27T17:18:28.311Z,0.10
2022-07-27T17:20:55.604Z,0.20
2022-07-27T17:23:22.634Z,0.20
2022-07-27T17:25:49.591Z,0.20
2022-07-27T17:28:16.916Z,0.20
2022-07-27T17:30:43.973Z,0.10
2022-07-27T17:33:11.217Z,0.10
2022-07-27T17:35:38.052Z,0.10
2022-07-27T17:38:06.505Z,0.10
2022-07-27T17:40:34.743Z,0.20
2022-07-27T17:43:01.969Z,0.20
2022-07-27T17:45:29.101Z,0.20
2022-07-27T17:47:55.973Z,0.20
2022-07-27T17:50:23.164Z,0.20
2022-07-27T17:52:50.315Z,0.30
2022-07-27T17:55:17.280Z,0.10
2022-07-27T17:57:45.307Z,0.20
2022-07-27T18:00:12.849Z,0.20
2022-07-27T18:02:39.693Z,0.10
2022-07-27T18:05:06.991Z,0.20
2022-07-27T18:07:39.129Z,0.10
2022-07-27T18:10:08.518Z,0.20
2022-07-27T18:12:35.975Z,0.10
2022-07-27T18:15:22.552Z,0.10
2022-07-27T18:18:08.001Z,0.13
2022-07-27T18:20:56.434Z,0.10
2022-07-27T18:23:42.867Z,0.10
2022-07-27T18:26:28.359Z,0.10
2022-07-27T18:29:16.191Z,0.10
2022-07-27T18:32:02.142Z,0.10
2022-07-27T18:34:47.912Z,0.10
2022-07-27T18:37:15.421Z,0.10
2022-07-27T18:39:43.092Z,0.20
2022-07-27T18:42:10.315Z,0.10
2022-07-27T18:44:39.131Z,0.10
2022-07-27T18:47:09.283Z,0.20
2022-07-27T18:49:38.901Z,0.20
2022-07-27T18:52:06.953Z,0.20
2022-07-27T18:54:34.246Z,0.10
2022-07-27T18:57:01.407Z,0.20
2022-07-27T18:59:28.909Z,0.20
2022-07-27T19:01:56.628Z,0.10
2022-07-27T19:04:24.717Z,0.10
2022-07-27T19:06:52.785Z,0.20
2022-07-27T19:09:19.978Z,0.10
2022-07-27T19:11:47.640Z,0.20
2022-07-27T19:14:14.734Z,0.20
2022-07-27T19:16:42.116Z,0.20
2022-07-27T19:19:14.869Z,0.10
2022-07-27T19:21:44.090Z,0.10
2022-07-27T19:24:11.754Z,0.20
2022-07-27T19:26:42.479Z,0.20
2022-07-27T19:29:12.074Z,0.10
2022-07-27T19:31:39.517Z,0.20
2022-07-27T19:34:06.631Z,0.10
2022-07-27T19:36:33.704Z,0.10
2022-07-27T19:39:04.228Z,0.10
2022-07-27T19:41:37.153Z,0.10
2022-07-27T19:44:05.043Z,0.20
2022-07-27T19:46:32.363Z,0.10
2022-07-27T19:48:59.416Z,0.20
2022-07-27T19:51:29.829Z,0.10
2022-07-27T19:53:56.822Z,0.20
2022-07-27T19:56:23.801Z,0.10
2022-07-27T19:58:50.812Z,0.20
2022-07-27T20:01:17.892Z,0.10
2022-07-27T20:03:52.328Z,0.20
2022-07-27T20:06:25.569Z,0.10
2022-07-27T20:08:56.158Z,0.10
2022-07-27T20:11:23.331Z,0.20
2022-07-27T20:13:50.319Z,0.10
2022-07-27T20:16:17.972Z,0.20
2022-07-27T20:18:45.182Z,0.20
2022-07-27T20:21:20.171Z,0.10
2022-07-27T20:23:52.234Z,0.20
2022-07-27T20:26:20.010Z,0.20
2022-07-27T20:28:49.254Z,0.10
2022-07-27T20:31:16.475Z,0.10
2022-07-27T20:33:43.423Z,0.20
2022-07-27T20:36:10.269Z,0.10
2022-07-27T20:38:37.288Z,0.10
2022-07-27T20:41:04.159Z,0.20
2022-07-27T20:43:31.879Z,0.20
2022-07-27T20:45:58.983Z,0.10
2022-07-27T20:48:26.098Z,0.10
2022-07-27T20:50:55.376Z,0.20
2022-07-27T20:53:22.307Z,0.20
2022-07-27T20:55:49.302Z,0.10
2022-07-27T20:58:16.351Z,0.20
2022-07-27T21:00:43.849Z,0.20
2022-07-27T21:03:10.902Z,0.13
2022-07-27T21:05:37.764Z,0.10
2022-07-27T21:08:04.924Z,0.20
2022-07-27T21:10:31.961Z,0.10
2022-07-27T21:12:59.091Z,0.10
2022-07-27T21:15:33.681Z,0.10
2022-07-27T21:18:02.668Z,0.20
2022-07-27T21:20:29.738Z,0.20
2022-07-27T21:23:15.217Z,0.10
2022-07-27T21:25:43.896Z,0.20
2022-07-27T21:28:13.944Z,0.20
2022-07-27T21:30:46.532Z,0.10
2022-07-27T21:33:13.655Z,0.20
2022-07-27T21:35:40.703Z,0.10
2022-07-27T21:38:09.818Z,0.20
2022-07-27T21:40:36.662Z,0.10
2022-07-27T21:43:03.785Z,0.13
2022-07-27T21:45:31.168Z,0.10
2022-07-27T21:47:58.104Z,0.10
2022-07-27T21:50:25.331Z,0.10
2022-07-27T21:52:52.726Z,0.20
2022-07-27T21:55:23.260Z,0.10
2022-07-27T21:57:51.175Z,0.10
2022-07-27T22:00:25.533Z,0.10
2022-07-27T22:02:52.640Z,0.10
2022-07-27T22:05:19.751Z,0.20
2022-07-27T22:07:46.606Z,0.20
2022-07-27T22:10:13.543Z,0.10
2022-07-27T22:12:40.528Z,0.10
2022-07-27T22:15:08.071Z,0.10
2022-07-27T22:17:34.993Z,0.10
2022-07-27T22:20:12.987Z,0.20
2022-07-27T22:22:40.001Z,0.20
2022-07-27T22:25:07.155Z,0.10
2022-07-27T22:27:34.274Z,0.10
2022-07-27T22:30:01.207Z,0.20
2022-07-27T22:32:28.377Z,0.10
2022-07-27T22:34:55.373Z,0.10
2022-07-27T22:37:22.439Z,0.10
2022-07-27T22:39:50.602Z,0.10
2022-07-27T22:42:17.641Z,0.10
2022-07-27T22:44:44.604Z,0.10
2022-07-27T22:47:12.196Z,0.10
2022-07-27T22:49:39.164Z,0.10
2022-07-27T22:52:07.162Z,0.10
2022-07-27T22:54:36.550Z,0.10
2022-07-27T22:57:04.814Z,0.10
2022-07-27T22:59:32.457Z,0.10
2022-07-27T23:02:02.248Z,0.10
2022-07-27T23:04:29.263Z,0.10
2022-07-27T23:06:56.890Z,0.13
2022-07-27T23:09:23.847Z,0.10
2022-07-27T23:11:50.898Z,0.10
2022-07-27T23:14:18.331Z,0.10
2022-07-27T23:16:45.763Z,0.10
2022-07-27T23:19:12.799Z,0.10
2022-07-27T23:21:39.770Z,0.10
2022-07-27T23:24:10.259Z,0.10
2022-07-27T23:26:38.554Z,0.20
2022-07-27T23:29:05.550Z,0.10
2022-07-27T23:31:32.569Z,0.10
2022-07-27T23:33:59.637Z,0.10
2022-07-27T23:36:26.723Z,0.20
2022-07-27T23:38:53.665Z,0.20
2022-07-27T23:41:20.780Z,0.20
2022-07-27T23:43:47.753Z,0.10
2022-07-27T23:46:14.674Z,0.20
2022-07-27T23:48:41.723Z,0.20
2022-07-27T23:51:09.269Z,0.20
2022-07-27T23:53:36.841Z,0.20
2022-07-27T23:56:03.781Z,0.20
2022-07-27T23:58:30.745Z,0.10
