createdAt,value
2018-09-05T04:28:34.644Z,14.67
2018-09-05T04:31:03.246Z,15.80
2018-09-05T04:33:31.810Z,14.63
2018-09-05T04:36:00.348Z,14.17
2018-09-05T04:38:28.899Z,13.27
2018-09-05T04:40:57.474Z,14.80
2018-09-05T04:43:26.058Z,14.30
2018-09-05T04:45:54.615Z,15.20
2018-09-05T04:48:23.182Z,15.60
2018-09-05T04:50:51.708Z,13.90
2018-09-05T04:53:20.484Z,14.13
2018-09-05T04:55:49.531Z,14.37
2018-09-05T04:58:18.143Z,15.17
2018-09-05T05:00:46.681Z,15.57
2018-09-05T05:03:19.278Z,15.93
2018-09-05T05:05:47.834Z,16.20
2018-09-05T05:08:16.393Z,15.87
2018-09-05T05:10:44.907Z,16.63
2018-09-05T05:13:13.454Z,16.57
2018-09-05T05:15:41.999Z,17.37
2018-09-05T05:18:10.566Z,16.87
2018-09-05T05:20:39.167Z,17.27
2018-09-05T05:23:07.907Z,15.93
2018-09-05T05:25:36.478Z,15.03
2018-09-05T05:28:07.814Z,15.50
2018-09-05T05:30:37.751Z,17.10
2018-09-05T05:33:06.415Z,16.60
2018-09-05T05:35:34.950Z,16.60
2018-09-05T05:38:03.603Z,17.20
2018-09-05T05:40:32.139Z,16.13
2018-09-05T05:43:01.003Z,15.73
2018-09-05T05:45:29.534Z,17.00
2018-09-05T05:47:59.809Z,17.30
2018-09-05T05:50:28.451Z,16.13
2018-09-05T05:52:57.097Z,16.50
2018-09-05T05:55:25.935Z,16.27
2018-09-05T05:57:54.571Z,16.13
2018-09-05T06:00:24.935Z,14.73
2018-09-05T06:02:54.427Z,15.87
2018-09-05T06:05:23.974Z,16.27
2018-09-05T06:07:52.668Z,16.80
2018-09-05T06:10:24.963Z,17.20
2018-09-05T06:12:54.450Z,16.97
2018-09-05T06:15:23.263Z,17.00
2018-09-05T06:17:51.848Z,16.70
2018-09-05T06:20:20.542Z,16.50
2018-09-05T06:22:49.632Z,15.20
2018-09-05T06:25:18.352Z,15.37
2018-09-05T06:27:46.923Z,15.13
2018-09-05T06:30:15.553Z,15.63
2018-09-05T06:32:44.074Z,17.07
2018-09-05T06:35:12.664Z,16.73
2018-09-05T06:37:41.191Z,16.77
2018-09-05T06:40:09.839Z,16.13
2018-09-05T06:42:38.386Z,16.33
2018-09-05T06:45:07.169Z,17.00
2018-09-05T06:47:35.555Z,17.80
2018-09-05T06:50:04.294Z,16.87
2018-09-05T06:52:32.882Z,16.63
2018-09-05T06:55:01.473Z,17.33
2018-09-05T06:57:30.062Z,17.70
2018-09-05T06:59:58.647Z,17.33
2018-09-05T07:02:28.031Z,17.63
2018-09-05T07:04:56.653Z,17.48
2018-09-05T07:07:26.220Z,16.67
2018-09-05T07:09:54.784Z,16.83
2018-09-05T07:12:23.319Z,16.90
2018-09-05T07:14:51.929Z,16.83
2018-09-05T07:17:20.529Z,16.23
2018-09-05T07:19:49.044Z,15.98
2018-09-05T07:22:17.566Z,16.75
2018-09-05T07:24:46.281Z,17.40
2018-09-05T07:27:14.798Z,17.37
2018-09-05T07:29:43.426Z,16.65
2018-09-05T07:32:11.992Z,17.02
2018-09-05T07:34:40.510Z,16.87
2018-09-05T07:37:09.091Z,16.73
2018-09-05T07:39:37.640Z,16.30
2018-09-05T07:42:06.258Z,15.77
2018-09-05T07:44:34.777Z,15.80
2018-09-05T07:47:03.333Z,15.80
2018-09-05T07:49:31.920Z,16.35
2018-09-05T07:52:00.534Z,16.12
2018-09-05T07:54:29.050Z,17.02
2018-09-05T07:56:57.904Z,16.97
2018-09-05T07:59:26.590Z,18.07
2018-09-05T08:01:55.191Z,17.07
2018-09-05T08:04:23.840Z,16.93
2018-09-05T08:06:52.431Z,16.87
2018-09-05T08:09:20.991Z,16.60
2018-09-05T08:11:49.733Z,17.67
2018-09-05T08:14:18.301Z,15.55
2018-09-05T08:16:46.868Z,15.95
2018-09-05T08:19:15.402Z,17.35
2018-09-05T08:21:43.942Z,16.48
2018-09-05T08:24:12.543Z,16.60
2018-09-05T08:26:41.106Z,16.42
2018-09-05T08:29:09.649Z,16.62
2018-09-05T08:31:38.223Z,16.95
2018-09-05T08:34:07.493Z,17.60
2018-09-05T08:36:36.342Z,17.27
2018-09-05T08:39:11.849Z,18.98
2018-09-05T08:41:40.499Z,18.75
2018-09-05T08:44:09.160Z,19.37
2018-09-05T08:46:37.707Z,20.02
2018-09-05T08:49:07.633Z,18.02
2018-09-05T08:51:36.340Z,19.07
2018-09-05T08:54:04.876Z,20.23
2018-09-05T08:56:33.455Z,19.50
2018-09-05T08:59:01.977Z,19.70
2018-09-05T09:01:31.698Z,20.17
2018-09-05T09:04:00.803Z,18.05
2018-09-05T09:06:29.378Z,18.30
2018-09-05T09:08:58.202Z,17.52
2018-09-05T09:11:26.902Z,18.30
2018-09-05T09:13:56.105Z,17.37
2018-09-05T09:16:24.697Z,18.52
2018-09-05T09:18:53.474Z,17.98
2018-09-05T09:21:22.066Z,18.42
2018-09-05T09:23:56.213Z,17.02
2018-09-05T09:26:25.157Z,16.93
2018-09-05T09:28:54.038Z,16.55
2018-09-05T09:31:22.725Z,17.17
2018-09-05T09:33:52.621Z,17.57
2018-09-05T09:36:21.223Z,16.27
2018-09-05T09:38:49.762Z,16.67
2018-09-05T09:41:18.384Z,15.43
2018-09-05T09:43:47.095Z,15.48
2018-09-05T09:46:15.679Z,17.27
2018-09-05T09:48:45.444Z,15.65
2018-09-05T09:51:22.843Z,16.73
2018-09-05T09:53:52.700Z,15.38
2018-09-05T09:56:21.397Z,15.40
2018-09-05T09:58:49.989Z,15.35
2018-09-05T10:01:24.270Z,16.85
2018-09-05T10:03:58.200Z,15.65
2018-09-05T10:06:32.011Z,14.25
2018-09-05T10:09:05.850Z,15.10
2018-09-05T10:11:39.800Z,15.45
2018-09-05T10:14:10.370Z,14.45
2018-09-05T10:16:44.209Z,14.28
2018-09-05T10:19:13.238Z,14.50
2018-09-05T10:21:41.781Z,13.80
2018-09-05T10:24:10.355Z,13.78
2018-09-05T10:26:38.923Z,14.35
2018-09-05T10:29:07.480Z,15.78
2018-09-05T10:31:36.029Z,14.68
2018-09-05T10:34:04.586Z,13.98
2018-09-05T10:36:33.154Z,14.07
2018-09-05T10:39:01.732Z,12.93
2018-09-05T10:41:30.239Z,14.07
2018-09-05T10:43:58.774Z,13.38
2018-09-05T10:46:27.303Z,13.43
2018-09-05T10:48:55.870Z,14.38
2018-09-05T10:51:28.655Z,13.28
2018-09-05T10:53:57.246Z,13.62
2018-09-05T10:56:25.812Z,13.35
2018-09-05T10:58:54.403Z,13.75
2018-09-05T11:01:23.376Z,13.78
2018-09-05T11:03:51.914Z,13.22
2018-09-05T11:06:20.666Z,13.78
2018-09-05T11:08:49.191Z,14.70
2018-09-05T11:11:17.694Z,14.33
2018-09-05T11:13:46.258Z,14.18
2018-09-05T11:16:14.798Z,13.55
2018-09-05T11:18:43.415Z,14.68
2018-09-05T11:21:12.038Z,15.08
2018-09-05T11:23:40.734Z,15.28
2018-09-05T11:26:09.352Z,14.43
2018-09-05T11:28:37.997Z,13.95
2018-09-05T11:31:07.126Z,13.75
2018-09-05T11:33:35.685Z,14.23
2018-09-05T11:36:04.338Z,14.05
2018-09-05T11:38:32.936Z,13.95
2018-09-05T11:41:01.500Z,13.83
2018-09-05T11:43:30.151Z,13.55
2018-09-05T11:45:58.755Z,13.48
2018-09-05T11:48:27.377Z,12.20
2018-09-05T11:50:55.952Z,12.53
2018-09-05T11:53:24.578Z,12.10
2018-09-05T11:55:53.170Z,11.35
2018-09-05T11:58:22.083Z,11.03
2018-09-05T12:00:50.957Z,11.30
2018-09-05T12:03:19.535Z,10.08
2018-09-05T12:05:48.922Z,10.85
2018-09-05T12:08:17.491Z,11.68
2018-09-05T12:10:47.256Z,11.33
2018-09-05T12:13:16.451Z,11.53
2018-09-05T12:15:45.123Z,11.15
2018-09-05T12:18:14.113Z,11.38
2018-09-05T12:20:42.771Z,10.90
2018-09-05T12:23:11.693Z,10.75
2018-09-05T12:25:40.563Z,10.20
2018-09-05T12:28:09.720Z,9.88
2018-09-05T12:30:38.258Z,8.85
2018-09-05T12:33:07.069Z,8.98
2018-09-05T12:35:35.670Z,10.08
2018-09-05T12:38:04.261Z,10.48
2018-09-05T12:40:32.837Z,10.90
2018-09-05T12:43:01.446Z,10.53
2018-09-05T12:45:30.283Z,10.72
2018-09-05T12:47:58.810Z,9.48
2018-09-05T12:50:28.855Z,8.63
2018-09-05T12:52:57.462Z,8.93
2018-09-05T12:55:26.547Z,8.98
2018-09-05T12:57:55.107Z,8.00
2018-09-05T13:00:25.669Z,7.55
2018-09-05T13:02:55.362Z,8.93
2018-09-05T13:05:25.664Z,9.28
2018-09-05T13:07:57.842Z,9.23
2018-09-05T13:10:27.621Z,9.00
2018-09-05T13:12:56.282Z,9.50
2018-09-05T13:15:25.110Z,10.43
2018-09-05T13:17:54.835Z,10.95
2018-09-05T13:20:23.448Z,10.72
2018-09-05T13:22:52.481Z,10.45
2018-09-05T13:25:21.460Z,10.43
2018-09-05T13:27:50.114Z,10.43
2018-09-05T13:30:18.762Z,10.40
2018-09-05T13:32:47.566Z,10.85
2018-09-05T13:35:16.200Z,10.58
2018-09-05T13:37:47.902Z,10.40
2018-09-05T13:40:16.952Z,11.20
2018-09-05T13:42:45.494Z,10.72
2018-09-05T13:45:15.362Z,10.68
2018-09-05T13:47:44.011Z,11.40
2018-09-05T13:50:12.634Z,10.95
2018-09-05T13:52:43.199Z,10.00
2018-09-05T13:55:11.850Z,11.15
2018-09-05T13:57:40.409Z,10.88
2018-09-05T14:00:13.984Z,11.40
2018-09-05T14:02:43.396Z,11.03
2018-09-05T14:05:13.880Z,11.83
2018-09-05T14:07:43.146Z,11.75
2018-09-05T14:10:11.785Z,11.18
2018-09-05T14:12:40.350Z,11.00
2018-09-05T14:15:08.928Z,10.60
2018-09-05T14:17:37.474Z,11.20
2018-09-05T14:20:06.267Z,11.97
2018-09-05T14:22:34.844Z,11.53
2018-09-05T14:25:03.484Z,11.85
2018-09-05T14:27:32.042Z,12.03
2018-09-05T14:30:00.654Z,11.15
2018-09-05T14:32:29.182Z,11.88
2018-09-05T14:34:57.960Z,11.28
2018-09-05T14:37:26.522Z,11.45
2018-09-05T14:39:55.154Z,11.57
2018-09-05T14:42:23.845Z,10.93
2018-09-05T14:44:52.395Z,11.40
2018-09-05T14:47:20.984Z,11.65
2018-09-05T14:49:49.668Z,10.98
2018-09-05T14:52:18.204Z,12.07
2018-09-05T14:54:46.858Z,12.05
2018-09-05T14:57:15.458Z,11.25
2018-09-05T14:59:44.715Z,11.12
2018-09-05T15:02:13.944Z,11.65
2018-09-05T15:04:42.600Z,11.20
2018-09-05T15:07:11.135Z,10.60
2018-09-05T15:09:39.778Z,11.33
2018-09-05T15:12:09.389Z,10.90
2018-09-05T15:14:38.032Z,11.55
2018-09-05T15:17:06.651Z,11.38
2018-09-05T15:19:35.347Z,10.90
2018-09-05T15:22:03.898Z,10.82
2018-09-05T15:24:32.497Z,11.00
2018-09-05T15:27:01.061Z,11.35
2018-09-05T15:29:29.613Z,11.22
2018-09-05T15:31:58.276Z,11.38
2018-09-05T15:34:26.863Z,11.18
2018-09-05T15:36:55.417Z,12.07
2018-09-05T15:39:24.020Z,11.90
2018-09-05T15:41:52.597Z,12.13
2018-09-05T15:44:21.118Z,12.10
2018-09-05T15:46:49.758Z,12.80
2018-09-05T15:49:18.369Z,12.47
2018-09-05T15:51:47.001Z,11.95
2018-09-05T15:54:15.606Z,11.40
2018-09-05T15:56:44.151Z,11.88
2018-09-05T15:59:12.705Z,12.25
2018-09-05T16:01:41.250Z,12.60
2018-09-05T16:04:09.944Z,11.25
2018-09-05T16:06:39.272Z,10.70
2018-09-05T16:09:09.312Z,11.48
2018-09-05T16:11:38.580Z,11.18
2018-09-05T16:14:07.617Z,11.10
2018-09-05T16:16:36.319Z,11.95
2018-09-05T16:19:04.907Z,11.00
2018-09-05T16:21:33.533Z,10.63
2018-09-05T16:24:02.123Z,11.15
2018-09-05T16:26:30.797Z,10.95
2018-09-05T16:28:59.364Z,11.15
2018-09-05T16:31:27.969Z,11.08
2018-09-05T16:33:56.570Z,10.53
2018-09-05T16:36:25.205Z,10.93
2018-09-05T16:38:55.763Z,11.03
2018-09-05T16:41:26.730Z,10.20
2018-09-05T16:43:55.303Z,10.70
2018-09-05T16:46:23.882Z,10.93
2018-09-05T16:48:52.427Z,11.40
2018-09-05T16:51:21.979Z,10.45
2018-09-05T16:53:50.603Z,10.90
2018-09-05T16:56:19.284Z,10.90
2018-09-05T16:58:47.859Z,10.53
2018-09-05T17:01:16.450Z,10.10
2018-09-05T17:03:45.009Z,10.75
2018-09-05T17:06:13.615Z,10.48
2018-09-05T17:08:42.147Z,10.13
2018-09-05T17:11:10.825Z,10.10
2018-09-05T17:13:39.507Z,10.03
2018-09-05T17:16:08.215Z,9.25
2018-09-05T17:18:36.851Z,10.32
2018-09-05T17:21:05.477Z,10.40
2018-09-05T17:23:34.072Z,10.45
2018-09-05T17:26:02.638Z,10.63
2018-09-05T17:28:31.257Z,9.58
2018-09-05T17:31:00.751Z,10.00
2018-09-05T17:33:29.374Z,10.65
2018-09-05T17:35:57.943Z,10.80
2018-09-05T17:38:26.838Z,10.15
2018-09-05T17:40:56.223Z,10.13
2018-09-05T17:43:25.122Z,9.75
2018-09-05T17:45:55.758Z,10.05
2018-09-05T17:48:24.759Z,10.43
2018-09-05T17:50:53.337Z,9.95
2018-09-05T17:53:22.528Z,10.03
2018-09-05T17:55:51.208Z,11.38
2018-09-05T17:58:22.468Z,11.60
2018-09-05T18:00:51.115Z,13.35
2018-09-05T18:03:19.687Z,12.65
2018-09-05T18:05:48.426Z,12.82
2018-09-05T18:08:17.056Z,12.43
2018-09-05T18:10:45.679Z,12.18
2018-09-05T18:13:15.160Z,10.80
2018-09-05T18:15:43.767Z,10.20
2018-09-05T18:18:12.313Z,10.88
2018-09-05T18:20:40.935Z,10.18
2018-09-05T18:23:09.671Z,9.78
2018-09-05T18:25:38.329Z,9.85
2018-09-05T18:28:11.363Z,10.48
2018-09-05T18:30:41.849Z,10.10
2018-09-05T18:33:17.474Z,11.05
2018-09-05T18:35:49.819Z,10.20
2018-09-05T18:38:20.996Z,9.93
2018-09-05T18:40:49.543Z,10.72
2018-09-05T18:43:18.201Z,10.43
2018-09-05T18:45:46.933Z,9.95
2018-09-05T18:48:15.573Z,10.25
2018-09-05T18:50:44.282Z,10.15
2018-09-05T18:53:18.620Z,10.10
2018-09-05T18:55:47.291Z,9.98
2018-09-05T18:58:15.905Z,9.80
2018-09-05T19:00:44.552Z,10.68
2018-09-05T19:03:13.182Z,10.20
2018-09-05T19:05:41.908Z,10.45
2018-09-05T19:08:11.568Z,10.58
2018-09-05T19:10:40.200Z,10.25
2018-09-05T19:13:08.817Z,11.35
2018-09-05T19:15:37.694Z,10.50
2018-09-05T19:18:07.287Z,10.93
2018-09-05T19:20:35.870Z,10.38
2018-09-05T19:23:04.524Z,10.50
2018-09-05T19:25:33.192Z,10.50
2018-09-05T19:28:01.796Z,11.38
2018-09-05T19:30:30.351Z,11.15
2018-09-05T19:32:58.973Z,11.73
2018-09-05T19:35:27.577Z,11.88
2018-09-05T19:37:56.287Z,11.57
2018-09-05T19:40:24.963Z,10.78
2018-09-05T19:42:54.277Z,10.88
2018-09-05T19:45:22.945Z,11.60
2018-09-05T19:47:51.710Z,12.18
2018-09-05T19:50:20.501Z,11.93
2018-09-05T19:52:49.012Z,12.00
2018-09-05T19:55:17.531Z,12.00
2018-09-05T19:57:46.084Z,11.78
2018-09-05T20:00:17.025Z,11.97
2018-09-05T20:02:45.600Z,12.15
2018-09-05T20:05:14.935Z,11.83
2018-09-05T20:07:43.659Z,11.97
2018-09-05T20:10:12.354Z,12.50
2018-09-05T20:12:40.986Z,11.68
2018-09-05T20:15:09.571Z,12.23
2018-09-05T20:17:38.157Z,12.15
2018-09-05T20:20:06.960Z,12.10
2018-09-05T20:22:35.747Z,11.70
2018-09-05T20:25:04.384Z,12.37
2018-09-05T20:27:33.027Z,12.60
2018-09-05T20:30:04.435Z,12.53
2018-09-05T20:32:34.279Z,12.35
2018-09-05T20:35:02.916Z,12.23
2018-09-05T20:37:31.470Z,11.70
2018-09-05T20:40:00.007Z,12.20
2018-09-05T20:42:28.658Z,11.63
2018-09-05T20:44:57.166Z,12.30
2018-09-05T20:47:25.722Z,12.25
2018-09-05T20:49:54.328Z,11.75
2018-09-05T20:52:24.068Z,12.15
2018-09-05T20:54:54.203Z,12.95
2018-09-05T20:57:23.647Z,11.85
2018-09-05T20:59:54.754Z,12.55
2018-09-05T21:02:23.293Z,12.28
2018-09-05T21:04:52.158Z,12.10
2018-09-05T21:07:22.198Z,12.30
2018-09-05T21:09:50.967Z,12.28
2018-09-05T21:12:20.142Z,12.43
2018-09-05T21:14:48.840Z,12.88
2018-09-05T21:17:17.382Z,11.95
2018-09-05T21:19:46.698Z,12.07
2018-09-05T21:22:16.683Z,11.90
2018-09-05T21:24:45.702Z,12.70
2018-09-05T21:27:14.392Z,13.85
2018-09-05T21:29:43.267Z,12.78
2018-09-05T21:32:11.854Z,12.55
2018-09-05T21:34:40.572Z,12.28
2018-09-05T21:37:09.110Z,12.30
2018-09-05T21:39:37.685Z,12.45
2018-09-05T21:42:07.066Z,13.43
2018-09-05T21:44:35.683Z,12.43
2018-09-05T21:47:04.244Z,11.78
2018-09-05T21:49:32.794Z,12.30
2018-09-05T21:52:01.383Z,12.45
2018-09-05T21:54:29.939Z,12.58
2018-09-05T21:56:58.456Z,13.13
