createdAt,value
2023-04-09T00:00:19.034Z,1102.73
2023-04-09T00:01:16.034Z,1102.73
2023-04-09T00:02:16.009Z,1102.73
2023-04-09T00:03:16.097Z,1102.73
2023-04-09T00:04:16.085Z,1102.73
2023-04-09T00:05:15.977Z,1102.73
2023-04-09T00:06:15.956Z,1102.73
2023-04-09T00:07:15.930Z,1102.73
2023-04-09T00:08:15.935Z,1102.73
2023-04-09T00:09:15.941Z,1102.73
2023-04-09T00:10:15.964Z,1102.73
2023-04-09T00:11:15.878Z,1102.73
2023-04-09T00:12:15.868Z,1102.73
2023-04-09T00:13:17.012Z,1102.73
2023-04-09T00:14:15.852Z,1102.73
2023-04-09T00:15:27.912Z,1102.73
2023-04-09T00:16:16.901Z,1102.73
2023-04-09T00:17:15.811Z,1102.73
2023-04-09T00:18:15.787Z,1102.73
2023-04-09T00:19:18.935Z,1102.73
2023-04-09T00:20:18.765Z,1102.73
2023-04-09T00:21:15.761Z,1102.73
2023-04-09T00:22:15.823Z,1102.73
2023-04-09T00:23:15.717Z,1102.73
2023-04-09T00:24:15.708Z,1102.73
2023-04-09T00:25:15.694Z,1102.73
2023-04-09T00:26:15.703Z,1102.73
2023-04-09T00:27:15.681Z,1102.73
2023-04-09T00:28:15.680Z,1102.73
2023-04-09T00:29:15.634Z,1102.73
2023-04-09T00:30:15.676Z,1102.73
2023-04-09T00:31:15.625Z,1102.73
2023-04-09T00:32:15.628Z,1102.73
2023-04-09T00:33:15.593Z,1102.73
2023-04-09T00:34:15.581Z,1102.73
2023-04-09T00:35:15.553Z,1102.73
2023-04-09T00:36:15.576Z,1102.73
2023-04-09T00:37:15.582Z,1102.73
2023-04-09T00:38:15.541Z,1102.73
2023-04-09T00:39:18.508Z,1102.73
2023-04-09T00:40:18.493Z,1102.73
2023-04-09T00:41:15.482Z,1102.73
2023-04-09T00:42:15.489Z,1102.73
2023-04-09T00:43:15.477Z,1102.73
2023-04-09T00:44:15.442Z,1102.73
2023-04-09T00:45:15.424Z,1102.73
2023-04-09T00:46:15.525Z,1102.73
2023-04-09T00:47:15.432Z,1102.73
2023-04-09T00:48:15.379Z,1102.73
2023-04-09T00:49:15.372Z,1102.73
2023-04-09T00:50:15.361Z,1102.73
2023-04-09T00:51:15.371Z,1102.73
2023-04-09T00:52:15.329Z,1102.73
2023-04-09T00:53:15.365Z,1102.73
2023-04-09T00:54:15.299Z,1102.73
2023-04-09T00:55:15.312Z,1102.73
2023-04-09T00:56:15.296Z,1102.73
2023-04-09T00:57:15.267Z,1102.73
2023-04-09T00:58:15.252Z,1102.73
2023-04-09T00:59:18.283Z,1102.73
2023-04-09T01:00:18.252Z,1102.73
2023-04-09T01:01:15.234Z,1102.73
2023-04-09T01:02:15.246Z,1102.73
2023-04-09T01:03:15.281Z,1102.73
2023-04-09T01:04:15.164Z,1102.73
2023-04-09T01:05:15.210Z,1102.73
2023-04-09T01:06:15.157Z,1102.73
2023-04-09T01:07:15.123Z,1102.73
2023-04-09T01:08:15.116Z,1102.73
2023-04-09T01:09:15.114Z,1102.73
2023-04-09T01:10:15.086Z,1102.73
2023-04-09T01:11:15.101Z,1102.73
2023-04-09T01:12:15.057Z,1102.73
2023-04-09T01:13:15.058Z,1102.73
2023-04-09T01:14:15.023Z,1102.73
2023-04-09T01:15:15.046Z,1102.73
2023-04-09T01:16:15.009Z,1102.73
2023-04-09T01:17:15.045Z,1102.73
2023-04-09T01:18:14.970Z,1102.73
2023-04-09T01:19:17.955Z,1102.73
2023-04-09T01:20:17.962Z,1102.73
2023-04-09T01:21:14.928Z,1102.73
2023-04-09T01:22:14.941Z,1102.73
2023-04-09T01:23:14.970Z,1102.73
2023-04-09T01:24:14.886Z,1102.73
2023-04-09T01:25:14.880Z,1102.73
2023-04-09T01:26:14.879Z,1102.73
2023-04-09T01:27:14.861Z,1102.73
2023-04-09T01:28:14.828Z,1102.73
2023-04-09T01:29:14.883Z,1102.73
2023-04-09T01:30:14.810Z,1102.73
2023-04-09T01:31:14.959Z,1102.73
2023-04-09T01:32:14.782Z,1102.73
2023-04-09T01:33:14.776Z,1102.73
2023-04-09T01:34:14.783Z,1102.73
2023-04-09T01:35:14.780Z,1102.73
2023-04-09T01:36:14.781Z,1102.73
2023-04-09T01:37:14.725Z,1102.73
2023-04-09T01:38:14.776Z,1102.73
2023-04-09T01:39:17.690Z,1102.73
2023-04-09T01:40:17.684Z,1102.73
2023-04-09T01:41:14.680Z,1102.73
2023-04-09T01:42:14.648Z,1102.73
2023-04-09T01:43:14.676Z,1102.73
2023-04-09T01:44:14.657Z,1102.73
2023-04-09T01:45:14.615Z,1102.73
2023-04-09T01:46:14.611Z,1102.73
2023-04-09T01:47:14.604Z,1102.73
2023-04-09T01:48:14.571Z,1102.73
2023-04-09T01:49:14.565Z,1102.73
2023-04-09T01:50:14.593Z,1102.73
2023-04-09T01:51:14.548Z,1102.73
2023-04-09T01:52:14.518Z,1102.73
2023-04-09T01:53:14.506Z,1102.73
2023-04-09T01:54:14.504Z,1102.73
2023-04-09T01:55:14.491Z,1102.73
2023-04-09T01:56:14.519Z,1102.73
2023-04-09T01:57:14.455Z,1102.73
2023-04-09T01:58:14.448Z,1102.73
2023-04-09T01:59:17.432Z,1102.73
2023-04-09T02:00:17.409Z,1102.73
2023-04-09T02:01:14.450Z,1102.73
2023-04-09T02:02:14.467Z,1102.73
2023-04-09T02:03:14.428Z,1102.73
2023-04-09T02:04:14.348Z,1102.73
2023-04-09T02:05:14.391Z,1102.73
2023-04-09T02:06:14.324Z,1102.73
2023-04-09T02:07:14.313Z,1102.73
2023-04-09T02:08:14.304Z,1102.73
2023-04-09T02:09:14.310Z,1102.73
2023-04-09T02:10:14.287Z,1102.73
2023-04-09T02:11:14.314Z,1102.73
2023-04-09T02:12:14.276Z,1102.73
2023-04-09T02:13:14.230Z,1102.73
2023-04-09T02:14:14.212Z,1102.73
2023-04-09T02:15:14.200Z,1102.73
2023-04-09T02:16:14.322Z,1102.73
2023-04-09T02:17:14.222Z,1102.73
2023-04-09T02:18:14.161Z,1102.73
2023-04-09T02:19:17.155Z,1102.73
2023-04-09T02:20:17.190Z,1102.73
2023-04-09T02:21:14.150Z,1102.73
2023-04-09T02:22:14.104Z,1102.73
2023-04-09T02:23:14.094Z,1102.73
2023-04-09T02:24:14.081Z,1102.73
2023-04-09T02:25:14.075Z,1102.73
2023-04-09T02:26:14.086Z,1102.73
2023-04-09T02:27:14.047Z,1102.73
2023-04-09T02:28:14.024Z,1102.73
2023-04-09T02:29:14.013Z,1102.73
2023-04-09T02:30:14.037Z,1102.73
2023-04-09T02:31:14.020Z,1102.73
2023-04-09T02:32:13.965Z,1102.73
2023-04-09T02:33:13.962Z,1102.73
2023-04-09T02:34:13.944Z,1102.73
2023-04-09T02:35:13.967Z,1102.73
2023-04-09T02:36:13.979Z,1102.73
2023-04-09T02:37:13.909Z,1102.73
2023-04-09T02:38:13.924Z,1102.73
2023-04-09T02:39:16.875Z,1102.73
2023-04-09T02:40:16.870Z,1102.73
2023-04-09T02:41:13.858Z,1102.73
2023-04-09T02:42:13.872Z,1102.73
2023-04-09T02:43:13.827Z,1102.73
2023-04-09T02:44:13.809Z,1102.73
2023-04-09T02:45:13.820Z,1102.73
2023-04-09T02:46:13.801Z,1102.73
2023-04-09T02:47:13.771Z,1102.73
2023-04-09T02:48:13.832Z,1102.73
2023-04-09T02:49:13.750Z,1102.73
2023-04-09T02:50:13.737Z,1102.73
2023-04-09T02:51:13.721Z,1102.73
2023-04-09T02:52:13.713Z,1102.73
2023-04-09T02:53:13.709Z,1102.73
2023-04-09T02:54:13.782Z,1102.73
2023-04-09T02:55:13.665Z,1102.73
2023-04-09T02:56:13.664Z,1102.73
2023-04-09T02:57:13.637Z,1102.73
2023-04-09T02:58:13.634Z,1102.73
2023-04-09T02:59:16.732Z,1102.73
2023-04-09T03:00:16.637Z,1102.73
2023-04-09T03:01:13.607Z,1102.73
2023-04-09T03:02:13.646Z,1102.73
2023-04-09T03:03:13.811Z,1102.73
2023-04-09T03:04:13.606Z,1102.73
2023-04-09T03:05:13.574Z,1102.73
2023-04-09T03:06:13.511Z,1102.73
2023-04-09T03:07:13.584Z,1102.73
2023-04-09T03:08:13.487Z,1102.73
2023-04-09T03:09:13.470Z,1102.73
2023-04-09T03:10:13.487Z,1102.73
2023-04-09T03:11:13.519Z,1102.73
2023-04-09T03:12:13.447Z,1102.73
2023-04-09T03:13:13.419Z,1102.73
2023-04-09T03:14:13.479Z,1102.73
2023-04-09T03:15:13.402Z,1102.73
2023-04-09T03:16:13.466Z,1102.73
2023-04-09T03:17:13.424Z,1102.73
2023-04-09T03:18:13.376Z,1102.73
2023-04-09T03:19:16.333Z,1102.73
2023-04-09T03:20:16.385Z,1102.73
2023-04-09T03:21:15.069Z,1102.73
2023-04-09T03:22:13.301Z,1102.73
2023-04-09T03:23:13.307Z,1102.73
2023-04-09T03:24:13.291Z,1102.73
2023-04-09T03:25:13.284Z,1102.73
2023-04-09T03:26:13.299Z,1102.73
2023-04-09T03:27:13.230Z,1102.73
2023-04-09T03:28:13.257Z,1102.73
2023-04-09T03:29:13.205Z,1102.73
2023-04-09T03:30:13.195Z,1102.73
2023-04-09T03:31:13.221Z,1102.73
2023-04-09T03:32:13.233Z,1102.73
2023-04-09T03:33:13.150Z,1102.73
2023-04-09T03:34:13.154Z,1102.73
2023-04-09T03:35:13.143Z,1102.73
2023-04-09T03:36:13.141Z,1102.73
2023-04-09T03:37:13.106Z,1102.73
2023-04-09T03:38:13.121Z,1102.73
2023-04-09T03:39:16.071Z,1102.73
2023-04-09T03:40:16.062Z,1102.73
2023-04-09T03:41:13.105Z,1102.73
2023-04-09T03:42:13.037Z,1102.73
2023-04-09T03:43:13.022Z,1102.73
2023-04-09T03:44:13.035Z,1102.73
2023-04-09T03:45:13.002Z,1102.73
2023-04-09T03:46:13.009Z,1102.73
2023-04-09T03:47:13.014Z,1102.73
2023-04-09T03:48:12.954Z,1102.73
2023-04-09T03:49:12.935Z,1102.73
2023-04-09T03:50:12.949Z,1102.73
2023-04-09T03:51:12.928Z,1102.73
2023-04-09T03:52:12.963Z,1102.73
2023-04-09T03:53:12.880Z,1102.73
2023-04-09T03:54:12.871Z,1102.73
2023-04-09T03:55:12.857Z,1102.73
2023-04-09T03:56:12.843Z,1102.73
2023-04-09T03:57:12.833Z,1102.73
2023-04-09T03:58:12.924Z,1102.73
2023-04-09T03:59:15.805Z,1102.73
2023-04-09T04:00:15.800Z,1102.73
2023-04-09T04:01:12.790Z,1102.73
2023-04-09T04:02:12.844Z,1102.73
2023-04-09T04:03:12.865Z,1102.73
2023-04-09T04:04:12.846Z,1102.73
2023-04-09T04:05:12.726Z,1102.73
2023-04-09T04:06:12.726Z,1102.73
2023-04-09T04:07:12.695Z,1102.73
2023-04-09T04:08:12.684Z,1102.73
2023-04-09T04:09:12.693Z,1102.73
2023-04-09T04:10:12.676Z,1102.73
2023-04-09T04:11:12.648Z,1102.73
2023-04-09T04:12:12.711Z,1102.73
2023-04-09T04:13:12.653Z,1102.73
2023-04-09T04:14:12.607Z,1102.73
2023-04-09T04:15:12.593Z,1102.73
2023-04-09T04:16:12.629Z,1102.73
2023-04-09T04:17:12.548Z,1102.73
2023-04-09T04:18:12.610Z,1102.73
2023-04-09T04:19:15.561Z,1102.73
2023-04-09T04:20:15.526Z,1102.73
2023-04-09T04:21:12.511Z,1102.73
2023-04-09T04:22:12.492Z,1102.73
2023-04-09T04:23:12.500Z,1102.73
2023-04-09T04:24:12.501Z,1102.73
2023-04-09T04:25:12.456Z,1102.73
2023-04-09T04:26:12.460Z,1102.73
2023-04-09T04:27:12.415Z,1102.73
2023-04-09T04:28:12.407Z,1102.73
2023-04-09T04:29:12.407Z,1102.73
2023-04-09T04:30:12.463Z,1102.73
2023-04-09T04:31:12.472Z,1102.73
2023-04-09T04:32:12.357Z,1102.73
2023-04-09T04:33:12.360Z,1102.73
2023-04-09T04:34:12.328Z,1102.73
2023-04-09T04:35:12.311Z,1102.73
2023-04-09T04:36:12.371Z,1102.73
2023-04-09T04:37:12.304Z,1102.73
2023-04-09T04:38:12.274Z,1102.73
2023-04-09T04:39:15.260Z,1102.73
2023-04-09T04:40:15.289Z,1102.73
2023-04-09T04:41:12.232Z,1102.73
2023-04-09T04:42:12.268Z,1102.73
2023-04-09T04:43:12.207Z,1102.73
2023-04-09T04:44:12.213Z,1102.73
2023-04-09T04:45:12.179Z,1102.73
2023-04-09T04:46:12.216Z,1102.73
2023-04-09T04:47:12.160Z,1102.73
2023-04-09T04:48:12.200Z,1102.73
2023-04-09T04:49:12.125Z,1102.73
2023-04-09T04:50:12.120Z,1102.73
2023-04-09T04:51:12.139Z,1102.73
2023-04-09T04:52:12.086Z,1102.73
2023-04-09T04:53:12.069Z,1102.73
2023-04-09T04:54:12.096Z,1102.73
2023-04-09T04:55:12.059Z,1102.73
2023-04-09T04:56:12.037Z,1102.73
2023-04-09T04:57:12.014Z,1102.73
2023-04-09T04:58:12.020Z,1102.73
2023-04-09T04:59:15.054Z,1102.73
2023-04-09T05:00:15.004Z,1102.73
2023-04-09T05:01:11.978Z,1102.73
2023-04-09T05:02:12.051Z,1102.73
2023-04-09T05:03:12.008Z,1102.73
2023-04-09T05:04:11.923Z,1102.73
2023-04-09T05:05:11.960Z,1102.73
2023-04-09T05:06:11.895Z,1102.73
2023-04-09T05:07:11.884Z,1102.73
2023-04-09T05:08:11.898Z,1102.73
2023-04-09T05:09:11.847Z,1102.73
2023-04-09T05:10:11.847Z,1102.73
2023-04-09T05:11:11.864Z,1102.73
2023-04-09T05:12:11.813Z,1102.73
2023-04-09T05:13:11.798Z,1102.73
2023-04-09T05:14:11.880Z,1102.73
2023-04-09T05:15:11.769Z,1102.73
2023-04-09T05:16:11.821Z,1102.73
2023-04-09T05:17:11.764Z,1102.73
2023-04-09T05:18:11.741Z,1102.73
2023-04-09T05:19:14.774Z,1102.73
2023-04-09T05:20:14.727Z,1102.73
2023-04-09T05:21:14.727Z,1102.73
2023-04-09T05:22:11.681Z,1102.73
2023-04-09T05:23:11.665Z,1102.73
2023-04-09T05:24:11.663Z,1102.73
2023-04-09T05:25:11.761Z,1102.73
2023-04-09T05:26:11.637Z,1102.73
2023-04-09T05:27:11.611Z,1102.73
2023-04-09T05:28:11.621Z,1102.73
2023-04-09T05:29:11.593Z,1102.73
2023-04-09T05:30:11.586Z,1102.73
2023-04-09T05:31:11.658Z,1102.73
2023-04-09T05:32:11.572Z,1102.73
2023-04-09T05:33:11.528Z,1102.73
2023-04-09T05:34:11.524Z,1102.73
2023-04-09T05:35:11.512Z,1102.73
2023-04-09T05:36:11.562Z,1102.73
2023-04-09T05:37:11.507Z,1102.73
2023-04-09T05:38:11.483Z,1102.73
2023-04-09T05:39:11.462Z,1102.73
2023-04-09T05:40:14.440Z,1102.73
2023-04-09T05:41:14.446Z,1102.73
2023-04-09T05:42:11.418Z,1102.73
2023-04-09T05:43:11.469Z,1102.73
2023-04-09T05:44:11.422Z,1102.73
2023-04-09T05:45:11.401Z,1102.73
2023-04-09T05:46:11.428Z,1102.73
2023-04-09T05:47:11.346Z,1102.73
2023-04-09T05:48:11.352Z,1102.73
2023-04-09T05:49:11.391Z,1102.73
2023-04-09T05:50:11.317Z,1102.73
2023-04-09T05:51:11.297Z,1102.73
2023-04-09T05:52:11.296Z,1102.73
2023-04-09T05:53:11.290Z,1102.73
2023-04-09T05:54:11.261Z,1102.73
2023-04-09T05:55:11.294Z,1102.73
2023-04-09T05:56:11.250Z,1102.73
2023-04-09T05:57:11.240Z,1102.73
2023-04-09T05:58:11.200Z,1102.73
2023-04-09T05:59:11.195Z,1102.73
2023-04-09T06:00:14.242Z,1102.73
2023-04-09T06:01:14.171Z,1102.73
2023-04-09T06:02:11.205Z,1102.73
2023-04-09T06:03:11.268Z,1102.73
2023-04-09T06:04:11.299Z,1102.73
2023-04-09T06:05:11.113Z,1102.73
2023-04-09T06:06:11.154Z,1102.73
2023-04-09T06:07:11.087Z,1102.73
2023-04-09T06:08:11.066Z,1102.73
2023-04-09T06:09:11.051Z,1102.73
2023-04-09T06:10:11.064Z,1102.73
2023-04-09T06:11:11.025Z,1102.73
2023-04-09T06:12:11.053Z,1102.73
2023-04-09T06:13:11.006Z,1102.73
2023-04-09T06:14:10.989Z,1102.73
2023-04-09T06:15:10.973Z,1102.73
2023-04-09T06:16:11.014Z,1102.73
2023-04-09T06:17:10.968Z,1102.73
2023-04-09T06:18:10.956Z,1102.73
2023-04-09T06:19:10.915Z,1102.73
2023-04-09T06:20:13.999Z,1102.73
2023-04-09T06:21:13.896Z,1102.73
2023-04-09T06:22:10.898Z,1102.73
2023-04-09T06:23:10.872Z,1102.73
2023-04-09T06:24:10.878Z,1102.73
2023-04-09T06:25:10.861Z,1102.73
2023-04-09T06:26:10.884Z,1102.73
2023-04-09T06:27:10.830Z,1102.73
2023-04-09T06:28:10.827Z,1102.73
2023-04-09T06:29:10.800Z,1102.73
2023-04-09T06:30:10.820Z,1102.73
2023-04-09T06:31:10.881Z,1102.73
2023-04-09T06:32:10.812Z,1102.73
2023-04-09T06:33:10.802Z,1102.73
2023-04-09T06:34:10.729Z,1102.73
2023-04-09T06:35:11.193Z,1102.73
2023-04-09T06:36:10.745Z,1102.73
2023-04-09T06:37:10.682Z,1102.73
2023-04-09T06:38:10.703Z,1102.73
2023-04-09T06:39:10.670Z,1102.73
2023-04-09T06:40:13.713Z,1102.73
2023-04-09T06:41:13.632Z,1102.73
2023-04-09T06:42:10.617Z,1102.73
2023-04-09T06:43:10.608Z,1102.73
2023-04-09T06:44:10.632Z,1102.73
2023-04-09T06:45:10.602Z,1102.73
2023-04-09T06:46:10.619Z,1102.73
2023-04-09T06:47:10.551Z,1102.73
2023-04-09T06:48:10.536Z,1102.73
2023-04-09T06:49:10.719Z,1102.73
2023-04-09T06:50:10.507Z,1102.73
2023-04-09T06:51:10.525Z,1102.73
2023-04-09T06:52:10.471Z,1102.73
2023-04-09T06:53:10.482Z,1102.73
2023-04-09T06:54:10.460Z,1102.73
2023-04-09T06:55:10.436Z,1102.73
2023-04-09T06:56:10.413Z,1102.73
2023-04-09T06:57:10.461Z,1102.73
2023-04-09T06:58:10.381Z,1102.73
2023-04-09T06:59:10.383Z,1102.73
2023-04-09T07:00:13.396Z,1102.73
2023-04-09T07:01:13.343Z,1102.73
2023-04-09T07:02:10.401Z,1102.73
2023-04-09T07:03:10.535Z,1102.73
2023-04-09T07:04:10.401Z,1102.73
2023-04-09T07:05:10.292Z,1102.73
2023-04-09T07:06:10.307Z,1102.73
2023-04-09T07:07:10.279Z,1102.73
2023-04-09T07:08:10.242Z,1102.73
2023-04-09T07:09:10.249Z,1102.73
2023-04-09T07:10:10.250Z,1102.73
2023-04-09T07:11:10.207Z,1102.73
2023-04-09T07:12:10.241Z,1102.73
2023-04-09T07:13:10.176Z,1102.73
2023-04-09T07:14:10.175Z,1102.73
2023-04-09T07:15:10.181Z,1102.73
2023-04-09T07:16:10.166Z,1102.73
2023-04-09T07:17:10.160Z,1102.73
2023-04-09T07:18:10.161Z,1102.73
2023-04-09T07:19:10.105Z,1102.73
2023-04-09T07:20:13.082Z,1102.73
2023-04-09T07:21:13.091Z,1102.73
2023-04-09T07:22:10.078Z,1102.73
2023-04-09T07:23:10.040Z,1102.73
2023-04-09T07:24:10.022Z,1102.73
2023-04-09T07:25:10.044Z,1102.73
2023-04-09T07:26:10.029Z,1102.73
2023-04-09T07:27:10.039Z,1102.73
2023-04-09T07:28:10.042Z,1102.73
2023-04-09T07:29:09.971Z,1102.73
2023-04-09T07:30:09.977Z,1102.73
2023-04-09T07:31:10.002Z,1102.73
2023-04-09T07:32:09.956Z,1102.73
2023-04-09T07:33:09.933Z,1102.73
2023-04-09T07:34:09.895Z,1102.73
2023-04-09T07:35:09.939Z,1102.73
2023-04-09T07:36:09.902Z,1102.73
2023-04-09T07:37:09.906Z,1102.73
2023-04-09T07:38:09.837Z,1102.73
2023-04-09T07:39:09.813Z,1102.73
2023-04-09T07:40:12.811Z,1102.73
2023-04-09T07:41:12.809Z,1102.73
2023-04-09T07:42:09.789Z,1102.73
2023-04-09T07:43:09.804Z,1102.73
2023-04-09T07:44:09.747Z,1102.73
2023-04-09T07:45:09.742Z,1102.73
2023-04-09T07:46:09.791Z,1102.73
2023-04-09T07:47:09.765Z,1102.73
2023-04-09T07:48:09.691Z,1102.73
2023-04-09T07:49:09.687Z,1102.73
2023-04-09T07:50:09.703Z,1102.73
2023-04-09T07:51:09.662Z,1102.73
2023-04-09T07:52:09.715Z,1102.73
2023-04-09T07:53:09.639Z,1102.73
2023-04-09T07:54:09.617Z,1102.73
2023-04-09T07:55:09.628Z,1102.73
2023-04-09T07:56:09.598Z,1102.73
2023-04-09T07:57:09.585Z,1102.73
2023-04-09T07:58:09.605Z,1102.73
2023-04-09T07:59:09.554Z,1102.73
2023-04-09T08:00:12.536Z,1102.73
2023-04-09T08:01:12.567Z,1102.73
2023-04-09T08:02:10.529Z,1102.73
2023-04-09T08:03:09.661Z,1102.73
2023-04-09T08:04:09.634Z,1102.73
2023-04-09T08:05:09.520Z,1102.73
2023-04-09T08:06:09.460Z,1102.73
2023-04-09T08:07:09.455Z,1102.73
2023-04-09T08:08:09.434Z,1102.73
2023-04-09T08:09:09.462Z,1102.73
2023-04-09T08:10:09.389Z,1102.73
2023-04-09T08:11:09.384Z,1102.73
2023-04-09T08:12:09.384Z,1102.73
2023-04-09T08:13:11.478Z,1102.73
2023-04-09T08:14:09.342Z,1102.73
2023-04-09T08:15:09.379Z,1102.73
2023-04-09T08:16:09.391Z,1102.73
2023-04-09T08:17:09.306Z,1102.73
2023-04-09T08:18:09.328Z,1102.73
2023-04-09T08:19:09.290Z,1102.73
2023-04-09T08:20:12.314Z,1102.73
2023-04-09T08:21:12.295Z,1102.73
2023-04-09T08:22:09.245Z,1102.73
2023-04-09T08:23:09.229Z,1102.73
2023-04-09T08:24:09.221Z,1102.73
2023-04-09T08:25:09.253Z,1102.73
2023-04-09T08:26:09.228Z,1102.73
2023-04-09T08:27:09.235Z,1102.73
2023-04-09T08:28:09.174Z,1102.73
2023-04-09T08:29:09.173Z,1102.73
2023-04-09T08:30:09.144Z,1102.73
2023-04-09T08:31:09.130Z,1102.73
2023-04-09T08:32:09.149Z,1102.73
2023-04-09T08:33:09.159Z,1102.73
2023-04-09T08:34:09.094Z,1102.73
2023-04-09T08:35:09.136Z,1102.73
2023-04-09T08:36:09.104Z,1102.73
2023-04-09T08:37:09.048Z,1102.73
2023-04-09T08:38:09.028Z,1102.73
2023-04-09T08:39:09.024Z,1102.73
2023-04-09T08:40:12.043Z,1102.73
2023-04-09T08:41:14.012Z,1102.73
2023-04-09T08:42:08.964Z,1102.73
2023-04-09T08:43:08.992Z,1102.73
2023-04-09T08:44:08.942Z,1102.73
2023-04-09T08:45:08.931Z,1102.73
2023-04-09T08:46:08.923Z,1102.73
2023-04-09T08:47:08.927Z,1102.73
2023-04-09T08:48:08.986Z,1102.73
2023-04-09T08:49:08.903Z,1102.73
2023-04-09T08:50:08.861Z,1102.73
2023-04-09T08:51:08.864Z,1102.73
2023-04-09T08:52:08.836Z,1102.73
2023-04-09T08:53:08.828Z,1102.73
2023-04-09T08:54:08.810Z,1102.73
2023-04-09T08:55:08.869Z,1102.73
2023-04-09T08:56:08.774Z,1102.73
2023-04-09T08:57:08.757Z,1102.73
2023-04-09T08:58:08.738Z,1102.73
2023-04-09T08:59:08.726Z,1102.73
2023-04-09T09:00:11.766Z,1102.73
2023-04-09T09:01:12.448Z,1102.73
2023-04-09T09:02:08.885Z,1102.73
2023-04-09T09:03:08.813Z,1102.73
2023-04-09T09:04:08.720Z,1102.73
2023-04-09T09:05:08.692Z,1102.73
2023-04-09T09:06:08.618Z,1102.73
2023-04-09T09:07:08.666Z,1102.73
2023-04-09T09:08:08.589Z,1102.73
2023-04-09T09:09:08.579Z,1102.73
2023-04-09T09:10:08.601Z,1102.73
2023-04-09T09:11:08.550Z,1102.73
2023-04-09T09:12:08.554Z,1102.73
2023-04-09T09:13:08.549Z,1102.73
2023-04-09T09:14:08.520Z,1102.73
2023-04-09T09:15:08.506Z,1102.73
2023-04-09T09:16:08.478Z,1102.73
2023-04-09T09:17:08.709Z,1102.73
2023-04-09T09:18:08.660Z,1102.73
2023-04-09T09:19:08.452Z,1102.73
2023-04-09T09:20:11.431Z,1102.73
2023-04-09T09:21:11.422Z,1102.73
2023-04-09T09:22:08.412Z,1101.46
2023-04-09T09:23:08.382Z,1101.46
2023-04-09T09:24:08.402Z,1102.73
2023-04-09T09:25:08.411Z,1102.73
2023-04-09T09:26:08.349Z,1102.73
2023-04-09T09:27:08.342Z,1102.73
2023-04-09T09:28:08.360Z,1102.73
2023-04-09T09:29:08.336Z,1102.73
2023-04-09T09:30:08.292Z,1102.73
2023-04-09T09:31:08.320Z,1102.73
2023-04-09T09:32:08.296Z,1102.73
2023-04-09T09:33:08.263Z,1102.73
2023-04-09T09:34:08.274Z,1102.73
2023-04-09T09:35:08.259Z,1102.73
2023-04-09T09:36:08.296Z,1102.73
2023-04-09T09:37:09.139Z,1102.73
2023-04-09T09:38:08.195Z,1102.73
2023-04-09T09:39:08.227Z,1102.73
2023-04-09T09:40:11.164Z,1102.73
2023-04-09T09:41:11.156Z,1102.73
2023-04-09T09:42:08.218Z,1102.73
2023-04-09T09:43:08.123Z,1102.73
2023-04-09T09:44:08.138Z,1101.46
2023-04-09T09:45:08.120Z,1094.26
2023-04-09T09:46:08.102Z,1081.16
2023-04-09T09:47:08.085Z,1058.85
2023-04-09T09:48:08.104Z,1021.49
2023-04-09T09:49:08.100Z,1024.12
2023-04-09T09:50:08.026Z,1023.75
2023-04-09T09:51:08.014Z,1024.95
2023-04-09T09:52:08.006Z,1034.96
2023-04-09T09:53:07.992Z,1044.38
2023-04-09T09:54:07.968Z,1022.43
2023-04-09T09:55:08.003Z,1022.42
2023-04-09T09:56:07.942Z,1048.45
2023-04-09T09:57:07.952Z,1052.46
2023-04-09T09:58:07.919Z,1049.22
2023-04-09T09:59:07.942Z,1054.44
2023-04-09T10:00:10.894Z,1077.48
2023-04-09T10:01:10.908Z,1095.67
2023-04-09T10:02:08.156Z,1094.79
2023-04-09T10:03:07.914Z,1101.14
2023-04-09T10:04:07.862Z,1102.73
2023-04-09T10:05:07.860Z,1101.46
2023-04-09T10:06:07.836Z,1101.46
2023-04-09T10:07:07.816Z,1099.37
2023-04-09T10:08:07.801Z,1082.02
2023-04-09T10:09:07.796Z,1060.37
2023-04-09T10:10:07.810Z,1036.76
2023-04-09T10:11:07.754Z,1024.53
2023-04-09T10:12:07.733Z,982.93
2023-04-09T10:13:07.765Z,967.20
2023-04-09T10:14:07.702Z,932.45
2023-04-09T10:15:07.714Z,896.23
2023-04-09T10:16:07.802Z,960.25
2023-04-09T10:17:07.680Z,1040.00
2023-04-09T10:18:07.653Z,1047.94
2023-04-09T10:19:07.648Z,1029.81
2023-04-09T10:20:10.643Z,1008.67
2023-04-09T10:21:10.638Z,1009.81
2023-04-09T10:22:07.607Z,1072.78
2023-04-09T10:23:07.585Z,1092.46
2023-04-09T10:24:07.580Z,1101.46
2023-04-09T10:25:07.571Z,1102.73
2023-04-09T10:26:07.570Z,1102.73
2023-04-09T10:27:07.571Z,1102.73
2023-04-09T10:28:07.510Z,1101.46
2023-04-09T10:29:07.497Z,1093.90
2023-04-09T10:30:07.483Z,1068.27
2023-04-09T10:31:07.685Z,1027.01
2023-04-09T10:32:07.489Z,988.23
2023-04-09T10:33:07.525Z,975.81
2023-04-09T10:34:09.499Z,956.02
2023-04-09T10:35:07.440Z,947.85
2023-04-09T10:36:07.447Z,929.11
2023-04-09T10:37:07.409Z,912.31
2023-04-09T10:38:07.376Z,915.14
2023-04-09T10:39:07.360Z,912.04
2023-04-09T10:40:10.806Z,923.71
2023-04-09T10:41:10.342Z,900.94
2023-04-09T10:42:07.364Z,915.96
2023-04-09T10:43:07.309Z,931.26
2023-04-09T10:44:07.302Z,1001.70
2023-04-09T10:45:07.310Z,1072.18
2023-04-09T10:46:07.292Z,1083.18
2023-04-09T10:47:07.250Z,1062.96
2023-04-09T10:48:07.374Z,1027.01
2023-04-09T10:49:07.235Z,1001.22
2023-04-09T10:50:07.205Z,969.15
2023-04-09T10:51:07.197Z,928.01
2023-04-09T10:52:08.451Z,913.62
2023-04-09T10:53:07.179Z,892.09
2023-04-09T10:54:07.184Z,944.32
2023-04-09T10:55:07.179Z,955.14
2023-04-09T10:56:07.126Z,989.64
2023-04-09T10:57:07.121Z,957.14
2023-04-09T10:58:09.069Z,975.16
2023-04-09T10:59:07.119Z,1016.16
2023-04-09T11:00:10.236Z,1016.93
2023-04-09T11:01:10.099Z,978.54
2023-04-09T11:02:07.302Z,910.66
2023-04-09T11:03:07.414Z,865.55
2023-04-09T11:04:09.004Z,846.61
2023-04-09T11:05:07.276Z,836.51
2023-04-09T11:06:06.997Z,831.47
2023-04-09T11:07:06.997Z,807.50
2023-04-09T11:08:06.989Z,798.68
2023-04-09T11:09:06.953Z,816.33
2023-04-09T11:10:06.957Z,857.97
2023-04-09T11:11:07.025Z,924.22
2023-04-09T11:12:06.925Z,974.29
2023-04-09T11:13:06.902Z,974.29
2023-04-09T11:14:06.893Z,974.71
2023-04-09T11:15:06.879Z,1006.63
2023-04-09T11:16:07.434Z,959.13
2023-04-09T11:17:06.849Z,903.78
2023-04-09T11:18:06.852Z,846.61
2023-04-09T11:19:06.823Z,803.72
2023-04-09T11:20:09.804Z,781.04
2023-04-09T11:21:09.864Z,772.23
2023-04-09T11:22:06.789Z,745.80
2023-04-09T11:23:06.766Z,734.48
2023-04-09T11:24:06.768Z,729.45
2023-04-09T11:25:06.733Z,731.96
2023-04-09T11:26:06.716Z,709.34
2023-04-09T11:27:06.747Z,690.83
2023-04-09T11:28:06.694Z,680.90
2023-04-09T11:29:06.667Z,655.66
2023-04-09T11:30:06.672Z,656.51
2023-04-09T11:31:06.675Z,667.91
2023-04-09T11:32:06.644Z,726.93
2023-04-09T11:33:06.666Z,709.34
2023-04-09T11:34:06.609Z,743.28
2023-04-09T11:35:06.621Z,778.52
2023-04-09T11:36:06.696Z,815.07
2023-04-09T11:37:06.595Z,818.85
2023-04-09T11:38:06.558Z,786.08
2023-04-09T11:39:06.569Z,763.41
2023-04-09T11:40:09.529Z,754.60
2023-04-09T11:41:09.523Z,734.48
2023-04-09T11:42:06.498Z,699.28
2023-04-09T11:43:06.490Z,694.27
2023-04-09T11:44:06.532Z,671.68
2023-04-09T11:45:06.466Z,682.97
2023-04-09T11:46:06.440Z,658.98
2023-04-09T11:47:06.517Z,651.48
2023-04-09T11:48:06.442Z,650.65
2023-04-09T11:49:06.429Z,643.49
2023-04-09T11:50:06.455Z,602.10
2023-04-09T11:51:06.380Z,598.02
2023-04-09T11:52:06.376Z,662.89
2023-04-09T11:53:08.322Z,713.11
2023-04-09T11:54:06.364Z,691.76
2023-04-09T11:55:06.377Z,676.70
2023-04-09T11:56:06.319Z,689.25
2023-04-09T11:57:06.299Z,686.74
2023-04-09T11:58:06.294Z,740.77
2023-04-09T11:59:06.300Z,763.41
2023-04-09T12:00:09.264Z,718.14
2023-04-09T12:01:09.288Z,691.76
2023-04-09T12:02:06.304Z,739.51
2023-04-09T12:03:06.463Z,692.64
2023-04-09T12:04:06.351Z,661.64
2023-04-09T12:05:06.216Z,632.05
2023-04-09T12:06:06.224Z,617.10
2023-04-09T12:07:06.184Z,606.52
2023-04-09T12:08:06.162Z,594.25