createdAt,value
2023-05-25T14:42:28.196Z,28896
2023-05-25T14:43:29.931Z,6852
2023-05-25T14:44:30.746Z,6220
2023-05-25T14:45:32.312Z,6396
2023-05-25T14:46:33.233Z,3556
2023-05-25T14:47:35.049Z,3608
2023-05-25T14:48:35.939Z,3512
2023-05-25T14:49:37.519Z,5056
2023-05-25T14:50:39.342Z,4656
2023-05-25T14:51:40.238Z,5236
2023-05-25T14:53:11.681Z,5216
2023-05-25T14:54:12.481Z,5200
2023-05-25T14:55:13.706Z,5148
2023-05-25T14:56:14.477Z,4892
2023-05-25T14:57:15.968Z,5096
2023-05-25T14:58:16.929Z,5112
2023-05-25T14:59:18.472Z,5120
2023-05-25T15:00:19.907Z,4876
2023-05-25T15:01:21.940Z,5076
2023-05-25T15:02:21.809Z,4956
2023-05-25T15:03:24.068Z,4868
2023-05-25T15:04:24.007Z,4728
2023-05-25T15:05:25.447Z,4716
2023-05-25T15:06:26.908Z,4700
2023-05-25T15:07:27.802Z,4748
2023-05-25T15:08:28.789Z,4728
2023-05-25T15:09:29.733Z,2404
2023-05-25T15:10:31.314Z,4788
2023-05-25T15:11:32.111Z,5248
2023-05-25T15:12:33.442Z,5344
2023-05-25T15:13:35.005Z,5096
2023-05-25T15:14:36.488Z,4672
2023-05-25T15:15:37.472Z,3692
2023-05-25T15:16:38.390Z,4392
2023-05-25T15:17:39.892Z,5080
2023-05-25T15:19:13.287Z,3584
2023-05-25T15:20:43.721Z,5336
2023-05-25T15:22:14.825Z,5604
2023-05-25T15:23:15.633Z,5760
2023-05-25T15:24:17.516Z,6004
2023-05-25T15:25:24.454Z,6132
2023-05-25T15:26:20.571Z,6432
2023-05-25T15:27:21.870Z,6580
2023-05-25T15:28:23.236Z,7184
2023-05-25T15:29:25.101Z,7572
2023-05-25T15:30:28.026Z,7880
2023-05-25T15:31:29.357Z,8136
2023-05-25T15:32:30.275Z,8428
2023-05-25T15:33:48.332Z,7092
2023-05-25T15:34:33.101Z,6756
2023-05-25T15:35:34.200Z,5968
2023-05-25T15:36:35.523Z,4768
2023-05-25T15:37:37.536Z,4988
2023-05-25T15:38:38.413Z,5740
2023-05-25T15:39:39.199Z,4532
2023-05-25T15:41:11.155Z,4496
2023-05-25T15:42:12.453Z,4156
2023-05-25T15:43:13.716Z,4276
2023-05-25T15:44:15.437Z,4232
2023-05-25T15:45:16.677Z,4404
2023-05-25T15:46:17.398Z,5128
2023-05-25T15:47:18.964Z,4776
2023-05-25T15:48:19.877Z,5616
2023-05-25T15:49:20.647Z,7380
2023-05-25T15:50:22.482Z,8076
2023-05-25T15:51:23.248Z,7780
2023-05-25T15:52:24.893Z,8728
2023-05-25T15:53:25.722Z,9832
2023-05-25T15:54:26.519Z,7052
2023-05-25T15:55:27.247Z,6652
2023-05-25T15:56:28.015Z,9208
2023-05-25T15:57:28.792Z,9516
2023-05-25T15:58:29.571Z,9564
2023-05-25T15:59:31.342Z,6488
2023-05-25T16:00:32.972Z,9836
2023-05-25T16:01:33.744Z,9112
2023-05-25T16:02:35.454Z,5728
2023-05-25T16:03:36.319Z,4588
2023-05-25T16:04:37.064Z,5932
2023-05-25T16:05:37.918Z,5060
2023-05-25T16:06:38.677Z,5816
2023-05-25T16:07:40.426Z,7872
2023-05-25T16:09:11.555Z,9020
2023-05-25T16:10:12.284Z,6532
2023-05-25T16:11:13.859Z,6292
2023-05-25T16:12:14.544Z,9100
2023-05-25T16:13:15.940Z,8908
2023-05-25T16:14:17.426Z,8776
2023-05-25T16:15:18.215Z,9796
2023-05-25T16:16:19.074Z,9280
2023-05-25T16:17:20.548Z,10044
2023-05-25T16:18:21.188Z,10108
2023-05-25T16:19:21.972Z,9928
2023-05-25T16:20:23.432Z,9380
2023-05-25T16:21:24.125Z,8132
2023-05-25T16:22:24.837Z,9088
2023-05-25T16:23:26.414Z,9072
2023-05-25T16:24:27.314Z,7972
2023-05-25T16:25:28.811Z,6940
2023-05-25T16:26:29.551Z,5560
2023-05-25T16:27:30.360Z,6948
2023-05-25T16:28:31.029Z,6840
2023-05-25T16:29:32.261Z,8280
2023-05-25T16:30:33.919Z,7320
2023-05-25T16:31:34.793Z,8940
2023-05-25T16:32:35.443Z,9036
2023-05-25T16:33:36.184Z,8416
2023-05-25T16:34:37.014Z,7956
2023-05-25T16:35:37.753Z,8576
2023-05-25T16:36:38.504Z,7916
2023-05-25T16:38:10.783Z,8320
2023-05-25T16:39:11.497Z,8120
2023-05-25T16:40:12.275Z,7944
2023-05-25T16:41:13.913Z,8496
2023-05-25T16:42:14.680Z,8356
2023-05-25T16:43:15.375Z,8364
2023-05-25T16:44:16.929Z,7916
2023-05-25T16:45:18.442Z,8108
2023-05-25T16:46:19.252Z,7792
2023-05-25T16:47:21.472Z,7328
2023-05-25T16:48:23.248Z,7516
2023-05-25T16:49:22.946Z,7664
2023-05-25T16:50:23.677Z,7072
2023-05-25T16:51:24.423Z,6968
2023-05-25T16:52:25.273Z,6312
2023-05-25T16:53:25.988Z,6540
2023-05-25T16:54:26.810Z,6664
2023-05-25T16:55:27.613Z,6564
2023-05-25T16:56:29.589Z,6468
2023-05-25T16:57:31.003Z,5928
2023-05-25T16:58:31.747Z,6152
2023-05-25T16:59:32.503Z,6312
2023-05-25T17:00:33.290Z,6312
2023-05-25T17:01:34.884Z,6668
2023-05-25T17:02:36.548Z,6056
2023-05-25T17:03:37.291Z,1640
2023-05-25T17:04:37.906Z,6244
2023-05-25T17:05:39.070Z,4572
2023-05-25T17:07:11.200Z,6132
2023-05-25T17:08:12.968Z,5972
2023-05-25T17:09:13.702Z,5908
2023-05-25T17:10:14.520Z,5700
2023-05-25T17:11:15.977Z,5756
2023-05-25T17:12:17.471Z,5480
2023-05-25T17:13:18.357Z,5496
2023-05-25T17:14:19.134Z,5336
2023-05-25T17:15:19.948Z,5648
2023-05-25T17:16:20.804Z,5220
2023-05-25T17:17:22.490Z,4876
2023-05-25T17:18:23.161Z,5160
2023-05-25T17:19:23.887Z,4412
2023-05-25T17:20:24.783Z,3312
2023-05-25T17:21:26.318Z,4000
2023-05-25T17:22:27.982Z,4228
2023-05-25T17:23:28.958Z,3668
2023-05-25T17:24:29.840Z,3432
2023-05-25T17:25:30.647Z,4032
2023-05-25T17:26:31.354Z,2312
2023-05-25T17:27:32.212Z,2120
2023-05-25T17:28:32.998Z,2428
2023-05-25T17:29:34.404Z,3360
2023-05-25T17:30:35.243Z,3212
2023-05-25T17:31:36.792Z,1324
2023-05-25T17:32:38.482Z,992
2023-05-25T17:34:09.579Z,908
2023-05-25T17:35:10.280Z,708
2023-05-25T17:36:11.100Z,608
2023-05-25T17:37:11.834Z,528
2023-05-25T17:38:43.781Z,972
2023-05-25T17:40:14.977Z,784
2023-05-25T17:41:16.432Z,740
2023-05-25T17:42:17.228Z,708
2023-05-25T17:43:18.004Z,716
2023-05-25T17:44:19.524Z,784
2023-05-25T17:45:20.425Z,756
2023-05-25T17:46:21.271Z,720
2023-05-25T17:47:23.489Z,748
2023-05-25T17:48:24.332Z,740
2023-05-25T17:49:25.220Z,772
2023-05-25T17:50:26.142Z,800
2023-05-25T17:51:27.456Z,836
2023-05-25T17:52:28.196Z,836
2023-05-25T17:53:28.948Z,852
2023-05-25T17:54:29.678Z,864
2023-05-25T17:55:30.562Z,868
2023-05-25T17:56:31.467Z,868
2023-05-25T17:57:32.360Z,868
2023-05-25T17:58:33.229Z,864
2023-05-25T17:59:34.910Z,828
2023-05-25T18:00:35.844Z,792
2023-05-25T18:01:38.720Z,736
2023-05-25T18:03:10.659Z,716
2023-05-25T18:04:11.605Z,692
2023-05-25T18:05:12.369Z,664
2023-05-25T18:06:13.887Z,648
2023-05-25T18:07:14.603Z,648
2023-05-25T18:08:16.405Z,628
2023-05-25T18:09:17.291Z,616
2023-05-25T18:10:18.311Z,624
2023-05-25T18:11:20.052Z,640
2023-05-25T18:12:21.494Z,628
2023-05-25T18:13:22.314Z,648
2023-05-25T18:14:23.133Z,652
2023-05-25T18:15:24.905Z,636
2023-05-25T18:16:25.802Z,612
2023-05-25T18:17:27.499Z,612
2023-05-25T18:18:28.291Z,588
2023-05-25T18:19:29.071Z,532
2023-05-25T18:20:29.917Z,504
2023-05-25T18:21:31.511Z,468
2023-05-25T18:22:32.352Z,432
2023-05-25T18:23:34.053Z,428
2023-05-25T18:24:35.492Z,388
2023-05-25T18:25:36.298Z,360
2023-05-25T18:26:37.093Z,264
2023-05-25T18:28:08.910Z,232
2023-05-25T18:29:10.521Z,192
2023-05-25T18:30:11.425Z,164
2023-05-25T18:31:12.298Z,152
2023-05-25T18:32:13.983Z,148
2023-05-25T18:33:14.980Z,144
2023-05-25T18:34:16.490Z,144
2023-05-25T18:35:17.344Z,156
2023-05-25T18:36:18.130Z,160
2023-05-25T18:37:19.530Z,164
2023-05-25T18:38:20.429Z,164
2023-05-25T18:39:21.276Z,176
2023-05-25T18:40:22.253Z,192
2023-05-25T18:41:23.990Z,204
2023-05-25T18:42:25.532Z,204
2023-05-25T18:43:26.331Z,196
2023-05-25T18:44:27.208Z,176
2023-05-25T18:45:28.995Z,164
2023-05-25T18:46:29.931Z,152
2023-05-25T18:47:31.545Z,152
2023-05-25T18:48:32.330Z,152
2023-05-25T18:49:33.313Z,148
2023-05-25T18:50:34.248Z,148
2023-05-25T18:51:36.071Z,144
2023-05-25T18:52:36.926Z,128
2023-05-25T18:54:08.653Z,120
2023-05-25T18:55:09.609Z,112
2023-05-25T18:56:10.619Z,100
2023-05-25T18:57:11.597Z,88
2023-05-25T18:58:12.511Z,80
2023-05-25T18:59:14.491Z,72
2023-05-25T19:00:15.278Z,64
2023-05-25T19:01:16.204Z,56
2023-05-25T19:02:18.283Z,48
2023-05-25T19:03:20.236Z,40
2023-05-25T19:04:21.074Z,36
2023-05-25T19:05:22.344Z,32
2023-05-25T19:06:23.566Z,32
2023-05-25T19:07:24.557Z,28
2023-05-25T19:08:25.489Z,28
2023-05-25T19:09:26.261Z,24
2023-05-25T19:10:27.306Z,24
2023-05-25T19:11:28.515Z,20
2023-05-25T19:12:30.130Z,20
2023-05-25T19:13:31.246Z,20
2023-05-25T19:14:32.200Z,12
2023-05-25T19:15:34.039Z,12
2023-05-25T19:16:34.974Z,12
2023-05-25T19:17:36.496Z,8
2023-05-25T19:19:08.429Z,8
2023-05-25T19:20:09.423Z,8
2023-05-25T19:21:10.370Z,8
2023-05-25T19:22:12.016Z,8
2023-05-25T19:23:14.003Z,8
2023-05-25T19:24:14.969Z,4
2023-05-25T19:25:15.949Z,4
2023-05-25T19:26:16.814Z,4
2023-05-25T19:27:18.527Z,4
2023-05-25T19:28:19.472Z,4
2023-05-25T19:29:21.144Z,0
2023-05-25T19:30:22.114Z,4
2023-05-25T19:31:22.950Z,0
2023-05-25T19:32:24.729Z,0
2023-05-25T19:33:26.533Z,0
2023-05-25T19:34:27.643Z,4
2023-05-25T19:35:28.822Z,0
2023-05-25T19:36:29.868Z,0
2023-05-25T19:37:31.471Z,0
2023-05-25T19:38:41.125Z,0
2023-05-25T19:39:33.215Z,0
2023-05-25T19:40:34.130Z,0
2023-05-25T19:41:35.046Z,0
2023-05-25T19:42:36.554Z,0
2023-05-25T19:44:07.695Z,0
2023-05-25T19:45:09.537Z,0
2023-05-25T19:46:10.635Z,0
2023-05-25T19:47:12.652Z,0
2023-05-25T19:48:13.933Z,0
2023-05-25T19:49:14.857Z,0
2023-05-25T19:50:15.822Z,0
2023-05-25T19:51:16.713Z,0
2023-05-25T19:52:18.595Z,0
2023-05-25T19:53:19.597Z,0
2023-05-25T19:54:20.493Z,0
2023-05-25T19:55:22.026Z,0
2023-05-25T19:56:22.932Z,0
2023-05-25T19:57:23.987Z,0
2023-05-25T19:58:25.831Z,0
2023-05-25T19:59:26.906Z,0
2023-05-25T20:00:27.779Z,0
2023-05-25T20:01:28.856Z,0
2023-05-25T20:02:30.632Z,0
2023-05-25T20:03:31.901Z,0
2023-05-25T20:04:33.541Z,0
2023-05-25T20:05:34.332Z,0
2023-05-25T20:06:35.296Z,0
2023-05-25T20:07:37.052Z,0
2023-05-25T20:09:08.651Z,0
2023-05-25T20:10:09.671Z,0
2023-05-25T20:11:10.520Z,0
2023-05-25T20:12:12.048Z,0
2023-05-25T20:13:13.570Z,0
2023-05-25T20:14:15.044Z,0
2023-05-25T20:15:16.153Z,0
2023-05-25T20:16:18.058Z,0
2023-05-25T20:17:18.954Z,0
2023-05-25T20:18:20.034Z,0
2023-05-25T20:19:22.215Z,0
2023-05-25T20:20:22.266Z,0
2023-05-25T20:21:23.198Z,0
2023-05-25T20:22:25.013Z,0
2023-05-25T20:23:25.904Z,0
2023-05-25T20:24:27.150Z,0
2023-05-25T20:25:28.130Z,0
2023-05-25T20:26:29.137Z,0
2023-05-25T20:27:31.066Z,0
2023-05-25T20:28:31.887Z,0
2023-05-25T20:29:32.745Z,0
2023-05-25T20:30:33.695Z,0
2023-05-25T20:31:34.845Z,0
2023-05-25T20:32:36.620Z,0
2023-05-25T20:34:08.504Z,0
2023-05-25T20:35:09.527Z,0
2023-05-25T20:36:10.484Z,0
2023-05-25T20:37:11.650Z,0
2023-05-25T20:38:13.916Z,0
2023-05-25T20:39:14.670Z,0
2023-05-25T20:40:15.540Z,0
2023-05-25T20:41:16.443Z,0
2023-05-25T20:42:18.078Z,0
2023-05-25T20:43:19.149Z,0
2023-05-25T20:44:20.485Z,0
2023-05-25T20:45:21.514Z,0
2023-05-25T20:46:23.046Z,0
2023-05-25T20:47:24.910Z,0
2023-05-25T20:48:26.563Z,0
2023-05-25T20:49:27.453Z,0
2023-05-25T20:50:28.303Z,0
2023-05-25T20:51:29.374Z,0
2023-05-25T20:52:31.031Z,0
2023-05-25T20:53:31.886Z,0
2023-05-25T20:54:33.540Z,0
2023-05-25T20:55:34.320Z,0
2023-05-25T20:56:35.504Z,0
2023-05-25T20:58:07.002Z,0
2023-05-25T20:59:08.580Z,0
2023-05-25T21:00:09.474Z,0
2023-05-25T21:01:11.122Z,0
2023-05-25T21:02:12.105Z,0
2023-05-25T21:03:14.219Z,0
2023-05-25T21:04:15.119Z,0
2023-05-25T21:05:16.577Z,0
2023-05-25T21:06:17.474Z,0
2023-05-25T21:07:19.620Z,0
2023-05-25T21:08:20.624Z,0
2023-05-25T21:09:21.490Z,0
2023-05-25T21:10:22.305Z,0
2023-05-25T21:11:23.864Z,0
2023-05-25T21:12:24.634Z,0
2023-05-25T21:13:26.483Z,0
2023-05-25T21:14:27.654Z,0
2023-05-25T21:15:29.096Z,0
2023-05-25T21:16:29.991Z,0
2023-05-25T21:17:31.486Z,0
2023-05-25T21:18:32.418Z,0
2023-05-25T21:19:34.096Z,0
2023-05-25T21:20:35.131Z,0
2023-05-25T21:22:06.791Z,0
2023-05-25T21:23:08.616Z,0
2023-05-25T21:24:09.735Z,0
2023-05-25T21:25:10.758Z,0
2023-05-25T21:26:11.600Z,0
2023-05-25T21:27:12.374Z,0
2023-05-25T21:28:14.038Z,0
2023-05-25T21:29:15.037Z,0
2023-05-25T21:30:16.021Z,0
2023-05-25T21:31:17.143Z,0
2023-05-25T21:32:18.549Z,0
2023-05-25T21:33:20.034Z,0
2023-05-25T21:34:21.077Z,0
2023-05-25T21:35:22.097Z,0
2023-05-25T21:36:23.103Z,0
2023-05-25T21:37:23.964Z,0
2023-05-25T21:38:25.443Z,0
2023-05-25T21:39:26.405Z,0
2023-05-25T21:40:27.291Z,0
2023-05-25T21:41:28.277Z,0
2023-05-25T21:42:29.122Z,0
2023-05-25T21:43:30.990Z,0
2023-05-25T21:44:31.809Z,0
2023-05-25T21:45:33.372Z,0
2023-05-25T21:46:35.560Z,0
2023-05-25T21:48:06.947Z,0
2023-05-25T21:49:07.741Z,0
2023-05-25T21:50:08.714Z,0
2023-05-25T21:51:09.668Z,0
2023-05-25T21:52:10.564Z,0
2023-05-25T21:53:12.698Z,0
2023-05-25T21:54:13.764Z,0
2023-05-25T21:55:14.804Z,0
2023-05-25T21:56:15.629Z,0
2023-05-25T21:57:17.038Z,0
2023-05-25T21:58:18.127Z,0
2023-05-25T21:59:19.600Z,0
2023-05-25T22:00:20.453Z,0
2023-05-25T22:01:21.372Z,0
2023-05-25T22:02:23.239Z,0
2023-05-25T22:03:24.669Z,0
2023-05-25T22:04:25.547Z,0
2023-05-25T22:05:26.580Z,0
2023-05-25T22:06:27.461Z,0
2023-05-25T22:07:28.459Z,0
2023-05-25T22:08:29.597Z,0
2023-05-25T22:09:30.797Z,0
2023-05-25T22:10:31.788Z,0
2023-05-25T22:11:32.672Z,0
2023-05-25T22:12:33.698Z,0
2023-05-25T22:14:06.022Z,0
2023-05-25T22:15:06.976Z,0
2023-05-25T22:16:08.669Z,0
2023-05-25T22:17:10.630Z,0
2023-05-25T22:18:11.597Z,0
2023-05-25T22:19:12.462Z,0
2023-05-25T22:20:13.942Z,0
2023-05-25T22:21:14.888Z,0
2023-05-25T22:22:16.610Z,0
2023-05-25T22:23:18.018Z,0
2023-05-25T22:24:18.861Z,0
2023-05-25T22:25:19.813Z,0
2023-05-25T22:26:20.746Z,0
2023-05-25T22:27:21.665Z,0
2023-05-25T22:28:22.512Z,0
2023-05-25T22:29:23.897Z,0
2023-05-25T22:30:25.027Z,0
2023-05-25T22:31:26.043Z,0
2023-05-25T22:32:27.201Z,0
2023-05-25T22:33:30.028Z,0
2023-05-25T22:34:30.990Z,0
2023-05-25T22:35:31.944Z,0
2023-05-25T22:36:33.040Z,0
2023-05-25T22:37:34.076Z,0
2023-05-25T22:39:06.054Z,0
2023-05-25T22:40:06.984Z,0
2023-05-25T22:41:07.855Z,0
2023-05-25T22:42:08.789Z,0
2023-05-25T22:43:10.621Z,0
2023-05-25T22:44:12.052Z,0
2023-05-25T22:45:13.588Z,0
2023-05-25T22:46:14.397Z,0
2023-05-25T22:47:16.096Z,0
2023-05-25T22:48:18.067Z,0
2023-05-25T22:49:19.066Z,0
2023-05-25T22:50:20.030Z,0
2023-05-25T22:51:20.952Z,0
2023-05-25T22:52:21.880Z,0
2023-05-25T22:53:23.570Z,0
2023-05-25T22:54:24.465Z,0
2023-05-25T22:55:25.438Z,0
2023-05-25T22:56:26.351Z,0
2023-05-25T22:57:27.171Z,0
2023-05-25T22:58:28.148Z,0
2023-05-25T22:59:30.680Z,0
2023-05-25T23:00:31.725Z,0
2023-05-25T23:01:32.762Z,0
2023-05-25T23:02:33.587Z,0
2023-05-25T23:04:06.264Z,0
2023-05-25T23:05:07.110Z,0
2023-05-25T23:06:08.058Z,0
2023-05-25T23:07:08.983Z,0
2023-05-25T23:08:10.025Z,0
2023-05-25T23:09:10.987Z,0
2023-05-25T23:10:11.951Z,0
2023-05-25T23:11:43.756Z,0
2023-05-25T23:13:16.023Z,0
2023-05-25T23:14:17.569Z,0
2023-05-25T23:15:18.625Z,0
2023-05-25T23:16:19.588Z,0
2023-05-25T23:17:21.643Z,0
2023-05-25T23:18:22.495Z,0
2023-05-25T23:19:23.596Z,0
2023-05-25T23:20:24.579Z,0
2023-05-25T23:21:25.546Z,0
2023-05-25T23:22:26.567Z,0
2023-05-25T23:23:28.110Z,0
2023-05-25T23:24:29.970Z,0
2023-05-25T23:25:30.823Z,0
2023-05-25T23:26:31.769Z,0
2023-05-25T23:27:33.569Z,0
2023-05-25T23:29:06.120Z,0
2023-05-25T23:30:06.993Z,0
2023-05-25T23:31:07.774Z,0
2023-05-25T23:32:08.729Z,0
2023-05-25T23:33:10.694Z,0
2023-05-25T23:34:12.069Z,0
2023-05-25T23:35:12.956Z,0
2023-05-25T23:36:14.010Z,0
2023-05-25T23:37:15.653Z,0
2023-05-25T23:38:16.650Z,0
2023-05-25T23:39:17.708Z,0
2023-05-25T23:40:18.693Z,0
2023-05-25T23:41:19.506Z,0
2023-05-25T23:42:20.357Z,0
2023-05-25T23:43:21.269Z,0
2023-05-25T23:44:23.081Z,0
2023-05-25T23:45:24.075Z,0
2023-05-25T23:46:25.198Z,0
2023-05-25T23:47:26.572Z,0
2023-05-25T23:48:27.464Z,0
2023-05-25T23:49:29.109Z,0
2023-05-25T23:50:30.111Z,0
2023-05-25T23:51:31.092Z,0
2023-05-25T23:52:31.984Z,0
2023-05-25T23:53:32.822Z,0
2023-05-25T23:55:05.221Z,0
2023-05-25T23:56:06.239Z,0
2023-05-25T23:57:07.185Z,0
2023-05-25T23:58:08.178Z,0
2023-05-25T23:59:09.574Z,0
