createdAt,value
2023-05-10T00:01:04.938Z,6
2023-05-10T00:16:05.098Z,5
2023-05-10T00:31:05.406Z,5
2023-05-10T00:46:05.506Z,5
2023-05-10T01:01:05.080Z,5
2023-05-10T01:16:04.642Z,6
2023-05-10T01:31:04.756Z,6
2023-05-10T01:46:04.937Z,7
2023-05-10T02:01:05.147Z,5
2023-05-10T02:16:05.374Z,6
2023-05-10T02:31:04.843Z,5
2023-05-10T02:46:04.838Z,5
2023-05-10T03:01:05.309Z,6
2023-05-10T03:16:05.241Z,6
2023-05-10T03:31:05.577Z,7
2023-05-10T03:46:04.705Z,7
2023-05-10T04:01:04.838Z,7
2023-05-10T04:16:05.566Z,7
2023-05-10T04:31:05.449Z,6
2023-05-10T04:46:04.685Z,11
2023-05-10T05:01:04.547Z,12
2023-05-10T05:16:05.061Z,7
2023-05-10T05:31:05.025Z,5
2023-05-10T05:46:05.293Z,5
2023-05-10T06:01:05.563Z,5
2023-05-10T06:16:05.533Z,4
2023-05-10T06:31:05.291Z,4
2023-05-10T06:46:05.666Z,3
2023-05-10T07:01:05.202Z,5
2023-05-10T07:16:05.412Z,3
2023-05-10T07:31:05.079Z,2
2023-05-10T07:46:05.331Z,2
2023-05-10T08:01:05.018Z,2
2023-05-10T08:16:05.156Z,1
2023-05-10T08:31:05.718Z,1
2023-05-10T08:46:05.063Z,1
2023-05-10T09:01:05.565Z,1
2023-05-10T09:16:13.814Z,1
2023-05-10T09:31:05.605Z,1
2023-05-10T09:46:04.976Z,1
2023-05-10T10:01:05.236Z,3
2023-05-10T10:16:05.022Z,1
2023-05-10T10:31:04.560Z,1
2023-05-10T10:46:04.778Z,2
2023-05-10T11:01:05.347Z,1
2023-05-10T11:16:05.464Z,1
2023-05-10T11:31:05.911Z,1
2023-05-10T11:46:05.522Z,1
2023-05-10T12:01:05.804Z,1
2023-05-10T12:16:05.231Z,1
2023-05-10T12:31:04.959Z,1
2023-05-10T12:47:17.161Z,1
2023-05-10T13:01:05.493Z,1
2023-05-10T13:16:05.030Z,1
2023-05-10T13:31:05.235Z,1
2023-05-10T13:46:05.710Z,1
2023-05-10T14:01:05.199Z,1
2023-05-10T14:16:05.263Z,1
2023-05-10T14:31:04.699Z,1
2023-05-10T14:46:04.886Z,1
2023-05-10T15:01:05.348Z,1
2023-05-10T15:16:05.200Z,1
2023-05-10T15:31:04.672Z,1
2023-05-10T15:46:04.754Z,1
2023-05-10T16:01:05.484Z,1
2023-05-10T16:16:05.356Z,2
2023-05-10T16:31:05.493Z,1
2023-05-10T16:46:04.933Z,2
2023-05-10T17:01:05.552Z,2
2023-05-10T17:16:05.182Z,2
2023-05-10T17:31:05.092Z,2
2023-05-10T17:46:05.470Z,2
2023-05-10T18:01:05.063Z,2
2023-05-10T18:16:05.244Z,2
2023-05-10T18:31:04.872Z,8
2023-05-10T18:46:05.377Z,2
2023-05-10T19:01:05.496Z,4
2023-05-10T19:16:05.619Z,2
2023-05-10T19:31:04.909Z,3
2023-05-10T19:46:05.449Z,4
2023-05-10T20:01:04.746Z,3
2023-05-10T20:16:05.168Z,3
2023-05-10T20:31:05.607Z,3
2023-05-10T20:46:05.121Z,3
2023-05-10T21:01:05.107Z,3
2023-05-10T21:16:05.434Z,4
2023-05-10T21:31:04.617Z,4
2023-05-10T21:46:05.500Z,4
2023-05-10T22:01:05.884Z,3
2023-05-10T22:16:05.545Z,4
2023-05-10T22:31:04.875Z,4
2023-05-10T22:46:04.831Z,5
2023-05-10T23:01:05.407Z,4
2023-05-10T23:16:04.697Z,4
2023-05-10T23:31:05.315Z,5
2023-05-10T23:46:05.612Z,5
