createdAt,value
2023-05-17T00:03:51.162Z,98721.88
2023-05-17T00:09:16.203Z,98726.09
2023-05-17T00:14:44.163Z,98733.81
2023-05-17T00:20:08.206Z,98737.31
2023-05-17T00:25:33.150Z,98743.22
2023-05-17T00:31:00.170Z,98740.78
2023-05-17T00:36:25.165Z,98745.44
2023-05-17T00:41:49.188Z,98741.59
2023-05-17T00:47:17.231Z,98742.69
2023-05-17T00:52:43.219Z,98743.09
2023-05-17T00:58:08.178Z,98745.09
2023-05-17T01:03:35.288Z,98733.13
2023-05-17T01:09:00.173Z,98743.63
2023-05-17T01:14:34.220Z,98749.16
2023-05-17T01:20:13.290Z,98749.56
2023-05-17T01:26:06.189Z,98757.72
2023-05-17T01:31:36.230Z,98757.81
2023-05-17T01:37:00.275Z,98770.59
2023-05-17T01:42:32.193Z,98770.59
2023-05-17T01:48:05.257Z,98771.19
2023-05-17T01:53:37.151Z,98776.16
2023-05-17T01:59:02.245Z,98776.66
2023-05-17T02:04:30.301Z,98786.09
2023-05-17T02:09:54.222Z,98785.84
2023-05-17T02:15:20.219Z,98789.22
2023-05-17T02:20:48.245Z,98790.78
2023-05-17T02:26:13.266Z,98786.97
2023-05-17T02:31:37.362Z,98794.19
2023-05-17T02:37:05.240Z,98790.03
2023-05-17T02:42:30.237Z,98795.31
2023-05-17T02:47:55.286Z,98787.00
2023-05-17T02:53:23.394Z,98797.41
2023-05-17T02:58:48.284Z,98787.50
2023-05-17T03:04:13.324Z,98804.28
2023-05-17T03:09:41.266Z,98804.44
2023-05-17T03:15:06.302Z,98801.91
2023-05-17T03:20:31.244Z,98815.88
2023-05-17T03:25:59.226Z,98822.06
2023-05-17T03:31:30.448Z,98827.09
2023-05-17T03:36:55.251Z,98834.44
2023-05-17T03:42:23.258Z,98841.81
2023-05-17T03:47:50.303Z,98842.00
2023-05-17T03:53:16.239Z,98850.94
2023-05-17T03:58:43.296Z,98858.19
2023-05-17T04:04:11.356Z,98865.44
2023-05-17T04:09:35.301Z,98865.63
2023-05-17T04:15:03.358Z,98870.13
2023-05-17T04:20:30.277Z,98883.53
2023-05-17T04:25:55.269Z,98887.81
2023-05-17T04:31:26.251Z,98887.50
2023-05-17T04:36:52.305Z,98892.41
2023-05-17T04:42:18.314Z,98893.69
2023-05-17T04:47:57.487Z,98907.44
2023-05-17T04:53:23.316Z,98902.78
2023-05-17T04:58:52.230Z,98913.41
2023-05-17T05:04:21.369Z,98918.97
2023-05-17T05:09:46.303Z,98919.38
2023-05-17T05:15:14.328Z,98920.22
2023-05-17T05:20:48.337Z,98928.41
2023-05-17T05:26:14.327Z,98943.53
2023-05-17T05:31:40.265Z,98954.19
2023-05-17T05:37:08.348Z,98959.78
2023-05-17T05:42:35.296Z,98964.75
2023-05-17T05:48:01.397Z,98985.50
2023-05-17T05:53:28.312Z,98997.56
2023-05-17T05:58:53.306Z,98990.56
2023-05-17T06:04:19.728Z,98994.31
2023-05-17T06:09:49.450Z,98994.72
2023-05-17T06:15:15.418Z,98994.59
2023-05-17T06:20:40.380Z,99007.38
2023-05-17T06:26:07.374Z,99001.00
2023-05-17T06:31:32.491Z,98993.06
2023-05-17T06:36:56.353Z,98987.88
2023-05-17T06:42:24.345Z,98992.41
2023-05-17T06:47:48.413Z,98999.16
2023-05-17T06:53:14.363Z,98998.13
2023-05-17T06:58:42.341Z,99004.50
2023-05-17T07:04:07.357Z,99002.56
2023-05-17T07:09:31.324Z,99002.94
2023-05-17T07:14:59.407Z,99009.78
2023-05-17T07:20:27.574Z,99005.13
2023-05-17T07:26:04.377Z,99005.31
2023-05-17T07:31:31.389Z,99001.09
2023-05-17T07:36:56.401Z,99007.94
2023-05-17T07:42:21.390Z,99007.09
2023-05-17T07:47:49.386Z,99004.88
2023-05-17T07:53:14.367Z,98998.97
2023-05-17T07:58:39.383Z,99001.97
2023-05-17T08:04:06.438Z,99011.56
2023-05-17T08:09:31.370Z,99003.63
2023-05-17T08:14:55.489Z,99014.13
2023-05-17T08:20:23.416Z,99020.06
2023-05-17T08:25:48.442Z,99018.50
2023-05-17T08:31:14.379Z,99017.78
2023-05-17T08:36:41.430Z,99025.16
2023-05-17T08:42:08.388Z,99029.41
2023-05-17T08:47:40.455Z,99040.91
2023-05-17T08:53:08.463Z,99035.88
2023-05-17T08:58:51.757Z,99042.38
2023-05-17T09:04:20.498Z,99043.78
2023-05-17T09:09:48.394Z,99026.25
2023-05-17T09:15:27.434Z,99036.13
2023-05-17T09:20:51.438Z,99033.91
2023-05-17T09:26:20.406Z,99037.16
2023-05-17T09:31:46.391Z,99042.09
2023-05-17T09:37:11.412Z,99032.19
2023-05-17T09:42:43.450Z,99032.16
2023-05-17T09:48:21.518Z,99032.16
2023-05-17T09:53:49.466Z,99031.13
2023-05-17T09:59:23.459Z,99031.47
2023-05-17T10:04:51.756Z,99027.75
2023-05-17T10:10:18.432Z,99034.53
2023-05-17T10:15:46.575Z,99034.81
2023-05-17T10:21:11.480Z,99040.50
2023-05-17T10:26:45.460Z,99057.00
2023-05-17T10:32:23.769Z,99064.19
2023-05-17T10:37:49.440Z,99067.03
2023-05-17T10:43:15.474Z,99082.34
2023-05-17T10:48:43.538Z,99082.34
2023-05-17T10:54:25.444Z,99073.13
2023-05-17T11:00:07.444Z,99068.69
2023-05-17T11:05:42.504Z,99051.91
2023-05-17T11:11:21.471Z,99040.91
2023-05-17T11:16:54.460Z,99034.56
2023-05-17T11:22:25.463Z,99036.59
2023-05-17T11:27:53.465Z,99030.38
2023-05-17T11:33:32.337Z,99035.44
2023-05-17T11:44:31.540Z,99041.59
2023-05-17T11:49:59.496Z,99034.56
2023-05-17T11:55:27.720Z,99032.56
2023-05-17T12:00:53.512Z,99030.78
2023-05-17T12:06:20.541Z,99036.97
2023-05-17T12:11:56.561Z,99022.94
2023-05-17T12:17:26.587Z,99023.94
2023-05-17T12:22:50.532Z,99022.09
2023-05-17T12:28:29.520Z,99035.00
2023-05-17T12:33:57.576Z,99014.78
2023-05-17T12:39:24.516Z,99016.84
2023-05-17T12:44:51.560Z,99027.97
2023-05-17T12:50:17.534Z,99027.47
2023-05-17T12:55:41.522Z,99023.88
2023-05-17T13:01:13.522Z,99020.28
2023-05-17T13:06:37.514Z,99017.09
2023-05-17T13:12:05.613Z,99015.25
2023-05-17T13:17:39.596Z,99025.97
2023-05-17T13:23:05.554Z,99018.91
2023-05-17T13:28:36.545Z,99006.25
2023-05-17T13:34:04.641Z,99010.28
2023-05-17T13:39:28.609Z,99018.53
2023-05-17T13:44:53.676Z,99014.63
2023-05-17T13:50:23.573Z,99018.38
2023-05-17T13:55:48.564Z,99016.94
2023-05-17T14:01:13.575Z,99014.34
2023-05-17T14:06:41.578Z,99022.63
2023-05-17T14:12:05.546Z,99021.16
2023-05-17T14:17:30.619Z,99034.69
2023-05-17T14:22:57.565Z,99034.19
2023-05-17T14:28:23.607Z,99034.66
2023-05-17T14:33:47.684Z,99031.38
2023-05-17T14:39:15.603Z,99043.13
2023-05-17T14:44:41.581Z,99047.06
2023-05-17T14:50:06.605Z,99045.81
2023-05-17T14:55:34.613Z,99048.06
2023-05-17T15:01:05.713Z,99052.41
2023-05-17T15:06:32.617Z,99056.63
2023-05-17T15:12:01.607Z,99049.84
2023-05-17T15:17:25.622Z,99048.28
2023-05-17T15:22:51.613Z,99062.25
2023-05-17T15:28:18.632Z,99055.00
2023-05-17T15:33:45.631Z,99060.97
2023-05-17T15:39:09.614Z,99073.00
2023-05-17T15:44:37.618Z,99063.63
2023-05-17T15:50:01.679Z,99070.50
2023-05-17T15:55:26.655Z,99062.34
2023-05-17T16:00:53.646Z,99060.00
2023-05-17T16:06:18.690Z,99063.50
2023-05-17T16:11:43.658Z,99059.25
2023-05-17T16:17:11.704Z,99066.16
2023-05-17T16:22:36.915Z,99061.16
2023-05-17T16:28:08.651Z,99064.22
2023-05-17T16:33:36.723Z,99071.50
2023-05-17T16:39:00.637Z,99078.84
2023-05-17T16:44:26.018Z,99070.50
2023-05-17T16:49:52.927Z,99086.03
2023-05-17T16:55:19.660Z,99085.47
2023-05-17T17:00:43.668Z,99085.25
2023-05-17T17:06:11.702Z,99088.53
2023-05-17T17:11:35.726Z,99096.28
2023-05-17T17:17:00.690Z,99093.25
2023-05-17T17:22:28.845Z,99097.22
2023-05-17T17:27:54.898Z,99102.13
2023-05-17T17:33:20.423Z,99102.13
2023-05-17T17:38:50.692Z,99091.25
2023-05-17T17:44:15.728Z,99099.75
2023-05-17T17:49:42.738Z,99103.66
2023-05-17T17:55:09.731Z,99119.59
2023-05-17T18:00:34.688Z,99104.81
2023-05-17T18:05:59.707Z,99101.09
2023-05-17T18:11:27.700Z,99119.28
2023-05-17T18:16:51.770Z,99117.53
2023-05-17T18:22:16.814Z,99124.16
2023-05-17T18:27:50.727Z,99132.53
2023-05-17T18:33:16.787Z,99135.91
2023-05-17T18:38:41.735Z,99143.94
2023-05-17T18:44:11.403Z,99147.56
2023-05-17T18:49:36.722Z,99153.06
2023-05-17T18:55:02.718Z,99155.97
2023-05-17T19:00:31.909Z,99156.09
2023-05-17T19:05:57.131Z,99162.34
2023-05-17T19:11:20.734Z,99176.00
2023-05-17T19:16:48.808Z,99179.63
2023-05-17T19:22:12.749Z,99181.34
2023-05-17T19:27:37.772Z,99196.88
2023-05-17T19:33:05.841Z,99187.34
2023-05-17T19:38:30.798Z,99196.41
2023-05-17T19:43:54.760Z,99199.50
2023-05-17T19:49:22.803Z,99208.97
2023-05-17T19:54:48.842Z,99214.03
2023-05-17T20:00:16.930Z,99215.44
2023-05-17T20:05:43.881Z,99214.00
2023-05-17T20:11:08.828Z,99212.00
2023-05-17T20:16:34.825Z,99208.59
2023-05-17T20:22:03.792Z,99221.84
2023-05-17T20:27:35.782Z,99221.41
2023-05-17T20:33:01.864Z,99217.56
2023-05-17T20:38:28.788Z,99224.19
2023-05-17T20:43:56.804Z,99228.84
2023-05-17T20:49:21.868Z,99240.97
2023-05-17T20:54:50.881Z,99245.78
2023-05-17T21:00:16.858Z,99238.94
2023-05-17T21:05:42.849Z,99240.16
2023-05-17T21:11:10.816Z,99248.91
2023-05-17T21:16:35.934Z,99237.97
2023-05-17T21:21:59.843Z,99237.78
2023-05-17T21:27:27.813Z,99235.03
2023-05-17T21:32:51.955Z,99233.97
2023-05-17T21:38:16.811Z,99243.47
2023-05-17T21:43:43.855Z,99238.03
2023-05-17T21:49:08.816Z,99239.63
2023-05-17T21:54:32.816Z,99241.22
2023-05-17T22:00:00.826Z,99242.47
2023-05-17T22:05:25.879Z,99236.28
2023-05-17T22:10:50.843Z,99242.75
2023-05-17T22:16:17.857Z,99243.25
2023-05-17T22:21:42.860Z,99251.56
2023-05-17T22:27:07.875Z,99252.56
2023-05-17T22:32:35.936Z,99257.44
2023-05-17T22:38:00.865Z,99262.69
2023-05-17T22:43:27.886Z,99257.69
2023-05-17T22:48:56.879Z,99259.91
2023-05-17T22:54:21.915Z,99266.47
2023-05-17T22:59:50.880Z,99264.03
2023-05-17T23:05:19.867Z,99265.88
2023-05-17T23:10:44.917Z,99271.34
2023-05-17T23:16:10.908Z,99271.66
2023-05-17T23:21:40.898Z,99265.69
2023-05-17T23:27:11.894Z,99272.94
2023-05-17T23:32:43.904Z,99270.97
2023-05-17T23:38:13.894Z,99274.78
2023-05-17T23:43:37.942Z,99275.72
2023-05-17T23:49:03.917Z,99279.47
2023-05-17T23:54:31.909Z,99278.66
2023-05-17T23:59:56.914Z,99279.34
