createdAt,value
2018-03-23T00:00:51.004Z,21.33
2018-03-23T00:03:17.003Z,21.33
2018-03-23T00:05:42.982Z,21.31
2018-03-23T00:08:09.014Z,21.32
2018-03-23T00:10:34.966Z,21.31
2018-03-23T00:13:00.960Z,21.31
2018-03-23T00:15:26.944Z,21.33
2018-03-23T00:17:52.975Z,21.34
2018-03-23T00:20:18.956Z,21.33
2018-03-23T00:22:44.947Z,21.31
2018-03-23T00:25:10.906Z,21.30
2018-03-23T00:27:36.892Z,21.30
2018-03-23T00:30:02.906Z,21.30
2018-03-23T00:32:28.890Z,21.30
2018-03-23T00:34:54.876Z,21.31
2018-03-23T00:37:20.899Z,21.30
2018-03-23T00:39:46.853Z,21.31
2018-03-23T00:42:12.844Z,21.30
2018-03-23T00:44:38.842Z,21.30
2018-03-23T00:47:04.860Z,21.31
2018-03-23T00:49:30.852Z,21.29
2018-03-23T00:51:56.839Z,21.30
2018-03-23T00:54:22.866Z,21.29
2018-03-23T00:56:48.861Z,21.29
2018-03-23T00:59:14.820Z,21.31
2018-03-23T01:01:40.813Z,21.32
2018-03-23T01:04:06.831Z,21.31
2018-03-23T01:06:32.876Z,21.31
2018-03-23T01:08:58.809Z,21.32
2018-03-23T01:11:24.794Z,21.31
2018-03-23T01:13:50.783Z,21.31
2018-03-23T01:16:16.770Z,21.29
2018-03-23T01:18:42.762Z,21.28
2018-03-23T01:21:08.789Z,21.28
2018-03-23T01:23:34.746Z,21.29
2018-03-23T01:26:00.732Z,21.29
2018-03-23T01:28:26.749Z,21.29
2018-03-23T01:30:52.739Z,21.29
2018-03-23T01:33:18.732Z,21.29
2018-03-23T01:35:44.747Z,21.29
2018-03-23T01:38:10.735Z,21.29
2018-03-23T01:40:36.731Z,21.29
2018-03-23T01:43:02.720Z,21.26
2018-03-23T01:45:28.710Z,21.28
2018-03-23T01:47:54.706Z,21.27
2018-03-23T01:50:20.729Z,21.28
2018-03-23T01:52:46.690Z,21.26
2018-03-23T01:55:12.677Z,21.27
2018-03-23T01:57:38.674Z,21.28
2018-03-23T02:00:04.683Z,21.27
2018-03-23T02:02:30.662Z,21.27
2018-03-23T02:04:56.692Z,21.27
2018-03-23T02:07:22.680Z,21.27
2018-03-23T02:09:48.632Z,21.26
2018-03-23T02:12:14.645Z,21.26
2018-03-23T02:14:40.660Z,21.25
2018-03-23T02:17:06.608Z,21.26
2018-03-23T02:19:32.602Z,21.26
2018-03-23T02:21:58.590Z,21.25
2018-03-23T02:24:24.576Z,21.23
2018-03-23T02:26:50.572Z,21.21
2018-03-23T02:29:16.589Z,21.23
2018-03-23T02:31:42.550Z,21.26
2018-03-23T02:34:08.541Z,21.27
2018-03-23T02:36:34.529Z,21.28
2018-03-23T02:39:00.548Z,21.29
2018-03-23T02:41:26.509Z,21.31
2018-03-23T02:43:52.529Z,21.28
2018-03-23T02:46:18.523Z,21.31
2018-03-23T02:48:44.482Z,21.31
2018-03-23T02:51:10.471Z,21.29
2018-03-23T02:53:36.487Z,21.29
2018-03-23T02:56:02.469Z,21.29
2018-03-23T02:58:28.453Z,21.29
2018-03-23T03:00:54.446Z,21.29
2018-03-23T03:03:20.436Z,21.27
2018-03-23T03:05:46.453Z,21.27
2018-03-23T03:08:12.469Z,21.26
2018-03-23T03:10:38.422Z,21.26
2018-03-23T03:13:04.432Z,21.27
2018-03-23T03:15:30.417Z,21.24
2018-03-23T03:17:56.424Z,21.23
2018-03-23T03:20:22.412Z,21.25
2018-03-23T03:22:48.425Z,21.25
2018-03-23T03:25:14.410Z,21.25
2018-03-23T03:27:40.425Z,21.24
2018-03-23T03:30:06.409Z,21.22
2018-03-23T03:32:32.393Z,21.21
2018-03-23T03:34:58.376Z,21.22
2018-03-23T03:37:24.366Z,21.22
2018-03-23T03:39:50.353Z,21.22
2018-03-23T03:42:16.343Z,21.22
2018-03-23T03:44:42.358Z,21.22
2018-03-23T03:47:08.308Z,21.20
2018-03-23T03:49:34.297Z,21.20
2018-03-23T03:52:00.321Z,21.20
2018-03-23T03:54:26.284Z,21.21
2018-03-23T03:56:52.305Z,21.19
2018-03-23T03:59:18.293Z,21.21
2018-03-23T04:01:44.246Z,21.20
2018-03-23T04:04:10.241Z,21.20
2018-03-23T04:06:36.268Z,21.20
2018-03-23T04:09:02.225Z,21.21
2018-03-23T04:11:28.213Z,21.19
2018-03-23T04:13:54.201Z,21.19
2018-03-23T04:16:20.188Z,21.20
2018-03-23T04:18:46.204Z,21.21
2018-03-23T04:21:12.222Z,21.19
2018-03-23T04:23:38.211Z,21.17
2018-03-23T04:26:04.197Z,21.18
2018-03-23T04:28:30.153Z,21.19
2018-03-23T04:30:56.186Z,21.16
2018-03-23T04:33:22.146Z,21.15
2018-03-23T04:35:48.132Z,21.17
2018-03-23T04:38:14.122Z,21.16
2018-03-23T04:40:40.111Z,21.18
2018-03-23T04:43:06.104Z,21.17
2018-03-23T04:45:32.093Z,21.17
2018-03-23T04:47:58.109Z,21.17
2018-03-23T04:50:24.096Z,21.18
2018-03-23T04:52:50.081Z,21.14
2018-03-23T04:55:16.095Z,21.14
2018-03-23T04:57:42.079Z,21.14
2018-03-23T05:00:08.129Z,21.14
2018-03-23T05:02:34.202Z,21.16
2018-03-23T05:05:00.187Z,21.14
2018-03-23T05:07:26.184Z,21.15
2018-03-23T05:09:52.173Z,21.15
2018-03-23T05:12:18.202Z,21.15
2018-03-23T05:14:44.190Z,21.16
2018-03-23T05:17:10.177Z,21.16
2018-03-23T05:19:36.173Z,21.16
2018-03-23T05:22:02.341Z,21.17
2018-03-23T05:24:28.331Z,21.15
2018-03-23T05:26:54.286Z,21.16
2018-03-23T05:29:20.272Z,21.20
2018-03-23T05:31:46.257Z,21.22
2018-03-23T05:34:12.253Z,21.23
2018-03-23T05:36:38.236Z,21.20
2018-03-23T05:39:04.224Z,21.25
2018-03-23T05:41:30.229Z,21.23
2018-03-23T05:43:56.226Z,21.24
2018-03-23T05:46:22.238Z,21.25
2018-03-23T05:48:48.210Z,21.24
2018-03-23T05:51:14.196Z,21.25
2018-03-23T05:53:40.189Z,21.23
2018-03-23T05:56:06.182Z,21.23
2018-03-23T05:58:32.256Z,21.24
2018-03-23T06:00:58.248Z,21.25
2018-03-23T06:03:24.296Z,21.24
2018-03-23T06:05:50.325Z,21.23
2018-03-23T06:08:16.326Z,21.24
2018-03-23T06:10:42.308Z,21.25
2018-03-23T06:13:08.332Z,21.23
2018-03-23T06:15:34.347Z,21.22
2018-03-23T06:18:00.315Z,21.25
2018-03-23T06:20:26.313Z,21.23
2018-03-23T06:22:52.340Z,21.23
2018-03-23T06:25:18.354Z,21.24
2018-03-23T06:27:44.317Z,21.24
2018-03-23T06:30:10.342Z,21.23
2018-03-23T06:32:36.301Z,21.23
2018-03-23T06:35:02.287Z,21.24
2018-03-23T06:37:28.277Z,21.24
2018-03-23T06:39:54.271Z,21.22
2018-03-23T06:42:20.256Z,21.21
2018-03-23T06:44:46.251Z,21.23
2018-03-23T06:47:12.251Z,21.23
2018-03-23T06:49:38.268Z,21.24
2018-03-23T06:52:04.289Z,21.23
2018-03-23T06:54:30.271Z,21.24
2018-03-23T06:56:56.303Z,21.24
2018-03-23T06:59:22.235Z,21.22
2018-03-23T07:01:48.244Z,21.24
2018-03-23T07:04:14.210Z,21.24
2018-03-23T07:06:40.240Z,21.25
2018-03-23T07:09:06.238Z,21.24
2018-03-23T07:11:32.216Z,21.24
2018-03-23T07:13:58.250Z,21.22
2018-03-23T07:16:24.242Z,21.22
2018-03-23T07:18:50.230Z,21.23
2018-03-23T07:21:16.219Z,21.22
2018-03-23T07:23:42.206Z,21.24
2018-03-23T07:26:08.203Z,21.22
2018-03-23T07:28:34.188Z,21.21
2018-03-23T07:31:00.208Z,21.22
2018-03-23T07:33:26.211Z,21.22
2018-03-23T07:35:52.188Z,21.22
2018-03-23T07:38:18.176Z,21.23
2018-03-23T07:40:44.164Z,21.23
2018-03-23T07:43:10.156Z,21.24
2018-03-23T07:45:36.144Z,21.22
2018-03-23T07:48:02.194Z,21.23
2018-03-23T07:50:28.195Z,21.23
2018-03-23T07:52:54.274Z,21.24
2018-03-23T07:55:20.295Z,21.24
2018-03-23T07:57:46.277Z,21.25
2018-03-23T08:00:12.283Z,21.28
2018-03-23T08:02:38.302Z,21.27
2018-03-23T08:05:04.285Z,21.25
2018-03-23T08:07:30.241Z,21.25
2018-03-23T08:09:56.227Z,21.25
2018-03-23T08:12:22.255Z,21.27
2018-03-23T08:14:48.238Z,21.26
2018-03-23T08:17:14.295Z,21.27
2018-03-23T08:19:40.265Z,21.27
2018-03-23T08:22:06.251Z,21.27
2018-03-23T08:24:32.246Z,21.25
2018-03-23T08:26:58.261Z,21.25
2018-03-23T08:29:24.250Z,21.27
2018-03-23T08:31:50.267Z,21.27
2018-03-23T08:34:16.256Z,21.28
2018-03-23T08:36:42.281Z,21.28
2018-03-23T08:39:08.265Z,21.28
2018-03-23T08:41:34.289Z,21.28
2018-03-23T08:44:00.265Z,21.29
2018-03-23T08:46:26.273Z,21.29
2018-03-23T08:48:52.234Z,21.30
2018-03-23T08:51:18.249Z,21.30
2018-03-23T08:53:44.252Z,21.30
2018-03-23T08:56:10.225Z,21.30
2018-03-23T08:58:36.226Z,21.32
2018-03-23T09:01:02.204Z,21.31
2018-03-23T09:03:28.229Z,21.32
2018-03-23T09:05:54.223Z,21.30
2018-03-23T09:08:20.204Z,21.33
2018-03-23T09:10:46.217Z,21.33
2018-03-23T09:13:12.204Z,21.31
2018-03-23T09:15:38.189Z,21.33
2018-03-23T09:18:04.180Z,21.34
2018-03-23T09:20:30.226Z,21.34
2018-03-23T09:22:56.168Z,21.35
2018-03-23T09:25:22.164Z,21.34
2018-03-23T09:27:48.153Z,21.36
2018-03-23T09:30:14.145Z,21.34
2018-03-23T09:32:40.169Z,21.34
2018-03-23T09:35:06.120Z,21.33
2018-03-23T09:37:32.139Z,21.34
2018-03-23T09:39:58.129Z,21.33
2018-03-23T09:42:24.146Z,21.33
2018-03-23T09:44:50.164Z,21.31
2018-03-23T09:47:16.129Z,21.32
2018-03-23T09:49:42.113Z,21.33
2018-03-23T09:52:08.101Z,21.33
2018-03-23T09:54:34.131Z,21.31
2018-03-23T09:57:00.092Z,21.32
2018-03-23T09:59:26.076Z,21.32
2018-03-23T10:01:52.067Z,21.30
2018-03-23T10:04:18.048Z,21.31
2018-03-23T10:06:44.033Z,21.35
2018-03-23T10:09:10.030Z,21.34
2018-03-23T10:11:36.014Z,21.32
2018-03-23T10:14:02.060Z,21.32
2018-03-23T10:16:28.076Z,21.31
2018-03-23T10:18:54.035Z,21.31
2018-03-23T10:21:20.025Z,21.31
2018-03-23T10:23:46.041Z,21.35
2018-03-23T10:26:12.021Z,21.33
2018-03-23T10:28:38.076Z,21.33
2018-03-23T10:31:04.003Z,21.33
2018-03-23T10:33:29.994Z,21.31
2018-03-23T10:35:55.981Z,21.34
2018-03-23T10:38:21.982Z,21.33
2018-03-23T10:40:47.970Z,21.32
2018-03-23T10:43:13.962Z,21.35
2018-03-23T10:45:39.966Z,21.34
2018-03-23T10:48:05.949Z,21.35
2018-03-23T10:50:32.009Z,21.34
2018-03-23T10:52:58.025Z,21.35
2018-03-23T10:55:24.021Z,21.35
2018-03-23T10:57:49.981Z,21.35
2018-03-23T11:00:16.004Z,21.36
2018-03-23T11:02:41.993Z,21.35
2018-03-23T11:05:07.967Z,21.34
2018-03-23T11:07:33.997Z,21.35
2018-03-23T11:09:59.948Z,21.34
2018-03-23T11:12:25.945Z,21.36
2018-03-23T11:14:51.993Z,21.37
2018-03-23T11:17:17.999Z,21.37
2018-03-23T11:19:43.944Z,21.35
2018-03-23T11:22:10.012Z,21.36
2018-03-23T11:24:36.038Z,21.37
2018-03-23T11:27:01.993Z,21.35
2018-03-23T11:29:28.037Z,21.37
2018-03-23T11:31:53.990Z,21.35
2018-03-23T11:34:19.981Z,21.37
2018-03-23T11:36:45.975Z,21.36
2018-03-23T11:39:11.961Z,21.36
2018-03-23T11:41:37.976Z,21.36
2018-03-23T11:44:03.993Z,21.33
2018-03-23T11:46:29.996Z,21.36
2018-03-23T11:48:55.945Z,21.31
2018-03-23T11:51:21.964Z,21.31
2018-03-23T11:53:47.930Z,21.34
2018-03-23T11:56:13.920Z,21.37
2018-03-23T11:58:39.915Z,21.32
2018-03-23T12:01:05.941Z,21.34
2018-03-23T12:03:31.893Z,21.32
2018-03-23T12:05:57.916Z,21.34
2018-03-23T12:08:23.941Z,21.34
2018-03-23T12:10:49.894Z,21.36
2018-03-23T12:13:15.925Z,21.35
2018-03-23T12:15:41.909Z,21.35
2018-03-23T12:18:07.877Z,21.31
2018-03-23T12:20:33.903Z,21.32
2018-03-23T12:22:59.901Z,21.35
2018-03-23T12:25:25.917Z,21.39
2018-03-23T12:27:51.901Z,21.41
2018-03-23T12:30:17.941Z,21.39
2018-03-23T12:32:43.921Z,21.38
2018-03-23T12:35:09.880Z,21.39
2018-03-23T12:37:35.988Z,21.38
2018-03-23T12:40:01.966Z,21.37
2018-03-23T12:42:28.004Z,21.38
2018-03-23T12:44:54.008Z,21.37
2018-03-23T12:47:20.021Z,21.38
2018-03-23T12:49:46.011Z,21.40
2018-03-23T12:52:12.033Z,21.40
2018-03-23T12:54:38.048Z,21.38
2018-03-23T12:57:04.113Z,21.36
2018-03-23T12:59:30.138Z,21.40
2018-03-23T13:01:56.108Z,21.42
2018-03-23T13:04:22.136Z,21.39
2018-03-23T13:06:48.092Z,21.38
2018-03-23T13:09:14.087Z,21.37
2018-03-23T13:11:40.102Z,21.39
2018-03-23T13:14:06.085Z,21.41
2018-03-23T13:16:32.070Z,21.42
2018-03-23T13:18:58.060Z,21.45
2018-03-23T13:21:24.086Z,21.41
2018-03-23T13:23:50.078Z,21.41
2018-03-23T13:26:16.033Z,21.44
2018-03-23T13:28:42.092Z,21.42
2018-03-23T13:31:08.060Z,21.42
2018-03-23T13:33:34.065Z,21.44
2018-03-23T13:36:00.067Z,21.42
2018-03-23T13:38:26.030Z,21.43
2018-03-23T13:40:52.016Z,21.41
2018-03-23T13:43:18.009Z,21.42
2018-03-23T13:45:43.999Z,21.43
2018-03-23T13:48:10.016Z,21.38
2018-03-23T13:50:36.000Z,21.39
2018-03-23T13:53:02.051Z,21.41
2018-03-23T13:55:28.012Z,21.41
2018-03-23T13:57:54.005Z,21.40
2018-03-23T14:00:20.055Z,21.42
2018-03-23T14:02:46.015Z,21.44
2018-03-23T14:05:12.016Z,21.43
2018-03-23T14:07:38.018Z,21.40
2018-03-23T14:10:04.007Z,21.42
2018-03-23T14:12:30.003Z,21.42
2018-03-23T14:14:55.996Z,21.41
2018-03-23T14:17:22.077Z,21.42
2018-03-23T14:19:48.103Z,21.43
2018-03-23T14:22:14.102Z,21.42
2018-03-23T14:24:40.077Z,21.40
2018-03-23T14:27:06.070Z,21.37
2018-03-23T14:29:32.099Z,21.41
2018-03-23T14:31:58.088Z,21.42
2018-03-23T14:34:24.070Z,21.40
2018-03-23T14:36:50.100Z,21.43
2018-03-23T14:39:16.089Z,21.44
2018-03-23T14:41:42.079Z,21.41
2018-03-23T14:44:08.070Z,21.46
2018-03-23T14:46:34.091Z,21.43
2018-03-23T14:49:00.095Z,21.42
2018-03-23T14:51:26.089Z,21.40
2018-03-23T14:53:52.138Z,21.40
2018-03-23T14:56:18.130Z,21.39
2018-03-23T14:58:44.115Z,21.40
2018-03-23T15:01:10.154Z,21.37
2018-03-23T15:03:36.202Z,21.41
2018-03-23T15:06:02.258Z,21.43
2018-03-23T15:08:28.282Z,21.44
2018-03-23T15:10:54.275Z,21.44
2018-03-23T15:13:20.254Z,21.45
2018-03-23T15:15:46.269Z,21.43
2018-03-23T15:18:12.250Z,21.44
2018-03-23T15:20:38.246Z,21.44
2018-03-23T15:23:04.259Z,21.38
2018-03-23T15:25:30.261Z,21.41
2018-03-23T15:27:56.261Z,21.40
2018-03-23T15:30:22.253Z,21.48
2018-03-23T15:32:48.275Z,21.52
2018-03-23T15:35:15.132Z,21.49
2018-03-23T15:37:41.123Z,21.48
2018-03-23T15:40:07.723Z,21.46
2018-03-23T15:42:33.739Z,21.43
2018-03-23T15:45:01.195Z,21.42
2018-03-23T15:47:27.268Z,21.44
2018-03-23T15:49:53.226Z,21.50
2018-03-23T15:52:19.274Z,21.52
2018-03-23T15:57:22.109Z,21.53
2018-03-23T15:59:48.192Z,21.50
2018-03-23T16:02:14.353Z,21.52
2018-03-23T16:04:40.591Z,21.53
2018-03-23T16:07:06.678Z,21.50
2018-03-23T16:09:32.670Z,21.50
2018-03-23T16:12:05.768Z,21.49
2018-03-23T16:14:31.668Z,21.49
2018-03-23T16:16:57.695Z,21.50
2018-03-23T16:19:23.687Z,21.50
2018-03-23T16:21:49.638Z,21.51
2018-03-23T16:24:16.733Z,21.50
2018-03-23T16:26:42.754Z,21.51
2018-03-23T16:29:08.770Z,21.53
2018-03-23T16:31:34.818Z,21.55
2018-03-23T16:34:01.228Z,21.53
2018-03-23T16:36:27.575Z,21.51
2018-03-23T16:38:53.613Z,21.53
2018-03-23T16:41:19.542Z,21.52
2018-03-23T16:43:45.539Z,21.54
2018-03-23T16:46:11.563Z,21.52
2018-03-23T16:48:37.570Z,21.53
2018-03-23T16:51:03.556Z,21.54
2018-03-23T16:53:29.584Z,21.56
2018-03-23T16:55:55.682Z,21.55
2018-03-23T16:58:21.644Z,21.54
2018-03-23T17:00:47.645Z,21.52
2018-03-23T17:03:13.638Z,21.55
2018-03-23T17:05:39.784Z,21.53
2018-03-23T17:08:08.863Z,21.53
2018-03-23T17:10:34.812Z,21.54
2018-03-23T17:13:03.320Z,21.55
2018-03-23T17:15:32.045Z,21.55
2018-03-23T17:17:58.378Z,21.51
2018-03-23T17:20:29.254Z,21.50
2018-03-23T17:22:55.582Z,21.51
2018-03-23T17:25:23.648Z,21.49
2018-03-23T17:27:49.629Z,21.51
2018-03-23T17:30:15.684Z,21.51
2018-03-23T17:32:41.643Z,21.51
2018-03-23T17:35:17.478Z,21.53
2018-03-23T17:40:24.931Z,21.50
2018-03-23T17:42:59.738Z,21.50
2018-03-23T17:45:26.329Z,21.49
2018-03-23T17:47:57.044Z,21.47
2018-03-23T17:50:24.622Z,21.45
2018-03-23T17:52:51.053Z,21.45
2018-03-23T17:57:52.277Z,21.48
2018-03-23T18:00:18.741Z,21.45
2018-03-23T18:05:11.641Z,21.45
2018-03-23T18:07:37.648Z,21.45
2018-03-23T18:10:03.745Z,21.44
2018-03-23T18:12:29.758Z,21.43
2018-03-23T18:14:55.725Z,21.44
2018-03-23T18:17:22.191Z,21.50
2018-03-23T18:19:48.193Z,21.49
2018-03-23T18:22:14.305Z,21.50
2018-03-23T18:24:40.275Z,21.48
2018-03-23T18:27:08.183Z,21.51
2018-03-23T18:29:34.197Z,21.53
2018-03-23T18:32:00.200Z,21.54
2018-03-23T18:34:26.328Z,21.59
2018-03-23T18:36:52.313Z,21.55
2018-03-23T18:39:18.322Z,21.59
2018-03-23T18:41:44.342Z,21.58
2018-03-23T18:44:10.329Z,21.58
2018-03-23T18:46:36.339Z,21.66
2018-03-23T18:49:03.514Z,21.64
2018-03-23T18:51:32.166Z,21.64
2018-03-23T18:53:58.872Z,21.67
2018-03-23T18:56:25.621Z,21.63
2018-03-23T18:58:52.124Z,21.64
2018-03-23T19:01:19.106Z,21.72
2018-03-23T19:03:48.968Z,21.71
2018-03-23T19:06:15.585Z,21.72
2018-03-23T19:08:41.981Z,21.70
2018-03-23T19:11:08.041Z,21.68
2018-03-23T19:13:34.069Z,21.70
2018-03-23T19:16:00.077Z,21.70
2018-03-23T19:18:26.142Z,21.68
2018-03-23T19:20:52.185Z,21.68
2018-03-23T19:23:18.581Z,21.69
2018-03-23T19:25:44.578Z,21.70
2018-03-23T19:28:10.602Z,21.65
2018-03-23T19:30:36.608Z,21.65
2018-03-23T19:33:02.663Z,21.66
2018-03-23T19:35:28.967Z,21.69
2018-03-23T19:37:55.142Z,21.66
2018-03-23T19:40:21.158Z,21.69
2018-03-23T19:45:13.728Z,21.68
2018-03-23T19:47:39.675Z,21.67
2018-03-23T19:50:06.557Z,21.67
2018-03-23T19:52:32.571Z,21.67
2018-03-23T19:54:58.541Z,21.66
2018-03-23T19:57:24.565Z,21.63
2018-03-23T19:59:50.620Z,21.65
2018-03-23T20:02:16.639Z,21.67
2018-03-23T20:04:44.535Z,21.65
2018-03-23T20:07:10.577Z,21.62
2018-03-23T20:09:38.566Z,21.63
2018-03-23T20:12:05.423Z,21.62
2018-03-23T20:14:31.438Z,21.58
2018-03-23T20:16:57.384Z,21.58
2018-03-23T20:19:23.480Z,21.55
2018-03-23T20:21:49.426Z,21.56
2018-03-23T20:24:15.462Z,21.54
2018-03-23T20:26:41.450Z,21.54
2018-03-23T20:29:07.477Z,21.52
2018-03-23T20:31:33.464Z,21.52
2018-03-23T20:33:59.485Z,21.51
2018-03-23T20:36:25.514Z,21.49
2018-03-23T20:38:51.509Z,21.50
2018-03-23T20:41:17.514Z,21.49
2018-03-23T20:43:43.526Z,21.48
2018-03-23T20:46:09.523Z,21.45
2018-03-23T20:48:35.561Z,21.44
2018-03-23T20:51:01.554Z,21.43
2018-03-23T20:53:27.554Z,21.41
2018-03-23T20:55:53.558Z,21.41
2018-03-23T20:58:19.577Z,21.42
2018-03-23T21:00:45.581Z,21.40
2018-03-23T21:03:11.603Z,21.41
2018-03-23T21:05:37.595Z,21.40
2018-03-23T21:08:03.556Z,21.40
2018-03-23T21:10:29.581Z,21.40
2018-03-23T21:12:55.549Z,21.40
2018-03-23T21:15:21.542Z,21.39
2018-03-23T21:17:47.562Z,21.39
2018-03-23T21:20:13.549Z,21.40
2018-03-23T21:22:39.577Z,21.40
2018-03-23T21:25:05.533Z,21.39
2018-03-23T21:27:31.528Z,21.38
2018-03-23T21:29:57.520Z,21.40
2018-03-23T21:32:24.069Z,21.40
2018-03-23T21:34:50.020Z,21.40
2018-03-23T21:37:16.018Z,21.39
2018-03-23T21:39:42.477Z,21.38
2018-03-23T21:42:08.462Z,21.39
2018-03-23T21:44:34.502Z,21.39
2018-03-23T21:47:00.527Z,21.40
2018-03-23T21:49:26.547Z,21.40
2018-03-23T21:51:52.556Z,21.39
2018-03-23T21:54:18.525Z,21.38
2018-03-23T21:56:44.529Z,21.37
2018-03-23T21:59:10.514Z,21.38
2018-03-23T22:01:36.519Z,21.37
2018-03-23T22:04:02.541Z,21.38
2018-03-23T22:06:28.523Z,21.37
2018-03-23T22:08:54.509Z,21.37
2018-03-23T22:11:20.492Z,21.37
2018-03-23T22:13:46.485Z,21.36
2018-03-23T22:16:12.479Z,21.36
2018-03-23T22:18:38.474Z,21.35
2018-03-23T22:21:04.464Z,21.34
2018-03-23T22:23:30.450Z,21.35
2018-03-23T22:25:56.431Z,21.34
2018-03-23T22:28:22.426Z,21.35
2018-03-23T22:30:48.425Z,21.33
2018-03-23T22:33:14.415Z,21.34
2018-03-23T22:35:40.406Z,21.34
2018-03-23T22:38:06.397Z,21.33
2018-03-23T22:40:32.409Z,21.33
2018-03-23T22:42:58.392Z,21.34
2018-03-23T22:45:24.377Z,21.31
2018-03-23T22:47:50.369Z,21.31
2018-03-23T22:50:16.389Z,21.31
2018-03-23T22:52:42.356Z,21.32
2018-03-23T22:55:08.351Z,21.31
2018-03-23T22:57:34.348Z,21.30
2018-03-23T23:00:00.350Z,21.31
2018-03-23T23:02:26.334Z,21.30
2018-03-23T23:04:52.328Z,21.30
2018-03-23T23:07:18.314Z,21.29
2018-03-23T23:09:44.315Z,21.30
2018-03-23T23:12:10.305Z,21.29
2018-03-23T23:14:36.316Z,21.29
2018-03-23T23:17:02.306Z,21.30
2018-03-23T23:19:28.507Z,21.28
2018-03-23T23:21:54.431Z,21.29
2018-03-23T23:24:20.424Z,21.27
2018-03-23T23:26:46.614Z,21.28
2018-03-23T23:29:12.574Z,21.28
2018-03-23T23:31:38.585Z,21.26
2018-03-23T23:34:04.576Z,21.28
2018-03-23T23:36:30.558Z,21.28
2018-03-23T23:38:56.551Z,21.28
2018-03-23T23:41:22.570Z,21.26
2018-03-23T23:43:48.531Z,21.27
2018-03-23T23:46:14.561Z,21.25
2018-03-23T23:48:40.546Z,21.25
2018-03-23T23:51:06.507Z,21.26
2018-03-23T23:53:32.529Z,21.24
2018-03-23T23:55:58.490Z,21.25
2018-03-23T23:58:24.514Z,21.25
