createdAt,value
2023-02-13T00:01:06.665Z,102503.28
2023-02-13T00:03:35.023Z,102494.63
2023-02-13T00:06:02.810Z,102494.69
2023-02-13T00:08:32.084Z,102495.59
2023-02-13T00:10:59.963Z,102492.19
2023-02-13T00:13:27.893Z,102492.22
2023-02-13T00:15:58.912Z,102491.34
2023-02-13T00:18:28.150Z,102496.47
2023-02-13T00:21:03.772Z,102488.72
2023-02-13T00:23:35.132Z,102494.63
2023-02-13T00:26:07.158Z,102498.03
2023-02-13T00:28:35.314Z,102496.28
2023-02-13T00:31:06.398Z,102496.28
2023-02-13T00:33:34.493Z,102495.41
2023-02-13T00:36:10.618Z,102491.09
2023-02-13T00:38:40.829Z,102492.81
2023-02-13T00:41:09.287Z,102496.22
2023-02-13T00:43:37.925Z,102497.00
2023-02-13T00:46:07.179Z,102489.28
2023-02-13T00:48:36.036Z,102489.28
2023-02-13T00:51:04.534Z,102479.81
2023-02-13T00:53:32.719Z,102483.22
2023-02-13T00:56:02.176Z,102483.22
2023-02-13T00:58:30.315Z,102489.13
2023-02-13T01:00:59.796Z,102487.44
2023-02-13T01:03:27.688Z,102487.44
2023-02-13T01:05:57.329Z,102488.31
2023-02-13T01:08:28.398Z,102490.00
2023-02-13T01:10:57.006Z,102483.31
2023-02-13T01:13:26.875Z,102487.56
2023-02-13T01:15:55.049Z,102489.28
2023-02-13T01:18:23.240Z,102479.84
2023-02-13T01:20:59.176Z,102482.44
2023-02-13T01:23:30.350Z,102479.84
2023-02-13T01:25:58.034Z,102487.53
2023-02-13T01:28:27.609Z,102489.16
2023-02-13T01:30:57.217Z,102485.69
2023-02-13T01:33:26.054Z,102488.25
2023-02-13T01:35:54.078Z,102493.38
2023-02-13T01:38:23.264Z,102497.63
2023-02-13T01:40:53.243Z,102489.78
2023-02-13T01:43:23.536Z,102490.56
2023-02-13T01:45:57.249Z,102488.84
2023-02-13T01:48:27.989Z,102491.44
2023-02-13T01:51:00.539Z,102491.44
2023-02-13T01:53:33.011Z,102486.38
2023-02-13T01:56:07.207Z,102485.47
2023-02-13T01:58:38.374Z,102491.44
2023-02-13T02:01:09.064Z,102488.81
2023-02-13T02:03:40.981Z,102483.50
2023-02-13T02:06:24.888Z,102484.25
2023-02-13T02:08:55.310Z,102479.94
2023-02-13T02:11:31.727Z,102479.94
2023-02-13T02:13:59.641Z,102482.41
2023-02-13T02:16:35.305Z,102479.81
2023-02-13T02:19:12.141Z,102475.56
2023-02-13T02:21:54.407Z,102474.63
2023-02-13T02:25:11.643Z,102473.69
2023-02-13T02:27:58.242Z,102471.94
2023-02-13T02:31:00.810Z,102468.38
2023-02-13T02:33:39.217Z,102477.72
2023-02-13T02:36:23.979Z,102476.03
2023-02-13T02:39:04.287Z,102470.81
2023-02-13T02:41:50.461Z,102473.41
2023-02-13T02:44:33.584Z,102472.53
2023-02-13T02:47:30.223Z,102461.44
2023-02-13T02:50:10.452Z,102471.69
2023-02-13T02:52:47.158Z,102474.22
2023-02-13T02:55:28.656Z,102469.91
2023-02-13T02:58:21.832Z,102471.63
2023-02-13T03:01:09.097Z,102471.63
2023-02-13T03:03:55.870Z,102470.84
2023-02-13T03:06:31.241Z,102478.66
2023-02-13T03:09:20.185Z,102483.63
2023-02-13T03:12:13.407Z,102482.66
2023-02-13T03:14:41.873Z,102484.34
2023-02-13T03:17:31.128Z,102490.28
2023-02-13T03:20:28.874Z,102484.22
2023-02-13T03:23:09.858Z,102483.34
2023-02-13T03:26:01.874Z,102485.94
2023-02-13T03:28:58.750Z,102487.66
2023-02-13T03:31:36.433Z,102481.59
2023-02-13T03:34:07.776Z,102488.31
2023-02-13T03:37:03.627Z,102492.56
2023-02-13T03:39:45.734Z,102496.84
2023-02-13T03:42:21.679Z,102503.72
2023-02-13T03:45:10.162Z,102496.78
2023-02-13T03:47:39.000Z,102496.78
2023-02-13T03:50:09.062Z,102494.19
2023-02-13T03:52:42.403Z,102491.66
2023-02-13T03:55:33.020Z,102497.53
2023-02-13T03:58:26.208Z,102503.47
2023-02-13T04:00:59.828Z,102497.34
2023-02-13T04:03:32.299Z,102498.28
2023-02-13T04:06:07.206Z,102494.00
2023-02-13T04:08:35.344Z,102501.66
2023-02-13T04:11:11.234Z,102498.09
2023-02-13T04:13:46.797Z,102494.66
2023-02-13T04:16:18.914Z,102496.41
2023-02-13T04:18:47.864Z,102496.41
2023-02-13T04:21:15.545Z,102492.94
2023-02-13T04:23:43.242Z,102497.22
2023-02-13T04:26:17.769Z,102489.38
2023-02-13T04:28:45.673Z,102498.84
2023-02-13T04:31:14.003Z,102497.16
2023-02-13T04:33:41.983Z,102496.41
2023-02-13T04:36:09.779Z,102495.66
2023-02-13T04:38:37.546Z,102488.72
2023-02-13T04:41:05.404Z,102489.50
2023-02-13T04:43:34.666Z,102497.16
2023-02-13T04:46:02.524Z,102493.69
2023-02-13T04:48:30.878Z,102491.09
2023-02-13T04:50:59.356Z,102489.31
2023-02-13T04:53:27.176Z,102485.88
2023-02-13T04:55:55.365Z,102486.75
2023-02-13T04:58:23.045Z,102484.19
2023-02-13T05:00:52.114Z,102492.66
2023-02-13T05:03:20.092Z,102482.38
2023-02-13T05:05:49.624Z,102492.75
2023-02-13T05:08:17.641Z,102495.34
2023-02-13T05:10:45.573Z,102489.28
2023-02-13T05:13:14.022Z,102484.13
2023-02-13T05:15:41.948Z,102486.63
2023-02-13T05:18:10.993Z,102500.34
2023-02-13T05:20:38.703Z,102501.22
2023-02-13T05:23:23.647Z,102496.84
2023-02-13T05:25:51.736Z,102498.53
2023-02-13T05:28:37.085Z,102494.25
2023-02-13T05:31:05.274Z,102494.16
2023-02-13T05:33:35.369Z,102489.06
2023-02-13T05:36:03.051Z,102497.53
2023-02-13T05:38:30.708Z,102494.00
2023-02-13T05:41:00.040Z,102493.09
2023-02-13T05:43:28.339Z,102492.28
2023-02-13T05:46:03.858Z,102492.19
2023-02-13T05:48:31.854Z,102491.25
2023-02-13T05:51:01.760Z,102493.63
2023-02-13T05:53:30.260Z,102492.75
2023-02-13T05:55:58.100Z,102491.06
2023-02-13T05:58:25.863Z,102492.63
2023-02-13T06:00:57.633Z,102484.19
2023-02-13T06:03:26.163Z,102483.34
2023-02-13T06:05:54.383Z,102486.00
2023-02-13T06:08:24.317Z,102488.50
2023-02-13T06:10:52.235Z,102489.31
2023-02-13T06:13:20.538Z,102493.63
2023-02-13T06:15:50.710Z,102494.47
2023-02-13T06:18:18.695Z,102501.25
2023-02-13T06:20:47.137Z,102501.19
2023-02-13T06:23:15.002Z,102506.34
2023-02-13T06:25:44.112Z,102494.38
2023-02-13T06:28:12.198Z,102505.41
2023-02-13T06:30:40.023Z,102502.81
2023-02-13T06:33:07.715Z,102499.38
2023-02-13T06:35:36.232Z,102505.41
2023-02-13T06:38:04.042Z,102505.38
2023-02-13T06:40:32.696Z,102501.19
2023-02-13T06:43:02.050Z,102512.97
2023-02-13T06:45:29.723Z,102502.63
2023-02-13T06:47:57.453Z,102509.63
2023-02-13T06:50:25.356Z,102512.06
2023-02-13T06:52:53.646Z,102509.56
2023-02-13T06:55:21.907Z,102510.50
2023-02-13T06:57:50.168Z,102508.03
2023-02-13T07:00:20.794Z,102510.72
2023-02-13T07:02:49.522Z,102512.41
2023-02-13T07:05:17.879Z,102519.28
2023-02-13T07:07:45.684Z,102518.47
2023-02-13T07:10:15.603Z,102515.25
2023-02-13T07:12:44.595Z,102512.69
2023-02-13T07:15:13.952Z,102513.59
2023-02-13T07:17:43.451Z,102515.31
2023-02-13T07:20:12.064Z,102514.69
2023-02-13T07:22:40.424Z,102517.25
2023-02-13T07:25:08.793Z,102522.56
2023-02-13T07:27:36.692Z,102521.72
2023-02-13T07:30:05.170Z,102528.78
2023-02-13T07:32:32.776Z,102523.78
2023-02-13T07:35:02.739Z,102523.03
2023-02-13T07:37:30.703Z,102521.47
2023-02-13T07:39:58.656Z,102520.63
2023-02-13T07:42:26.385Z,102522.47
2023-02-13T07:44:54.085Z,102515.63
2023-02-13T07:47:21.758Z,102521.72
2023-02-13T07:49:50.294Z,102519.34
2023-02-13T07:52:19.417Z,102521.94
2023-02-13T07:54:48.346Z,102519.56
2023-02-13T07:57:17.228Z,102524.81
2023-02-13T07:59:45.153Z,102522.41
2023-02-13T08:02:14.603Z,102519.91
2023-02-13T08:04:46.090Z,102520.91
2023-02-13T08:07:14.239Z,102515.06
2023-02-13T08:10:03.130Z,102519.44
2023-02-13T08:12:31.809Z,102524.78
2023-02-13T08:14:59.472Z,102521.50
2023-02-13T08:17:27.191Z,102518.13
2023-02-13T08:19:55.051Z,102525.94
2023-02-13T08:22:23.623Z,102520.94
2023-02-13T08:24:53.097Z,102516.84
2023-02-13T08:27:20.848Z,102521.28
2023-02-13T08:29:51.015Z,102523.06
2023-02-13T08:32:18.973Z,102517.06
2023-02-13T08:34:46.931Z,102519.84
2023-02-13T08:37:14.675Z,102519.31
2023-02-13T08:39:44.084Z,102520.34
2023-02-13T08:42:15.797Z,102521.34
2023-02-13T08:44:45.352Z,102522.41
2023-02-13T08:47:13.350Z,102520.81
2023-02-13T08:49:41.384Z,102524.44
2023-02-13T08:52:09.407Z,102520.16
2023-02-13T08:54:37.224Z,102526.19
2023-02-13T08:57:05.081Z,102516.09
2023-02-13T08:59:34.249Z,102524.81
2023-02-13T09:02:02.252Z,102521.13
2023-02-13T09:04:29.961Z,102516.41
2023-02-13T09:06:57.738Z,102519.03
2023-02-13T09:09:25.650Z,102526.78
2023-02-13T09:11:56.114Z,102527.66
2023-02-13T09:14:25.055Z,102529.56
2023-02-13T09:16:54.302Z,102526.28
2023-02-13T09:19:22.366Z,102525.47
2023-02-13T09:21:50.744Z,102529.00
2023-02-13T09:24:18.500Z,102533.25
2023-02-13T09:26:46.164Z,102524.75
2023-02-13T09:29:13.994Z,102523.09
2023-02-13T09:31:41.868Z,102528.41
2023-02-13T09:34:11.160Z,102525.88
2023-02-13T09:36:38.933Z,102529.38
2023-02-13T09:39:06.961Z,102527.84
2023-02-13T09:41:39.809Z,102528.66
2023-02-13T09:44:33.152Z,102535.75
2023-02-13T09:47:02.569Z,102534.13
2023-02-13T09:49:34.441Z,102534.28
2023-02-13T09:52:02.791Z,102529.09
2023-02-13T09:54:32.058Z,102527.53
2023-02-13T09:57:02.401Z,102521.56
2023-02-13T09:59:51.240Z,102531.09
2023-02-13T10:02:32.880Z,102529.47
2023-02-13T10:05:11.358Z,102525.31
2023-02-13T10:07:47.354Z,102524.44
2023-02-13T10:10:24.503Z,102530.56
2023-02-13T10:13:02.167Z,102531.59
2023-02-13T10:15:38.482Z,102539.41
2023-02-13T10:18:11.797Z,102529.97
2023-02-13T10:20:45.819Z,102532.59
2023-02-13T10:23:22.314Z,102530.16
2023-02-13T10:25:56.183Z,102525.06
2023-02-13T10:28:32.074Z,102529.31
2023-02-13T10:31:06.760Z,102528.56
2023-02-13T10:33:42.273Z,102521.72
2023-02-13T10:36:20.138Z,102515.91
2023-02-13T10:38:57.634Z,102522.88
2023-02-13T10:41:30.988Z,102515.06
2023-02-13T10:44:14.383Z,102514.28
2023-02-13T10:46:53.935Z,102516.00
2023-02-13T10:49:38.826Z,102503.13
2023-02-13T10:52:18.804Z,102504.91
2023-02-13T10:55:11.988Z,102500.66
2023-02-13T10:57:59.191Z,102497.28
2023-02-13T11:00:34.520Z,102492.13
2023-02-13T11:03:02.757Z,102491.25
2023-02-13T11:05:33.253Z,102493.84
2023-02-13T11:08:03.510Z,102492.16
2023-02-13T11:10:31.214Z,102489.56
2023-02-13T11:13:16.792Z,102476.59
2023-02-13T11:15:59.341Z,102469.72
2023-02-13T11:18:29.928Z,102468.84
2023-02-13T11:21:04.071Z,102466.31
2023-02-13T11:23:45.517Z,102467.22
2023-02-13T11:26:16.564Z,102455.13
2023-02-13T11:28:51.811Z,102461.19
2023-02-13T11:31:28.694Z,102460.28
2023-02-13T11:33:59.099Z,102458.56
2023-02-13T11:36:29.386Z,102462.91
2023-02-13T11:39:04.719Z,102453.38
2023-02-13T11:41:40.499Z,102449.06
2023-02-13T11:44:23.043Z,102457.72
2023-02-13T11:46:53.527Z,102453.41
2023-02-13T11:49:23.816Z,102456.00
2023-02-13T11:51:54.028Z,102449.94
2023-02-13T11:54:31.391Z,102462.03
2023-02-13T11:57:04.690Z,102455.13
2023-02-13T11:59:39.834Z,102456.88
2023-02-13T12:02:26.857Z,102449.94
2023-02-13T12:04:56.778Z,102447.34
2023-02-13T12:07:27.589Z,102435.97
2023-02-13T12:10:02.512Z,102435.06
2023-02-13T12:12:36.653Z,102423.69
2023-02-13T12:15:17.550Z,102421.94
2023-02-13T12:17:48.880Z,102420.94
2023-02-13T12:20:19.007Z,102420.06
2023-02-13T12:22:59.183Z,102413.88
2023-02-13T12:25:41.109Z,102412.00
2023-02-13T12:28:14.912Z,102401.63
2023-02-13T12:31:28.027Z,102402.50
2023-02-13T12:34:25.648Z,102395.19
2023-02-13T12:37:06.132Z,102394.06
2023-02-13T12:39:35.723Z,102400.28
2023-02-13T12:42:26.434Z,102384.78
2023-02-13T12:45:32.079Z,102377.94
2023-02-13T12:48:17.033Z,102380.91
2023-02-13T12:50:58.141Z,102376.56
2023-02-13T12:53:40.719Z,102362.38
2023-02-13T12:56:34.965Z,102365.06
2023-02-13T12:59:08.013Z,102362.09
2023-02-13T13:02:09.413Z,102362.38
2023-02-13T13:04:51.863Z,102352.84
2023-02-13T13:07:42.050Z,102354.41
2023-02-13T13:10:39.603Z,102352.38
2023-02-13T13:13:21.190Z,102351.03
2023-02-13T13:16:00.924Z,102360.94
2023-02-13T13:18:40.104Z,102351.59
2023-02-13T13:21:18.479Z,102344.50
2023-02-13T13:23:57.204Z,102349.41
2023-02-13T13:26:35.875Z,102342.97
2023-02-13T13:29:08.629Z,102345.84
2023-02-13T13:31:38.574Z,102339.81
2023-02-13T13:34:10.208Z,102347.19
2023-02-13T13:36:46.226Z,102339.44
2023-02-13T13:39:29.982Z,102347.47
2023-02-13T13:42:09.746Z,102338.66
2023-02-13T13:45:02.937Z,102341.16
2023-02-13T13:47:50.345Z,102342.28
2023-02-13T13:50:22.894Z,102327.38
2023-02-13T13:53:09.313Z,102341.31
2023-02-13T13:56:09.547Z,102340.66
2023-02-13T13:58:41.932Z,102328.44
2023-02-13T14:01:25.475Z,102325.88
2023-02-13T14:03:57.706Z,102327.75
2023-02-13T14:06:27.768Z,102333.09
2023-02-13T14:09:09.738Z,102332.38
2023-02-13T14:11:46.537Z,102321.06
2023-02-13T14:14:53.185Z,102327.16
2023-02-13T14:17:55.279Z,102319.31
2023-02-13T14:20:35.755Z,102321.97
2023-02-13T14:23:29.608Z,102327.09
2023-02-13T14:26:19.992Z,102313.91
2023-02-13T14:28:59.934Z,102314.84
2023-02-13T14:31:30.837Z,102305.88
2023-02-13T14:34:02.309Z,102293.50
2023-02-13T14:36:33.664Z,102305.78
2023-02-13T14:39:05.836Z,102305.75
2023-02-13T14:41:59.608Z,102301.38
2023-02-13T14:44:33.531Z,102305.69
2023-02-13T14:47:05.413Z,102298.75
2023-02-13T14:49:36.962Z,102290.06
2023-02-13T14:52:09.443Z,102303.13
2023-02-13T14:54:40.244Z,102301.63
2023-02-13T14:57:16.316Z,102286.66
2023-02-13T14:59:49.004Z,102286.31
2023-02-13T15:02:24.522Z,102296.97
2023-02-13T15:04:59.889Z,102305.97
2023-02-13T15:07:33.416Z,102310.56
2023-02-13T15:10:04.672Z,102299.41
2023-02-13T15:12:35.183Z,102305.59
2023-02-13T15:15:05.844Z,102302.22
2023-02-13T15:17:39.994Z,102308.38
2023-02-13T15:20:19.655Z,102299.78
2023-02-13T15:22:49.345Z,102303.19
2023-02-13T15:25:26.773Z,102297.25
2023-02-13T15:27:56.578Z,102298.19
2023-02-13T15:30:28.633Z,102303.50
2023-02-13T15:32:57.825Z,102305.28
2023-02-13T15:35:28.245Z,102307.94
2023-02-13T15:38:00.837Z,102309.75
2023-02-13T15:40:31.286Z,102308.06
2023-02-13T15:43:02.294Z,102311.56
2023-02-13T15:45:31.263Z,102311.63
2023-02-13T15:47:59.979Z,102306.47
2023-02-13T15:50:32.019Z,102303.00
2023-02-13T15:53:05.898Z,102307.31
2023-02-13T15:55:37.182Z,102310.78
2023-02-13T15:58:08.185Z,102309.94
2023-02-13T16:00:40.616Z,102309.06
2023-02-13T16:03:16.693Z,102303.88
2023-02-13T16:05:47.906Z,102315.97
2023-02-13T16:08:43.906Z,102310.78
2023-02-13T16:11:31.860Z,102314.25
2023-02-13T16:14:08.864Z,102308.19
2023-02-13T16:16:46.378Z,102309.94
2023-02-13T16:19:25.488Z,102310.78
2023-02-13T16:21:57.880Z,102308.19
2023-02-13T16:24:28.898Z,102306.47
2023-02-13T16:26:57.665Z,102309.06
2023-02-13T16:29:27.500Z,102311.63
2023-02-13T16:32:07.124Z,102312.50
2023-02-13T16:34:35.487Z,102310.75
2023-02-13T16:37:05.462Z,102312.47
2023-02-13T16:39:34.937Z,102323.69
2023-02-13T16:42:20.331Z,102321.97
2023-02-13T16:44:48.330Z,102322.84
2023-02-13T16:47:24.027Z,102328.00
2023-02-13T16:49:57.744Z,102329.69
2023-02-13T16:52:27.620Z,102328.78
2023-02-13T16:54:58.975Z,102327.88
2023-02-13T16:57:30.666Z,102329.53
2023-02-13T17:00:09.061Z,102335.53
2023-02-13T17:02:39.884Z,102335.53
2023-02-13T17:05:21.398Z,102337.22
2023-02-13T17:07:54.159Z,102337.16
2023-02-13T17:10:27.301Z,102334.56
2023-02-13T17:12:58.337Z,102332.81
2023-02-13T17:15:28.127Z,102344.84
2023-02-13T17:17:56.556Z,102343.97
2023-02-13T17:20:29.348Z,102349.09
2023-02-13T17:22:59.530Z,102347.31
2023-02-13T17:25:30.638Z,102350.75
2023-02-13T17:28:00.085Z,102349.88
2023-02-13T17:30:30.661Z,102353.28
2023-02-13T17:33:00.617Z,102358.44
2023-02-13T17:35:28.457Z,102361.00
2023-02-13T17:37:56.330Z,102358.41
2023-02-13T17:40:28.426Z,102364.41
2023-02-13T17:42:58.710Z,102360.94
2023-02-13T17:45:29.356Z,102363.53
2023-02-13T17:47:57.983Z,102360.09
2023-02-13T17:50:27.062Z,102362.69
2023-02-13T17:52:55.425Z,102355.78
2023-02-13T17:55:25.416Z,102360.94
2023-02-13T17:57:56.488Z,102360.94
2023-02-13T18:00:29.095Z,102354.91
2023-02-13T18:02:57.827Z,102356.47
2023-02-13T18:05:26.029Z,102362.47
2023-02-13T18:07:54.132Z,102356.38
2023-02-13T18:10:23.786Z,102358.06
2023-02-13T18:12:53.453Z,102361.47
2023-02-13T18:15:21.891Z,102355.34
2023-02-13T18:17:51.985Z,102359.56
2023-02-13T18:20:21.768Z,102354.38
2023-02-13T18:22:51.705Z,102358.66
2023-02-13T18:25:20.812Z,102356.06
2023-02-13T18:27:49.288Z,102362.88
2023-02-13T18:30:19.331Z,102367.16
2023-02-13T18:32:47.406Z,102367.91
2023-02-13T18:35:17.498Z,102370.34
2023-02-13T18:37:45.465Z,102368.63
2023-02-13T18:40:14.969Z,102370.31
2023-02-13T18:42:43.385Z,102373.75
2023-02-13T18:45:12.009Z,102376.28
2023-02-13T18:47:40.275Z,102371.91
2023-02-13T18:50:09.590Z,102375.38
2023-02-13T18:52:38.696Z,102378.78
2023-02-13T18:55:07.814Z,102376.19
2023-02-13T18:57:35.771Z,102375.25
2023-02-13T19:00:05.153Z,102383.78
2023-02-13T19:02:33.564Z,102380.31
2023-02-13T19:05:02.203Z,102394.06
2023-02-13T19:07:30.656Z,102380.31
2023-02-13T19:09:59.854Z,102382.09
2023-02-13T19:12:28.400Z,102383.78
2023-02-13T19:14:57.214Z,102385.47
2023-02-13T19:17:25.326Z,102377.69
2023-02-13T19:19:54.852Z,102374.19
2023-02-13T19:22:24.580Z,102378.47
2023-02-13T19:24:52.601Z,102374.97
2023-02-13T19:27:22.263Z,102380.91
2023-02-13T19:29:50.575Z,102376.53
2023-02-13T19:32:18.723Z,102382.47
2023-02-13T19:34:46.954Z,102391.16
2023-02-13T19:37:15.077Z,102388.28
2023-02-13T19:39:43.495Z,102395.94
2023-02-13T19:42:13.260Z,102402.69
2023-02-13T19:44:42.818Z,102399.19
2023-02-13T19:47:13.413Z,102394.84
2023-02-13T19:49:41.968Z,102393.06
2023-02-13T19:52:11.419Z,102388.91
2023-02-13T19:54:40.122Z,102393.91
2023-02-13T19:57:08.444Z,102395.59
2023-02-13T19:59:37.046Z,102399.00
2023-02-13T20:02:06.419Z,102400.66
2023-02-13T20:04:36.845Z,102398.09
2023-02-13T20:07:06.080Z,102400.59
2023-02-13T20:09:35.335Z,102397.94
2023-02-13T20:12:03.767Z,102405.53
2023-02-13T20:14:31.710Z,102402.81
2023-02-13T20:16:59.851Z,102400.91
2023-02-13T20:19:29.810Z,102402.66
2023-02-13T20:21:58.618Z,102408.63
2023-02-13T20:24:26.758Z,102392.34
2023-02-13T20:26:56.749Z,102401.81
2023-02-13T20:29:24.699Z,102395.75
2023-02-13T20:31:53.880Z,102390.66
2023-02-13T20:34:22.026Z,102400.03
2023-02-13T20:36:51.599Z,102399.16
2023-02-13T20:39:21.852Z,102399.13
2023-02-13T20:41:50.683Z,102400.03
2023-02-13T20:44:20.896Z,102393.28
2023-02-13T20:46:51.124Z,102398.50
2023-02-13T20:49:21.961Z,102396.81
2023-02-13T20:51:51.989Z,102393.47
2023-02-13T20:54:20.616Z,102385.88
2023-02-13T20:56:48.993Z,102384.25
2023-02-13T20:59:17.848Z,102382.56
2023-02-13T21:01:46.638Z,102378.16
2023-02-13T21:04:19.430Z,102386.59
2023-02-13T21:06:48.136Z,102386.50
2023-02-13T21:09:17.770Z,102392.97
2023-02-13T21:11:46.388Z,102388.38
2023-02-13T21:14:15.714Z,102398.19
2023-02-13T21:16:44.122Z,102401.28
2023-02-13T21:19:17.394Z,102402.81
2023-02-13T21:21:46.291Z,102402.75
2023-02-13T21:24:18.870Z,102404.19
2023-02-13T21:26:48.067Z,102402.22
2023-02-13T21:29:15.880Z,102402.16
2023-02-13T21:31:47.712Z,102396.00
2023-02-13T21:34:18.817Z,102395.44
2023-02-13T21:36:47.288Z,102395.41
2023-02-13T21:39:15.868Z,102392.88
2023-02-13T21:41:46.624Z,102396.28
2023-02-13T21:44:16.937Z,102394.03
2023-02-13T21:46:46.331Z,102384.50
2023-02-13T21:49:16.657Z,102383.69
2023-02-13T21:51:45.391Z,102385.38
2023-02-13T21:54:14.141Z,102381.28
2023-02-13T21:56:44.188Z,102380.91
2023-02-13T21:59:17.937Z,102381.78
2023-02-13T22:01:47.741Z,102392.78
2023-02-13T22:04:16.805Z,102391.78
2023-02-13T22:06:47.931Z,102388.47
2023-02-13T22:09:18.181Z,102390.22
2023-02-13T22:11:46.432Z,102392.78
2023-02-13T22:14:19.022Z,102392.59
2023-02-13T22:16:50.242Z,102390.97
2023-02-13T22:19:19.573Z,102388.47
2023-02-13T22:21:47.836Z,102386.25
2023-02-13T22:24:16.893Z,102389.19
2023-02-13T22:26:46.249Z,102387.72
2023-02-13T22:29:18.556Z,102388.84
2023-02-13T22:31:46.782Z,102387.25
2023-02-13T22:34:15.970Z,102383.34
2023-02-13T22:36:43.932Z,102390.41
2023-02-13T22:39:13.130Z,102388.81
2023-02-13T22:41:42.316Z,102393.22
2023-02-13T22:44:10.194Z,102401.13
2023-02-13T22:46:39.731Z,102392.63
2023-02-13T22:49:08.038Z,102398.59
2023-02-13T22:51:37.674Z,102404.63
2023-02-13T22:54:06.670Z,102406.25
2023-02-13T22:56:35.468Z,102406.16
2023-02-13T22:59:03.919Z,102400.00
2023-02-13T23:01:32.171Z,102398.19
2023-02-13T23:04:01.568Z,102397.31
2023-02-13T23:06:29.803Z,102398.19
2023-02-13T23:08:58.572Z,102398.19
2023-02-13T23:11:45.398Z,102405.06
2023-02-13T23:14:13.841Z,102394.91
2023-02-13T23:17:00.119Z,102393.91
2023-02-13T23:19:32.163Z,102394.75
2023-02-13T23:22:00.734Z,102396.31
2023-02-13T23:24:28.645Z,102395.50
2023-02-13T23:26:56.966Z,102401.41
2023-02-13T23:29:25.028Z,102403.88
2023-02-13T23:31:53.083Z,102402.28
2023-02-13T23:34:21.060Z,102401.25
2023-02-13T23:36:50.539Z,102410.50
2023-02-13T23:39:19.798Z,102401.84
2023-02-13T23:41:47.772Z,102406.22
2023-02-13T23:44:15.648Z,102409.59
2023-02-13T23:46:43.457Z,102406.16
2023-02-13T23:49:11.502Z,102411.34
2023-02-13T23:51:39.214Z,102400.09
2023-02-13T23:54:08.407Z,102406.06
2023-02-13T23:56:36.178Z,102398.28
2023-02-13T23:59:04.077Z,102390.63
