createdAt,value
2022-08-10T00:03:41.381Z,20.93
2022-08-10T00:08:42.742Z,20.73
2022-08-10T00:13:44.097Z,20.51
2022-08-10T00:18:45.430Z,20.38
2022-08-10T00:23:46.759Z,20.27
2022-08-10T00:28:48.094Z,20.12
2022-08-10T00:33:49.428Z,19.99
2022-08-10T00:38:50.819Z,19.88
2022-08-10T00:43:52.157Z,19.78
2022-08-10T00:49:00.522Z,19.71
2022-08-10T00:54:02.106Z,19.64
2022-08-10T00:59:04.912Z,19.57
2022-08-10T01:04:55.514Z,19.56
2022-08-10T01:09:37.885Z,19.56
2022-08-10T01:14:58.173Z,19.55
2022-08-10T01:19:59.649Z,19.54
2022-08-10T01:25:09.218Z,19.52
2022-08-10T01:30:14.408Z,19.50
2022-08-10T01:35:33.067Z,19.48
2022-08-10T01:40:36.836Z,19.45
2022-08-10T01:45:45.246Z,19.43
2022-08-10T01:50:59.153Z,19.36
2022-08-10T01:56:02.426Z,19.29
2022-08-10T02:01:04.830Z,19.16
2022-08-10T02:06:07.614Z,19.08
2022-08-10T02:11:11.267Z,19.07
2022-08-10T02:16:13.893Z,19.09
2022-08-10T02:21:15.518Z,19.13
2022-08-10T02:26:17.195Z,19.13
2022-08-10T02:31:23.099Z,19.07
2022-08-10T02:36:26.974Z,18.99
2022-08-10T02:45:16.175Z,18.88
2022-08-10T02:47:02.220Z,18.77
2022-08-10T02:52:08.921Z,18.71
2022-08-10T02:57:10.562Z,18.67
2022-08-10T03:02:14.381Z,18.63
2022-08-10T03:07:17.775Z,18.58
2022-08-10T03:12:40.573Z,18.56
2022-08-10T03:17:42.989Z,18.54
2022-08-10T03:23:00.657Z,18.51
2022-08-10T03:28:02.377Z,18.50
2022-08-10T03:33:04.670Z,18.48
2022-08-10T03:38:06.142Z,18.50
2022-08-10T03:43:07.803Z,18.54
2022-08-10T03:48:09.705Z,18.54
2022-08-10T03:53:25.697Z,18.53
2022-08-10T03:58:32.884Z,18.50
2022-08-10T04:03:34.277Z,18.50
2022-08-10T04:08:35.608Z,18.55
2022-08-10T04:13:37.316Z,18.58
2022-08-10T04:18:40.409Z,18.57
2022-08-10T04:23:44.086Z,18.56
2022-08-10T04:28:45.509Z,18.60
2022-08-10T04:33:48.075Z,18.66
2022-08-10T04:38:49.974Z,18.72
2022-08-10T04:43:51.362Z,18.81
2022-08-10T04:48:59.655Z,18.86
2022-08-10T04:54:08.158Z,18.88
2022-08-10T04:59:10.306Z,18.92
2022-08-10T05:04:37.153Z,18.96
2022-08-10T05:09:32.965Z,19.03
2022-08-10T05:14:34.606Z,19.12
2022-08-10T05:20:03.684Z,19.22
2022-08-10T05:24:57.262Z,19.35
2022-08-10T05:30:01.298Z,19.46
2022-08-10T05:35:05.601Z,19.58
2022-08-10T05:40:07.622Z,19.74
2022-08-10T05:45:18.806Z,19.93
2022-08-10T05:50:22.197Z,20.15
2022-08-10T05:55:24.216Z,20.37
2022-08-10T06:00:37.496Z,20.56
2022-08-10T06:05:41.259Z,20.77
2022-08-10T06:12:24.130Z,20.95
2022-08-10T06:16:07.272Z,21.12
2022-08-10T06:21:09.565Z,21.28
2022-08-10T06:26:14.870Z,21.48
2022-08-10T06:31:18.477Z,21.65
2022-08-10T06:36:21.231Z,21.86
2022-08-10T06:41:57.675Z,22.07
2022-08-10T06:46:49.450Z,22.27
2022-08-10T06:51:57.016Z,22.44
2022-08-10T06:57:17.333Z,22.64
2022-08-10T07:02:26.696Z,22.82
2022-08-10T07:07:29.996Z,23.00
2022-08-10T07:12:32.425Z,23.19
2022-08-10T07:17:39.508Z,23.36
2022-08-10T07:23:26.875Z,23.54
2022-08-10T07:28:03.641Z,23.70
2022-08-10T07:33:05.900Z,23.87
2022-08-10T07:38:07.964Z,24.05
2022-08-10T07:43:09.730Z,24.24
2022-08-10T07:48:15.769Z,24.43
2022-08-10T07:53:19.050Z,24.57
2022-08-10T07:58:22.791Z,24.69
2022-08-10T08:03:25.185Z,24.80
2022-08-10T08:08:28.280Z,24.93
2022-08-10T08:13:30.574Z,25.04
2022-08-10T08:18:36.842Z,25.04
2022-08-10T08:24:16.473Z,25.09
2022-08-10T08:29:04.801Z,25.19
2022-08-10T08:34:07.884Z,25.33
2022-08-10T08:39:10.557Z,25.42
2022-08-10T08:44:24.245Z,25.50
2022-08-10T08:50:08.234Z,25.60
2022-08-10T08:56:04.581Z,25.75
2022-08-10T09:00:50.473Z,25.91
2022-08-10T09:06:06.057Z,26.10
2022-08-10T09:11:19.413Z,26.23
2022-08-10T09:16:32.339Z,26.29
2022-08-10T09:22:12.974Z,26.47
2022-08-10T09:27:43.295Z,26.64
2022-08-10T09:36:14.153Z,26.72
2022-08-10T09:38:25.156Z,26.77
2022-08-10T09:43:45.516Z,26.83
2022-08-10T09:48:50.391Z,26.92
2022-08-10T09:54:00.790Z,27.05
2022-08-10T09:59:27.130Z,27.16
2022-08-10T10:04:58.678Z,27.23
2022-08-10T10:10:03.174Z,27.30
2022-08-10T10:15:24.215Z,27.49
2022-08-10T10:20:27.017Z,27.61
2022-08-10T10:25:50.624Z,27.72
2022-08-10T10:31:04.753Z,27.86
2022-08-10T10:36:19.290Z,28.10
2022-08-10T10:41:31.175Z,28.33
2022-08-10T10:46:58.655Z,28.60
2022-08-10T10:52:01.939Z,28.69
2022-08-10T10:57:09.289Z,28.75
2022-08-10T11:02:13.645Z,28.79
2022-08-10T11:07:21.828Z,28.58
2022-08-10T11:12:29.285Z,28.42
2022-08-10T11:17:38.505Z,28.51
2022-08-10T11:22:58.483Z,28.79
2022-08-10T11:28:18.407Z,29.03
2022-08-10T11:33:33.001Z,29.31
2022-08-10T11:39:11.103Z,29.67
2022-08-10T11:44:11.530Z,29.88
2022-08-10T11:49:17.481Z,29.96
2022-08-10T11:54:25.072Z,30.08
2022-08-10T11:59:47.170Z,30.07
2022-08-10T12:04:51.955Z,30.27
2022-08-10T12:10:10.938Z,30.31
2022-08-10T12:15:21.548Z,30.28
2022-08-10T12:20:31.573Z,30.01
2022-08-10T12:25:56.205Z,29.85
2022-08-10T12:31:01.785Z,29.83
2022-08-10T12:36:22.363Z,29.68
2022-08-10T12:41:44.736Z,29.70
2022-08-10T12:47:00.009Z,29.87
2022-08-10T12:52:23.916Z,30.12
2022-08-10T12:57:25.717Z,29.93
2022-08-10T13:02:32.737Z,29.56
2022-08-10T13:08:24.958Z,29.34
2022-08-10T13:12:57.577Z,29.36
2022-08-10T13:18:01.271Z,29.79
2022-08-10T13:23:05.552Z,30.58
2022-08-10T13:28:36.005Z,31.13
2022-08-10T13:34:39.999Z,31.17
2022-08-10T13:38:55.314Z,30.61
2022-08-10T13:43:58.162Z,30.19
2022-08-10T13:49:03.161Z,29.89
2022-08-10T13:54:05.646Z,29.76
2022-08-10T13:59:10.009Z,29.54
2022-08-10T14:04:12.868Z,29.37
2022-08-10T14:09:15.160Z,29.34
2022-08-10T14:14:17.420Z,29.36
2022-08-10T14:19:27.668Z,29.58
2022-08-10T14:24:29.968Z,29.78
2022-08-10T14:29:33.008Z,29.85
2022-08-10T14:36:16.847Z,29.63
2022-08-10T14:40:01.513Z,29.42
2022-08-10T14:45:07.184Z,29.51
2022-08-10T14:50:08.915Z,29.48
2022-08-10T14:55:19.406Z,29.48
2022-08-10T15:00:31.669Z,29.65
2022-08-10T15:05:39.820Z,29.88
2022-08-10T15:10:43.701Z,30.17
2022-08-10T15:16:12.095Z,30.24
2022-08-10T15:21:17.372Z,30.43
2022-08-10T15:26:20.831Z,30.57
2022-08-10T15:31:22.609Z,30.67
2022-08-10T15:36:43.081Z,30.80
2022-08-10T15:41:59.459Z,30.79
2022-08-10T15:47:03.991Z,30.52
2022-08-10T15:52:13.161Z,30.33
2022-08-10T15:57:37.579Z,30.19
2022-08-10T16:03:05.120Z,30.14
2022-08-10T16:08:07.461Z,30.09
2022-08-10T16:13:59.508Z,29.96
2022-08-10T16:18:36.262Z,29.81
2022-08-10T16:23:41.230Z,29.64
2022-08-10T16:28:45.924Z,29.50
2022-08-10T16:33:53.534Z,29.48
2022-08-10T16:38:57.434Z,29.38
2022-08-10T16:44:00.684Z,29.34
2022-08-10T16:49:02.496Z,29.40
2022-08-10T16:54:04.162Z,29.63
2022-08-10T16:59:06.187Z,29.99
2022-08-10T17:04:10.087Z,30.15
2022-08-10T17:09:17.028Z,30.11
2022-08-10T17:14:21.963Z,30.22
2022-08-10T17:19:24.604Z,30.57
2022-08-10T17:24:29.748Z,30.93
2022-08-10T17:29:57.702Z,30.71
2022-08-10T17:34:57.212Z,30.77
2022-08-10T17:40:02.730Z,30.43
2022-08-10T17:45:04.867Z,30.01
2022-08-10T17:50:06.570Z,29.61
2022-08-10T17:55:08.620Z,29.30
2022-08-10T18:00:14.753Z,29.03
2022-08-10T18:05:16.572Z,28.77
2022-08-10T18:10:20.083Z,28.53
2022-08-10T18:15:23.378Z,28.31
2022-08-10T18:20:28.064Z,28.08
2022-08-10T18:25:32.672Z,27.89
2022-08-10T18:30:45.151Z,27.68
2022-08-10T18:35:48.471Z,27.45
2022-08-10T18:40:55.658Z,27.25
2022-08-10T18:45:59.703Z,27.06
2022-08-10T18:51:05.579Z,26.91
2022-08-10T18:56:27.447Z,26.81
2022-08-10T19:02:08.237Z,26.74
2022-08-10T19:07:12.557Z,26.66
2022-08-10T19:12:30.045Z,26.59
2022-08-10T19:18:06.081Z,26.48
2022-08-10T19:23:10.517Z,26.38
2022-08-10T19:28:27.165Z,26.26
2022-08-10T19:33:42.632Z,26.12
2022-08-10T19:38:53.037Z,26.01
2022-08-10T19:44:02.631Z,25.90
2022-08-10T19:49:10.316Z,25.79
2022-08-10T19:54:18.188Z,25.69
2022-08-10T20:00:15.133Z,25.58
2022-08-10T20:04:56.661Z,25.48
2022-08-10T20:10:01.473Z,25.40
2022-08-10T20:15:08.875Z,25.31
2022-08-10T20:20:18.636Z,25.22
2022-08-10T20:25:27.630Z,25.14
2022-08-10T20:30:32.372Z,25.04
2022-08-10T20:35:53.181Z,24.84
2022-08-10T20:41:12.710Z,24.54
2022-08-10T20:46:33.346Z,24.27
2022-08-10T20:51:58.485Z,24.07
2022-08-10T20:57:55.567Z,23.88
2022-08-10T21:03:06.940Z,23.70
2022-08-10T21:08:17.247Z,23.54
2022-08-10T21:13:33.874Z,23.41
2022-08-10T21:18:54.066Z,23.33
2022-08-10T21:23:57.454Z,23.28
2022-08-10T21:29:20.408Z,23.25
2022-08-10T21:34:35.082Z,23.23
2022-08-10T21:39:42.410Z,23.20
2022-08-10T21:45:22.158Z,23.15
2022-08-10T21:51:05.907Z,23.08
2022-08-10T21:56:50.284Z,23.02
2022-08-10T22:02:17.489Z,22.97
2022-08-10T22:07:39.189Z,22.91
2022-08-10T22:13:00.605Z,22.85
2022-08-10T22:18:31.399Z,22.79
2022-08-10T22:23:51.909Z,22.77
2022-08-10T22:29:14.312Z,22.75
2022-08-10T22:34:55.872Z,22.67
2022-08-10T22:40:54.231Z,22.59
2022-08-10T22:46:17.388Z,22.50
2022-08-10T22:51:21.174Z,22.43
2022-08-10T22:56:41.975Z,22.30
2022-08-10T23:02:07.730Z,22.14
2022-08-10T23:07:10.489Z,22.02
2022-08-10T23:12:22.057Z,21.96
2022-08-10T23:18:01.582Z,21.88
2022-08-10T23:23:09.573Z,21.85
2022-08-10T23:28:13.200Z,21.82
2022-08-10T23:33:37.525Z,21.79
2022-08-10T23:38:40.905Z,21.72
2022-08-10T23:44:03.434Z,21.64
2022-08-10T23:49:07.604Z,21.56
2022-08-10T23:54:12.823Z,21.47
2022-08-10T23:59:15.380Z,21.46
