createdAt,value
2022-08-09T05:00:17.073Z,3.80
2022-08-09T05:02:51.708Z,4.00
2022-08-09T05:05:32.230Z,3.80
2022-08-09T05:08:14.047Z,5.00
2022-08-09T05:10:44.519Z,9.30
2022-08-09T05:13:13.121Z,34.50
2022-08-09T05:15:48.089Z,34.80
2022-08-09T05:18:50.778Z,39.70
2022-08-09T05:21:09.754Z,41.80
2022-08-09T05:23:55.291Z,19.60
2022-08-09T05:26:37.252Z,22.00
2022-08-09T05:29:21.483Z,6.00
2022-08-09T05:31:56.704Z,3.80
2022-08-09T05:34:31.443Z,3.70
2022-08-09T05:37:06.233Z,4.70
2022-08-09T05:39:43.492Z,3.70
2022-08-09T05:42:20.927Z,3.50
2022-08-09T05:44:54.382Z,3.90
2022-08-09T05:47:25.109Z,3.70
2022-08-09T05:50:24.135Z,3.40
2022-08-09T05:52:44.624Z,3.80
2022-08-09T05:55:24.023Z,3.40
2022-08-09T05:57:56.915Z,3.10
2022-08-09T06:00:29.387Z,3.50
2022-08-09T06:03:01.114Z,3.10
2022-08-09T06:05:54.583Z,3.10
2022-08-09T06:08:24.537Z,3.50
2022-08-09T06:10:55.077Z,3.10
2022-08-09T06:13:24.486Z,3.60
2022-08-09T06:15:53.231Z,3.40
2022-08-09T06:18:24.788Z,3.10
2022-08-09T06:20:57.569Z,3.10
2022-08-09T06:23:55.076Z,3.70
2022-08-09T06:26:21.053Z,3.50
2022-08-09T06:29:01.040Z,3.30
2022-08-09T06:31:39.799Z,3.40
2022-08-09T06:34:23.431Z,4.00
2022-08-09T06:36:56.483Z,3.90
2022-08-09T06:39:48.247Z,3.40
2022-08-09T06:42:24.971Z,3.40
2022-08-09T06:44:57.339Z,3.00
2022-08-09T06:47:25.640Z,3.40
2022-08-09T06:50:13.393Z,3.20
2022-08-09T06:52:48.492Z,3.70
2022-08-09T06:55:23.097Z,3.50
2022-08-09T06:58:01.449Z,3.00
2022-08-09T07:00:51.495Z,2.70
2022-08-09T07:03:27.709Z,2.70
2022-08-09T07:06:04.632Z,3.00
2022-08-09T07:08:35.266Z,2.80
2022-08-09T07:11:06.556Z,3.00
2022-08-09T07:13:45.005Z,3.00
2022-08-09T07:16:41.370Z,2.50
2022-08-09T07:19:18.709Z,2.60
2022-08-09T07:21:55.716Z,2.60
2022-08-09T07:24:32.319Z,2.70
2022-08-09T07:27:33.531Z,3.10
2022-08-09T07:29:59.959Z,2.50
2022-08-09T07:32:33.059Z,3.50
2022-08-09T07:35:10.124Z,2.20
2022-08-09T07:37:45.644Z,2.40
2022-08-09T07:40:18.747Z,2.30
2022-08-09T07:43:00.349Z,2.50
2022-08-09T07:45:39.159Z,3.00
2022-08-09T07:48:28.451Z,2.50
2022-08-09T07:51:09.846Z,2.80
2022-08-09T07:54:06.275Z,2.80
2022-08-09T07:56:45.011Z,2.30
2022-08-09T07:59:25.550Z,2.80
2022-08-09T08:02:03.219Z,2.20
2022-08-09T08:04:32.980Z,2.50
2022-08-09T08:07:15.525Z,2.50
2022-08-09T08:10:05.753Z,2.70
2022-08-09T08:12:43.464Z,2.50
2022-08-09T08:15:17.607Z,2.70
2022-08-09T08:17:53.613Z,2.60
2022-08-09T08:20:27.317Z,2.80
2022-08-09T08:23:03.586Z,2.60
2022-08-09T08:25:46.506Z,2.50
2022-08-09T08:28:32.146Z,2.30
2022-08-09T08:31:13.623Z,2.40
2022-08-09T08:33:52.468Z,2.30
2022-08-09T08:36:28.334Z,2.30
2022-08-09T08:38:57.342Z,2.30
2022-08-09T08:41:30.777Z,2.50
2022-08-09T08:44:15.260Z,2.00
2022-08-09T08:47:02.988Z,1.80
2022-08-09T08:49:48.483Z,2.10
2022-08-09T08:55:19.139Z,1.90
2022-08-09T08:57:57.262Z,2.30
2022-08-09T09:00:34.471Z,2.50
2022-08-09T09:03:11.976Z,2.30
2022-08-09T09:05:59.593Z,1.80
2022-08-09T09:08:42.504Z,2.20
2022-08-09T09:11:13.544Z,2.40
2022-08-09T09:13:57.586Z,2.20
2022-08-09T09:16:35.063Z,2.10
2022-08-09T09:19:37.408Z,2.30
2022-08-09T09:22:05.445Z,2.20
2022-08-09T09:24:45.998Z,2.10
2022-08-09T09:28:03.807Z,2.60
2022-08-09T09:30:27.392Z,2.20
2022-08-09T09:33:15.308Z,2.20
2022-08-09T09:36:03.747Z,1.90
2022-08-09T09:38:56.733Z,1.80
2022-08-09T09:41:26.036Z,2.10
2022-08-09T09:44:12.543Z,1.50
2022-08-09T09:46:46.027Z,1.80
2022-08-09T09:49:31.927Z,1.70
2022-08-09T09:52:16.546Z,1.60
2022-08-09T09:55:28.743Z,1.90
2022-08-09T09:58:18.036Z,1.80
2022-08-09T10:00:54.373Z,1.30
2022-08-09T10:03:59.255Z,1.80
2022-08-09T10:06:42.828Z,1.30
2022-08-09T10:09:23.354Z,1.20
2022-08-09T10:12:14.509Z,1.70
2022-08-09T10:14:48.704Z,1.60
2022-08-09T10:17:39.382Z,1.30
2022-08-09T10:20:27.303Z,1.60
2022-08-09T10:23:22.499Z,1.90
2022-08-09T10:26:07.541Z,2.10
2022-08-09T10:28:43.389Z,1.90
2022-08-09T10:34:18.827Z,2.00
2022-08-09T10:36:58.068Z,1.90
2022-08-09T10:39:28.684Z,2.00
2022-08-09T10:41:56.680Z,2.10
2022-08-09T10:44:30.281Z,1.70
2022-08-09T10:48:17.102Z,1.90
2022-08-09T10:50:32.980Z,2.00
2022-08-09T10:53:39.432Z,1.90
2022-08-09T10:56:17.561Z,1.90
2022-08-09T10:58:54.052Z,1.60
2022-08-09T11:03:11.813Z,1.80
2022-08-09T11:04:30.682Z,1.30
2022-08-09T11:07:00.306Z,2.00
2022-08-09T11:09:47.393Z,1.80
2022-08-09T11:12:26.424Z,1.60
2022-08-09T11:15:01.117Z,2.00
2022-08-09T11:17:32.661Z,2.00
2022-08-09T11:20:20.433Z,2.30
2022-08-09T11:22:56.549Z,2.20
2022-08-09T11:25:47.102Z,2.10
2022-08-09T11:28:38.746Z,2.10
2022-08-09T11:31:49.668Z,2.00
2022-08-09T11:34:35.038Z,1.90
2022-08-09T11:37:07.906Z,2.00
2022-08-09T11:40:32.961Z,1.90
2022-08-09T11:43:02.755Z,1.50
2022-08-09T11:45:43.069Z,1.80
2022-08-09T11:48:26.095Z,1.90
2022-08-09T11:51:19.726Z,2.00
2022-08-09T11:54:01.720Z,2.00
2022-08-09T11:56:41.513Z,1.80
2022-08-09T11:59:23.541Z,2.40
2022-08-09T12:02:17.154Z,2.10
2022-08-09T12:04:47.084Z,1.60
2022-08-09T12:07:15.620Z,1.70
2022-08-09T12:09:50.775Z,2.10
2022-08-09T12:12:29.193Z,2.00
2022-08-09T12:15:08.262Z,1.80
2022-08-09T12:17:43.321Z,2.00
2022-08-09T12:20:23.213Z,1.70
2022-08-09T12:23:02.761Z,2.20
2022-08-09T12:25:37.262Z,2.50
2022-08-09T12:29:15.411Z,1.80
2022-08-09T12:31:59.227Z,2.00
2022-08-09T12:34:09.858Z,1.70
2022-08-09T12:37:21.393Z,1.90
2022-08-09T12:40:09.602Z,2.00
2022-08-09T12:42:44.016Z,2.10
2022-08-09T12:45:33.515Z,2.30
2022-08-09T12:48:00.850Z,2.20
2022-08-09T12:50:28.794Z,1.50
2022-08-09T12:53:08.472Z,2.40
2022-08-09T12:56:14.330Z,2.30
2022-08-09T12:58:31.761Z,1.90
2022-08-09T13:00:59.645Z,1.60
2022-08-09T13:03:53.642Z,1.70
2022-08-09T13:06:35.665Z,2.20
2022-08-09T13:09:12.713Z,2.30
2022-08-09T13:11:48.123Z,2.00
2022-08-09T13:14:40.808Z,1.90
2022-08-09T13:17:43.912Z,2.10
2022-08-09T13:20:14.288Z,2.30
2022-08-09T13:23:04.800Z,2.00
2022-08-09T13:25:53.203Z,1.90
2022-08-09T13:28:33.976Z,1.70
2022-08-09T13:32:14.869Z,2.30
2022-08-09T13:33:59.015Z,2.80
2022-08-09T13:36:40.783Z,2.00
2022-08-09T13:41:18.788Z,2.20
2022-08-09T13:42:14.974Z,1.90
2022-08-09T13:44:45.900Z,2.00
2022-08-09T13:47:33.709Z,2.40
2022-08-09T13:50:29.886Z,2.30
2022-08-09T13:52:59.583Z,1.90
2022-08-09T13:55:28.936Z,2.00
2022-08-09T13:57:59.380Z,2.10
2022-08-09T14:00:29.467Z,2.00
2022-08-09T14:03:03.061Z,2.20
2022-08-09T14:05:56.941Z,2.70
2022-08-09T14:08:31.748Z,2.10
2022-08-09T14:11:01.180Z,2.00
2022-08-09T14:14:22.378Z,3.00
2022-08-09T14:16:28.292Z,2.90
2022-08-09T14:18:58.260Z,2.40
2022-08-09T14:21:29.691Z,2.90
2022-08-09T14:24:01.386Z,3.40
2022-08-09T14:26:38.201Z,3.30
2022-08-09T14:29:25.424Z,2.40
2022-08-09T14:31:57.536Z,2.70
2022-08-09T14:34:31.089Z,2.50
2022-08-09T14:37:06.798Z,2.40
2022-08-09T14:39:47.212Z,2.70
2022-08-09T14:42:38.977Z,2.40
2022-08-09T14:45:15.089Z,2.40
2022-08-09T14:48:00.346Z,2.90
2022-08-09T14:50:34.070Z,2.90
2022-08-09T14:53:11.440Z,2.60
2022-08-09T14:55:47.742Z,2.80
2022-08-09T14:58:19.103Z,2.50
2022-08-09T15:00:48.372Z,2.70
2022-08-09T15:03:20.451Z,2.40
2022-08-09T15:05:52.343Z,4.80
2022-08-09T15:08:23.898Z,2.70
2022-08-09T15:11:00.407Z,2.30
2022-08-09T15:13:48.375Z,2.70
2022-08-09T15:16:17.883Z,2.80
2022-08-09T15:18:48.974Z,2.70
2022-08-09T15:21:54.855Z,2.50
2022-08-09T15:24:16.202Z,2.40
2022-08-09T15:26:46.963Z,2.60
2022-08-09T15:30:57.718Z,2.70
2022-08-09T15:32:03.938Z,2.50
2022-08-09T15:34:35.026Z,2.80
2022-08-09T15:37:23.989Z,2.70
2022-08-09T15:39:54.606Z,2.40
2022-08-09T15:42:22.768Z,2.50
2022-08-09T15:44:50.851Z,2.60
2022-08-09T15:47:21.800Z,3.10
2022-08-09T15:50:04.034Z,2.50
2022-08-09T15:52:37.265Z,2.60
2022-08-09T15:55:10.773Z,2.50
2022-08-09T15:57:44.172Z,2.20
2022-08-09T16:00:26.218Z,2.40
2022-08-09T16:02:56.109Z,2.70
2022-08-09T16:05:47.251Z,2.20
2022-08-09T16:08:29.917Z,2.00
2022-08-09T16:11:03.577Z,2.20
2022-08-09T16:14:02.620Z,2.50
2022-08-09T16:16:28.080Z,2.60
2022-08-09T16:18:56.524Z,2.20
2022-08-09T16:21:25.058Z,2.20
2022-08-09T16:23:58.450Z,2.50
2022-08-09T16:26:34.690Z,2.10
2022-08-09T16:29:11.820Z,2.20
2022-08-09T16:32:18.258Z,1.80
2022-08-09T16:34:55.111Z,2.30
2022-08-09T16:37:53.705Z,2.00
2022-08-09T16:40:14.585Z,2.10
2022-08-09T16:42:58.646Z,2.20
2022-08-09T16:45:27.240Z,2.40
2022-08-09T16:48:42.959Z,2.10
2022-08-09T16:50:58.756Z,1.80
2022-08-09T16:53:34.159Z,1.80
2022-08-09T16:56:09.391Z,2.00
2022-08-09T16:58:42.773Z,2.20
2022-08-09T17:01:24.534Z,1.80
2022-08-09T17:03:56.156Z,2.50
2022-08-09T17:06:32.005Z,2.50
2022-08-09T17:09:45.440Z,2.30
2022-08-09T17:11:52.346Z,2.00
2022-08-09T17:14:25.731Z,2.10
2022-08-09T17:17:02.253Z,2.20
2022-08-09T17:20:05.123Z,2.40
2022-08-09T17:22:28.835Z,2.70
2022-08-09T17:25:10.216Z,1.90
2022-08-09T17:27:48.715Z,2.50
2022-08-09T17:30:17.299Z,2.10
2022-08-09T17:32:47.720Z,2.60
2022-08-09T17:35:15.276Z,2.60
2022-08-09T17:38:14.295Z,2.40
2022-08-09T17:40:34.970Z,2.40
2022-08-09T17:43:32.909Z,2.50
2022-08-09T17:46:04.114Z,2.20
2022-08-09T17:48:52.261Z,2.10
2022-08-09T17:51:21.609Z,1.90
2022-08-09T17:53:55.325Z,2.50
2022-08-09T17:56:29.126Z,2.00
2022-08-09T17:59:09.048Z,2.00
2022-08-09T18:02:06.374Z,2.30
2022-08-09T18:04:25.620Z,1.90
2022-08-09T18:06:55.094Z,2.10
2022-08-09T18:09:40.246Z,2.20
2022-08-09T18:12:19.609Z,2.00
2022-08-09T18:14:54.102Z,2.40
2022-08-09T18:18:02.629Z,2.20
2022-08-09T18:20:54.657Z,2.40
2022-08-09T18:24:10.971Z,1.90
2022-08-09T18:26:03.360Z,2.00
2022-08-09T18:30:40.546Z,2.40
2022-08-09T18:31:32.155Z,2.10
2022-08-09T18:34:07.623Z,2.40
2022-08-09T18:36:36.439Z,2.20
2022-08-09T18:39:06.226Z,2.10
2022-08-09T18:41:35.923Z,2.30
2022-08-09T18:44:12.556Z,2.10
2022-08-09T18:46:51.309Z,2.40
2022-08-09T18:49:32.146Z,2.10
2022-08-09T18:52:00.076Z,2.80
2022-08-09T18:54:30.083Z,2.50
2022-08-09T18:57:06.001Z,2.20
2022-08-09T18:59:49.156Z,2.20
2022-08-09T19:02:30.543Z,2.40
2022-08-09T19:05:20.684Z,3.50
2022-08-09T19:08:03.625Z,2.50
2022-08-09T19:10:39.906Z,2.60
2022-08-09T19:13:18.417Z,2.70
2022-08-09T19:15:51.981Z,2.60
2022-08-09T19:18:33.249Z,3.50
2022-08-09T19:21:08.767Z,5.10
2022-08-09T19:24:37.015Z,3.50
2022-08-09T19:26:31.447Z,4.10
2022-08-09T19:29:03.125Z,3.60
2022-08-09T19:31:45.578Z,5.20
2022-08-09T19:34:22.089Z,2.70
2022-08-09T19:36:56.067Z,2.60
2022-08-09T19:39:43.382Z,2.80
2022-08-09T19:42:19.832Z,3.30
2022-08-09T19:44:58.567Z,4.50
2022-08-09T19:47:27.114Z,3.60
2022-08-09T19:50:06.885Z,2.60
2022-08-09T19:52:49.691Z,2.40
2022-08-09T19:55:30.396Z,2.70
2022-08-09T19:57:59.403Z,2.40
2022-08-09T20:00:27.060Z,2.80
2022-08-09T20:04:08.420Z,2.70
2022-08-09T20:05:46.883Z,2.60
2022-08-09T20:08:25.027Z,2.60
2022-08-09T20:11:06.903Z,2.50
2022-08-09T20:13:37.305Z,2.70
2022-08-09T20:16:37.862Z,2.70
2022-08-09T20:19:42.037Z,2.50
2022-08-09T20:21:57.021Z,2.80
2022-08-09T20:24:31.957Z,3.00
2022-08-09T20:27:05.661Z,3.20
2022-08-09T20:29:39.766Z,2.70
2022-08-09T20:32:31.022Z,3.20
2022-08-09T20:34:59.262Z,3.10
2022-08-09T20:37:37.698Z,3.10
2022-08-09T20:40:19.239Z,3.00
2022-08-09T20:43:12.058Z,2.80
2022-08-09T20:45:59.384Z,2.90
2022-08-09T20:48:32.819Z,3.00
2022-08-09T20:51:01.356Z,3.10
2022-08-09T20:53:36.329Z,3.00
2022-08-09T20:56:19.986Z,3.00
2022-08-09T20:58:58.758Z,3.30
2022-08-09T21:01:34.748Z,3.40
2022-08-09T21:05:52.811Z,3.60
2022-08-09T21:07:12.450Z,3.30
2022-08-09T21:09:55.688Z,3.80
2022-08-09T21:12:32.286Z,3.50
2022-08-09T21:15:16.431Z,3.00
2022-08-09T21:18:22.168Z,3.40
2022-08-09T21:20:35.399Z,3.50
2022-08-09T21:23:04.293Z,3.00
2022-08-09T21:25:55.371Z,3.10
2022-08-09T21:28:36.044Z,3.20
2022-08-09T21:31:18.221Z,3.40
2022-08-09T21:33:50.649Z,3.70
2022-08-09T21:36:27.735Z,2.90
2022-08-09T21:38:59.153Z,3.20
2022-08-09T21:42:04.667Z,3.20
2022-08-09T21:44:32.866Z,3.20
2022-08-09T21:47:09.291Z,3.40
2022-08-09T21:49:42.646Z,3.40
2022-08-09T21:52:18.385Z,3.30
2022-08-09T21:55:02.809Z,3.50
2022-08-09T21:57:38.519Z,3.70
