createdAt,value
2019-03-15T00:02:03.209Z,99.99
2019-03-15T00:13:01.129Z,99.99
2019-03-15T00:23:58.308Z,99.99
2019-03-15T00:34:57.312Z,99.99
2019-03-15T00:45:53.369Z,99.99
2019-03-15T00:56:53.013Z,99.99
2019-03-15T01:07:45.211Z,99.99
2019-03-15T01:18:46.740Z,99.99
2019-03-15T01:29:51.178Z,99.99
2019-03-15T01:40:53.597Z,99.99
2019-03-15T01:51:53.942Z,99.99
2019-03-15T02:02:55.203Z,99.99
2019-03-15T02:13:51.543Z,99.99
2019-03-15T02:24:52.650Z,99.99
2019-03-15T02:35:55.282Z,99.99
2019-03-15T02:46:54.614Z,99.99
2019-03-15T02:57:55.113Z,99.99
2019-03-15T03:08:57.286Z,99.99
2019-03-15T03:19:58.974Z,99.99
2019-03-15T03:30:58.641Z,99.99
2019-03-15T03:41:59.665Z,99.99
2019-03-15T03:52:58.212Z,99.99
2019-03-15T04:03:59.001Z,99.99
2019-03-15T04:14:34.695Z,99.99
2019-03-15T04:25:33.246Z,99.99
2019-03-15T04:36:37.273Z,99.99
2019-03-15T04:47:38.184Z,99.99
2019-03-15T04:58:48.724Z,99.99
2019-03-15T05:09:53.074Z,99.99
2019-03-15T05:20:48.825Z,99.99
2019-03-15T05:31:53.153Z,99.99
2019-03-15T05:42:52.664Z,99.99
2019-03-15T05:53:56.021Z,99.99
2019-03-15T06:05:00.864Z,99.99
2019-03-15T06:15:58.750Z,99.99
2019-03-15T06:27:02.866Z,99.99
2019-03-15T06:38:06.493Z,99.99
2019-03-15T06:49:05.090Z,99.99
2019-03-15T07:00:05.130Z,99.99
2019-03-15T07:11:04.693Z,99.99
2019-03-15T07:22:02.685Z,99.99
2019-03-15T07:33:07.787Z,99.99
2019-03-15T07:44:07.786Z,99.99
2019-03-15T07:55:11.125Z,99.99
2019-03-15T08:06:17.017Z,99.99
2019-03-15T08:17:15.975Z,99.99
2019-03-15T08:28:17.983Z,94.11
2019-03-15T08:39:23.236Z,91.62
2019-03-15T08:50:24.298Z,86.49
2019-03-15T09:01:27.829Z,86.92
2019-03-15T09:12:25.295Z,84.37
2019-03-15T09:23:25.904Z,83.08
2019-03-15T09:34:30.318Z,81.32
2019-03-15T09:45:30.577Z,80.15
2019-03-15T09:56:29.616Z,75.75
2019-03-15T10:07:37.722Z,77.57
2019-03-15T10:18:31.915Z,73.96
2019-03-15T10:29:32.774Z,74.53
2019-03-15T10:40:35.292Z,73.25
2019-03-15T10:51:38.871Z,71.40
2019-03-15T11:02:38.942Z,71.30
2019-03-15T11:13:36.358Z,72.44
2019-03-15T11:24:32.334Z,70.90
2019-03-15T11:35:15.662Z,69.21
2019-03-15T11:46:16.494Z,71.03
2019-03-15T11:57:17.071Z,70.89
2019-03-15T12:08:19.924Z,71.20
2019-03-15T12:19:19.676Z,70.76
2019-03-15T12:30:16.234Z,71.87
2019-03-15T12:41:15.071Z,75.07
2019-03-15T12:52:13.883Z,73.49
2019-03-15T13:03:15.727Z,77.10
2019-03-15T13:14:12.085Z,78.05
2019-03-15T13:25:10.971Z,78.69
2019-03-15T13:36:07.698Z,80.69
2019-03-15T13:47:07.506Z,81.77
2019-03-15T13:58:06.012Z,82.07
2019-03-15T14:09:05.459Z,82.58
2019-03-15T14:20:05.684Z,84.10
2019-03-15T14:31:06.518Z,81.87
2019-03-15T14:42:01.700Z,79.88
2019-03-15T14:53:00.683Z,80.25
2019-03-15T15:04:01.866Z,86.25
2019-03-15T15:14:58.204Z,89.59
2019-03-15T15:25:54.858Z,91.32
2019-03-15T15:36:53.799Z,89.39
2019-03-15T15:47:53.584Z,92.79
2019-03-15T15:58:50.853Z,93.49
2019-03-15T16:09:45.614Z,99.99
2019-03-15T16:20:36.360Z,99.99
2019-03-15T16:31:30.212Z,99.99
2019-03-15T16:42:25.162Z,99.99
2019-03-15T16:53:19.543Z,99.99
2019-03-15T17:04:20.957Z,99.99
2019-03-15T17:15:15.296Z,99.99
2019-03-15T17:26:10.883Z,99.99
2019-03-15T17:37:14.344Z,99.99
2019-03-15T17:47:59.048Z,99.99
2019-03-15T17:59:11.903Z,99.99
2019-03-15T18:10:05.817Z,99.99
2019-03-15T18:21:04.423Z,99.99
2019-03-15T18:32:07.614Z,99.99
2019-03-15T18:43:03.903Z,99.99
2019-03-15T18:53:58.749Z,99.99
2019-03-15T19:04:57.311Z,99.99
2019-03-15T19:15:55.466Z,99.99
2019-03-15T19:26:54.469Z,99.99
2019-03-15T19:37:50.245Z,99.99
2019-03-15T19:48:50.975Z,99.99
2019-03-15T19:59:49.710Z,99.99
2019-03-15T20:10:45.674Z,99.99
2019-03-15T20:21:46.527Z,99.99
2019-03-15T20:32:45.126Z,99.99
2019-03-15T20:43:42.718Z,99.99
2019-03-15T20:54:40.515Z,99.99
2019-03-15T21:05:37.012Z,99.99
2019-03-15T21:16:34.058Z,99.99
2019-03-15T21:27:30.368Z,99.99
2019-03-15T21:38:30.316Z,99.99
2019-03-15T21:49:29.141Z,99.99
2019-03-15T22:00:32.026Z,99.99
2019-03-15T22:11:28.714Z,99.99
2019-03-15T22:22:27.001Z,99.99
2019-03-15T22:33:26.852Z,99.99
2019-03-15T22:44:27.250Z,99.99
2019-03-15T22:55:24.317Z,99.99
2019-03-15T23:06:23.361Z,99.99
2019-03-15T23:17:24.928Z,99.99
2019-03-15T23:28:26.548Z,99.99
2019-03-15T23:39:29.430Z,99.99
2019-03-15T23:50:30.934Z,99.99
