createdAt,value
2017-10-01T00:00:32.584Z,99692.93
2017-10-01T00:04:37.110Z,99695.66
2017-10-01T00:08:41.479Z,99696.20
2017-10-01T00:12:45.263Z,99692.66
2017-10-01T00:16:49.485Z,99705.91
2017-10-01T00:20:53.983Z,99694.70
2017-10-01T00:24:57.431Z,99700.17
2017-10-01T00:29:01.248Z,99703.00
2017-10-01T00:33:04.715Z,99710.78
2017-10-01T00:37:08.450Z,99707.09
2017-10-01T00:41:11.923Z,99710.78
2017-10-01T00:45:15.688Z,99713.38
2017-10-01T00:49:19.910Z,99718.84
2017-10-01T00:53:24.440Z,99723.89
2017-10-01T00:57:28.643Z,99722.12
2017-10-01T01:01:33.204Z,99729.08
2017-10-01T01:05:36.663Z,99729.63
2017-10-01T01:09:40.415Z,99732.88
2017-10-01T01:13:44.644Z,99736.56
2017-10-01T01:17:49.176Z,99745.70
2017-10-01T01:21:53.402Z,99747.61
2017-10-01T01:25:57.883Z,99748.56
2017-10-01T01:30:01.327Z,99747.75
2017-10-01T01:34:05.869Z,99754.71
2017-10-01T01:38:10.074Z,99756.08
2017-10-01T01:42:13.903Z,99752.53
2017-10-01T01:46:18.151Z,99755.80
2017-10-01T01:50:21.923Z,99758.13
2017-10-01T01:54:26.142Z,99757.69
2017-10-01T01:58:29.888Z,99757.82
2017-10-01T02:02:34.120Z,99767.38
2017-10-01T02:06:37.850Z,99772.97
2017-10-01T02:10:41.302Z,99771.20
2017-10-01T02:14:45.043Z,99778.56
2017-10-01T02:18:49.277Z,99776.38
2017-10-01T02:22:53.802Z,99789.48
2017-10-01T02:26:58.039Z,99795.91
2017-10-01T02:31:01.839Z,99806.00
2017-10-01T02:35:06.051Z,99805.19
2017-10-01T02:39:09.878Z,99808.05
2017-10-01T02:43:14.109Z,99808.45
2017-10-01T02:47:18.635Z,99810.34
2017-10-01T02:51:22.844Z,99816.75
2017-10-01T02:55:26.687Z,99825.21
2017-10-01T02:59:30.904Z,99820.30
2017-10-01T03:03:35.446Z,99816.61
2017-10-01T03:07:38.894Z,99825.75
2017-10-01T03:11:42.683Z,99823.16
2017-10-01T03:15:46.122Z,99825.89
2017-10-01T03:19:49.885Z,99830.53
2017-10-01T03:23:53.349Z,99826.98
2017-10-01T03:27:57.104Z,99831.08
2017-10-01T03:32:01.314Z,99827.94
2017-10-01T03:36:05.155Z,99830.77
2017-10-01T03:40:08.589Z,99836.23
2017-10-01T03:44:12.359Z,99839.50
2017-10-01T03:48:16.562Z,99841.00
2017-10-01T03:52:20.400Z,99846.59
2017-10-01T03:56:24.659Z,99849.73
2017-10-01T04:00:28.434Z,99853.14
2017-10-01T04:04:32.656Z,99855.87
2017-10-01T04:08:37.202Z,99853.92
2017-10-01T04:12:41.459Z,99854.20
2017-10-01T04:16:45.239Z,99851.20
2017-10-01T04:20:49.463Z,99855.84
2017-10-01T04:24:54.004Z,99853.11
2017-10-01T04:28:58.232Z,99859.66
2017-10-01T04:33:02.047Z,99856.92
2017-10-01T04:37:05.499Z,99857.60
2017-10-01T04:41:09.256Z,99857.70
2017-10-01T04:45:13.480Z,99860.98
2017-10-01T04:49:18.006Z,99862.75
2017-10-01T04:53:22.221Z,99874.62
2017-10-01T04:57:26.062Z,99875.71
2017-10-01T05:01:30.292Z,99878.98
2017-10-01T05:05:34.098Z,99884.98
2017-10-01T05:09:38.314Z,99888.27
2017-10-01T05:13:42.851Z,99888.27
2017-10-01T05:17:47.065Z,99889.08
2017-10-01T05:21:50.897Z,99896.86
2017-10-01T05:25:55.110Z,99899.59
2017-10-01T05:29:59.655Z,99902.05
2017-10-01T05:34:03.871Z,99905.60
2017-10-01T05:38:08.412Z,99914.52
2017-10-01T05:42:11.868Z,99915.33
2017-10-01T05:46:15.637Z,99916.56
2017-10-01T05:50:19.091Z,99919.56
2017-10-01T05:54:22.919Z,99928.17
2017-10-01T05:58:26.379Z,99936.77
2017-10-01T06:02:30.167Z,99936.53
2017-10-01T06:06:34.396Z,99931.58
2017-10-01T06:10:38.932Z,99938.82
2017-10-01T06:14:43.150Z,99946.50
2017-10-01T06:18:47.694Z,99958.38
2017-10-01T06:22:51.151Z,99957.41
2017-10-01T06:26:54.914Z,99964.23
2017-10-01T06:30:59.130Z,99972.30
2017-10-01T06:35:03.663Z,99961.92
2017-10-01T06:39:07.883Z,99959.19
2017-10-01T06:43:12.425Z,99973.80
2017-10-01T06:47:16.654Z,99977.48
2017-10-01T06:51:21.223Z,99979.25
2017-10-01T06:55:24.675Z,99979.77
2017-10-01T06:59:28.499Z,99987.72
2017-10-01T07:03:32.724Z,99987.17
2017-10-01T07:07:37.267Z,99989.91
2017-10-01T07:11:41.488Z,99992.23
2017-10-01T07:15:46.010Z,99989.50
2017-10-01T07:19:50.222Z,99987.72
2017-10-01T07:23:54.068Z,99994.13
2017-10-01T07:27:57.523Z,99997.69
2017-10-01T07:32:01.280Z,99999.59
2017-10-01T07:36:05.520Z,100004.92
2017-10-01T07:40:09.423Z,99999.05
2017-10-01T07:44:13.643Z,100005.46
2017-10-01T07:48:18.290Z,100009.15
2017-10-01T07:52:22.504Z,100006.83
2017-10-01T07:56:27.042Z,100009.56
2017-10-01T08:00:31.270Z,100010.10
2017-10-01T08:04:35.795Z,100015.97
2017-10-01T08:08:40.016Z,100014.20
2017-10-01T08:12:44.550Z,100018.16
2017-10-01T08:16:48.785Z,100021.30
2017-10-01T08:20:52.596Z,100029.48
2017-10-01T08:24:56.811Z,100028.81
2017-10-01T08:29:01.343Z,100029.14
2017-10-01T08:33:05.561Z,100032.53
2017-10-01T08:37:09.399Z,100035.92
2017-10-01T08:41:13.638Z,100032.47
2017-10-01T08:46:34.339Z,100031.20
2017-10-01T08:51:29.113Z,100031.20
2017-10-01T08:55:32.851Z,100039.53
2017-10-01T08:59:37.126Z,100037.88
2017-10-01T09:03:40.893Z,100039.66
2017-10-01T09:07:45.122Z,100035.56
2017-10-01T09:11:49.655Z,100027.78
2017-10-01T09:15:53.873Z,100036.12
2017-10-01T09:19:58.383Z,100029.56
2017-10-01T09:24:01.852Z,100038.98
2017-10-01T09:28:05.634Z,100029.70
2017-10-01T09:32:09.862Z,100023.83
2017-10-01T09:36:14.402Z,100021.64
2017-10-01T09:40:17.862Z,100026.83
2017-10-01T09:44:21.595Z,100022.86
2017-10-01T09:48:25.035Z,100017.13
2017-10-01T09:52:28.835Z,100009.08
2017-10-01T09:56:33.061Z,100005.98
2017-10-01T10:00:37.631Z,100004.62
2017-10-01T10:04:41.086Z,100011.45
2017-10-01T10:08:45.633Z,100015.55
2017-10-01T10:12:49.854Z,100008.58
2017-10-01T10:16:54.595Z,100009.81
2017-10-01T10:20:58.866Z,100008.85
2017-10-01T10:25:02.634Z,100005.70
2017-10-01T10:29:06.107Z,100002.44
2017-10-01T10:33:09.964Z,100003.16
2017-10-01T10:37:13.418Z,100004.11
2017-10-01T10:41:17.154Z,100003.25
2017-10-01T10:45:20.599Z,100002.02
2017-10-01T10:49:24.342Z,100002.70
2017-10-01T10:53:27.807Z,100002.83
2017-10-01T10:57:32.335Z,99998.73
2017-10-01T11:01:36.779Z,99999.56
2017-10-01T11:05:40.584Z,100007.08
2017-10-01T11:09:44.814Z,100004.11
2017-10-01T11:13:48.615Z,99999.88
2017-10-01T11:17:52.830Z,99996.47
2017-10-01T11:21:56.664Z,100001.52
2017-10-01T11:26:00.889Z,99999.47
2017-10-01T11:30:05.423Z,99985.41
2017-10-01T11:34:09.647Z,99988.68
2017-10-01T11:38:13.454Z,99986.48
2017-10-01T11:42:17.669Z,99993.19
2017-10-01T11:46:21.491Z,99992.41
2017-10-01T11:50:25.713Z,99983.94
2017-10-01T11:54:30.253Z,99979.30
2017-10-01T11:58:34.469Z,99987.91
2017-10-01T12:02:39.006Z,99981.21
2017-10-01T12:06:43.223Z,99982.17
2017-10-01T12:10:47.054Z,99983.39
2017-10-01T12:14:51.274Z,99973.42
2017-10-01T12:18:55.810Z,99976.02
2017-10-01T12:23:00.042Z,99974.23
2017-10-01T12:27:04.567Z,99974.47
2017-10-01T12:31:08.788Z,99973.11
2017-10-01T12:35:13.318Z,99982.80
2017-10-01T12:39:17.534Z,99971.05
2017-10-01T12:43:21.277Z,99966.00
2017-10-01T12:47:24.752Z,99965.05
2017-10-01T12:51:28.555Z,99964.22
2017-10-01T12:55:32.003Z,99965.05
2017-10-01T12:59:35.803Z,99963.27
2017-10-01T13:03:40.096Z,99967.50
2017-10-01T13:07:43.824Z,99964.77
2017-10-01T13:11:48.769Z,99964.77
2017-10-01T13:15:52.607Z,99961.36
2017-10-01T13:19:56.822Z,99957.53
2017-10-01T13:24:01.337Z,99956.89
2017-10-01T13:28:04.790Z,99952.62
2017-10-01T13:32:08.526Z,99955.48
2017-10-01T13:36:11.982Z,99944.55
2017-10-01T13:40:16.523Z,99946.88
2017-10-01T13:44:20.743Z,99940.59
2017-10-01T13:48:25.283Z,99941.83
2017-10-01T13:52:29.537Z,99940.31
2017-10-01T13:56:33.306Z,99938.95
2017-10-01T14:00:36.755Z,99932.13
2017-10-01T14:04:40.551Z,99918.88
2017-10-01T14:08:44.003Z,99926.25
2017-10-01T14:12:47.819Z,99929.49
2017-10-01T14:16:51.323Z,99928.12
2017-10-01T14:20:55.091Z,99923.62
2017-10-01T14:24:58.547Z,99915.97
2017-10-01T14:29:02.402Z,99914.47
2017-10-01T14:33:06.622Z,99914.47
2017-10-01T14:37:11.171Z,99912.28
2017-10-01T14:41:14.627Z,99914.91
2017-10-01T14:45:18.378Z,99909.95
2017-10-01T14:49:22.625Z,99900.40
2017-10-01T14:53:26.418Z,99897.25
2017-10-01T14:57:30.663Z,99888.00
2017-10-01T15:01:34.461Z,99896.71
2017-10-01T15:05:38.677Z,99899.44
2017-10-01T15:09:43.182Z,99893.05
2017-10-01T15:13:46.656Z,99893.98
2017-10-01T15:17:50.452Z,99894.94
2017-10-01T15:21:53.907Z,99888.10
2017-10-01T15:25:57.684Z,99885.81
2017-10-01T15:30:01.147Z,99889.64
2017-10-01T15:34:04.991Z,99888.58
2017-10-01T15:38:09.215Z,99885.72
2017-10-01T15:42:13.756Z,99885.30
2017-10-01T15:46:17.187Z,99880.91
2017-10-01T15:50:20.928Z,99883.64
2017-10-01T15:54:24.376Z,99879.02
2017-10-01T15:58:28.903Z,99881.08
2017-10-01T16:02:33.124Z,99874.11
2017-10-01T16:06:37.714Z,99875.23
2017-10-01T16:10:41.189Z,99869.25
2017-10-01T16:14:44.993Z,99873.77
2017-10-01T16:18:48.442Z,99868.78
2017-10-01T16:22:52.227Z,99870.55
2017-10-01T16:26:55.674Z,99868.95
2017-10-01T16:30:59.538Z,99870.04
2017-10-01T16:35:03.755Z,99875.23
2017-10-01T16:39:08.365Z,99874.44
2017-10-01T16:43:11.835Z,99874.72
2017-10-01T16:47:15.613Z,99871.70
2017-10-01T16:51:19.831Z,99869.77
2017-10-01T16:55:24.372Z,99875.88
2017-10-01T16:59:28.599Z,99874.17
2017-10-01T17:03:33.239Z,99880.88
2017-10-01T17:07:36.699Z,99880.97
2017-10-01T17:11:40.542Z,99884.39
2017-10-01T17:15:44.767Z,99881.21
2017-10-01T17:19:49.276Z,99889.00
2017-10-01T17:23:52.727Z,99883.80
2017-10-01T17:27:56.534Z,99882.58
2017-10-01T17:32:00.718Z,99878.17
2017-10-01T17:36:04.562Z,99876.12
2017-10-01T17:40:08.784Z,99875.02
2017-10-01T17:44:13.427Z,99870.24
2017-10-01T17:48:17.651Z,99864.89
2017-10-01T17:52:22.189Z,99869.25
2017-10-01T17:56:25.728Z,99868.57
2017-10-01T18:00:29.516Z,99870.07
2017-10-01T18:04:33.746Z,99870.17
2017-10-01T18:08:37.487Z,99875.50
2017-10-01T18:12:40.946Z,99877.00
2017-10-01T18:16:45.495Z,99876.73
2017-10-01T18:20:48.952Z,99867.71
2017-10-01T18:24:52.707Z,99867.95
2017-10-01T18:28:56.938Z,99865.77
2017-10-01T18:33:01.451Z,99875.59
2017-10-01T18:37:06.583Z,99873.00
2017-10-01T18:41:10.418Z,99873.10
2017-10-01T18:45:14.643Z,99876.38
2017-10-01T18:49:19.282Z,99881.56
2017-10-01T18:53:23.525Z,99882.66
2017-10-01T18:57:27.326Z,99889.20
2017-10-01T19:01:31.548Z,99897.41
2017-10-01T19:05:36.056Z,99896.58
2017-10-01T19:09:39.525Z,99895.45
2017-10-01T19:13:43.307Z,99897.36
2017-10-01T19:17:47.540Z,99889.31
2017-10-01T19:21:51.348Z,99887.67
2017-10-01T19:25:55.581Z,99878.66
2017-10-01T19:29:59.382Z,99883.27
2017-10-01T19:34:03.612Z,99879.16
2017-10-01T19:38:08.178Z,99878.89
2017-10-01T19:42:11.628Z,99873.98
2017-10-01T19:46:15.462Z,99877.25
2017-10-01T19:50:19.694Z,99877.39
2017-10-01T19:54:24.229Z,99879.02
2017-10-01T19:58:28.456Z,99876.80
2017-10-01T20:02:32.257Z,99878.72
2017-10-01T20:06:36.470Z,99865.61
2017-10-01T20:10:40.303Z,99869.02
2017-10-01T20:14:44.523Z,99868.20
2017-10-01T20:18:49.028Z,99867.92
2017-10-01T20:22:52.477Z,99862.45
2017-10-01T20:26:56.288Z,99863.92
2017-10-01T20:30:59.742Z,99866.66
2017-10-01T20:35:03.500Z,99880.03
2017-10-01T20:39:07.711Z,99876.48
2017-10-01T20:43:11.539Z,99871.56
2017-10-01T20:47:15.788Z,99856.69
2017-10-01T20:51:19.586Z,99860.91
2017-10-01T20:55:23.810Z,99853.68
2017-10-01T20:59:28.349Z,99846.14
2017-10-01T21:03:31.815Z,99833.98
2017-10-01T21:07:35.669Z,99826.34
2017-10-01T21:11:39.874Z,99823.20
2017-10-01T21:15:43.710Z,99809.69
2017-10-01T21:19:47.939Z,99801.63
2017-10-01T21:23:51.743Z,99798.59
2017-10-01T21:27:55.969Z,99786.89
2017-10-01T21:32:00.507Z,99775.29
2017-10-01T21:36:04.723Z,99774.61
2017-10-01T21:40:09.264Z,99771.47
2017-10-01T21:44:13.484Z,99777.47
2017-10-01T21:48:17.998Z,99765.73
2017-10-01T21:52:21.459Z,99763.65
2017-10-01T21:56:25.348Z,99765.16
2017-10-01T22:00:28.794Z,99767.61
2017-10-01T22:04:32.558Z,99767.74
2017-10-01T22:08:36.763Z,99771.97
2017-10-01T22:12:40.615Z,99769.34
2017-10-01T22:16:44.063Z,99768.53
2017-10-01T22:20:47.833Z,99760.88
2017-10-01T22:24:51.309Z,99755.16
2017-10-01T22:28:55.143Z,99753.51
2017-10-01T22:32:59.357Z,99756.38
2017-10-01T22:37:03.182Z,99750.06
2017-10-01T22:41:07.398Z,99743.38
2017-10-01T22:45:11.948Z,99738.05
2017-10-01T22:49:16.163Z,99741.33
2017-10-01T22:53:20.697Z,99733.82
2017-10-01T22:57:24.911Z,99726.45
2017-10-01T23:01:28.738Z,99718.81
2017-10-01T23:05:32.968Z,99702.13
2017-10-01T23:09:37.499Z,99704.58
2017-10-01T23:13:41.727Z,99695.58
2017-10-01T23:17:46.260Z,99698.44
2017-10-01T23:21:50.494Z,99693.94
2017-10-01T23:25:54.300Z,99696.39
2017-10-01T23:29:58.510Z,99695.98
2017-10-01T23:34:03.051Z,99702.50
2017-10-01T23:38:07.262Z,99681.63
2017-10-01T23:42:11.824Z,99671.39
2017-10-01T23:46:15.383Z,99662.80
2017-10-01T23:50:19.131Z,99664.30
2017-10-01T23:54:23.356Z,99672.59
2017-10-01T23:58:27.869Z,99669.86
