createdAt,value
2022-09-28T00:02:41.770Z,99629.28
2022-09-28T00:05:44.617Z,99623.94
2022-09-28T00:08:50.162Z,99626.59
2022-09-28T00:11:57.021Z,99621.28
2022-09-28T00:14:59.854Z,99618.63
2022-09-28T00:18:02.685Z,99621.28
2022-09-28T00:21:08.062Z,99621.28
2022-09-28T00:24:15.962Z,99621.28
2022-09-28T00:27:20.165Z,99619.59
2022-09-28T00:30:22.990Z,99617.88
2022-09-28T00:33:26.211Z,99617.88
2022-09-28T00:36:30.173Z,99620.66
2022-09-28T00:39:33.228Z,99610.97
2022-09-28T00:42:37.524Z,99618.84
2022-09-28T00:45:40.455Z,99609.16
2022-09-28T00:48:50.591Z,99611.81
2022-09-28T00:51:53.489Z,99609.25
2022-09-28T00:54:59.328Z,99607.44
2022-09-28T00:58:06.832Z,99606.59
2022-09-28T01:01:09.913Z,99604.78
2022-09-28T01:04:13.195Z,99598.63
2022-09-28T01:07:18.185Z,99596.81
2022-09-28T01:10:21.180Z,99602.22
2022-09-28T01:13:26.143Z,99611.06
2022-09-28T01:16:39.109Z,99613.81
2022-09-28T01:20:16.684Z,99613.81
2022-09-28T01:23:44.032Z,99615.63
2022-09-28T01:27:04.065Z,99612.97
2022-09-28T01:30:09.519Z,99600.63
2022-09-28T01:33:17.920Z,99600.63
2022-09-28T01:36:26.244Z,99596.13
2022-09-28T01:39:33.270Z,99595.31
2022-09-28T01:42:40.943Z,99598.81
2022-09-28T01:45:49.944Z,99592.66
2022-09-28T01:48:57.865Z,99595.31
2022-09-28T01:52:05.841Z,99597.97
2022-09-28T01:55:14.085Z,99590.00
2022-09-28T01:58:24.279Z,99593.59
2022-09-28T02:01:32.566Z,99588.28
2022-09-28T02:04:41.534Z,99588.28
2022-09-28T02:07:50.058Z,99591.91
2022-09-28T02:10:57.108Z,99591.91
2022-09-28T02:14:05.904Z,99592.72
2022-09-28T02:17:11.129Z,99595.38
2022-09-28T02:20:14.658Z,99592.72
2022-09-28T02:23:18.793Z,99591.91
2022-09-28T02:26:25.889Z,99592.72
2022-09-28T02:29:30.191Z,99594.56
2022-09-28T02:32:35.876Z,99588.38
2022-09-28T02:35:39.687Z,99589.25
2022-09-28T02:38:42.533Z,99584.88
2022-09-28T02:41:56.057Z,99581.25
2022-09-28T02:45:15.038Z,99585.72
2022-09-28T02:48:43.013Z,99587.53
2022-09-28T02:52:01.704Z,99582.19
2022-09-28T02:55:20.220Z,99581.44
2022-09-28T02:58:36.813Z,99581.44
2022-09-28T03:01:54.243Z,99578.78
2022-09-28T03:05:09.075Z,99575.19
2022-09-28T03:08:23.092Z,99573.34
2022-09-28T03:11:33.065Z,99569.00
2022-09-28T03:14:36.047Z,99570.81
2022-09-28T03:17:40.944Z,99571.66
2022-09-28T03:20:43.897Z,99561.03
2022-09-28T03:23:47.864Z,99553.97
2022-09-28T03:26:52.839Z,99553.97
2022-09-28T03:29:55.813Z,99554.84
2022-09-28T03:33:02.377Z,99558.47
2022-09-28T03:36:08.726Z,99557.63
2022-09-28T03:39:12.847Z,99550.56
2022-09-28T03:42:15.665Z,99544.41
2022-09-28T03:45:23.127Z,99552.31
2022-09-28T03:48:32.688Z,99544.31
2022-09-28T03:51:35.897Z,99541.66
2022-09-28T03:54:38.909Z,99539.06
2022-09-28T03:57:41.853Z,99539.94
2022-09-28T04:00:44.863Z,99535.47
2022-09-28T04:03:53.927Z,99537.38
2022-09-28T04:06:56.901Z,99536.41
2022-09-28T04:10:01.198Z,99534.72
2022-09-28T04:13:04.114Z,99535.59
2022-09-28T04:16:07.585Z,99533.88
2022-09-28T04:19:12.757Z,99530.34
2022-09-28T04:22:45.076Z,99522.38
2022-09-28T04:25:53.500Z,99525.03
2022-09-28T04:29:13.797Z,99527.69
2022-09-28T04:32:18.367Z,99524.19
2022-09-28T04:35:22.598Z,99521.44
2022-09-28T04:38:48.396Z,99522.38
2022-09-28T04:41:49.803Z,99521.44
2022-09-28T04:44:52.868Z,99515.25
2022-09-28T04:47:55.802Z,99512.69
2022-09-28T04:51:19.964Z,99515.34
2022-09-28T04:54:22.771Z,99501.19
2022-09-28T04:57:25.699Z,99510.03
2022-09-28T05:00:28.551Z,99505.66
2022-09-28T05:03:44.011Z,99508.31
2022-09-28T05:06:56.687Z,99513.63
2022-09-28T05:10:01.524Z,99517.28
2022-09-28T05:13:06.926Z,99512.69
2022-09-28T05:16:11.040Z,99511.84
2022-09-28T05:19:34.876Z,99515.47
2022-09-28T05:22:40.767Z,99524.28
2022-09-28T05:25:46.305Z,99522.47
2022-09-28T05:28:57.961Z,99523.34
2022-09-28T05:32:16.788Z,99529.59
2022-09-28T05:35:34.121Z,99526.94
2022-09-28T05:38:38.503Z,99525.25
2022-09-28T05:41:41.450Z,99534.91
2022-09-28T05:44:44.478Z,99527.91
2022-09-28T05:47:48.377Z,99527.81
2022-09-28T05:50:54.961Z,99530.56
2022-09-28T05:54:04.627Z,99531.44
2022-09-28T05:57:09.091Z,99532.25
2022-09-28T06:00:13.001Z,99534.09
2022-09-28T06:03:17.401Z,99542.06
2022-09-28T06:06:21.192Z,99538.44
2022-09-28T06:09:26.329Z,99538.44
2022-09-28T06:12:31.737Z,99538.56
2022-09-28T06:15:44.117Z,99534.91
2022-09-28T06:18:48.166Z,99526.19
2022-09-28T06:21:59.480Z,99527.91
2022-09-28T06:25:04.646Z,99525.25
2022-09-28T06:28:10.011Z,99534.19
2022-09-28T06:31:12.919Z,99527.91
2022-09-28T06:34:26.873Z,99519.06
2022-09-28T06:37:29.870Z,99523.53
2022-09-28T06:40:35.245Z,99526.94
2022-09-28T06:43:39.675Z,99527.91
2022-09-28T06:46:48.591Z,99525.25
2022-09-28T06:49:55.285Z,99528.66
2022-09-28T06:53:05.885Z,99519.94
2022-09-28T06:56:32.540Z,99518.22
2022-09-28T06:59:35.846Z,99521.72
2022-09-28T07:02:38.834Z,99518.22
2022-09-28T07:05:46.304Z,99520.88
2022-09-28T07:09:19.652Z,99515.56
2022-09-28T07:12:40.581Z,99515.56
2022-09-28T07:16:00.544Z,99521.84
2022-09-28T07:19:04.967Z,99522.69
2022-09-28T07:22:08.304Z,99520.03
2022-09-28T07:25:11.166Z,99519.06
2022-09-28T07:28:25.373Z,99518.22
2022-09-28T07:31:54.744Z,99523.44
2022-09-28T07:35:16.308Z,99524.28
2022-09-28T07:38:27.715Z,99522.47
2022-09-28T07:41:35.048Z,99523.34
2022-09-28T07:44:41.917Z,99524.09
2022-09-28T07:47:45.847Z,99520.47
2022-09-28T07:51:00.693Z,99523.91
2022-09-28T07:54:09.240Z,99522.06
2022-09-28T07:57:20.525Z,99519.31
2022-09-28T08:00:33.906Z,99524.63
2022-09-28T08:03:38.487Z,99516.53
2022-09-28T08:06:41.436Z,99524.41
2022-09-28T08:09:47.248Z,99510.16
2022-09-28T08:13:04.747Z,99513.66
2022-09-28T08:20:15.014Z,99516.44
2022-09-28T08:23:18.625Z,99513.66
2022-09-28T08:26:21.724Z,99511.84
2022-09-28T08:29:25.955Z,99504.72
2022-09-28T08:32:49.759Z,99509.94
2022-09-28T08:36:11.654Z,99510.69
2022-09-28T08:39:46.632Z,99522.06
2022-09-28T08:43:26.150Z,99522.94
2022-09-28T08:47:03.094Z,99532.63
2022-09-28T08:50:33.939Z,99533.47
2022-09-28T08:53:57.998Z,99530.59
2022-09-28T08:57:13.628Z,99524.44
2022-09-28T09:00:22.124Z,99525.28
2022-09-28T09:03:33.036Z,99528.81
2022-09-28T09:07:28.387Z,99529.59
2022-09-28T09:10:52.986Z,99524.25
2022-09-28T09:14:32.932Z,99521.50
2022-09-28T09:17:48.741Z,99523.22
2022-09-28T09:21:38.899Z,99521.50
2022-09-28T09:24:50.503Z,99523.22
2022-09-28T09:28:12.245Z,99526.63
2022-09-28T09:31:27.523Z,99522.97
2022-09-28T09:34:59.265Z,99521.28
2022-09-28T09:38:53.260Z,99522.97
2022-09-28T09:42:29.836Z,99512.34
2022-09-28T09:46:07.099Z,99510.66
2022-09-28T09:49:20.505Z,99515.31
2022-09-28T09:52:27.658Z,99512.84
2022-09-28T09:55:35.261Z,99511.44
2022-09-28T09:59:14.986Z,99512.59
2022-09-28T10:02:40.519Z,99520.81
2022-09-28T10:06:00.348Z,99511.41
2022-09-28T10:09:06.837Z,99518.75
2022-09-28T10:12:16.019Z,99512.69
2022-09-28T10:15:24.835Z,99515.56
2022-09-28T10:19:03.479Z,99520.13
2022-09-28T10:22:32.575Z,99515.78
2022-09-28T10:25:45.576Z,99517.56
2022-09-28T10:28:55.237Z,99521.28
2022-09-28T10:31:59.613Z,99516.09
2022-09-28T10:35:26.994Z,99520.66
2022-09-28T10:38:36.249Z,99518.09
2022-09-28T10:41:51.608Z,99519.03
2022-09-28T10:45:01.385Z,99528.81
2022-09-28T10:48:20.001Z,99528.94
2022-09-28T10:51:41.256Z,99522.00
2022-09-28T10:54:54.605Z,99519.47
2022-09-28T10:57:59.853Z,99520.41
2022-09-28T11:01:14.633Z,99528.38
2022-09-28T11:04:23.041Z,99528.38
2022-09-28T11:07:30.458Z,99526.69
2022-09-28T11:10:34.591Z,99524.91
2022-09-28T11:13:49.942Z,99520.31
2022-09-28T11:17:18.512Z,99511.25
2022-09-28T11:20:36.043Z,99521.81
2022-09-28T11:23:42.138Z,99519.03
2022-09-28T11:26:56.462Z,99516.28
2022-09-28T11:30:02.431Z,99519.69
2022-09-28T11:33:32.035Z,99519.69
2022-09-28T11:37:27.110Z,99508.97
2022-09-28T11:40:44.796Z,99508.75
2022-09-28T11:44:14.397Z,99513.00
2022-09-28T11:47:47.640Z,99510.16
2022-09-28T11:50:57.647Z,99512.69
2022-09-28T11:54:14.226Z,99511.72
2022-09-28T11:57:23.373Z,99511.66
2022-09-28T12:00:28.382Z,99508.88
2022-09-28T12:03:42.134Z,99505.28
2022-09-28T12:06:51.548Z,99510.59
2022-09-28T12:10:02.238Z,99509.63
2022-09-28T12:13:11.273Z,99505.28
2022-09-28T12:19:49.830Z,99511.41
2022-09-28T12:23:04.859Z,99505.16
2022-09-28T12:26:22.802Z,99499.84
2022-09-28T12:29:30.289Z,99506.00
2022-09-28T12:32:39.232Z,99502.50
2022-09-28T12:35:58.239Z,99504.28
2022-09-28T12:39:31.336Z,99498.03
2022-09-28T12:43:03.524Z,99499.84
2022-09-28T12:46:23.983Z,99495.47
2022-09-28T12:53:19.394Z,99504.28
2022-09-28T12:56:32.366Z,99499.09
2022-09-28T12:59:40.944Z,99500.88
2022-09-28T13:03:07.160Z,99502.69
2022-09-28T13:06:24.946Z,99506.22
2022-09-28T13:09:31.966Z,99516.84
2022-09-28T13:12:48.356Z,99518.56
2022-09-28T13:15:58.570Z,99523.97
2022-09-28T13:19:13.067Z,99524.84
2022-09-28T13:22:29.393Z,99530.16
2022-09-28T13:25:36.379Z,99532.06
2022-09-28T13:28:40.765Z,99533.75
2022-09-28T13:31:50.516Z,99537.28
2022-09-28T13:34:54.751Z,99532.69
2022-09-28T13:38:31.030Z,99530.72
2022-09-28T13:41:36.583Z,99534.94
2022-09-28T13:44:55.161Z,99539.31
2022-09-28T13:48:34.386Z,99535.81
2022-09-28T13:51:48.105Z,99539.44
2022-09-28T13:55:04.542Z,99545.50
2022-09-28T13:58:18.568Z,99547.19
2022-09-28T14:01:24.390Z,99548.91
2022-09-28T14:04:56.134Z,99556.78
2022-09-28T14:08:20.784Z,99552.31
2022-09-28T14:11:58.003Z,99562.84
2022-09-28T14:15:01.572Z,99567.31
2022-09-28T14:18:13.939Z,99571.69
2022-09-28T14:21:50.200Z,99568.06
2022-09-28T14:25:08.742Z,99578.72
2022-09-28T14:28:33.957Z,99574.25
2022-09-28T14:31:43.381Z,99580.44
2022-09-28T14:34:48.776Z,99587.44
2022-09-28T14:38:16.609Z,99594.47
2022-09-28T14:41:31.330Z,99597.94
2022-09-28T14:45:14.219Z,99595.16
2022-09-28T14:48:22.363Z,99594.31
2022-09-28T14:52:07.875Z,99603.06
2022-09-28T14:55:20.928Z,99595.06
2022-09-28T14:58:26.781Z,99596.75
2022-09-28T15:01:30.254Z,99604.75
2022-09-28T15:04:39.329Z,99608.16
2022-09-28T15:07:48.177Z,99602.94
2022-09-28T15:10:52.818Z,99610.81
2022-09-28T15:14:07.161Z,99606.25
2022-09-28T15:17:12.244Z,99609.88
2022-09-28T15:20:26.608Z,99613.28
2022-09-28T15:23:36.018Z,99611.56
2022-09-28T15:26:38.823Z,99611.56
2022-09-28T15:29:41.748Z,99613.34
2022-09-28T15:32:44.574Z,99616.88
2022-09-28T15:35:53.992Z,99611.56
2022-09-28T15:38:58.987Z,99616.03
2022-09-28T15:42:03.449Z,99611.56
2022-09-28T15:45:26.698Z,99615.09
2022-09-28T15:48:34.529Z,99613.28
2022-09-28T15:51:52.198Z,99615.94
2022-09-28T15:54:56.274Z,99621.25
2022-09-28T15:58:17.147Z,99618.59
2022-09-28T16:01:29.321Z,99617.63
2022-09-28T16:04:50.366Z,99625.63
2022-09-28T16:07:56.204Z,99620.28
2022-09-28T16:11:08.023Z,99628.28
2022-09-28T16:14:19.276Z,99625.63
2022-09-28T16:17:32.814Z,99630.13
2022-09-28T16:20:38.208Z,99633.59
2022-09-28T16:23:43.057Z,99635.44
2022-09-28T16:26:45.967Z,99641.59
2022-09-28T16:30:05.176Z,99641.59
2022-09-28T16:33:29.059Z,99650.53
2022-09-28T16:36:45.299Z,99657.56
2022-09-28T16:39:49.464Z,99645.22
2022-09-28T16:42:55.066Z,99646.91
2022-09-28T16:46:00.254Z,99649.56
2022-09-28T16:49:03.706Z,99646.91
2022-09-28T16:52:12.657Z,99649.56
2022-09-28T16:55:38.947Z,99658.53
2022-09-28T16:58:39.057Z,99662.88
2022-09-28T17:01:43.850Z,99655.88
2022-09-28T17:04:47.805Z,99655.88
2022-09-28T17:07:58.927Z,99659.41
2022-09-28T17:11:17.988Z,99662.88
2022-09-28T17:14:23.440Z,99665.66
2022-09-28T17:17:29.795Z,99672.69
2022-09-28T17:20:34.486Z,99671.84
2022-09-28T17:23:37.389Z,99665.66
2022-09-28T17:26:44.342Z,99671.84
2022-09-28T17:29:47.223Z,99681.50
2022-09-28T17:32:51.546Z,99674.41
2022-09-28T17:36:00.248Z,99678.84
2022-09-28T17:39:03.259Z,99680.69
2022-09-28T17:42:07.590Z,99683.34
2022-09-28T17:45:10.619Z,99690.47
2022-09-28T17:48:16.203Z,99687.81
2022-09-28T17:51:19.133Z,99685.16
2022-09-28T17:54:22.637Z,99682.50
2022-09-28T17:57:27.121Z,99682.50
2022-09-28T18:00:30.157Z,99686.94
2022-09-28T18:03:33.060Z,99691.34
2022-09-28T18:06:37.188Z,99694.00
2022-09-28T18:09:40.287Z,99692.16
2022-09-28T18:12:44.487Z,99702.72
2022-09-28T18:15:47.469Z,99703.56
2022-09-28T18:18:50.408Z,99702.63
2022-09-28T18:21:54.229Z,99711.56
2022-09-28T18:24:57.058Z,99714.22
2022-09-28T18:28:02.544Z,99714.22
2022-09-28T18:31:08.681Z,99716.88
2022-09-28T18:34:13.540Z,99724.84
2022-09-28T18:37:16.542Z,99730.19
2022-09-28T18:40:20.130Z,99734.69
2022-09-28T18:43:24.796Z,99732.84
2022-09-28T18:46:28.710Z,99728.50
2022-09-28T18:49:33.641Z,99733.81
2022-09-28T18:52:37.659Z,99730.19
2022-09-28T18:55:41.905Z,99730.19
2022-09-28T18:58:47.360Z,99740.84
2022-09-28T19:01:51.114Z,99742.56
2022-09-28T19:04:54.156Z,99743.50
2022-09-28T19:07:56.922Z,99747.88
2022-09-28T19:11:08.019Z,99748.75
2022-09-28T19:14:14.995Z,99743.50
2022-09-28T19:17:18.140Z,99754.16
2022-09-28T19:20:21.085Z,99751.47
2022-09-28T19:23:25.495Z,99755.97
2022-09-28T19:26:29.744Z,99755.13
2022-09-28T19:29:34.036Z,99764.78
2022-09-28T19:32:37.891Z,99764.78
2022-09-28T19:35:40.826Z,99763.84
2022-09-28T19:38:43.683Z,99769.19
2022-09-28T19:41:49.534Z,99765.53
2022-09-28T19:44:53.837Z,99767.38
2022-09-28T19:47:59.566Z,99770.88
2022-09-28T19:51:04.608Z,99764.72
2022-09-28T19:54:07.792Z,99764.72
2022-09-28T19:57:11.522Z,99776.19
2022-09-28T20:00:16.758Z,99774.50
2022-09-28T20:03:19.584Z,99777.06
2022-09-28T20:06:22.929Z,99780.69
2022-09-28T20:09:25.762Z,99779.81
2022-09-28T20:12:28.714Z,99771.84
2022-09-28T20:15:32.992Z,99781.50
2022-09-28T20:18:36.854Z,99786.84
2022-09-28T20:21:39.992Z,99781.50
2022-09-28T20:24:42.857Z,99786.84
2022-09-28T20:27:46.020Z,99791.22
2022-09-28T20:30:50.600Z,99785.91
2022-09-28T20:33:53.629Z,99791.22
2022-09-28T20:36:56.681Z,99789.44
2022-09-28T20:40:00.863Z,99793.88
2022-09-28T20:43:06.050Z,99789.50
2022-09-28T20:46:12.564Z,99799.22
2022-09-28T20:49:15.592Z,99802.75
2022-09-28T20:52:18.400Z,99799.22
2022-09-28T20:55:21.326Z,99805.41
2022-09-28T20:58:24.320Z,99807.19
2022-09-28T21:01:30.204Z,99806.34
2022-09-28T21:04:33.175Z,99816.97
2022-09-28T21:07:36.123Z,99818.03
2022-09-28T21:10:38.957Z,99819.00
2022-09-28T21:13:42.954Z,99822.59
2022-09-28T21:16:47.269Z,99820.91
2022-09-28T21:19:50.119Z,99822.81
2022-09-28T21:22:53.013Z,99831.75
2022-09-28T21:26:02.913Z,99834.41
2022-09-28T21:29:07.577Z,99841.53
2022-09-28T21:32:11.751Z,99841.53
2022-09-28T21:35:14.882Z,99846.03
2022-09-28T21:38:17.792Z,99838.97
2022-09-28T21:41:20.573Z,99849.63
2022-09-28T21:44:23.488Z,99853.25
2022-09-28T21:47:27.642Z,99854.94
2022-09-28T21:50:30.928Z,99851.41
2022-09-28T21:53:35.877Z,99869.13
2022-09-28T21:56:38.671Z,99867.38
2022-09-28T21:59:41.505Z,99866.44
2022-09-28T22:02:46.676Z,99865.59
2022-09-28T22:05:52.515Z,99865.59
2022-09-28T22:08:55.384Z,99872.63
2022-09-28T22:11:58.255Z,99867.31
2022-09-28T22:15:01.050Z,99869.00
2022-09-28T22:18:05.255Z,99865.41
2022-09-28T22:21:10.184Z,99864.53
2022-09-28T22:24:13.049Z,99874.34
2022-09-28T22:27:16.465Z,99877.09
2022-09-28T22:30:19.229Z,99881.56
2022-09-28T22:33:23.541Z,99882.53
2022-09-28T22:36:27.120Z,99879.88
2022-09-28T22:39:33.132Z,99891.28
2022-09-28T22:42:38.505Z,99878.78
2022-09-28T22:45:41.293Z,99885.84
2022-09-28T22:48:49.052Z,99884.03
2022-09-28T22:51:52.139Z,99884.13
2022-09-28T22:54:54.910Z,99882.31
2022-09-28T22:57:57.743Z,99884.97
2022-09-28T23:01:06.653Z,99884.97
2022-09-28T23:04:11.159Z,99884.97
2022-09-28T23:07:13.996Z,99890.41
2022-09-28T23:10:17.191Z,99882.53
2022-09-28T23:13:20.298Z,99891.44
2022-09-28T23:16:25.531Z,99893.25
2022-09-28T23:19:29.797Z,99893.25
2022-09-28T23:22:32.603Z,99894.97
2022-09-28T23:25:35.516Z,99890.50
2022-09-28T23:28:38.350Z,99889.66
2022-09-28T23:31:41.252Z,99879.88
2022-09-28T23:34:45.761Z,99884.22
2022-09-28T23:37:51.669Z,99881.56
2022-09-28T23:40:54.524Z,99882.53
2022-09-28T23:43:57.397Z,99888.78
2022-09-28T23:47:00.377Z,99887.94
2022-09-28T23:50:04.875Z,99898.56
2022-09-28T23:53:07.711Z,99897.75
2022-09-28T23:56:10.539Z,99897.75
2022-09-28T23:59:13.383Z,99894.28
