createdAt,value
2019-04-01T00:00:44.151Z,14.53
2019-04-01T00:03:13.217Z,14.73
2019-04-01T00:05:42.318Z,14.63
2019-04-01T00:08:11.452Z,14.60
2019-04-01T00:10:40.455Z,14.70
2019-04-01T00:13:09.513Z,15.07
2019-04-01T00:15:38.616Z,14.57
2019-04-01T00:18:07.689Z,15.33
2019-04-01T00:20:36.796Z,14.47
2019-04-01T00:23:06.144Z,14.77
2019-04-01T00:25:35.381Z,14.27
2019-04-01T00:28:04.455Z,15.17
2019-04-01T00:30:33.563Z,14.80
2019-04-01T00:33:02.557Z,13.60
2019-04-01T00:35:31.700Z,14.17
2019-04-01T00:38:00.783Z,16.17
2019-04-01T00:40:29.822Z,14.23
2019-04-01T00:43:07.933Z,14.40
2019-04-01T00:45:38.390Z,14.27
2019-04-01T00:48:07.550Z,14.63
2019-04-01T00:50:36.662Z,14.80
2019-04-01T00:53:05.721Z,13.23
2019-04-01T00:55:34.732Z,14.77
2019-04-01T00:58:03.808Z,14.47
2019-04-01T01:00:32.908Z,14.17
2019-04-01T01:03:01.993Z,13.70
2019-04-01T01:05:31.120Z,13.67
2019-04-01T01:08:00.192Z,14.17
2019-04-01T01:10:29.279Z,15.13
2019-04-01T01:12:58.372Z,15.70
2019-04-01T01:15:27.506Z,14.30
2019-04-01T01:17:58.335Z,14.00
2019-04-01T01:20:27.488Z,13.93
2019-04-01T01:22:56.596Z,15.47
2019-04-01T01:25:25.686Z,14.30
2019-04-01T01:27:55.012Z,15.10
2019-04-01T01:30:24.115Z,13.17
2019-04-01T01:32:53.246Z,13.57
2019-04-01T01:35:22.388Z,14.07
2019-04-01T01:37:51.536Z,14.00
2019-04-01T01:40:20.602Z,14.40
2019-04-01T01:42:49.713Z,13.77
2019-04-01T01:45:18.792Z,14.43
2019-04-01T01:47:47.921Z,13.97
2019-04-01T01:50:16.909Z,12.93
2019-04-01T01:52:46.006Z,13.87
2019-04-01T01:55:15.077Z,13.53
2019-04-01T01:57:44.065Z,14.73
2019-04-01T02:00:14.015Z,13.03
2019-04-01T02:02:43.120Z,13.10
2019-04-01T02:05:12.300Z,13.77
2019-04-01T02:07:41.410Z,13.63
2019-04-01T02:10:10.463Z,13.97
2019-04-01T02:12:39.545Z,14.33
2019-04-01T02:15:08.603Z,13.17
2019-04-01T02:17:37.709Z,13.57
2019-04-01T02:20:06.787Z,14.67
2019-04-01T02:22:35.892Z,13.20
2019-04-01T02:25:05.037Z,13.83
2019-04-01T02:27:34.199Z,14.30
2019-04-01T02:30:03.359Z,13.40
2019-04-01T02:32:32.453Z,13.53
2019-04-01T02:35:04.548Z,13.47
2019-04-01T02:37:33.646Z,12.70
2019-04-01T02:40:02.707Z,15.03
2019-04-01T02:42:31.805Z,14.70
2019-04-01T02:45:00.932Z,13.60
2019-04-01T02:47:30.048Z,14.13
2019-04-01T02:49:59.143Z,13.70
2019-04-01T02:52:28.226Z,13.60
2019-04-01T02:54:57.322Z,14.13
2019-04-01T02:57:26.412Z,14.13
2019-04-01T02:59:57.023Z,13.40
2019-04-01T03:02:26.171Z,13.50
2019-04-01T03:04:55.258Z,13.70
2019-04-01T03:07:24.314Z,13.50
2019-04-01T03:09:53.417Z,14.13
2019-04-01T03:12:22.508Z,15.90
2019-04-01T03:14:51.616Z,13.87
2019-04-01T03:17:20.663Z,13.83
2019-04-01T03:19:49.763Z,14.23
2019-04-01T03:22:18.820Z,15.03
2019-04-01T03:24:47.915Z,14.20
2019-04-01T03:27:17.504Z,14.13
2019-04-01T03:29:46.970Z,14.33
2019-04-01T03:32:16.068Z,13.80
2019-04-01T03:34:45.179Z,14.30
2019-04-01T03:37:14.237Z,14.63
2019-04-01T03:39:43.339Z,12.63
2019-04-01T03:42:12.414Z,13.97
2019-04-01T03:44:41.510Z,14.30
2019-04-01T03:47:10.587Z,15.20
2019-04-01T03:49:39.705Z,14.23
2019-04-01T03:52:10.339Z,14.30
2019-04-01T03:54:39.593Z,14.90
2019-04-01T03:57:09.257Z,14.27
2019-04-01T03:59:38.432Z,14.57
2019-04-01T04:02:07.552Z,13.97
2019-04-01T04:04:36.680Z,14.70
2019-04-01T04:07:05.766Z,14.57
2019-04-01T04:09:34.906Z,14.27
2019-04-01T04:12:04.012Z,13.47
2019-04-01T04:14:33.123Z,14.97
2019-04-01T04:17:02.219Z,14.30
2019-04-01T04:19:31.376Z,13.30
2019-04-01T04:22:00.511Z,13.37
2019-04-01T04:24:29.608Z,13.50
2019-04-01T04:26:58.666Z,13.57
2019-04-01T04:29:27.804Z,14.10
2019-04-01T04:31:57.056Z,13.57
2019-04-01T04:34:26.177Z,15.20
2019-04-01T04:36:55.267Z,14.30
2019-04-01T04:39:25.878Z,14.40
2019-04-01T04:41:55.024Z,13.77
2019-04-01T04:44:24.231Z,14.10
2019-04-01T04:46:53.325Z,14.37
2019-04-01T04:49:22.517Z,13.77
2019-04-01T04:51:51.602Z,15.27
2019-04-01T04:54:20.615Z,13.87
2019-04-01T04:56:49.701Z,15.03
2019-04-01T04:59:18.831Z,14.23
2019-04-01T05:01:47.944Z,15.17
2019-04-01T05:04:17.030Z,14.67
2019-04-01T05:06:46.107Z,14.03
2019-04-01T05:09:15.228Z,15.90
2019-04-01T05:11:44.413Z,14.00
2019-04-01T05:14:13.533Z,14.17
2019-04-01T05:16:42.680Z,14.23
2019-04-01T05:19:11.781Z,14.33
2019-04-01T05:21:41.502Z,15.03
2019-04-01T05:24:11.370Z,14.53
2019-04-01T05:26:41.757Z,14.77
2019-04-01T05:29:10.913Z,15.87
2019-04-01T05:31:41.348Z,15.77
2019-04-01T05:34:12.149Z,13.93
2019-04-01T05:36:41.362Z,14.50
2019-04-01T05:39:10.836Z,14.33
2019-04-01T05:41:40.128Z,14.47
2019-04-01T05:44:09.608Z,15.30
2019-04-01T05:46:40.969Z,14.70
2019-04-01T05:49:11.249Z,15.37
2019-04-01T05:51:42.154Z,15.60
2019-04-01T05:54:11.243Z,15.47
2019-04-01T05:56:42.320Z,14.60
2019-04-01T05:59:13.511Z,14.67
2019-04-01T06:01:45.092Z,15.53
2019-04-01T06:04:17.449Z,15.20
2019-04-01T06:06:49.093Z,14.20
2019-04-01T06:09:19.386Z,13.43
2019-04-01T06:11:48.481Z,14.27
2019-04-01T06:14:17.537Z,13.87
2019-04-01T06:16:46.634Z,14.63
2019-04-01T06:19:16.566Z,14.50
2019-04-01T06:21:45.825Z,15.57
2019-04-01T06:24:15.348Z,15.67
2019-04-01T06:26:46.237Z,14.70
2019-04-01T06:29:15.408Z,14.67
2019-04-01T06:31:45.435Z,16.30
2019-04-01T06:34:14.956Z,14.57
2019-04-01T06:36:44.651Z,14.60
2019-04-01T06:39:15.422Z,15.33
2019-04-01T06:41:45.448Z,16.07
2019-04-01T06:44:16.939Z,15.50
2019-04-01T06:46:46.081Z,15.90
2019-04-01T06:49:20.333Z,14.80
2019-04-01T06:51:50.587Z,15.17
2019-04-01T06:54:21.113Z,15.30
2019-04-01T06:56:51.632Z,14.87
2019-04-01T06:59:22.217Z,14.43
2019-04-01T07:01:52.234Z,14.47
2019-04-01T07:04:21.291Z,14.93
2019-04-01T07:06:51.183Z,14.50
2019-04-01T07:09:21.801Z,14.27
2019-04-01T07:11:51.937Z,14.93
2019-04-01T07:14:21.405Z,15.47
2019-04-01T07:16:52.333Z,15.00
2019-04-01T07:19:23.612Z,14.03
2019-04-01T07:21:54.612Z,14.77
2019-04-01T07:24:23.931Z,14.53
2019-04-01T07:26:53.102Z,14.73
2019-04-01T07:29:22.193Z,14.93
2019-04-01T07:31:51.360Z,15.97
2019-04-01T07:34:21.276Z,15.00
2019-04-01T07:36:50.368Z,15.47
2019-04-01T07:39:19.474Z,14.93
2019-04-01T07:41:48.772Z,14.53
2019-04-01T07:44:18.000Z,14.77
2019-04-01T07:46:47.190Z,14.63
2019-04-01T07:49:16.303Z,16.60
2019-04-01T07:51:45.626Z,15.80
2019-04-01T07:54:18.376Z,16.80
2019-04-01T07:56:45.917Z,16.23
2019-04-01T07:59:14.998Z,16.37
2019-04-01T08:01:44.398Z,15.97
2019-04-01T08:04:14.588Z,15.67
2019-04-01T08:06:43.941Z,16.47
2019-04-01T08:09:13.025Z,16.47
2019-04-01T08:11:42.106Z,16.87
2019-04-01T08:14:11.471Z,16.67
2019-04-01T08:16:40.572Z,16.10
2019-04-01T08:19:09.802Z,16.20
2019-04-01T08:21:38.888Z,14.70
2019-04-01T08:24:08.025Z,17.27
2019-04-01T08:26:37.181Z,16.37
2019-04-01T08:29:06.276Z,17.47
2019-04-01T08:31:35.393Z,16.37
2019-04-01T08:34:04.534Z,17.53
2019-04-01T08:36:34.220Z,17.77
2019-04-01T08:39:04.911Z,16.97
2019-04-01T08:41:33.985Z,17.33
2019-04-01T08:44:03.427Z,17.47
2019-04-01T08:46:32.578Z,18.10
2019-04-01T08:49:01.684Z,17.47
2019-04-01T08:51:30.744Z,16.30
2019-04-01T08:53:59.954Z,17.20
2019-04-01T08:56:29.055Z,17.33
2019-04-01T08:58:58.178Z,16.57
2019-04-01T09:01:35.220Z,16.70
2019-04-01T09:03:59.876Z,16.90
2019-04-01T09:06:31.289Z,16.97
2019-04-01T09:09:01.015Z,17.70
2019-04-01T09:11:30.174Z,17.00
2019-04-01T09:14:00.313Z,17.10
2019-04-01T09:16:29.423Z,18.97
2019-04-01T09:18:58.554Z,18.07
2019-04-01T09:21:27.623Z,17.12
2019-04-01T09:23:56.713Z,17.23
2019-04-01T09:26:25.834Z,16.17
2019-04-01T09:28:54.932Z,19.20
2019-04-01T09:31:24.042Z,18.30
2019-04-01T09:33:53.169Z,17.50
2019-04-01T09:36:22.263Z,17.62
2019-04-01T09:38:51.405Z,17.57
2019-04-01T09:41:20.499Z,18.00
2019-04-01T09:43:49.574Z,17.48
2019-04-01T09:46:18.743Z,18.50
2019-04-01T09:48:47.877Z,16.50
2019-04-01T09:51:16.951Z,16.65
2019-04-01T09:53:46.092Z,16.45
2019-04-01T09:56:15.250Z,17.62
2019-04-01T09:58:44.412Z,17.73
2019-04-01T10:01:13.513Z,17.48
2019-04-01T10:03:42.624Z,17.32
2019-04-01T10:06:11.765Z,16.50
2019-04-01T10:08:42.479Z,15.60
2019-04-01T10:11:12.726Z,16.37
2019-04-01T10:13:42.346Z,16.00
2019-04-01T10:16:11.469Z,17.02
2019-04-01T10:18:40.577Z,17.17
2019-04-01T10:21:09.782Z,15.75
2019-04-01T10:23:38.995Z,16.48
2019-04-01T10:26:08.102Z,17.35
2019-04-01T10:28:37.168Z,16.60
2019-04-01T10:31:06.341Z,17.15
2019-04-01T10:33:35.532Z,17.27
2019-04-01T10:36:04.625Z,16.97
2019-04-01T10:38:33.927Z,16.77
2019-04-01T10:41:02.994Z,17.05
2019-04-01T10:43:32.099Z,16.80
2019-04-01T10:46:01.203Z,17.20
2019-04-01T10:48:30.302Z,16.50
2019-04-01T10:50:59.509Z,16.05
2019-04-01T10:53:28.734Z,15.58
2019-04-01T10:55:57.858Z,15.55
2019-04-01T10:58:27.054Z,15.20
2019-04-01T11:00:56.229Z,15.78
2019-04-01T11:03:25.403Z,15.55
2019-04-01T11:05:54.518Z,15.98
2019-04-01T11:08:23.696Z,14.73
2019-04-01T11:10:52.897Z,15.32
2019-04-01T11:13:22.233Z,14.87
2019-04-01T11:15:51.451Z,15.38
2019-04-01T11:18:20.558Z,14.13
2019-04-01T11:20:49.620Z,14.07
2019-04-01T11:23:18.719Z,13.85
2019-04-01T11:25:47.834Z,15.05
2019-04-01T11:28:16.977Z,14.85
2019-04-01T11:30:46.084Z,14.10
2019-04-01T11:33:15.273Z,13.10
2019-04-01T11:35:46.005Z,14.63
2019-04-01T11:38:15.342Z,12.90
2019-04-01T11:40:44.540Z,14.03
2019-04-01T11:43:13.754Z,13.00
2019-04-01T11:45:42.939Z,13.60
2019-04-01T11:48:12.113Z,15.20
2019-04-01T11:50:41.193Z,14.40
2019-04-01T11:53:10.345Z,13.85
2019-04-01T11:55:39.500Z,12.93
2019-04-01T11:58:09.383Z,14.20
2019-04-01T12:00:39.679Z,14.10
2019-04-01T12:03:08.826Z,12.73
2019-04-01T12:05:39.832Z,13.18
2019-04-01T12:08:08.903Z,13.83
2019-04-01T12:10:38.057Z,12.85
2019-04-01T12:13:07.249Z,13.93
2019-04-01T12:15:36.388Z,13.05
2019-04-01T12:18:05.513Z,13.30
2019-04-01T12:20:34.766Z,13.38
2019-04-01T12:23:04.123Z,14.05
2019-04-01T12:25:33.214Z,13.18
2019-04-01T12:28:02.280Z,13.18
2019-04-01T12:30:31.375Z,12.65
2019-04-01T12:33:00.999Z,13.18
2019-04-01T12:35:30.100Z,13.32
2019-04-01T12:37:59.285Z,13.58
2019-04-01T12:40:28.430Z,12.35
2019-04-01T12:42:57.780Z,12.20
2019-04-01T12:45:26.882Z,13.10
2019-04-01T12:47:55.968Z,12.50
2019-04-01T12:50:25.086Z,12.68
2019-04-01T12:52:54.138Z,11.90
2019-04-01T12:55:23.157Z,12.60
2019-04-01T12:57:52.266Z,11.50
2019-04-01T13:00:22.265Z,12.95
2019-04-01T13:02:51.499Z,14.53
2019-04-01T13:05:20.586Z,12.65
2019-04-01T13:07:50.044Z,13.03
2019-04-01T13:10:20.618Z,13.13
2019-04-01T13:12:49.683Z,11.93
2019-04-01T13:15:19.014Z,10.68
2019-04-01T13:17:48.143Z,11.80
2019-04-01T13:20:17.270Z,12.10
2019-04-01T13:22:46.531Z,13.03
2019-04-01T13:25:15.624Z,12.30
2019-04-01T13:27:44.940Z,10.55
2019-04-01T13:30:14.765Z,11.28
2019-04-01T13:32:43.886Z,10.98
2019-04-01T13:35:13.859Z,12.47
2019-04-01T13:37:43.432Z,10.75
2019-04-01T13:40:13.243Z,12.53
2019-04-01T13:42:43.495Z,11.65
2019-04-01T13:45:13.370Z,11.18
2019-04-01T13:47:43.079Z,10.75
2019-04-01T13:50:16.323Z,12.60
2019-04-01T13:52:44.831Z,12.55
2019-04-01T13:55:14.055Z,10.90
2019-04-01T13:57:43.144Z,10.63
2019-04-01T14:00:12.916Z,11.70
2019-04-01T14:02:42.133Z,11.10
2019-04-01T14:05:11.342Z,11.50
2019-04-01T14:07:40.439Z,11.78
2019-04-01T14:10:09.859Z,11.93
2019-04-01T14:12:39.121Z,11.95
2019-04-01T14:15:08.697Z,9.45
2019-04-01T14:17:37.827Z,11.33
2019-04-01T14:20:07.205Z,11.48
2019-04-01T14:22:36.415Z,11.12
2019-04-01T14:25:07.525Z,11.10
2019-04-01T14:27:37.137Z,11.73
2019-04-01T14:30:07.365Z,12.70
2019-04-01T14:32:36.736Z,9.58
2019-04-01T14:35:07.168Z,11.93
2019-04-01T14:37:36.273Z,11.53
2019-04-01T14:40:05.769Z,10.55
2019-04-01T14:42:37.118Z,10.60
2019-04-01T14:45:06.829Z,10.00
2019-04-01T14:47:35.932Z,9.30
2019-04-01T14:50:07.846Z,10.40
2019-04-01T14:52:36.831Z,10.63
2019-04-01T14:55:06.047Z,10.85
2019-04-01T14:57:35.160Z,11.97
2019-04-01T15:00:05.177Z,10.90
2019-04-01T15:02:34.331Z,10.90
2019-04-01T15:05:05.038Z,11.80
2019-04-01T15:07:34.230Z,9.63
2019-04-01T15:10:03.460Z,11.20
2019-04-01T15:12:32.596Z,9.65
2019-04-01T15:15:01.735Z,9.75
2019-04-01T15:17:30.913Z,11.93
2019-04-01T15:20:00.005Z,10.88
2019-04-01T15:22:29.124Z,10.48
2019-04-01T15:24:58.986Z,10.40
2019-04-01T15:27:28.368Z,10.90
2019-04-01T15:29:58.236Z,9.30
2019-04-01T15:32:27.480Z,10.23
2019-04-01T15:34:57.030Z,10.90
2019-04-01T15:37:26.144Z,10.38
2019-04-01T15:39:55.246Z,10.48
2019-04-01T15:42:26.198Z,11.30
2019-04-01T15:44:55.276Z,12.33
2019-04-01T15:47:24.385Z,9.93
2019-04-01T15:49:53.619Z,10.98
2019-04-01T15:52:23.622Z,11.15
2019-04-01T15:54:57.733Z,12.33
2019-04-01T15:57:27.157Z,10.80
2019-04-01T15:59:58.013Z,11.30
2019-04-01T16:02:27.217Z,10.43
2019-04-01T16:04:56.398Z,12.10
2019-04-01T16:07:25.494Z,10.75
2019-04-01T16:09:54.585Z,11.57
2019-04-01T16:12:26.442Z,10.65
2019-04-01T16:14:55.528Z,10.75
2019-04-01T16:17:24.677Z,10.18
2019-04-01T16:19:53.759Z,10.45
2019-04-01T16:22:22.926Z,11.15
2019-04-01T16:24:52.073Z,10.30
2019-04-01T16:27:21.102Z,9.95
2019-04-01T16:29:50.190Z,11.15
2019-04-01T16:32:19.272Z,11.28
2019-04-01T16:34:48.371Z,11.28
2019-04-01T16:37:17.491Z,11.03
2019-04-01T16:39:46.580Z,10.65
2019-04-01T16:42:15.670Z,10.58
2019-04-01T16:44:44.762Z,10.70
2019-04-01T16:47:14.511Z,10.53
2019-04-01T16:49:43.738Z,10.05
2019-04-01T16:52:15.474Z,10.88
2019-04-01T16:54:51.747Z,10.68
2019-04-01T16:57:20.853Z,10.23
2019-04-01T16:59:49.953Z,11.00
2019-04-01T17:02:19.095Z,9.83
2019-04-01T17:04:48.375Z,10.03
2019-04-01T17:07:19.585Z,10.35
2019-04-01T17:09:48.929Z,10.68
2019-04-01T17:12:17.999Z,9.45
2019-04-01T17:14:47.166Z,9.28
2019-04-01T17:17:16.365Z,9.03
2019-04-01T17:19:45.527Z,9.15
2019-04-01T17:22:14.653Z,10.60
2019-04-01T17:24:45.898Z,10.20
2019-04-01T17:27:14.732Z,9.95
2019-04-01T17:29:45.439Z,10.58
2019-04-01T17:32:14.683Z,9.63
2019-04-01T17:34:44.831Z,10.45
2019-04-01T17:37:14.098Z,9.55
2019-04-01T17:39:43.287Z,8.80
2019-04-01T17:42:12.486Z,9.85
2019-04-01T17:44:42.354Z,8.48
2019-04-01T17:47:11.877Z,8.60
2019-04-01T17:49:40.976Z,8.38
2019-04-01T17:52:10.100Z,8.73
2019-04-01T17:54:40.096Z,9.53
2019-04-01T17:57:09.306Z,8.40
2019-04-01T17:59:38.433Z,9.05
2019-04-01T18:02:11.639Z,9.63
2019-04-01T18:04:40.719Z,8.93
2019-04-01T18:07:09.936Z,8.93
2019-04-01T18:09:39.048Z,10.30
2019-04-01T18:12:08.161Z,10.48
2019-04-01T18:14:37.267Z,8.85
2019-04-01T18:17:06.418Z,8.35
2019-04-01T18:19:36.228Z,9.50
2019-04-01T18:22:05.700Z,9.40
2019-04-01T18:24:34.796Z,8.98
2019-04-01T18:27:03.950Z,9.90
2019-04-01T18:29:33.061Z,9.00
2019-04-01T18:32:02.455Z,9.65
2019-04-01T18:34:31.900Z,9.63
2019-04-01T18:37:01.162Z,8.45
2019-04-01T18:39:30.273Z,10.08
2019-04-01T18:41:59.384Z,9.20
2019-04-01T18:44:28.496Z,10.95
2019-04-01T18:46:57.665Z,9.75
2019-04-01T18:49:26.740Z,9.40
2019-04-01T18:51:55.891Z,9.68
2019-04-01T18:54:24.992Z,9.23
2019-04-01T18:56:54.124Z,9.08
2019-04-01T18:59:23.310Z,9.00
2019-04-01T19:01:52.434Z,8.20
2019-04-01T19:04:21.504Z,9.73
2019-04-01T19:06:50.672Z,9.40
2019-04-01T19:09:19.889Z,8.60
2019-04-01T19:11:49.010Z,8.63
2019-04-01T19:14:18.193Z,8.45
2019-04-01T19:16:47.319Z,8.03
2019-04-01T19:19:16.509Z,9.00
2019-04-01T19:21:45.744Z,9.35
2019-04-01T19:24:14.856Z,10.13
2019-04-01T19:26:44.063Z,9.58
2019-04-01T19:29:13.166Z,9.08
2019-04-01T19:31:42.273Z,10.00
2019-04-01T19:34:11.418Z,8.73
2019-04-01T19:36:40.647Z,9.28
2019-04-01T19:39:09.771Z,9.43
2019-04-01T19:41:38.875Z,8.93
2019-04-01T19:44:08.069Z,10.03
2019-04-01T19:46:38.132Z,9.23
2019-04-01T19:49:07.569Z,9.70
2019-04-01T19:51:36.752Z,8.55
2019-04-01T19:54:06.242Z,9.93
2019-04-01T19:56:35.380Z,9.70
2019-04-01T19:59:04.535Z,10.23
2019-04-01T20:01:33.661Z,8.80
2019-04-01T20:04:02.773Z,9.20
2019-04-01T20:06:31.893Z,9.70
2019-04-01T20:09:01.085Z,9.75
2019-04-01T20:11:30.331Z,9.93
2019-04-01T20:14:00.736Z,9.80
2019-04-01T20:16:29.917Z,9.88
2019-04-01T20:18:59.045Z,9.35
2019-04-01T20:21:28.518Z,10.23
2019-04-01T20:23:57.676Z,9.70
2019-04-01T20:26:26.868Z,10.57
2019-04-01T20:28:55.977Z,8.85
2019-04-01T20:31:25.133Z,10.55
2019-04-01T20:33:56.739Z,10.88
2019-04-01T20:36:28.676Z,10.87
2019-04-01T20:38:56.672Z,9.48
2019-04-01T20:41:25.813Z,10.67
2019-04-01T20:43:54.916Z,10.20
2019-04-01T20:46:24.206Z,9.98
2019-04-01T20:48:53.286Z,10.18
2019-04-01T20:51:22.399Z,10.53
2019-04-01T20:53:51.499Z,10.23
2019-04-01T20:56:20.724Z,10.15
2019-04-01T20:58:49.871Z,9.93
2019-04-01T21:01:19.017Z,9.40
2019-04-01T21:03:48.128Z,10.10
2019-04-01T21:06:17.237Z,9.50
2019-04-01T21:08:47.394Z,10.60
2019-04-01T21:11:16.770Z,10.40
2019-04-01T21:13:45.906Z,10.60
2019-04-01T21:16:15.004Z,10.40
2019-04-01T21:18:44.143Z,10.70
2019-04-01T21:21:13.386Z,14.65
2019-04-01T21:23:42.593Z,16.33
2019-04-01T21:26:11.671Z,15.17
2019-04-01T21:28:40.797Z,15.77
2019-04-01T21:31:09.884Z,17.00
2019-04-01T21:33:39.021Z,17.57
2019-04-01T21:36:08.141Z,17.47
2019-04-01T21:38:37.231Z,19.00
2019-04-01T21:41:06.292Z,18.63
2019-04-01T21:43:35.533Z,19.27
2019-04-01T21:46:04.616Z,18.43
2019-04-01T21:48:33.931Z,17.70
2019-04-01T21:51:03.202Z,17.43
2019-04-01T21:53:33.251Z,16.37
2019-04-01T21:56:02.336Z,17.23
2019-04-01T21:58:31.349Z,17.37
2019-04-01T22:01:01.111Z,16.57
2019-04-01T22:03:30.228Z,18.20
2019-04-01T22:05:59.295Z,18.73
2019-04-01T22:08:28.439Z,20.37
2019-04-01T22:10:57.519Z,18.87
2019-04-01T22:13:27.481Z,18.53
2019-04-01T22:15:56.872Z,18.53
2019-04-01T22:18:26.015Z,19.07
2019-04-01T22:20:55.078Z,17.33
2019-04-01T22:23:24.115Z,17.27
2019-04-01T22:25:53.249Z,16.33
2019-04-01T22:28:22.648Z,16.47
2019-04-01T22:30:51.806Z,16.07
2019-04-01T22:33:20.895Z,15.70
2019-04-01T22:35:49.979Z,15.50
2019-04-01T22:38:25.122Z,15.30
2019-04-01T22:40:49.841Z,15.80
2019-04-01T22:43:18.934Z,15.17
2019-04-01T22:45:48.331Z,14.30
2019-04-01T22:48:18.418Z,14.80
2019-04-01T22:50:47.491Z,14.10
2019-04-01T22:53:17.075Z,13.73
2019-04-01T22:55:46.233Z,13.80
2019-04-01T22:58:15.648Z,13.50
2019-04-01T23:00:44.752Z,14.13
2019-04-01T23:03:13.854Z,13.40
2019-04-01T23:05:42.959Z,13.20
2019-04-01T23:08:12.102Z,13.73
2019-04-01T23:10:41.202Z,12.73
2019-04-01T23:13:10.246Z,13.17
2019-04-01T23:15:39.379Z,12.73
2019-04-01T23:18:08.492Z,12.70
2019-04-01T23:20:37.592Z,12.77
2019-04-01T23:23:07.418Z,12.40
2019-04-01T23:25:36.930Z,12.70
2019-04-01T23:28:05.990Z,12.27
2019-04-01T23:30:35.161Z,12.40
2019-04-01T23:33:04.254Z,13.70
2019-04-01T23:35:33.359Z,14.33
2019-04-01T23:38:02.491Z,14.03
2019-04-01T23:40:32.440Z,13.53
2019-04-01T23:43:02.011Z,14.93
2019-04-01T23:45:31.187Z,14.30
2019-04-01T23:48:00.471Z,14.30
2019-04-01T23:50:29.568Z,13.67
2019-04-01T23:52:58.673Z,14.53
2019-04-01T23:55:29.031Z,13.37
2019-04-01T23:57:58.314Z,13.67
