createdAt,value
2019-01-02T00:00:35.015Z,80.91
2019-01-02T00:01:34.956Z,80.70
2019-01-02T00:02:34.945Z,81.01
2019-01-02T00:03:34.943Z,81.01
2019-01-02T00:04:34.933Z,81.63
2019-01-02T00:05:34.921Z,81.01
2019-01-02T00:06:34.937Z,81.63
2019-01-02T00:07:34.896Z,81.84
2019-01-02T00:08:34.882Z,81.63
2019-01-02T00:09:34.883Z,81.95
2019-01-02T00:10:34.872Z,81.77
2019-01-02T00:11:35.285Z,82.20
2019-01-02T00:12:34.842Z,82.40
2019-01-02T00:13:34.831Z,81.77
2019-01-02T00:14:34.811Z,81.77
2019-01-02T00:15:34.820Z,82.78
2019-01-02T00:16:34.829Z,82.71
2019-01-02T00:17:34.796Z,82.51
2019-01-02T00:18:34.782Z,82.40
2019-01-02T00:19:34.760Z,82.30
2019-01-02T00:20:34.751Z,83.03
2019-01-02T00:21:34.739Z,83.23
2019-01-02T00:22:34.755Z,82.40
2019-01-02T00:23:34.723Z,82.40
2019-01-02T00:24:34.715Z,82.40
2019-01-02T00:25:34.699Z,83.03
2019-01-02T00:26:34.681Z,82.92
2019-01-02T00:27:34.679Z,83.03
2019-01-02T00:28:34.680Z,83.86
2019-01-02T00:29:34.656Z,83.03
2019-01-02T00:30:34.656Z,83.96
2019-01-02T00:31:34.633Z,83.96
2019-01-02T00:32:34.652Z,83.03
2019-01-02T00:33:34.604Z,83.03
2019-01-02T00:34:34.609Z,83.54
2019-01-02T00:35:34.597Z,82.92
2019-01-02T00:36:34.594Z,82.82
2019-01-02T00:37:34.578Z,83.13
2019-01-02T00:38:34.603Z,82.61
2019-01-02T00:39:34.543Z,82.65
2019-01-02T00:40:34.550Z,82.40
2019-01-02T00:41:34.533Z,83.54
2019-01-02T00:42:34.518Z,82.30
2019-01-02T00:43:34.504Z,83.44
2019-01-02T00:44:34.506Z,83.34
2019-01-02T00:45:34.481Z,82.82
2019-01-02T00:46:34.465Z,83.13
2019-01-02T00:47:34.465Z,82.30
2019-01-02T00:48:34.469Z,82.51
2019-01-02T00:49:34.476Z,82.61
2019-01-02T00:50:34.452Z,82.51
2019-01-02T00:51:34.415Z,82.71
2019-01-02T00:52:34.398Z,82.82
2019-01-02T00:53:34.398Z,82.30
2019-01-02T00:54:34.404Z,82.82
2019-01-02T00:55:34.393Z,82.71
2019-01-02T00:56:34.359Z,82.13
2019-01-02T00:57:34.356Z,83.48
2019-01-02T00:58:34.335Z,83.27
2019-01-02T00:59:34.337Z,82.44
2019-01-02T01:00:34.341Z,82.23
2019-01-02T01:01:34.325Z,82.51
2019-01-02T01:02:34.305Z,82.96
2019-01-02T01:03:34.295Z,83.23
2019-01-02T01:04:34.270Z,82.30
2019-01-02T01:05:34.283Z,82.34
2019-01-02T01:06:34.250Z,82.20
2019-01-02T01:07:34.246Z,82.82
2019-01-02T01:08:34.232Z,83.34
2019-01-02T01:09:34.219Z,83.03
2019-01-02T01:10:34.227Z,82.75
2019-01-02T01:11:34.186Z,83.37
2019-01-02T01:12:34.195Z,82.65
2019-01-02T01:13:34.182Z,83.37
2019-01-02T01:14:34.168Z,83.90
2019-01-02T01:15:34.172Z,82.86
2019-01-02T01:16:34.147Z,84.00
2019-01-02T01:17:34.125Z,82.44
2019-01-02T01:18:34.118Z,83.17
2019-01-02T01:19:34.111Z,82.34
2019-01-02T01:20:34.118Z,82.75
2019-01-02T01:21:34.090Z,82.44
2019-01-02T01:22:34.092Z,82.13
2019-01-02T01:23:34.066Z,82.65
2019-01-02T01:24:34.056Z,83.17
2019-01-02T01:25:34.067Z,83.37
2019-01-02T01:26:34.030Z,83.80
2019-01-02T01:27:34.031Z,82.96
2019-01-02T01:28:34.024Z,83.37
2019-01-02T01:29:33.998Z,83.58
2019-01-02T01:30:34.006Z,83.17
2019-01-02T01:31:33.986Z,83.06
2019-01-02T01:32:33.984Z,82.96
2019-01-02T01:33:33.963Z,83.00
2019-01-02T01:34:33.956Z,82.34
2019-01-02T01:35:33.955Z,82.86
2019-01-02T01:36:33.914Z,83.48
2019-01-02T01:37:33.914Z,83.31
2019-01-02T01:38:33.906Z,83.06
2019-01-02T01:39:33.893Z,82.75
2019-01-02T01:40:33.924Z,82.68
2019-01-02T01:41:33.879Z,83.06
2019-01-02T01:42:33.861Z,82.86
2019-01-02T01:43:33.849Z,82.44
2019-01-02T01:44:33.831Z,82.13
2019-01-02T01:45:33.832Z,82.34
2019-01-02T01:46:33.839Z,82.44
2019-01-02T01:47:33.808Z,81.81
2019-01-02T01:48:33.788Z,82.86
2019-01-02T01:49:33.787Z,82.34
2019-01-02T01:50:33.791Z,82.34
2019-01-02T01:51:33.772Z,83.17
2019-01-02T01:52:33.757Z,82.86
2019-01-02T01:53:33.756Z,82.44
2019-01-02T01:54:33.740Z,82.54
2019-01-02T01:55:33.742Z,82.65
2019-01-02T01:56:33.705Z,82.03
2019-01-02T01:57:33.698Z,81.60
2019-01-02T01:58:33.683Z,82.86
2019-01-02T01:59:33.682Z,81.92
2019-01-02T02:00:33.670Z,82.44
2019-01-02T02:01:33.667Z,81.92
2019-01-02T02:02:33.636Z,82.03
2019-01-02T02:03:33.646Z,81.92
2019-01-02T02:04:33.630Z,83.06
2019-01-02T02:05:33.619Z,83.17
2019-01-02T02:06:33.630Z,82.34
2019-01-02T02:07:33.603Z,83.00
2019-01-02T02:08:33.600Z,83.00
2019-01-02T02:09:33.567Z,83.00
2019-01-02T02:10:33.558Z,82.44
2019-01-02T02:11:33.567Z,83.06
2019-01-02T02:12:33.539Z,82.03
2019-01-02T02:13:33.546Z,82.34
2019-01-02T02:14:33.519Z,82.34
2019-01-02T02:15:33.492Z,81.50
2019-01-02T02:16:33.490Z,81.60
2019-01-02T02:17:33.479Z,82.75
2019-01-02T02:18:33.512Z,82.54
2019-01-02T02:19:33.447Z,81.81
2019-01-02T02:20:33.443Z,82.27
2019-01-02T02:21:33.430Z,82.75
2019-01-02T02:22:33.423Z,82.37
2019-01-02T02:23:33.418Z,82.48
2019-01-02T02:24:33.427Z,82.23
2019-01-02T02:25:33.393Z,82.27
2019-01-02T02:26:33.388Z,83.10
2019-01-02T02:27:33.366Z,82.58
2019-01-02T02:28:33.360Z,81.54
2019-01-02T02:29:33.362Z,81.96
2019-01-02T02:30:33.329Z,82.06
2019-01-02T02:31:33.330Z,81.50
2019-01-02T02:32:33.328Z,81.75
2019-01-02T02:33:33.305Z,83.31
2019-01-02T02:34:33.811Z,81.71
2019-01-02T02:35:33.321Z,82.48
2019-01-02T02:36:33.289Z,82.06
2019-01-02T02:37:33.263Z,82.37
2019-01-02T02:38:33.258Z,81.85
2019-01-02T02:39:33.262Z,81.65
2019-01-02T02:40:33.229Z,82.17
2019-01-02T02:41:33.241Z,81.29
2019-01-02T02:42:33.203Z,81.40
2019-01-02T02:43:33.201Z,81.09
2019-01-02T02:44:33.233Z,80.26
2019-01-02T02:45:33.214Z,80.67
2019-01-02T02:46:33.182Z,79.91
2019-01-02T02:47:33.156Z,79.28
2019-01-02T02:48:33.154Z,79.28
2019-01-02T02:49:33.134Z,79.59
2019-01-02T02:50:33.153Z,79.59
2019-01-02T02:51:33.108Z,80.53
2019-01-02T02:52:33.112Z,80.22
2019-01-02T02:53:33.085Z,79.59
2019-01-02T02:54:33.073Z,79.59
2019-01-02T02:55:33.105Z,79.91
2019-01-02T02:56:33.080Z,79.80
2019-01-02T02:57:33.056Z,80.01
2019-01-02T02:58:33.055Z,80.63
2019-01-02T02:59:33.025Z,79.69
2019-01-02T03:00:33.004Z,79.69
2019-01-02T03:01:33.032Z,79.49
2019-01-02T03:02:32.989Z,79.80
2019-01-02T03:03:32.987Z,79.38
2019-01-02T03:04:32.975Z,79.69
2019-01-02T03:05:32.961Z,79.38
2019-01-02T03:06:32.942Z,80.22
2019-01-02T03:07:32.989Z,80.32
2019-01-02T03:08:32.931Z,79.49
2019-01-02T03:09:32.936Z,79.28
2019-01-02T03:10:32.904Z,78.66
2019-01-02T03:11:32.879Z,77.93
2019-01-02T03:12:32.880Z,79.17
2019-01-02T03:13:32.881Z,79.38
2019-01-02T03:14:32.856Z,78.55
2019-01-02T03:15:32.847Z,78.38
2019-01-02T03:16:32.842Z,78.34
2019-01-02T03:17:32.822Z,78.55
2019-01-02T03:18:32.826Z,78.14
2019-01-02T03:19:32.792Z,78.24
2019-01-02T03:20:32.782Z,78.38
2019-01-02T03:21:32.795Z,79.49
2019-01-02T03:22:32.771Z,78.34
2019-01-02T03:23:32.785Z,78.14
2019-01-02T03:24:32.747Z,77.93
2019-01-02T03:25:32.731Z,77.83
2019-01-02T03:26:32.728Z,77.72
2019-01-02T03:27:32.722Z,77.30
2019-01-02T03:28:32.708Z,77.61
2019-01-02T03:29:32.723Z,78.34
2019-01-02T03:30:32.686Z,77.72
2019-01-02T03:31:32.673Z,77.40
2019-01-02T03:32:32.658Z,77.40
2019-01-02T03:33:32.648Z,77.72
2019-01-02T03:34:32.640Z,77.27
2019-01-02T03:35:32.656Z,76.12
2019-01-02T03:36:32.629Z,76.54
2019-01-02T03:37:32.603Z,76.64
2019-01-02T03:38:32.600Z,76.75
2019-01-02T03:39:32.599Z,77.27
2019-01-02T03:40:32.600Z,75.78
2019-01-02T03:41:32.567Z,76.29
2019-01-02T03:42:32.567Z,76.51
2019-01-02T03:43:32.541Z,75.98
2019-01-02T03:44:32.526Z,75.74
2019-01-02T03:45:32.557Z,76.09
2019-01-02T03:46:32.505Z,75.95
2019-01-02T03:47:32.505Z,75.88
2019-01-02T03:48:32.495Z,75.05
2019-01-02T03:49:32.484Z,75.78
2019-01-02T03:50:32.480Z,75.67
2019-01-02T03:51:32.485Z,76.61
2019-01-02T03:52:32.456Z,78.62
2019-01-02T03:53:32.434Z,79.55
2019-01-02T03:54:32.433Z,80.91
2019-01-02T03:55:32.412Z,81.95
2019-01-02T03:56:32.397Z,81.88
2019-01-02T03:57:32.405Z,82.30
2019-01-02T03:58:32.394Z,83.96
2019-01-02T03:59:32.372Z,83.69
2019-01-02T04:00:32.375Z,83.80
2019-01-02T04:01:32.386Z,83.48
2019-01-02T04:02:32.346Z,84.11
2019-01-02T04:03:32.337Z,83.83
2019-01-02T04:04:32.313Z,83.62
2019-01-02T04:05:32.298Z,82.89
2019-01-02T04:06:32.289Z,84.04
2019-01-02T04:07:32.326Z,83.52
2019-01-02T04:08:32.301Z,83.42
2019-01-02T04:09:32.260Z,83.37
2019-01-02T04:10:32.248Z,83.52
2019-01-02T04:11:32.251Z,82.37
2019-01-02T04:12:32.247Z,82.79
2019-01-02T04:13:32.338Z,83.00
2019-01-02T04:14:32.218Z,83.42
2019-01-02T04:15:32.196Z,83.73
2019-01-02T04:16:32.181Z,84.25
2019-01-02T04:17:32.182Z,84.35
2019-01-02T04:18:32.189Z,83.94
2019-01-02T04:19:32.156Z,84.56
2019-01-02T04:20:32.148Z,84.45
2019-01-02T04:21:32.143Z,85.02
2019-01-02T04:22:32.130Z,85.39
2019-01-02T04:23:32.112Z,84.91
2019-01-02T04:24:32.120Z,85.02
2019-01-02T04:25:32.088Z,85.64
2019-01-02T04:26:32.087Z,85.43
2019-01-02T04:27:32.067Z,85.02
2019-01-02T04:28:32.046Z,84.70
2019-01-02T04:29:32.063Z,84.91
2019-01-02T04:30:32.028Z,85.02
2019-01-02T04:31:32.024Z,84.14
2019-01-02T04:32:32.014Z,84.39
2019-01-02T04:33:31.999Z,83.73
2019-01-02T04:34:31.999Z,84.18
2019-01-02T04:35:32.000Z,83.10
2019-01-02T04:36:31.958Z,82.48
2019-01-02T04:37:31.961Z,82.48
2019-01-02T04:38:31.944Z,82.06
2019-01-02T04:39:31.943Z,81.43
2019-01-02T04:40:31.935Z,81.29
2019-01-02T04:41:31.939Z,81.02
2019-01-02T04:42:31.902Z,80.98
2019-01-02T04:43:31.893Z,79.73
2019-01-02T04:44:31.888Z,79.63
2019-01-02T04:45:31.870Z,79.32
2019-01-02T04:46:31.867Z,79.63
2019-01-02T04:47:31.922Z,79.73
2019-01-02T04:48:31.838Z,78.38
2019-01-02T04:49:31.824Z,78.38
2019-01-02T04:50:31.844Z,78.38
2019-01-02T04:51:31.811Z,78.55
2019-01-02T04:52:31.808Z,76.16
2019-01-02T04:53:31.815Z,76.57
2019-01-02T04:54:31.779Z,76.89
2019-01-02T04:55:31.758Z,76.89
2019-01-02T04:56:31.746Z,75.95
2019-01-02T04:57:31.768Z,75.95
2019-01-02T04:58:31.754Z,76.12
2019-01-02T04:59:31.728Z,75.95
2019-01-02T05:00:31.708Z,75.54
2019-01-02T05:01:31.695Z,74.25
2019-01-02T05:02:31.717Z,74.57
2019-01-02T05:03:31.682Z,74.67
2019-01-02T05:04:31.673Z,73.52
2019-01-02T05:05:31.658Z,73.63
2019-01-02T05:06:31.650Z,73.11
2019-01-02T05:07:31.627Z,72.69
2019-01-02T05:08:31.636Z,73.32
2019-01-02T05:09:32.910Z,72.90
2019-01-02T05:10:31.592Z,72.69
2019-01-02T05:11:31.596Z,72.76
2019-01-02T05:12:31.581Z,73.00
2019-01-02T05:13:31.583Z,72.59
2019-01-02T05:14:31.550Z,72.14
2019-01-02T05:15:31.556Z,71.41
2019-01-02T05:16:31.538Z,72.34
2019-01-02T05:17:31.525Z,72.45
2019-01-02T05:18:31.539Z,71.83
2019-01-02T05:19:31.513Z,70.89
2019-01-02T05:20:31.511Z,71.41
2019-01-02T05:21:31.482Z,70.82
2019-01-02T05:22:31.484Z,71.55
2019-01-02T05:23:31.478Z,71.44
2019-01-02T05:24:31.473Z,71.86
2019-01-02T05:25:31.444Z,71.34
2019-01-02T05:26:31.428Z,70.72
2019-01-02T05:27:31.412Z,70.68
2019-01-02T05:28:31.408Z,70.79
2019-01-02T05:29:31.436Z,70.92
2019-01-02T05:30:31.390Z,70.48
2019-01-02T05:31:31.385Z,70.48
2019-01-02T05:32:31.353Z,70.79
2019-01-02T05:33:31.352Z,70.58
2019-01-02T05:34:31.343Z,71.10
2019-01-02T05:35:31.351Z,70.37
2019-01-02T05:36:31.321Z,70.37
2019-01-02T05:37:31.324Z,70.06
2019-01-02T05:38:31.296Z,70.37
2019-01-02T05:39:31.288Z,70.17
2019-01-02T05:40:31.310Z,70.06
2019-01-02T05:41:31.272Z,69.64
2019-01-02T05:42:31.249Z,70.48
2019-01-02T05:43:31.247Z,71.93
2019-01-02T05:44:31.232Z,71.20
2019-01-02T05:45:31.209Z,71.31
2019-01-02T05:46:31.226Z,71.44
2019-01-02T05:47:31.199Z,71.51
2019-01-02T05:48:31.199Z,70.92
2019-01-02T05:49:31.179Z,71.44
2019-01-02T05:50:31.168Z,72.59
2019-01-02T05:51:31.179Z,71.34
2019-01-02T05:52:31.137Z,71.23
2019-01-02T05:53:31.121Z,71.03
2019-01-02T05:54:31.119Z,71.55
2019-01-02T05:55:31.125Z,71.97
2019-01-02T05:56:31.103Z,71.75
2019-01-02T05:57:31.113Z,71.41
2019-01-02T05:58:31.080Z,70.89
2019-01-02T05:59:31.062Z,72.14
2019-01-02T06:00:31.058Z,72.03
2019-01-02T06:01:31.044Z,70.37
2019-01-02T06:02:31.066Z,70.17
2019-01-02T06:03:31.019Z,70.37
2019-01-02T06:04:31.001Z,69.54
2019-01-02T06:05:30.997Z,69.85
2019-01-02T06:06:30.983Z,70.68
2019-01-02T06:07:30.983Z,68.19
2019-01-02T06:08:30.997Z,69.85
2019-01-02T06:09:30.961Z,68.29
2019-01-02T06:10:30.956Z,69.96
2019-01-02T06:11:30.961Z,69.85
2019-01-02T06:12:30.920Z,69.74
2019-01-02T06:13:30.908Z,69.12
2019-01-02T06:14:30.921Z,69.96
2019-01-02T06:15:30.898Z,70.06
2019-01-02T06:16:30.908Z,69.33
2019-01-02T06:17:30.862Z,69.64
2019-01-02T06:18:30.855Z,69.85
2019-01-02T06:19:30.878Z,69.54
2019-01-02T06:20:30.837Z,69.85
2019-01-02T06:21:30.831Z,70.37
2019-01-02T06:22:30.831Z,70.68
2019-01-02T06:23:30.802Z,69.85
2019-01-02T06:24:30.784Z,69.71
2019-01-02T06:25:30.791Z,70.06
2019-01-02T06:26:30.769Z,70.27
2019-01-02T06:27:30.772Z,71.41
2019-01-02T06:28:30.759Z,70.79
2019-01-02T06:29:30.748Z,71.31
2019-01-02T06:30:30.764Z,72.14
2019-01-02T06:31:30.715Z,71.41
2019-01-02T06:32:30.701Z,71.41
2019-01-02T06:33:30.708Z,70.75
2019-01-02T06:34:30.690Z,72.14
2019-01-02T06:35:30.675Z,71.93
2019-01-02T06:36:30.678Z,72.14
2019-01-02T06:37:30.654Z,71.51
2019-01-02T06:38:30.636Z,71.62
2019-01-02T06:39:30.653Z,71.20
2019-01-02T06:40:30.621Z,71.83
2019-01-02T06:41:30.633Z,71.20
2019-01-02T06:42:30.601Z,72.45
2019-01-02T06:43:30.596Z,71.51
2019-01-02T06:44:30.580Z,72.03
2019-01-02T06:45:30.581Z,72.14
2019-01-02T06:46:30.549Z,72.24
2019-01-02T06:47:30.567Z,71.31
2019-01-02T06:48:30.541Z,70.58
2019-01-02T06:49:30.589Z,71.20
2019-01-02T06:50:30.508Z,72.03
2019-01-02T06:51:30.529Z,72.14
2019-01-02T06:52:30.496Z,71.10
2019-01-02T06:53:30.508Z,69.85
2019-01-02T06:54:30.471Z,69.96
2019-01-02T06:55:30.467Z,70.48
2019-01-02T06:56:30.440Z,70.37
2019-01-02T06:57:30.434Z,69.96
2019-01-02T06:58:30.420Z,69.64
2019-01-02T06:59:30.438Z,68.71
2019-01-02T07:00:30.411Z,68.29
2019-01-02T07:01:30.419Z,69.12
2019-01-02T07:02:30.387Z,69.02
2019-01-02T07:03:30.362Z,68.16
2019-01-02T07:04:30.354Z,69.43
2019-01-02T07:05:30.349Z,68.29
2019-01-02T07:06:30.369Z,67.77
2019-01-02T07:07:31.282Z,69.40
2019-01-02T07:08:30.308Z,67.98
2019-01-02T07:09:30.302Z,67.98
2019-01-02T07:10:30.294Z,67.88
2019-01-02T07:11:30.287Z,67.25
2019-01-02T07:12:30.290Z,67.05
2019-01-02T07:13:30.263Z,67.33
2019-01-02T07:14:30.247Z,67.43
2019-01-02T07:15:30.238Z,66.60
2019-01-02T07:16:30.258Z,66.91
2019-01-02T07:17:30.216Z,67.64
2019-01-02T07:18:30.211Z,66.18
2019-01-02T07:19:30.206Z,66.08
2019-01-02T07:20:30.191Z,65.25
2019-01-02T07:21:30.169Z,64.94
2019-01-02T07:22:30.188Z,65.45
2019-01-02T07:23:30.165Z,65.25
2019-01-02T07:24:30.149Z,64.73
2019-01-02T07:25:30.130Z,64.94
2019-01-02T07:26:30.125Z,63.76
2019-01-02T07:27:30.118Z,65.94
2019-01-02T07:28:30.084Z,65.63
2019-01-02T07:29:30.086Z,64.70
2019-01-02T07:30:30.076Z,65.94
2019-01-02T07:31:30.058Z,66.28
2019-01-02T07:32:30.086Z,65.32
2019-01-02T07:33:30.041Z,66.15
2019-01-02T07:34:30.025Z,67.02
2019-01-02T07:35:30.032Z,65.87
2019-01-02T07:36:30.028Z,66.08
2019-01-02T07:37:30.079Z,66.60
2019-01-02T07:38:30.006Z,65.97
2019-01-02T07:39:29.979Z,65.87
2019-01-02T07:40:29.968Z,66.39
2019-01-02T07:41:29.997Z,66.18
2019-01-02T07:42:29.972Z,66.71
2019-01-02T07:43:29.920Z,65.97
2019-01-02T07:44:29.939Z,65.66
2019-01-02T07:45:29.915Z,66.81
2019-01-02T07:46:29.901Z,65.66
2019-01-02T07:47:29.903Z,66.39
2019-01-02T07:48:29.886Z,65.66
2019-01-02T07:49:29.907Z,67.43
2019-01-02T07:50:29.863Z,67.40
2019-01-02T07:51:29.851Z,66.05
2019-01-02T07:52:29.832Z,65.25
2019-01-02T07:53:29.831Z,65.25
2019-01-02T07:54:29.840Z,65.84
2019-01-02T07:55:29.812Z,65.97
2019-01-02T07:56:29.787Z,65.94
2019-01-02T07:57:29.783Z,65.63
2019-01-02T07:58:29.770Z,64.83
2019-01-02T07:59:29.769Z,65.11
2019-01-02T08:00:29.779Z,64.70
2019-01-02T08:01:29.754Z,65.42
2019-01-02T08:02:29.729Z,64.90
2019-01-02T08:03:29.712Z,66.18
2019-01-02T08:04:29.706Z,66.05
2019-01-02T08:05:29.690Z,66.28
2019-01-02T08:06:29.699Z,65.45
2019-01-02T08:07:29.682Z,65.87
2019-01-02T08:08:29.675Z,66.18
2019-01-02T08:09:29.644Z,66.78
2019-01-02T08:10:29.644Z,66.81
2019-01-02T08:11:29.655Z,67.12
2019-01-02T08:12:29.648Z,67.02
2019-01-02T08:13:29.602Z,67.19
2019-01-02T08:14:29.647Z,67.54
2019-01-02T08:15:29.583Z,67.85
2019-01-02T08:16:29.583Z,68.57
2019-01-02T08:17:29.607Z,67.74
2019-01-02T08:18:29.610Z,67.40
2019-01-02T08:19:29.546Z,67.74
2019-01-02T08:20:29.537Z,68.75
2019-01-02T08:21:29.561Z,68.13
2019-01-02T08:22:29.534Z,68.88
2019-01-02T08:23:29.489Z,68.96
2019-01-02T08:24:29.481Z,68.26
2019-01-02T08:25:29.512Z,69.48
2019-01-02T08:26:29.487Z,68.78
2019-01-02T08:27:29.473Z,69.51
2019-01-02T08:28:29.446Z,69.71
2019-01-02T08:29:29.423Z,70.34
2019-01-02T08:30:29.412Z,69.82
2019-01-02T08:31:29.408Z,71.07
2019-01-02T08:32:29.404Z,70.23
2019-01-02T08:33:29.420Z,70.06
2019-01-02T08:34:29.381Z,70.44
2019-01-02T08:35:29.361Z,70.37
2019-01-02T08:36:29.360Z,71.07
2019-01-02T08:37:29.342Z,70.03
2019-01-02T08:38:29.350Z,69.92
2019-01-02T08:39:29.349Z,70.34
2019-01-02T08:40:29.311Z,70.34
2019-01-02T08:41:29.299Z,70.44
2019-01-02T08:42:29.294Z,70.23
2019-01-02T08:43:29.280Z,71.17
2019-01-02T08:44:29.305Z,70.75
2019-01-02T08:45:29.271Z,70.23
2019-01-02T08:46:29.247Z,70.03
2019-01-02T08:47:29.235Z,70.97
2019-01-02T08:48:29.217Z,70.03
2019-01-02T08:49:29.219Z,69.82
2019-01-02T08:50:29.217Z,69.71
2019-01-02T08:51:29.198Z,70.03
2019-01-02T08:52:29.183Z,69.92
2019-01-02T08:53:29.184Z,69.68
2019-01-02T08:54:29.168Z,70.44
2019-01-02T08:55:29.182Z,69.58
2019-01-02T08:56:29.133Z,68.44
2019-01-02T08:57:29.139Z,69.89
2019-01-02T08:58:29.120Z,68.85
2019-01-02T08:59:29.102Z,69.58
2019-01-02T09:00:29.085Z,68.02
2019-01-02T09:01:29.092Z,68.65
2019-01-02T09:02:29.075Z,69.06
2019-01-02T09:03:29.072Z,69.40
2019-01-02T09:04:29.057Z,69.37
2019-01-02T09:05:29.043Z,69.17
2019-01-02T09:06:29.067Z,69.09
2019-01-02T09:07:29.009Z,73.87
2019-01-02T09:08:28.999Z,76.40
2019-01-02T09:09:29.024Z,77.79
2019-01-02T09:10:28.985Z,81.05
2019-01-02T09:11:28.976Z,84.83
2019-01-02T09:12:29.000Z,87.16
2019-01-02T09:13:28.951Z,88.14
2019-01-02T09:14:28.940Z,89.81
2019-01-02T09:15:28.932Z,91.20
2019-01-02T09:16:28.935Z,92.40
2019-01-02T09:17:28.914Z,93.85
2019-01-02T09:18:28.930Z,94.42
2019-01-02T09:19:28.885Z,95.56
2019-01-02T09:20:28.879Z,96.82
2019-01-02T09:21:28.855Z,96.40
2019-01-02T09:22:28.844Z,96.66
2019-01-02T09:23:28.867Z,97.03
2019-01-02T09:24:28.848Z,97.65
2019-01-02T09:25:28.822Z,97.65
2019-01-02T09:26:28.821Z,97.13
2019-01-02T09:27:28.790Z,98.02
2019-01-02T09:28:28.812Z,97.13
2019-01-02T09:29:28.785Z,96.92
2019-01-02T09:30:28.776Z,96.92
2019-01-02T09:31:28.752Z,95.94
2019-01-02T09:32:28.736Z,95.88
2019-01-02T09:33:28.739Z,96.67
2019-01-02T09:34:28.739Z,96.25
2019-01-02T09:35:28.724Z,96.25
2019-01-02T09:36:28.715Z,95.62
2019-01-02T09:37:28.694Z,95.79
2019-01-02T09:38:28.697Z,94.85
2019-01-02T09:39:28.672Z,94.37
2019-01-02T09:40:28.722Z,94.75
2019-01-02T09:41:30.144Z,94.85
2019-01-02T09:42:28.655Z,94.02
2019-01-02T09:43:28.633Z,94.64
2019-01-02T09:44:28.637Z,93.81
2019-01-02T09:45:28.601Z,93.50
2019-01-02T09:46:28.648Z,93.18
2019-01-02T09:47:28.630Z,92.66
2019-01-02T09:48:28.604Z,93.18
2019-01-02T09:49:28.568Z,93.24
2019-01-02T09:50:28.555Z,92.83
2019-01-02T09:51:28.575Z,93.04
2019-01-02T09:52:28.521Z,93.04
2019-01-02T09:53:28.524Z,92.52
2019-01-02T09:54:28.503Z,92.31
2019-01-02T09:55:28.504Z,92.21
2019-01-02T09:56:28.523Z,92.62
2019-01-02T09:57:28.488Z,91.89
2019-01-02T09:58:28.465Z,91.78
2019-01-02T09:59:28.447Z,91.78
2019-01-02T10:00:28.433Z,92.16
2019-01-02T10:01:28.438Z,91.96
2019-01-02T10:02:28.456Z,92.89
2019-01-02T10:03:28.403Z,92.68
2019-01-02T10:04:28.401Z,91.91
2019-01-02T10:05:28.410Z,91.28
2019-01-02T10:06:28.369Z,90.91
2019-01-02T10:07:28.377Z,91.28
2019-01-02T10:08:28.397Z,89.41
2019-01-02T10:09:28.343Z,89.83
2019-01-02T10:10:28.344Z,89.00
2019-01-02T10:11:28.347Z,90.14
2019-01-02T10:12:28.308Z,90.45
2019-01-02T10:13:28.319Z,89.79
2019-01-02T10:14:28.292Z,89.17
2019-01-02T10:15:28.279Z,88.85
2019-01-02T10:16:28.266Z,88.40
2019-01-02T10:17:28.246Z,88.92
2019-01-02T10:18:28.245Z,89.23
2019-01-02T10:19:28.271Z,87.15
2019-01-02T10:20:28.237Z,87.79
2019-01-02T10:21:28.214Z,86.76
2019-01-02T10:22:28.201Z,85.30
2019-01-02T10:23:28.192Z,84.64
2019-01-02T10:24:28.190Z,84.84
2019-01-02T10:25:28.196Z,84.33
2019-01-02T10:26:28.150Z,83.18
2019-01-02T10:27:28.164Z,83.50
2019-01-02T10:28:28.139Z,82.04
2019-01-02T10:29:28.125Z,82.35
2019-01-02T10:30:28.122Z,81.80
2019-01-02T10:31:28.168Z,82.77
2019-01-02T10:32:28.081Z,81.84
2019-01-02T10:33:28.092Z,82.63
2019-01-02T10:34:28.086Z,81.80
2019-01-02T10:35:28.060Z,80.83
2019-01-02T10:36:28.063Z,79.20
2019-01-02T10:37:28.041Z,78.02
2019-01-02T10:38:28.050Z,76.53
2019-01-02T10:39:28.022Z,76.32
2019-01-02T10:40:28.047Z,76.32
2019-01-02T10:41:28.004Z,77.98
2019-01-02T10:42:27.990Z,76.26
2019-01-02T10:43:28.004Z,77.71
2019-01-02T10:44:27.959Z,77.44
2019-01-02T10:45:27.944Z,77.44
2019-01-02T10:46:27.930Z,78.06
2019-01-02T10:47:27.957Z,77.85
2019-01-02T10:48:27.927Z,77.81
2019-01-02T10:49:27.923Z,75.63
2019-01-02T10:50:27.893Z,76.05
2019-01-02T10:51:27.899Z,75.95
2019-01-02T10:52:27.889Z,76.43
2019-01-02T10:53:27.889Z,75.81
2019-01-02T10:54:27.859Z,75.92
2019-01-02T10:55:27.837Z,74.05
2019-01-02T10:56:27.864Z,74.12
2019-01-02T10:57:27.818Z,75.92
2019-01-02T10:58:27.843Z,75.29
2019-01-02T10:59:27.805Z,75.26
2019-01-02T11:00:27.803Z,74.29
2019-01-02T11:01:27.776Z,72.12
2019-01-02T11:02:27.785Z,70.84
2019-01-02T11:03:27.746Z,71.54
2019-01-02T11:04:27.763Z,62.66
2019-01-02T11:05:27.739Z,61.85
2019-01-02T11:06:27.736Z,64.76
2019-01-02T11:07:27.712Z,66.81
2019-01-02T11:08:27.688Z,67.49
2019-01-02T11:09:27.735Z,69.90
2019-01-02T11:10:27.679Z,71.28
2019-01-02T11:11:27.681Z,70.04
2019-01-02T11:12:27.659Z,70.80
2019-01-02T11:13:27.652Z,71.53
2019-01-02T11:14:27.647Z,73.18
2019-01-02T11:15:27.635Z,71.97
2019-01-02T11:16:27.618Z,71.56
2019-01-02T11:17:27.628Z,71.66
2019-01-02T11:18:27.595Z,69.73
2019-01-02T11:19:27.594Z,70.14
2019-01-02T11:20:27.602Z,69.62
2019-01-02T11:21:27.561Z,72.32
2019-01-02T11:22:27.547Z,71.08
2019-01-02T11:23:27.548Z,69.42
2019-01-02T11:24:27.528Z,66.75
2019-01-02T11:25:27.536Z,67.37
2019-01-02T11:26:27.544Z,68.33
2019-01-02T11:27:27.487Z,66.78
2019-01-02T11:28:27.482Z,67.61
2019-01-02T11:29:27.489Z,65.22
2019-01-02T11:30:27.455Z,65.22
2019-01-02T11:31:27.451Z,65.42
2019-01-02T11:32:27.479Z,63.73
2019-01-02T11:33:27.451Z,63.29
2019-01-02T11:34:27.424Z,63.16
2019-01-02T11:35:27.417Z,62.54
2019-01-02T11:36:27.401Z,60.64
2019-01-02T11:37:27.400Z,59.91
2019-01-02T11:38:27.427Z,59.94
2019-01-02T11:39:27.381Z,57.35
2019-01-02T11:40:27.369Z,59.27
2019-01-02T11:41:27.355Z,59.97
2019-01-02T11:42:27.320Z,59.32
2019-01-02T11:43:27.350Z,57.97
2019-01-02T11:44:27.316Z,57.35
2019-01-02T11:45:27.321Z,57.14
2019-01-02T11:46:27.291Z,58.39
2019-01-02T11:47:27.267Z,59.42
2019-01-02T11:48:27.274Z,57.14
2019-01-02T11:49:27.248Z,56.00
2019-01-02T11:50:27.261Z,57.14
2019-01-02T11:51:27.237Z,58.91
2019-01-02T11:52:27.239Z,56.73
2019-01-02T11:53:27.209Z,56.21
2019-01-02T11:54:27.225Z,57.35
2019-01-02T11:55:27.194Z,56.08
2019-01-02T11:56:27.196Z,55.90
2019-01-02T11:57:27.172Z,56.10
2019-01-02T11:58:27.164Z,55.69
2019-01-02T11:59:27.143Z,55.38
2019-01-02T12:00:27.157Z,56.21
2019-01-02T12:01:27.124Z,53.51
2019-01-02T12:02:27.125Z,54.24
2019-01-02T12:03:27.107Z,55.62
2019-01-02T12:04:27.087Z,54.79
2019-01-02T12:05:27.090Z,54.71
2019-01-02T12:06:27.099Z,54.60
2019-01-02T12:07:27.099Z,54.42
2019-01-02T12:08:27.044Z,55.46
2019-01-02T12:09:27.048Z,55.87
2019-01-02T12:10:27.027Z,56.31
2019-01-02T12:11:27.002Z,55.27
2019-01-02T12:12:27.044Z,55.48
2019-01-02T12:13:26.987Z,55.48
2019-01-02T12:14:26.976Z,54.47
2019-01-02T12:15:26.989Z,55.82
2019-01-02T12:16:27.863Z,55.61
2019-01-02T12:17:26.956Z,56.23
2019-01-02T12:18:26.956Z,55.61
2019-01-02T12:19:26.924Z,55.71
2019-01-02T12:20:26.919Z,56.96
2019-01-02T12:21:26.893Z,55.82
2019-01-02T12:22:26.927Z,56.65
2019-01-02T12:23:26.903Z,56.13
2019-01-02T12:24:26.888Z,57.28
2019-01-02T12:25:26.865Z,55.30
2019-01-02T12:26:26.855Z,54.16
2019-01-02T12:27:26.850Z,55.92
2019-01-02T12:28:26.856Z,54.36
2019-01-02T12:29:26.838Z,55.61
2019-01-02T12:30:26.818Z,55.51
2019-01-02T12:31:26.805Z,53.95
2019-01-02T12:32:26.786Z,53.95
2019-01-02T12:33:26.798Z,53.43
2019-01-02T12:34:26.785Z,53.64
2019-01-02T12:35:26.760Z,54.65
2019-01-02T12:36:26.755Z,52.67
2019-01-02T12:37:26.753Z,53.41
2019-01-02T12:38:26.730Z,52.47
2019-01-02T12:39:26.732Z,52.05
2019-01-02T12:40:26.697Z,51.64
2019-01-02T12:41:26.687Z,52.78
2019-01-02T12:42:26.683Z,53.82
2019-01-02T12:43:26.660Z,52.67
2019-01-02T12:44:26.659Z,52.26
2019-01-02T12:45:26.661Z,52.67
2019-01-02T12:46:26.624Z,53.43
2019-01-02T12:47:26.627Z,52.88
2019-01-02T12:48:26.629Z,54.03
2019-01-02T12:49:26.606Z,53.51
2019-01-02T12:50:26.604Z,52.57
2019-01-02T12:51:26.576Z,54.24
2019-01-02T12:52:26.574Z,53.20