createdAt,value
2018-12-17T00:02:10.748Z,0.63
2018-12-17T00:04:38.592Z,0.64
2018-12-17T00:07:18.400Z,0.65
2018-12-17T00:09:58.835Z,0.70
2018-12-17T00:12:26.339Z,0.72
2018-12-17T00:15:06.801Z,0.72
2018-12-17T00:17:47.129Z,0.75
2018-12-17T00:20:14.685Z,0.78
2018-12-17T00:22:42.183Z,0.77
2018-12-17T00:25:23.481Z,0.82
2018-12-17T00:27:50.990Z,0.85
2018-12-17T00:30:18.550Z,0.87
2018-12-17T00:32:46.093Z,0.90
2018-12-17T00:35:13.600Z,0.89
2018-12-17T00:37:53.860Z,0.90
2018-12-17T00:40:34.181Z,0.90
2018-12-17T00:43:01.732Z,0.89
2018-12-17T00:45:29.241Z,0.91
2018-12-17T00:48:09.596Z,0.91
2018-12-17T00:53:29.607Z,0.83
2018-12-17T00:56:10.043Z,0.83
2018-12-17T00:58:50.535Z,0.82
2018-12-17T01:01:31.005Z,0.83
2018-12-17T01:03:58.502Z,0.83
2018-12-17T01:06:26.010Z,0.82
2018-12-17T01:08:53.555Z,0.84
2018-12-17T01:11:34.004Z,0.87
2018-12-17T01:14:01.568Z,0.88
2018-12-17T01:16:41.772Z,0.88
2018-12-17T01:19:22.228Z,0.91
2018-12-17T01:22:02.644Z,0.89
2018-12-17T01:24:42.059Z,0.89
2018-12-17T01:27:09.569Z,0.90
2018-12-17T01:29:37.112Z,0.90
2018-12-17T01:32:04.624Z,0.90
2018-12-17T01:34:32.135Z,0.90
2018-12-17T01:36:59.645Z,0.89
2018-12-17T01:39:27.151Z,0.88
2018-12-17T01:42:07.497Z,0.89
2018-12-17T01:44:46.928Z,0.89
2018-12-17T01:47:14.448Z,0.88
2018-12-17T01:49:41.952Z,0.84
2018-12-17T01:52:09.515Z,0.83
2018-12-17T01:55:00.108Z,0.84
2018-12-17T01:57:27.666Z,0.81
2018-12-17T02:00:07.575Z,0.79
2018-12-17T02:02:35.120Z,0.77
2018-12-17T02:05:15.425Z,0.80
2018-12-17T02:07:42.975Z,0.80
2018-12-17T02:10:10.700Z,0.80
2018-12-17T02:12:38.253Z,0.82
2018-12-17T02:15:18.460Z,0.82
2018-12-17T02:17:58.837Z,0.83
2018-12-17T02:20:26.360Z,0.86
2018-12-17T02:22:53.876Z,0.89
2018-12-17T02:25:21.416Z,0.86
2018-12-17T02:27:48.927Z,0.85
2018-12-17T02:30:16.485Z,0.83
2018-12-17T02:32:51.237Z,0.82
2018-12-17T02:35:18.791Z,0.83
2018-12-17T02:38:08.738Z,0.81
2018-12-17T02:40:36.294Z,0.82
2018-12-17T03:41:36.084Z,0.89
2018-12-17T03:57:55.300Z,0.92
2018-12-17T04:00:35.238Z,0.91
2018-12-17T04:05:55.506Z,0.92
2018-12-17T04:08:36.383Z,0.92
2018-12-17T04:11:03.992Z,0.91
2018-12-17T04:13:31.496Z,0.92
2018-12-17T04:15:59.125Z,0.93
2018-12-17T04:18:26.726Z,0.90
2018-12-17T04:21:07.684Z,0.92
2018-12-17T04:23:35.242Z,0.93
2018-12-17T04:38:42.136Z,0.96
2018-12-17T04:44:28.806Z,0.95
2018-12-17T04:47:41.030Z,0.95
2018-12-17T04:50:26.553Z,0.94
2018-12-17T04:53:25.801Z,0.88
2018-12-17T04:56:11.192Z,0.91
2018-12-17T05:20:56.009Z,0.95
2018-12-17T05:23:41.623Z,0.97
2018-12-17T05:29:13.190Z,0.97
2018-12-17T05:32:12.511Z,0.96
2018-12-17T05:34:58.046Z,0.94
2018-12-17T05:37:57.344Z,0.94
2018-12-17T05:40:43.059Z,0.96
2018-12-17T05:43:43.241Z,0.98
2018-12-17T05:49:01.091Z,0.96
2018-12-17T05:54:39.975Z,0.98
2018-12-17T06:19:01.587Z,1.11
2018-12-17T06:21:41.742Z,1.10
2018-12-17T06:32:49.931Z,1.13
2018-12-17T06:35:30.031Z,1.10
2018-12-17T06:40:54.261Z,1.12
2018-12-17T06:43:39.958Z,1.15
2018-12-17T06:49:12.603Z,1.18
2018-12-17T06:51:53.555Z,1.18
2018-12-17T06:54:35.610Z,1.16
2018-12-17T06:57:15.900Z,1.20
2018-12-17T06:59:43.535Z,1.25
2018-12-17T07:02:23.830Z,1.32
2018-12-17T07:05:05.110Z,1.30
2018-12-17T07:07:45.686Z,1.31
2018-12-17T07:10:13.351Z,1.34
2018-12-17T07:12:53.754Z,1.34
2018-12-17T07:15:21.446Z,1.38
2018-12-17T07:17:49.054Z,1.43
2018-12-17T07:20:29.122Z,1.48
2018-12-17T07:22:56.723Z,1.52
2018-12-17T07:25:24.352Z,1.58
2018-12-17T07:27:51.973Z,1.69
2018-12-17T07:30:32.028Z,1.71
2018-12-17T07:32:59.697Z,1.75
2018-12-17T07:35:39.975Z,1.78
2018-12-17T07:38:07.739Z,1.80
2018-12-17T07:40:47.722Z,1.81
2018-12-17T07:43:28.825Z,1.80
2018-12-17T07:46:09.396Z,1.82
2018-12-17T07:48:51.945Z,1.81
2018-12-17T07:51:32.252Z,1.90
2018-12-17T07:54:00.009Z,1.92
2018-12-17T07:59:33.092Z,2.02
2018-12-17T08:02:00.601Z,2.09
2018-12-17T08:10:25.524Z,2.11
2018-12-17T08:12:53.125Z,2.15
2018-12-17T08:58:33.446Z,2.45
2018-12-17T09:01:01.713Z,2.51
2018-12-17T09:03:32.759Z,2.54
2018-12-17T09:06:01.810Z,2.63
2018-12-17T09:08:32.295Z,2.68
2018-12-17T09:17:30.702Z,2.84
2018-12-17T10:08:30.828Z,3.56
2018-12-17T10:11:00.388Z,3.65
2018-12-17T10:13:27.915Z,3.67
2018-12-17T10:15:55.436Z,3.64
2018-12-17T10:18:23.032Z,3.68
2018-12-17T10:20:50.559Z,3.72
2018-12-17T10:23:18.080Z,3.68
2018-12-17T10:37:15.829Z,3.67
2018-12-17T10:39:45.264Z,3.76
2018-12-17T10:42:12.791Z,3.85
2018-12-17T10:44:41.524Z,4.00
2018-12-17T10:47:09.130Z,4.22
2018-12-17T10:49:36.726Z,4.49
2018-12-17T10:52:05.487Z,4.67
2018-12-17T10:54:34.443Z,4.77
2018-12-17T10:57:02.085Z,4.94
2018-12-17T10:59:29.921Z,4.85
2018-12-17T11:02:00.105Z,4.80
2018-12-17T11:04:30.816Z,4.93
2018-12-17T11:06:59.839Z,4.95
2018-12-17T11:09:28.245Z,5.14
2018-12-17T11:11:56.443Z,5.29
2018-12-17T11:14:24.206Z,5.35
2018-12-17T11:16:51.799Z,5.31
2018-12-17T11:19:19.565Z,5.29
2018-12-17T11:21:48.446Z,5.41
2018-12-17T11:24:16.197Z,5.42
2018-12-17T11:26:43.764Z,5.55
2018-12-17T11:29:12.480Z,5.62
2018-12-17T11:31:40.984Z,5.94
2018-12-17T11:34:08.570Z,6.10
2018-12-17T11:36:36.291Z,5.74
2018-12-17T11:39:07.445Z,5.52
2018-12-17T11:41:35.434Z,5.45
2018-12-17T11:44:03.230Z,5.54
2018-12-17T11:46:30.941Z,5.60
2018-12-17T11:48:58.571Z,5.62
2018-12-17T11:51:26.378Z,5.58
2018-12-17T11:53:54.769Z,5.51
2018-12-17T11:56:27.049Z,5.63
2018-12-17T11:58:56.398Z,5.59
2018-12-17T12:01:24.677Z,5.44
2018-12-17T12:03:52.230Z,5.31
2018-12-17T12:06:19.825Z,5.24
2018-12-17T12:08:47.411Z,5.18
2018-12-17T12:11:16.087Z,5.26
2018-12-17T12:13:43.673Z,5.43
2018-12-17T12:16:11.207Z,5.59
2018-12-17T12:18:39.650Z,5.61
2018-12-17T12:21:08.030Z,5.59
2018-12-17T12:23:35.674Z,5.53
2018-12-17T12:26:03.285Z,5.52
2018-12-17T12:28:31.781Z,5.33
2018-12-17T12:31:00.581Z,5.19
2018-12-17T12:33:30.237Z,5.10
2018-12-17T12:35:58.573Z,4.99
2018-12-17T12:38:26.239Z,4.83
2018-12-17T12:40:53.893Z,4.87
2018-12-17T12:43:21.469Z,4.84
2018-12-17T12:45:49.281Z,4.85
2018-12-17T12:48:18.127Z,4.85
2018-12-17T12:50:46.736Z,4.95
2018-12-17T12:53:14.587Z,4.97
2018-12-17T12:55:43.801Z,4.90
2018-12-17T12:58:15.206Z,4.75
2018-12-17T13:00:42.952Z,4.71
2018-12-17T13:03:10.567Z,4.64
2018-12-17T13:05:38.243Z,4.61
2018-12-17T13:16:45.001Z,4.76
2018-12-17T13:19:13.358Z,4.82
2018-12-17T13:21:42.141Z,4.77
2018-12-17T13:24:10.138Z,4.96
2018-12-17T13:26:37.697Z,4.98
2018-12-17T13:32:00.880Z,5.06
2018-12-17T13:34:28.569Z,5.15
2018-12-17T13:36:56.428Z,5.06
2018-12-17T13:39:26.054Z,5.19
2018-12-17T13:56:19.999Z,4.88
2018-12-17T13:58:56.668Z,4.75
2018-12-17T14:01:24.964Z,4.65
2018-12-17T14:12:42.006Z,4.49
2018-12-17T14:15:10.553Z,4.53
2018-12-17T14:17:47.849Z,4.45
2018-12-17T14:20:21.156Z,4.35
2018-12-17T14:22:55.287Z,4.22
2018-12-17T14:25:22.915Z,4.19
2018-12-17T14:30:43.230Z,4.18
2018-12-17T14:38:56.241Z,4.10
2018-12-17T14:41:24.620Z,4.06
2018-12-17T14:43:54.189Z,4.03
2018-12-17T14:46:21.773Z,4.05
2018-12-17T14:48:50.274Z,3.95
2018-12-17T14:51:19.689Z,3.99
2018-12-17T14:53:48.174Z,4.02
2018-12-17T14:56:15.746Z,4.02
2018-12-17T14:58:44.550Z,3.98
2018-12-17T15:01:12.577Z,3.96
2018-12-17T15:03:40.108Z,3.99
2018-12-17T15:06:07.674Z,3.96
2018-12-17T15:08:35.211Z,3.96
2018-12-17T15:11:02.790Z,4.01
2018-12-17T15:13:30.321Z,4.00
2018-12-17T15:15:57.892Z,4.02
2018-12-17T15:18:25.397Z,3.99
2018-12-17T15:20:53.031Z,4.02
2018-12-17T15:23:20.534Z,4.00
2018-12-17T15:25:48.094Z,3.92
2018-12-17T15:28:15.632Z,3.92
2018-12-17T15:30:43.172Z,3.93
2018-12-17T15:33:10.712Z,3.95
2018-12-17T15:35:38.271Z,3.93
2018-12-17T15:38:05.805Z,3.96
2018-12-17T15:40:33.343Z,3.92
2018-12-17T15:43:01.035Z,3.95
2018-12-17T15:45:29.390Z,3.88
2018-12-17T15:47:56.904Z,3.92
2018-12-17T15:50:25.258Z,3.86
2018-12-17T15:52:52.847Z,3.87
2018-12-17T15:55:21.190Z,3.86
2018-12-17T15:57:48.782Z,3.86
2018-12-17T16:00:17.284Z,3.86
2018-12-17T16:02:44.819Z,3.87
2018-12-17T16:05:12.361Z,3.94
2018-12-17T16:07:39.936Z,3.94
2018-12-17T16:10:08.272Z,4.00
2018-12-17T16:12:35.800Z,3.94
2018-12-17T16:15:04.162Z,3.97
2018-12-17T16:17:33.025Z,3.98
2018-12-17T16:20:01.033Z,3.98
2018-12-17T16:22:28.598Z,4.03
2018-12-17T16:24:57.025Z,4.01
2018-12-17T16:27:25.365Z,4.00
2018-12-17T16:29:54.835Z,3.96
2018-12-17T16:32:23.413Z,3.90
2018-12-17T16:34:50.953Z,3.87
2018-12-17T16:37:18.514Z,3.83
2018-12-17T16:39:46.193Z,3.85
2018-12-17T16:42:13.766Z,3.82
2018-12-17T16:44:41.286Z,3.88
2018-12-17T16:47:08.864Z,3.87
2018-12-17T16:49:36.404Z,3.85
2018-12-17T16:52:03.995Z,3.87
2018-12-17T16:54:31.659Z,3.88
2018-12-17T16:56:59.258Z,3.88
2018-12-17T16:59:27.155Z,3.91
2018-12-17T17:01:54.672Z,3.89
2018-12-17T17:04:22.251Z,3.94
2018-12-17T17:06:49.773Z,3.93
2018-12-17T17:09:17.355Z,4.00
2018-12-17T17:11:45.944Z,4.08
2018-12-17T17:14:13.501Z,4.01
2018-12-17T17:16:42.081Z,4.02
2018-12-17T17:19:10.315Z,3.94
2018-12-17T17:21:38.380Z,3.92
2018-12-17T17:24:05.950Z,3.89
2018-12-17T17:26:34.771Z,3.82
2018-12-17T17:29:03.160Z,3.76
2018-12-17T17:31:30.872Z,3.73
2018-12-17T17:33:58.406Z,3.68
2018-12-17T17:36:26.836Z,3.70
2018-12-17T17:38:54.376Z,3.72
2018-12-17T17:41:21.934Z,3.76
2018-12-17T17:43:49.466Z,3.79
2018-12-17T17:46:17.027Z,3.82
2018-12-17T17:48:45.375Z,3.86
2018-12-17T17:51:12.911Z,3.88
2018-12-17T17:53:40.505Z,3.87
2018-12-17T17:56:08.038Z,3.97
2018-12-17T17:58:36.547Z,3.89
2018-12-17T18:01:04.182Z,3.80
2018-12-17T18:03:31.754Z,3.85
2018-12-17T18:06:00.425Z,3.91
2018-12-17T18:11:14.615Z,4.07
2018-12-17T18:13:42.133Z,3.99
2018-12-17T18:16:10.849Z,3.99
2018-12-17T18:18:38.374Z,4.03
2018-12-17T18:21:05.945Z,4.08
2018-12-17T18:23:33.466Z,4.14
2018-12-17T18:26:01.026Z,4.30
2018-12-17T18:28:28.555Z,4.28
2018-12-17T18:30:56.140Z,4.16
2018-12-17T18:33:23.751Z,4.10
2018-12-17T18:35:51.340Z,4.05
2018-12-17T18:38:18.905Z,4.00
2018-12-17T18:40:46.440Z,4.01
2018-12-17T18:43:14.788Z,3.91
2018-12-17T18:45:42.411Z,3.87
2018-12-17T18:48:10.057Z,3.89
2018-12-17T18:50:37.595Z,3.84
2018-12-17T18:53:05.121Z,3.83
2018-12-17T18:55:33.772Z,3.79
2018-12-17T18:58:01.437Z,3.72
2018-12-17T19:00:29.824Z,3.72
2018-12-17T19:02:57.365Z,3.70
2018-12-17T19:05:24.955Z,3.66
2018-12-17T19:07:52.530Z,3.64
2018-12-17T19:10:20.071Z,3.64
2018-12-17T19:12:47.635Z,3.63
2018-12-17T19:15:15.202Z,3.60
2018-12-17T19:17:42.871Z,3.58
2018-12-17T19:20:12.470Z,3.56
2018-12-17T19:22:40.084Z,3.53
2018-12-17T19:25:07.838Z,3.56
2018-12-17T19:27:35.395Z,3.60
2018-12-17T19:30:03.021Z,3.60
2018-12-17T19:32:31.575Z,3.62
2018-12-17T19:34:59.091Z,3.60
2018-12-17T19:37:28.647Z,3.60
2018-12-17T19:39:56.948Z,3.60
2018-12-17T19:42:25.544Z,3.62
2018-12-17T19:44:55.124Z,3.63
2018-12-17T19:47:22.690Z,3.61
2018-12-17T19:49:50.253Z,3.58
2018-12-17T19:52:20.683Z,3.54
2018-12-17T19:54:48.276Z,3.50
2018-12-17T19:57:15.803Z,3.51
2018-12-17T19:59:43.383Z,3.50
2018-12-17T20:02:10.920Z,3.50
2018-12-17T20:04:38.480Z,3.51
2018-12-17T20:07:06.024Z,3.55
2018-12-17T20:09:33.593Z,3.62
2018-12-17T20:12:01.119Z,3.63
2018-12-17T20:14:28.689Z,3.68
2018-12-17T20:16:57.229Z,3.64
2018-12-17T20:19:25.594Z,3.59
2018-12-17T20:21:53.935Z,3.60
2018-12-17T20:24:21.527Z,3.53
2018-12-17T20:26:50.394Z,3.51
2018-12-17T20:29:17.930Z,3.51
2018-12-17T20:31:45.474Z,3.43
2018-12-17T20:34:14.076Z,3.46
2018-12-17T20:36:41.732Z,3.44
2018-12-17T20:39:09.378Z,3.42
2018-12-17T20:41:36.958Z,3.36
2018-12-17T20:44:04.595Z,3.34
2018-12-17T20:46:35.090Z,3.35
2018-12-17T20:49:02.648Z,3.32
2018-12-17T20:51:30.185Z,3.32
2018-12-17T20:53:57.775Z,3.32
2018-12-17T20:56:25.328Z,3.36
2018-12-17T20:58:52.906Z,3.41
2018-12-17T21:01:20.439Z,3.46
2018-12-17T21:03:48.024Z,3.48
2018-12-17T21:06:15.566Z,3.52
2018-12-17T21:08:43.129Z,3.52
2018-12-17T21:11:10.705Z,3.54
2018-12-17T21:13:38.282Z,3.56
2018-12-17T21:16:05.858Z,3.52
2018-12-17T21:18:33.406Z,3.49
2018-12-17T21:21:00.982Z,3.50
2018-12-17T21:23:28.682Z,3.53
2018-12-17T21:25:56.213Z,3.53
2018-12-17T21:28:23.790Z,3.58
2018-12-17T21:30:51.327Z,3.67
2018-12-17T21:33:18.864Z,3.73
2018-12-17T21:35:46.401Z,3.69
2018-12-17T21:38:13.983Z,3.64
2018-12-17T21:40:41.525Z,3.56
2018-12-17T21:43:09.068Z,3.48
2018-12-17T21:45:36.663Z,3.47
2018-12-17T21:48:04.170Z,3.52
2018-12-17T21:50:31.725Z,3.46
2018-12-17T21:52:59.302Z,3.44
2018-12-17T21:55:26.824Z,3.45
2018-12-17T21:57:54.402Z,3.46
2018-12-17T22:00:21.924Z,3.41
2018-12-17T22:02:49.518Z,3.37
2018-12-17T22:05:17.071Z,3.32
2018-12-17T22:07:44.627Z,3.29
2018-12-17T22:10:14.532Z,3.31
2018-12-17T22:12:42.119Z,3.29
2018-12-17T22:15:09.700Z,3.32
2018-12-17T22:17:37.217Z,3.29
2018-12-17T22:20:05.983Z,3.30
2018-12-17T22:22:34.415Z,3.33
2018-12-17T22:25:01.994Z,3.37
2018-12-17T22:27:29.549Z,3.40
2018-12-17T22:29:57.217Z,3.42
2018-12-17T22:32:24.789Z,3.47
2018-12-17T22:34:52.300Z,3.43
2018-12-17T22:37:19.871Z,3.38
2018-12-17T22:39:49.315Z,3.38
2018-12-17T22:42:16.860Z,3.39
2018-12-17T22:44:44.417Z,3.32
2018-12-17T22:47:11.954Z,3.28
2018-12-17T22:49:39.505Z,3.23
2018-12-17T22:52:07.118Z,3.27
2018-12-17T22:54:34.760Z,3.27
2018-12-17T22:57:04.389Z,3.25
2018-12-17T22:59:31.979Z,3.26
2018-12-17T23:01:59.502Z,3.23
2018-12-17T23:04:27.026Z,3.24
2018-12-17T23:06:54.604Z,3.19
2018-12-17T23:09:21.761Z,3.13
2018-12-17T23:32:12.882Z,2.67
