createdAt,value
2019-06-07T00:00:38.260Z,45.10
2019-06-07T00:01:26.612Z,41.60
2019-06-07T00:02:26.537Z,42.30
2019-06-07T00:03:30.098Z,40.40
2019-06-07T00:04:26.566Z,42.90
2019-06-07T00:05:26.531Z,41.20
2019-06-07T00:06:26.549Z,44.60
2019-06-07T00:07:26.548Z,42.30
2019-06-07T00:08:28.867Z,41.70
2019-06-07T00:09:26.544Z,41.10
2019-06-07T00:10:36.080Z,38.90
2019-06-07T00:11:26.585Z,40.10
2019-06-07T00:12:26.599Z,39.00
2019-06-07T00:13:26.553Z,37.50
2019-06-07T00:14:26.547Z,39.30
2019-06-07T00:15:29.049Z,39.20
2019-06-07T00:16:26.605Z,42.70
2019-06-07T00:17:26.554Z,38.30
2019-06-07T00:18:26.567Z,38.80
2019-06-07T00:19:26.535Z,40.50
2019-06-07T00:20:26.627Z,40.00
2019-06-07T00:22:12.747Z,41.50
2019-06-07T00:22:33.192Z,37.90
2019-06-07T00:23:26.593Z,39.30
2019-06-07T00:24:26.604Z,37.90
2019-06-07T00:25:26.556Z,39.30
2019-06-07T00:26:26.596Z,39.20
2019-06-07T00:27:26.570Z,37.60
2019-06-07T00:28:26.599Z,37.00
2019-06-07T00:29:26.615Z,37.30
2019-06-07T00:30:41.073Z,37.20
2019-06-07T00:31:26.613Z,39.20
2019-06-07T00:32:26.581Z,38.10
2019-06-07T00:33:26.616Z,39.30
2019-06-07T00:34:26.547Z,39.90
2019-06-07T00:35:26.527Z,39.60
2019-06-07T00:36:26.565Z,40.90
2019-06-07T00:37:26.640Z,38.80
2019-06-07T00:38:26.622Z,38.60
2019-06-07T00:39:26.581Z,39.10
2019-06-07T00:40:31.776Z,40.40
2019-06-07T00:41:26.595Z,39.40
2019-06-07T00:42:26.560Z,39.30
2019-06-07T00:43:28.586Z,40.20
2019-06-07T00:44:26.646Z,39.70
2019-06-07T00:45:26.633Z,37.80
2019-06-07T00:46:26.614Z,38.80
2019-06-07T00:47:26.679Z,39.80
2019-06-07T00:48:32.394Z,41.90
2019-06-07T00:49:39.869Z,39.60
2019-06-07T00:50:26.633Z,39.40
2019-06-07T00:51:26.698Z,40.50
2019-06-07T00:53:13.205Z,41.10
2019-06-07T00:53:31.797Z,38.40
2019-06-07T00:54:26.635Z,39.60
2019-06-07T00:55:27.714Z,39.80
2019-06-07T00:56:26.702Z,39.60
2019-06-07T00:57:26.698Z,42.00
2019-06-07T00:58:27.898Z,39.60
2019-06-07T00:59:29.587Z,45.80
2019-06-07T01:00:26.646Z,41.30
2019-06-07T01:01:26.750Z,40.70
2019-06-07T01:02:31.309Z,37.50
2019-06-07T01:03:26.727Z,38.50
2019-06-07T01:04:27.214Z,39.30
2019-06-07T01:05:30.981Z,40.20
2019-06-07T01:06:26.693Z,37.00
2019-06-07T01:07:26.661Z,37.80
2019-06-07T01:08:29.871Z,40.40
2019-06-07T01:09:26.654Z,38.00
2019-06-07T01:10:51.663Z,38.10
2019-06-07T01:11:26.695Z,36.00
2019-06-07T01:12:27.012Z,36.30
2019-06-07T01:13:27.109Z,39.70
2019-06-07T01:14:28.381Z,37.50
2019-06-07T01:15:29.153Z,36.30
2019-06-07T01:16:26.689Z,36.40
2019-06-07T01:17:36.291Z,36.90
2019-06-07T01:18:37.755Z,36.00
2019-06-07T01:19:27.761Z,36.10
2019-06-07T01:20:26.865Z,38.20
2019-06-07T01:21:29.326Z,36.20
2019-06-07T01:22:29.001Z,38.00
2019-06-07T01:24:04.742Z,35.90
2019-06-07T01:24:28.055Z,38.80
2019-06-07T01:25:28.794Z,36.00
2019-06-07T01:26:29.454Z,37.00
2019-06-07T01:27:26.668Z,35.10
2019-06-07T01:28:27.182Z,36.10
2019-06-07T01:29:29.426Z,35.50
2019-06-07T01:30:26.898Z,35.20
2019-06-07T01:31:30.520Z,36.40
2019-06-07T01:32:27.163Z,35.90
2019-06-07T01:33:38.816Z,36.50
2019-06-07T01:34:26.989Z,35.80
2019-06-07T01:35:26.759Z,35.10
2019-06-07T01:36:29.560Z,34.80
2019-06-07T01:37:27.980Z,34.40
2019-06-07T01:38:26.864Z,39.20
2019-06-07T01:39:29.794Z,38.20
2019-06-07T01:40:29.696Z,38.50
2019-06-07T01:41:28.446Z,37.90
2019-06-07T01:42:29.441Z,37.50
2019-06-07T01:43:28.670Z,34.20
2019-06-07T01:44:28.107Z,35.30
2019-06-07T01:45:30.622Z,34.50
2019-06-07T01:46:26.920Z,33.60
2019-06-07T01:47:28.750Z,31.60
2019-06-07T01:48:44.575Z,33.50
2019-06-07T01:49:28.156Z,35.10
2019-06-07T01:50:27.273Z,38.40
2019-06-07T01:51:27.907Z,37.70
2019-06-07T01:52:26.821Z,39.30
2019-06-07T01:53:29.103Z,39.50
2019-06-07T01:54:52.141Z,38.20
2019-06-07T01:55:29.839Z,36.10
2019-06-07T01:56:29.519Z,34.30
2019-06-07T01:57:38.025Z,33.90
2019-06-07T01:58:29.059Z,35.40
2019-06-07T01:59:28.564Z,37.40
2019-06-07T02:00:31.479Z,38.00
2019-06-07T02:01:34.529Z,38.90
2019-06-07T02:02:30.040Z,38.50
2019-06-07T02:03:32.265Z,44.70
2019-06-07T02:04:29.376Z,40.10
2019-06-07T02:05:30.529Z,39.00
2019-06-07T02:06:27.929Z,40.90
2019-06-07T02:07:30.366Z,39.50
2019-06-07T02:08:33.568Z,39.10
2019-06-07T02:09:29.880Z,41.20
2019-06-07T02:10:30.302Z,42.70
2019-06-07T02:11:28.770Z,43.10
2019-06-07T02:12:37.599Z,40.50
2019-06-07T02:13:28.892Z,40.10
2019-06-07T02:14:29.891Z,39.60
2019-06-07T02:15:30.702Z,40.50
2019-06-07T02:16:30.408Z,37.90
2019-06-07T02:17:29.744Z,38.00
2019-06-07T02:18:29.151Z,40.20
2019-06-07T02:19:27.548Z,38.70
2019-06-07T02:20:31.449Z,40.00
2019-06-07T02:21:30.448Z,36.90
2019-06-07T02:22:29.456Z,38.40
2019-06-07T02:23:29.199Z,38.60
2019-06-07T02:24:28.861Z,36.20
2019-06-07T02:25:39.308Z,36.20
2019-06-07T02:26:29.700Z,34.70
2019-06-07T02:27:27.488Z,36.50
2019-06-07T02:28:34.650Z,40.80
2019-06-07T02:29:30.279Z,41.50
2019-06-07T02:30:40.473Z,39.20
2019-06-07T02:31:28.699Z,43.70
2019-06-07T02:32:29.730Z,39.90
2019-06-07T02:33:28.947Z,39.30
2019-06-07T02:34:28.084Z,37.30
2019-06-07T02:35:34.744Z,36.90
2019-06-07T02:36:30.501Z,36.30
2019-06-07T02:37:27.744Z,36.70
2019-06-07T02:38:29.687Z,38.20
2019-06-07T02:39:28.895Z,36.50
2019-06-07T02:40:31.971Z,37.80
2019-06-07T02:41:33.330Z,39.40
2019-06-07T02:42:29.491Z,39.40
2019-06-07T02:43:27.551Z,40.30
2019-06-07T02:44:30.270Z,39.80
2019-06-07T02:45:29.892Z,46.00
2019-06-07T02:46:35.302Z,40.20
2019-06-07T02:47:28.686Z,39.40
2019-06-07T02:48:27.925Z,39.90
2019-06-07T02:49:28.965Z,39.00
2019-06-07T02:50:29.211Z,40.70
2019-06-07T02:51:28.081Z,41.10
2019-06-07T02:52:29.312Z,44.20
2019-06-07T02:53:27.223Z,46.80
2019-06-07T02:54:29.433Z,46.20
2019-06-07T02:55:29.596Z,44.50
2019-06-07T02:56:39.192Z,41.00
2019-06-07T02:57:28.538Z,40.50
2019-06-07T02:58:31.155Z,40.30
2019-06-07T02:59:47.225Z,40.00
2019-06-07T03:00:51.423Z,40.30
2019-06-07T03:01:28.543Z,38.90
2019-06-07T03:02:31.032Z,36.20
2019-06-07T03:03:28.897Z,38.90
2019-06-07T03:04:28.916Z,38.00
2019-06-07T03:05:27.387Z,36.70
2019-06-07T03:06:29.773Z,38.60
2019-06-07T03:07:28.311Z,36.90
2019-06-07T03:08:28.251Z,39.50
2019-06-07T03:09:28.845Z,39.90
2019-06-07T03:10:28.570Z,36.80
2019-06-07T03:11:28.103Z,34.10
2019-06-07T03:12:28.966Z,36.60
2019-06-07T03:13:28.923Z,34.60
2019-06-07T03:14:26.791Z,32.50
2019-06-07T03:15:37.430Z,34.00
2019-06-07T03:16:26.776Z,32.30
2019-06-07T03:17:27.166Z,34.30
2019-06-07T03:18:28.649Z,32.30
2019-06-07T03:19:26.854Z,34.70
2019-06-07T03:20:27.614Z,33.20
2019-06-07T03:21:28.159Z,32.10
2019-06-07T03:22:26.809Z,31.00
2019-06-07T03:23:28.704Z,29.80
2019-06-07T03:24:31.015Z,31.40
2019-06-07T03:25:28.120Z,29.10
2019-06-07T03:26:27.620Z,28.30
2019-06-07T03:27:38.891Z,27.40
2019-06-07T03:28:27.630Z,26.70
2019-06-07T03:29:28.840Z,26.80
2019-06-07T03:30:39.844Z,26.80
2019-06-07T03:31:28.490Z,26.30
2019-06-07T03:32:31.996Z,26.30
2019-06-07T03:33:26.907Z,29.40
2019-06-07T03:34:32.173Z,26.50
2019-06-07T03:35:28.473Z,26.70
2019-06-07T03:36:27.547Z,24.90
2019-06-07T03:37:28.070Z,27.00
2019-06-07T03:38:27.729Z,29.20
2019-06-07T03:39:28.417Z,26.30
2019-06-07T03:40:26.823Z,25.60
2019-06-07T03:41:29.300Z,27.60
2019-06-07T03:42:26.803Z,26.50
2019-06-07T03:43:27.405Z,26.30
2019-06-07T03:44:28.659Z,24.50
2019-06-07T03:45:28.610Z,23.30
2019-06-07T03:46:27.320Z,23.50
2019-06-07T03:47:30.602Z,25.90
2019-06-07T03:48:28.437Z,25.60
2019-06-07T03:49:27.922Z,24.10
2019-06-07T03:50:30.584Z,24.30
2019-06-07T03:51:27.074Z,24.40
2019-06-07T03:52:27.453Z,23.90
2019-06-07T03:53:30.487Z,22.10
2019-06-07T03:54:27.234Z,21.70
2019-06-07T03:55:27.819Z,21.80
2019-06-07T03:56:28.319Z,20.70
2019-06-07T03:57:28.656Z,21.40
2019-06-07T03:58:32.580Z,21.90
2019-06-07T03:59:28.410Z,20.80
2019-06-07T04:00:29.603Z,20.40
2019-06-07T04:01:28.601Z,21.30
2019-06-07T04:02:27.850Z,20.30
2019-06-07T04:03:36.086Z,20.10
2019-06-07T04:04:27.357Z,21.40
2019-06-07T04:05:28.740Z,20.50
2019-06-07T04:06:28.991Z,21.00
2019-06-07T04:07:28.950Z,23.10
2019-06-07T04:08:28.187Z,21.30
2019-06-07T04:09:28.588Z,21.10
2019-06-07T04:10:45.762Z,21.20
2019-06-07T04:11:27.814Z,19.30
2019-06-07T04:12:28.394Z,19.50
2019-06-07T04:13:28.916Z,18.90
2019-06-07T04:14:29.334Z,20.60
2019-06-07T04:15:27.804Z,20.30
2019-06-07T04:16:28.818Z,21.20
2019-06-07T04:17:27.408Z,25.00
2019-06-07T04:18:27.930Z,23.10
2019-06-07T04:19:28.735Z,22.20
2019-06-07T04:20:29.183Z,28.80
2019-06-07T04:21:29.508Z,24.10
2019-06-07T04:22:28.751Z,22.60
2019-06-07T04:23:29.966Z,21.80
2019-06-07T04:24:26.807Z,20.10
2019-06-07T04:25:26.841Z,20.90
2019-06-07T04:26:30.910Z,26.50
2019-06-07T04:27:26.849Z,20.70
2019-06-07T04:29:15.621Z,24.30
2019-06-07T04:29:47.329Z,23.80
2019-06-07T04:30:26.860Z,24.40
2019-06-07T04:31:26.827Z,24.70
2019-06-07T04:32:26.839Z,23.50
2019-06-07T04:33:26.852Z,24.50
2019-06-07T04:34:26.845Z,23.60
2019-06-07T04:35:26.842Z,22.40
2019-06-07T04:36:41.723Z,23.50
2019-06-07T04:37:26.836Z,20.60
2019-06-07T04:38:26.843Z,20.80
2019-06-07T04:39:26.856Z,20.60
2019-06-07T04:40:27.836Z,21.60
2019-06-07T04:41:26.853Z,21.90
2019-06-07T04:42:26.915Z,20.90
2019-06-07T04:43:26.891Z,20.80
2019-06-07T04:44:26.849Z,20.60
2019-06-07T04:45:33.948Z,20.80
2019-06-07T04:46:26.905Z,22.60
2019-06-07T04:47:26.834Z,19.70
2019-06-07T04:48:26.845Z,21.20
2019-06-07T04:49:26.952Z,19.80
2019-06-07T04:50:26.913Z,21.00
2019-06-07T04:51:26.893Z,20.70
2019-06-07T04:52:26.905Z,22.90
2019-06-07T04:53:26.856Z,22.20
2019-06-07T04:54:26.846Z,21.00
2019-06-07T04:55:26.887Z,22.30
2019-06-07T04:56:26.917Z,23.00
2019-06-07T04:57:26.860Z,19.50
2019-06-07T04:58:26.862Z,18.80
2019-06-07T05:00:04.177Z,20.10
2019-06-07T05:00:46.934Z,18.30
2019-06-07T05:01:29.137Z,18.10
2019-06-07T05:02:26.944Z,18.10
2019-06-07T05:03:26.926Z,21.70
2019-06-07T05:04:26.853Z,18.60
2019-06-07T05:05:26.874Z,18.30
2019-06-07T05:06:26.889Z,18.50
2019-06-07T05:07:26.943Z,19.10
2019-06-07T05:08:28.413Z,19.80
2019-06-07T05:09:26.858Z,20.10
2019-06-07T05:10:26.866Z,20.10
2019-06-07T05:11:26.872Z,20.40
2019-06-07T05:12:26.874Z,21.20
2019-06-07T05:13:26.930Z,20.00
2019-06-07T05:14:26.881Z,20.30
2019-06-07T05:15:26.878Z,19.90
2019-06-07T05:16:26.938Z,18.60
2019-06-07T05:17:26.894Z,18.80
2019-06-07T05:18:26.881Z,18.90
2019-06-07T05:19:26.943Z,18.60
2019-06-07T05:20:26.917Z,17.80
2019-06-07T05:21:48.213Z,18.60
2019-06-07T05:22:26.939Z,18.10
2019-06-07T05:24:02.470Z,18.60
2019-06-07T05:24:26.901Z,17.60
2019-06-07T05:25:26.909Z,18.80
2019-06-07T05:26:26.956Z,19.30
2019-06-07T05:27:26.921Z,16.50
2019-06-07T05:28:26.882Z,18.50
2019-06-07T05:29:26.892Z,17.20
2019-06-07T05:30:58.497Z,16.30
2019-06-07T05:31:26.955Z,17.10
2019-06-07T05:32:26.890Z,18.10
2019-06-07T05:33:26.887Z,18.40
2019-06-07T05:34:26.900Z,17.20
2019-06-07T05:35:26.980Z,17.00
2019-06-07T05:36:27.016Z,18.20
2019-06-07T05:37:26.929Z,18.20
2019-06-07T05:38:26.888Z,18.20
2019-06-07T05:39:26.876Z,16.50
2019-06-07T05:40:26.884Z,16.20
2019-06-07T05:41:26.921Z,16.10
2019-06-07T05:42:26.872Z,16.60
2019-06-07T05:43:26.975Z,15.60
2019-06-07T05:44:27.127Z,16.20
2019-06-07T05:45:26.912Z,16.00
2019-06-07T05:46:26.990Z,18.10
2019-06-07T05:47:26.930Z,17.00
2019-06-07T05:48:27.012Z,16.90
2019-06-07T05:49:26.894Z,15.70
2019-06-07T05:50:38.508Z,17.00
2019-06-07T05:51:26.944Z,16.30
2019-06-07T05:52:26.977Z,15.60
2019-06-07T05:53:26.915Z,14.20
2019-06-07T05:54:26.903Z,13.70
2019-06-07T05:55:26.934Z,14.30
2019-06-07T05:56:26.958Z,14.90
2019-06-07T05:57:26.962Z,14.20
2019-06-07T05:58:27.186Z,15.00
2019-06-07T05:59:26.924Z,13.80
2019-06-07T06:00:26.910Z,13.70
2019-06-07T06:01:42.847Z,12.80
2019-06-07T06:02:26.930Z,13.40
2019-06-07T06:03:27.175Z,13.20
2019-06-07T06:04:26.939Z,11.70
2019-06-07T06:05:34.558Z,12.60
2019-06-07T06:06:26.944Z,11.60
2019-06-07T06:07:26.937Z,11.90
2019-06-07T06:08:26.952Z,11.30
2019-06-07T06:09:26.948Z,12.50
2019-06-07T06:10:27.004Z,14.00
2019-06-07T06:11:43.434Z,12.80
2019-06-07T06:12:35.335Z,13.10
2019-06-07T06:13:26.966Z,13.00
2019-06-07T06:14:26.960Z,13.60
2019-06-07T06:15:41.593Z,13.60
2019-06-07T06:16:26.984Z,14.10
2019-06-07T06:17:26.929Z,14.90
2019-06-07T06:18:26.940Z,15.10
2019-06-07T06:19:27.478Z,14.10
2019-06-07T06:20:32.863Z,13.80
2019-06-07T06:21:26.928Z,13.20
2019-06-07T06:22:27.011Z,13.40
2019-06-07T06:23:27.137Z,13.00
2019-06-07T06:24:26.994Z,13.60
2019-06-07T06:25:32.962Z,13.50
2019-06-07T06:26:26.952Z,12.50
2019-06-07T06:28:27.340Z,11.50
2019-06-07T06:29:26.940Z,12.70
2019-06-07T06:30:26.983Z,10.60
2019-06-07T06:31:26.991Z,10.00
2019-06-07T06:32:46.477Z,9.30
2019-06-07T06:33:34.218Z,9.20
2019-06-07T06:34:27.010Z,9.50
2019-06-07T06:35:26.975Z,8.80
2019-06-07T06:36:26.937Z,8.00
2019-06-07T06:37:27.005Z,9.20
2019-06-07T06:38:26.958Z,8.40
2019-06-07T06:39:26.945Z,8.10
2019-06-07T06:40:27.060Z,8.70
2019-06-07T06:41:27.004Z,8.60
2019-06-07T06:42:26.957Z,6.20
2019-06-07T06:43:27.021Z,6.20
2019-06-07T06:44:26.981Z,6.90
2019-06-07T06:45:26.994Z,7.10
2019-06-07T06:46:38.869Z,6.60
2019-06-07T06:47:26.993Z,10.20
2019-06-07T06:48:26.985Z,7.10
2019-06-07T06:49:26.980Z,6.60
2019-06-07T06:50:27.013Z,7.20
2019-06-07T06:51:26.974Z,6.80
2019-06-07T06:52:27.029Z,6.80
2019-06-07T06:53:27.022Z,7.20
2019-06-07T06:54:40.254Z,7.50
2019-06-07T06:55:27.032Z,7.80
2019-06-07T06:56:27.036Z,8.00
2019-06-07T06:57:27.867Z,8.20
2019-06-07T06:58:27.024Z,7.60
2019-06-07T06:59:38.568Z,7.20
2019-06-07T07:00:43.153Z,8.20
2019-06-07T07:01:27.017Z,8.70
2019-06-07T07:02:27.024Z,7.40
2019-06-07T07:04:01.235Z,7.10
2019-06-07T07:04:27.127Z,7.10
2019-06-07T07:05:26.996Z,6.90
2019-06-07T07:06:27.226Z,7.70
2019-06-07T07:07:27.297Z,6.80
2019-06-07T07:08:26.984Z,12.30
2019-06-07T07:09:27.037Z,9.00
2019-06-07T07:10:27.036Z,9.00
2019-06-07T07:11:26.997Z,9.00
2019-06-07T07:12:27.011Z,6.40
2019-06-07T07:13:27.075Z,7.20
2019-06-07T07:14:26.985Z,6.20
2019-06-07T07:15:27.005Z,5.80
2019-06-07T07:16:27.010Z,5.80
2019-06-07T07:17:47.523Z,5.90
2019-06-07T07:18:27.009Z,6.60
2019-06-07T07:32:26.051Z,7.10
2019-06-07T07:33:26.014Z,6.10
2019-06-07T07:34:34.372Z,6.20
2019-06-07T07:35:26.003Z,5.60
2019-06-07T07:38:26.016Z,6.50
2019-06-07T07:39:26.073Z,5.80
2019-06-07T07:40:56.939Z,6.30
2019-06-07T07:41:26.007Z,5.90
2019-06-07T07:44:26.042Z,6.60
2019-06-07T07:45:26.012Z,5.80
2019-06-07T07:46:29.767Z,6.00
2019-06-07T07:47:26.050Z,6.20
2019-06-07T07:50:26.073Z,6.70
2019-06-07T07:51:26.020Z,6.30
2019-06-07T07:52:26.017Z,6.70
2019-06-07T07:53:45.019Z,6.80
2019-06-07T07:56:26.059Z,6.60
2019-06-07T07:57:26.034Z,8.00
2019-06-07T07:58:26.029Z,8.10
2019-06-07T07:59:41.102Z,6.80
2019-06-07T08:02:26.046Z,6.60
2019-06-07T08:03:26.047Z,6.20
2019-06-07T08:05:12.007Z,6.00
2019-06-07T08:05:40.004Z,6.40
2019-06-07T08:08:26.067Z,7.80
2019-06-07T08:09:26.093Z,7.00
2019-06-07T08:10:26.121Z,8.00
2019-06-07T08:11:26.044Z,8.10
2019-06-07T08:14:26.056Z,8.50
2019-06-07T08:15:26.072Z,6.90
2019-06-07T08:16:26.051Z,6.50
2019-06-07T08:17:26.052Z,8.20
2019-06-07T08:20:26.063Z,6.20
2019-06-07T08:21:26.984Z,7.10
2019-06-07T08:22:26.047Z,6.00
2019-06-07T08:23:26.070Z,5.90
2019-06-07T08:26:26.058Z,6.00
2019-06-07T08:27:26.932Z,6.30
2019-06-07T08:28:26.051Z,6.30
2019-06-07T08:29:26.093Z,6.90
2019-06-07T08:32:26.054Z,6.10
2019-06-07T08:33:26.934Z,5.90
2019-06-07T08:34:26.064Z,8.50
2019-06-07T08:38:33.834Z,6.50
2019-06-07T08:39:26.134Z,7.50
2019-06-07T08:40:26.074Z,5.40
2019-06-07T08:41:26.123Z,7.60
2019-06-07T08:44:26.093Z,6.30
2019-06-07T08:45:26.087Z,5.90
2019-06-07T08:46:26.071Z,6.50
2019-06-07T08:47:26.110Z,6.40
2019-06-07T08:50:26.130Z,6.10
2019-06-07T08:51:26.096Z,53.50
2019-06-07T08:52:26.098Z,12.90
2019-06-07T08:53:26.091Z,7.30
2019-06-07T08:56:26.147Z,6.40
2019-06-07T08:57:26.094Z,5.40
2019-06-07T08:58:26.092Z,7.70
2019-06-07T08:59:26.130Z,5.80
2019-06-07T09:02:26.140Z,5.40
2019-06-07T09:03:26.095Z,6.60
2019-06-07T09:04:26.121Z,7.10
2019-06-07T09:05:26.104Z,6.40
2019-06-07T09:08:29.755Z,8.90
2019-06-07T09:09:26.099Z,10.20
2019-06-07T09:10:26.114Z,9.80
2019-06-07T09:11:26.272Z,8.20
2019-06-07T09:14:26.136Z,7.60
2019-06-07T09:15:26.115Z,6.90
2019-06-07T09:16:26.110Z,6.90
2019-06-07T09:17:26.113Z,8.10
2019-06-07T09:20:35.875Z,8.10
2019-06-07T09:21:26.165Z,7.80
2019-06-07T09:22:26.151Z,8.00
2019-06-07T09:23:26.136Z,7.60
2019-06-07T09:26:26.165Z,5.90
2019-06-07T09:27:26.126Z,6.90
2019-06-07T09:28:26.121Z,6.90
2019-06-07T09:29:26.150Z,6.80
2019-06-07T09:32:26.103Z,7.00
2019-06-07T09:33:26.131Z,6.40
2019-06-07T09:34:26.245Z,6.30
2019-06-07T09:35:26.156Z,6.40
2019-06-07T09:38:26.799Z,8.10
2019-06-07T09:39:26.125Z,6.80
2019-06-07T09:40:27.894Z,7.10
2019-06-07T09:41:46.151Z,7.20
2019-06-07T09:44:26.684Z,8.60
2019-06-07T09:45:26.197Z,8.30
2019-06-07T09:46:26.151Z,8.40
2019-06-07T09:47:32.193Z,7.90
2019-06-07T09:50:26.127Z,8.30
2019-06-07T09:51:26.190Z,8.30
2019-06-07T09:52:26.188Z,9.00
2019-06-07T09:53:26.153Z,8.20
2019-06-07T09:55:03.340Z,7.50
2019-06-07T09:56:26.161Z,7.30
2019-06-07T09:57:26.155Z,6.70
2019-06-07T09:58:51.784Z,8.00
2019-06-07T09:59:26.178Z,6.80
2019-06-07T10:02:26.187Z,10.10
2019-06-07T10:03:26.219Z,9.80
2019-06-07T10:04:31.035Z,8.80
2019-06-07T10:05:26.155Z,7.50
2019-06-07T10:09:42.628Z,7.40
2019-06-07T10:10:08.630Z,8.10
2019-06-07T10:11:26.176Z,10.30
2019-06-07T10:14:26.188Z,7.50
2019-06-07T10:15:26.176Z,8.90
2019-06-07T10:16:26.168Z,7.50
2019-06-07T10:17:26.223Z,7.40
2019-06-07T10:20:26.214Z,7.60
2019-06-07T10:21:26.199Z,7.30
2019-06-07T10:22:26.178Z,6.90
2019-06-07T10:23:26.198Z,7.30
2019-06-07T10:26:26.189Z,7.60
2019-06-07T10:27:26.256Z,6.80
2019-06-07T10:28:26.182Z,7.60
2019-06-07T10:29:26.205Z,7.00
2019-06-07T10:32:26.181Z,7.10
2019-06-07T10:33:26.205Z,7.60
2019-06-07T10:34:26.181Z,7.60
2019-06-07T10:35:26.238Z,7.10
2019-06-07T10:38:26.244Z,7.10
2019-06-07T10:39:26.214Z,9.00
2019-06-07T10:40:26.204Z,7.60
2019-06-07T10:41:26.182Z,7.70
2019-06-07T10:44:26.205Z,8.10
2019-06-07T10:45:26.204Z,7.40
2019-06-07T10:46:26.214Z,8.20
2019-06-07T10:47:26.297Z,10.20
2019-06-07T10:50:26.267Z,7.80
2019-06-07T10:51:26.249Z,6.20
2019-06-07T10:52:26.215Z,8.00
2019-06-07T10:53:26.272Z,5.80
2019-06-07T10:56:26.256Z,5.10
2019-06-07T10:57:26.246Z,8.40
2019-06-07T10:58:26.223Z,5.90
2019-06-07T10:59:26.266Z,5.90
2019-06-07T11:02:26.244Z,8.00
2019-06-07T11:03:26.245Z,7.30
2019-06-07T11:04:26.221Z,5.70
2019-06-07T11:05:26.209Z,7.40
2019-06-07T11:08:26.267Z,7.10
2019-06-07T11:09:26.299Z,7.90
2019-06-07T11:10:26.235Z,5.90
2019-06-07T11:11:26.273Z,7.20
2019-06-07T11:14:26.282Z,5.90
2019-06-07T11:15:26.326Z,5.20
2019-06-07T11:16:26.251Z,5.20
2019-06-07T11:17:26.299Z,5.10
2019-06-07T11:20:26.292Z,5.00
2019-06-07T11:21:26.257Z,6.10
2019-06-07T11:22:26.250Z,6.10
2019-06-07T11:23:26.263Z,5.50
2019-06-07T11:26:26.263Z,4.50
2019-06-07T11:27:26.457Z,5.90
2019-06-07T11:28:26.268Z,6.80
2019-06-07T11:29:26.237Z,6.70
2019-06-07T11:32:26.300Z,5.20
2019-06-07T11:33:26.329Z,6.00
2019-06-07T11:34:26.265Z,5.40
2019-06-07T11:35:26.315Z,4.50
2019-06-07T11:38:26.271Z,4.40
2019-06-07T11:39:26.345Z,6.50
2019-06-07T11:40:34.386Z,4.40
2019-06-07T11:41:26.272Z,4.60
2019-06-07T11:44:26.329Z,4.30
2019-06-07T11:45:26.363Z,5.60
2019-06-07T11:46:26.273Z,4.20
2019-06-07T11:47:26.294Z,5.00
2019-06-07T11:50:26.288Z,5.80
2019-06-07T11:51:26.272Z,3.80
2019-06-07T11:52:26.289Z,4.70
2019-06-07T11:53:26.295Z,6.40
2019-06-07T11:56:26.294Z,4.30
2019-06-07T11:57:26.291Z,5.80
2019-06-07T11:58:26.305Z,5.60
2019-06-07T11:59:26.283Z,4.50
2019-06-07T12:02:26.338Z,6.10
2019-06-07T12:03:26.361Z,4.40
2019-06-07T12:04:34.514Z,6.00
2019-06-07T12:05:26.309Z,3.50
2019-06-07T12:08:26.340Z,3.90
2019-06-07T12:09:28.108Z,4.70
2019-06-07T12:10:26.315Z,5.20
2019-06-07T12:11:26.355Z,5.70
2019-06-07T12:14:26.355Z,4.20
2019-06-07T12:15:26.374Z,4.60
2019-06-07T12:16:26.317Z,5.40
2019-06-07T12:17:26.363Z,3.60
2019-06-07T12:20:26.313Z,4.70
2019-06-07T12:21:26.343Z,6.30
2019-06-07T12:22:26.328Z,6.90
2019-06-07T12:23:26.368Z,5.70
2019-06-07T12:26:26.369Z,4.60
2019-06-07T12:27:26.390Z,4.40
2019-06-07T12:28:26.364Z,5.30
2019-06-07T12:29:26.329Z,6.30
2019-06-07T12:32:26.386Z,5.10
2019-06-07T12:33:26.388Z,5.80
2019-06-07T12:34:26.346Z,4.90
2019-06-07T12:35:26.381Z,4.70
2019-06-07T12:38:26.345Z,5.40
2019-06-07T12:39:26.421Z,5.20
2019-06-07T12:40:31.854Z,5.00
2019-06-07T12:41:26.356Z,5.60
2019-06-07T12:44:26.391Z,4.60
2019-06-07T12:45:43.627Z,7.40
2019-06-07T12:46:28.505Z,4.70
2019-06-07T12:47:26.386Z,4.70
2019-06-07T12:50:41.624Z,4.40
2019-06-07T12:51:26.364Z,4.50
2019-06-07T12:52:26.373Z,6.50
2019-06-07T12:53:28.108Z,4.70
2019-06-07T12:56:26.404Z,5.80
2019-06-07T12:57:26.366Z,4.60
2019-06-07T12:58:34.707Z,7.60
2019-06-07T12:59:26.395Z,7.60
2019-06-07T13:02:26.382Z,5.00
2019-06-07T13:03:26.399Z,5.60
2019-06-07T13:04:27.766Z,6.30
2019-06-07T13:05:27.898Z,5.20
2019-06-07T13:08:26.416Z,4.60
2019-06-07T13:09:26.398Z,6.40
2019-06-07T13:10:26.411Z,7.20
2019-06-07T13:11:29.513Z,4.60
2019-06-07T13:14:26.473Z,6.20
2019-06-07T13:15:26.398Z,6.60
2019-06-07T13:16:26.400Z,6.00
2019-06-07T13:17:26.431Z,5.60
2019-06-07T13:20:26.380Z,6.40
2019-06-07T13:21:26.400Z,6.30
2019-06-07T13:22:26.393Z,6.10
2019-06-07T13:23:26.392Z,6.50
2019-06-07T13:26:26.395Z,5.80
2019-06-07T13:27:26.431Z,4.90
2019-06-07T13:28:26.439Z,5.60
2019-06-07T13:29:29.603Z,6.30
2019-06-07T13:32:26.428Z,12.00
2019-06-07T13:33:29.795Z,9.40
2019-06-07T13:34:26.418Z,9.70
2019-06-07T13:35:29.416Z,7.10
2019-06-07T13:38:26.447Z,5.20
2019-06-07T13:39:29.290Z,5.50
2019-06-07T13:40:26.437Z,6.90
2019-06-07T13:41:36.845Z,6.80
2019-06-07T13:44:26.446Z,6.50
2019-06-07T13:45:26.442Z,7.40
2019-06-07T13:46:27.163Z,5.80
2019-06-07T13:47:27.494Z,6.10
2019-06-07T13:50:26.431Z,8.80
2019-06-07T13:51:27.984Z,5.10
2019-06-07T13:52:26.431Z,5.60
2019-06-07T13:53:26.479Z,6.50
2019-06-07T13:56:26.485Z,6.20
2019-06-07T13:57:26.507Z,7.70
2019-06-07T13:58:26.525Z,7.20
2019-06-07T13:59:26.538Z,6.50
2019-06-07T14:02:27.560Z,7.90
2019-06-07T14:03:28.668Z,7.70
2019-06-07T14:04:27.046Z,7.90
2019-06-07T14:05:27.279Z,6.30
2019-06-07T14:08:27.285Z,6.20
2019-06-07T14:09:27.600Z,5.50
2019-06-07T14:10:27.543Z,5.00
2019-06-07T14:11:27.765Z,6.00
2019-06-07T14:12:27.734Z,5.50
2019-06-07T14:14:27.462Z,6.40
2019-06-07T14:15:26.563Z,7.40
2019-06-07T14:16:26.481Z,7.40
2019-06-07T14:17:28.099Z,5.50
2019-06-07T14:18:26.526Z,6.90
2019-06-07T14:20:30.948Z,13.70
2019-06-07T14:21:26.725Z,9.20
2019-06-07T14:22:26.844Z,5.50
2019-06-07T14:23:42.405Z,5.10
2019-06-07T14:24:27.058Z,5.40
2019-06-07T14:26:27.311Z,6.00
2019-06-07T14:27:27.587Z,5.20
2019-06-07T14:28:28.558Z,6.00
2019-06-07T14:29:27.767Z,6.30
2019-06-07T14:30:28.247Z,5.80
2019-06-07T14:32:26.641Z,5.70
2019-06-07T14:33:28.228Z,5.30
2019-06-07T14:34:26.484Z,6.00
2019-06-07T14:35:26.752Z,8.20
2019-06-07T14:36:26.984Z,6.00
2019-06-07T14:38:27.333Z,7.70
2019-06-07T14:39:27.121Z,6.50
2019-06-07T14:40:27.956Z,6.10
2019-06-07T14:41:27.183Z,5.00
2019-06-07T14:42:27.097Z,6.20
2019-06-07T14:44:27.691Z,7.40
2019-06-07T14:45:27.719Z,5.50
2019-06-07T14:46:26.513Z,6.00
2019-06-07T14:47:27.853Z,6.50
2019-06-07T14:48:27.890Z,4.90
2019-06-07T14:50:26.515Z,7.10
2019-06-07T14:51:26.575Z,5.40
2019-06-07T14:52:26.523Z,6.70
2019-06-07T14:53:26.691Z,7.10
2019-06-07T14:54:27.426Z,6.50
2019-06-07T14:56:27.024Z,6.40
2019-06-07T14:57:26.938Z,6.10
2019-06-07T14:58:27.097Z,6.40
2019-06-07T14:59:26.562Z,7.80
2019-06-07T15:00:26.533Z,6.70
2019-06-07T15:02:26.562Z,5.40
2019-06-07T15:03:26.622Z,5.60
2019-06-07T15:04:26.549Z,8.30
2019-06-07T15:05:26.684Z,8.50
2019-06-07T15:08:26.603Z,7.20
2019-06-07T15:09:26.902Z,7.00
2019-06-07T15:10:26.751Z,7.90
2019-06-07T15:11:26.877Z,6.70
2019-06-07T15:14:27.319Z,7.10
2019-06-07T15:15:26.562Z,5.00
2019-06-07T15:16:27.386Z,6.60
2019-06-07T15:17:26.556Z,5.60
2019-06-07T15:20:27.781Z,5.10
2019-06-07T15:21:26.738Z,5.60
2019-06-07T15:22:27.892Z,5.40
2019-06-07T15:23:27.045Z,6.60
2019-06-07T15:26:26.613Z,7.90
2019-06-07T15:27:27.211Z,6.00
2019-06-07T15:28:27.662Z,7.50
2019-06-07T15:29:27.479Z,6.70
2019-06-07T15:32:28.146Z,5.50
2019-06-07T15:33:27.875Z,6.40
2019-06-07T15:34:28.856Z,6.00
2019-06-07T15:35:27.834Z,5.40
2019-06-07T15:38:26.622Z,5.00
2019-06-07T15:39:26.643Z,6.50
2019-06-07T15:40:26.589Z,7.70
2019-06-07T15:41:26.624Z,4.90
2019-06-07T15:44:26.628Z,5.50
2019-06-07T15:45:26.629Z,5.90
2019-06-07T15:46:26.586Z,7.30
2019-06-07T15:47:26.593Z,7.20
2019-06-07T15:50:28.707Z,7.30
2019-06-07T15:51:26.595Z,5.90
2019-06-07T15:52:26.589Z,4.90
2019-06-07T15:53:26.621Z,7.50
2019-06-07T15:54:26.579Z,5.90
2019-06-07T15:56:26.596Z,7.30
2019-06-07T15:57:26.609Z,7.70
2019-06-07T15:58:26.628Z,6.20