createdAt,value
2018-07-20T00:01:17.881Z,95399.00
2018-07-20T00:03:47.398Z,95388.00
2018-07-20T00:06:16.854Z,95392.00
2018-07-20T00:08:46.472Z,95392.00
2018-07-20T00:11:15.884Z,95391.00
2018-07-20T00:13:45.245Z,95390.00
2018-07-20T00:16:15.123Z,95380.00
2018-07-20T00:18:44.594Z,95388.00
2018-07-20T00:21:14.081Z,95385.00
2018-07-20T00:23:43.161Z,95376.00
2018-07-20T00:26:12.555Z,95375.00
2018-07-20T00:28:42.069Z,95379.00
2018-07-20T00:31:11.445Z,95378.00
2018-07-20T00:33:40.839Z,95367.00
2018-07-20T00:36:10.198Z,95372.00
2018-07-20T00:38:39.675Z,95367.00
2018-07-20T00:41:09.136Z,95366.00
2018-07-20T00:43:39.146Z,95358.00
2018-07-20T00:46:08.638Z,95359.00
2018-07-20T00:48:37.985Z,95359.00
2018-07-20T00:51:07.614Z,95366.00
2018-07-20T00:53:37.000Z,95360.00
2018-07-20T00:56:06.457Z,95360.00
2018-07-20T00:58:35.811Z,95358.00
2018-07-20T01:01:05.162Z,95357.00
2018-07-20T01:03:34.558Z,95356.00
2018-07-20T01:06:04.107Z,95355.00
2018-07-20T01:08:33.516Z,95349.00
2018-07-20T01:11:02.860Z,95358.00
2018-07-20T01:13:32.230Z,95348.00
2018-07-20T01:16:01.590Z,95351.00
2018-07-20T01:18:31.609Z,95350.00
2018-07-20T01:21:01.008Z,95347.00
2018-07-20T01:23:30.949Z,95340.00
2018-07-20T01:26:00.411Z,95341.00
2018-07-20T01:28:29.947Z,95348.00
2018-07-20T01:30:59.494Z,95346.00
2018-07-20T01:33:28.784Z,95341.00
2018-07-20T01:35:58.302Z,95339.00
2018-07-20T01:38:27.711Z,95335.00
2018-07-20T01:40:56.770Z,95345.00
2018-07-20T01:43:26.213Z,95336.00
2018-07-20T01:45:55.610Z,95324.00
2018-07-20T01:48:25.163Z,95323.00
2018-07-20T01:50:54.624Z,95330.00
2018-07-20T01:53:23.826Z,95323.00
2018-07-20T01:55:53.333Z,95329.00
2018-07-20T01:58:22.905Z,95332.00
2018-07-20T02:00:53.350Z,95332.00
2018-07-20T02:03:22.757Z,95334.00
2018-07-20T02:05:52.170Z,95322.00
2018-07-20T02:08:21.729Z,95325.00
2018-07-20T02:11:00.783Z,95320.00
2018-07-20T02:13:30.305Z,95323.00
2018-07-20T02:15:59.789Z,95326.00
2018-07-20T02:18:29.152Z,95316.00
2018-07-20T02:20:58.577Z,95309.00
2018-07-20T02:23:28.164Z,95310.00
2018-07-20T02:25:58.103Z,95312.00
2018-07-20T02:28:27.480Z,95306.00
2018-07-20T02:30:56.838Z,95307.00
2018-07-20T02:33:26.310Z,95303.00
2018-07-20T02:35:55.826Z,95307.00
2018-07-20T02:38:26.219Z,95306.00
2018-07-20T02:40:55.626Z,95305.00
2018-07-20T02:43:25.642Z,95304.00
2018-07-20T02:45:55.064Z,95301.00
2018-07-20T02:48:24.962Z,95297.00
2018-07-20T02:50:55.094Z,95299.00
2018-07-20T02:53:25.208Z,95307.00
2018-07-20T02:55:54.536Z,95304.00
2018-07-20T02:58:24.394Z,95301.00
2018-07-20T03:00:53.709Z,95305.00
2018-07-20T03:03:23.163Z,95297.00
2018-07-20T03:05:52.576Z,95301.00
2018-07-20T03:08:21.869Z,95302.00
2018-07-20T03:10:51.293Z,95299.00
2018-07-20T03:13:20.750Z,95304.00
2018-07-20T03:15:50.245Z,95303.00
2018-07-20T03:18:19.633Z,95293.00
2018-07-20T03:20:49.046Z,95303.00
2018-07-20T03:23:18.520Z,95302.00
2018-07-20T03:25:47.918Z,95304.00
2018-07-20T03:28:17.349Z,95308.00
2018-07-20T03:30:46.776Z,95304.00
2018-07-20T03:33:16.133Z,95304.00
2018-07-20T03:35:45.630Z,95303.00
2018-07-20T03:38:15.060Z,95301.00
2018-07-20T03:40:44.460Z,95294.00
2018-07-20T03:43:14.562Z,95300.00
2018-07-20T03:45:43.962Z,95300.00
2018-07-20T03:48:13.358Z,95298.00
2018-07-20T03:50:42.747Z,95304.00
2018-07-20T03:53:12.177Z,95300.00
2018-07-20T03:55:41.986Z,95299.00
2018-07-20T03:58:11.330Z,95290.00
2018-07-20T04:00:40.795Z,95303.00
2018-07-20T04:03:10.242Z,95289.00
2018-07-20T04:05:39.574Z,95292.00
2018-07-20T04:08:08.917Z,95295.00
2018-07-20T04:10:38.379Z,95291.00
2018-07-20T04:13:08.394Z,95290.00
2018-07-20T04:15:37.734Z,95293.00
2018-07-20T04:18:07.338Z,95284.00
2018-07-20T04:20:36.780Z,95291.00
2018-07-20T04:23:06.152Z,95281.00
2018-07-20T04:25:35.544Z,95287.00
2018-07-20T04:28:04.907Z,95283.00
2018-07-20T04:30:34.395Z,95291.00
2018-07-20T04:33:03.877Z,95289.00
2018-07-20T04:35:33.256Z,95290.00
2018-07-20T04:38:02.692Z,95281.00
2018-07-20T04:40:32.173Z,95278.00
2018-07-20T04:43:01.568Z,95285.00
2018-07-20T04:45:31.073Z,95281.00
2018-07-20T04:48:00.519Z,95289.00
2018-07-20T04:50:29.909Z,95282.00
2018-07-20T04:52:59.385Z,95282.00
2018-07-20T04:55:29.033Z,95287.00
2018-07-20T04:57:58.483Z,95287.00
2018-07-20T05:00:27.981Z,95282.00
2018-07-20T05:02:57.354Z,95284.00
2018-07-20T05:05:26.846Z,95275.00
2018-07-20T05:07:56.228Z,95283.00
2018-07-20T05:10:25.600Z,95287.00
2018-07-20T05:12:55.036Z,95278.00
2018-07-20T05:15:24.433Z,95281.00
2018-07-20T05:17:53.794Z,95282.00
2018-07-20T05:20:23.199Z,95275.00
2018-07-20T05:22:52.594Z,95279.00
2018-07-20T05:25:21.986Z,95267.00
2018-07-20T05:27:51.405Z,95268.00
2018-07-20T05:30:20.872Z,95275.00
2018-07-20T05:32:50.270Z,95260.00
2018-07-20T05:35:19.569Z,95266.00
2018-07-20T05:37:48.953Z,95266.00
2018-07-20T05:40:18.392Z,95269.00
2018-07-20T05:42:47.792Z,95264.00
2018-07-20T05:45:16.876Z,95261.00
2018-07-20T05:47:45.975Z,95254.00
2018-07-20T05:50:15.361Z,95261.00
2018-07-20T05:52:44.995Z,95257.00
2018-07-20T05:55:14.110Z,95257.00
2018-07-20T05:57:43.549Z,95249.00
2018-07-20T06:00:12.897Z,95257.00
2018-07-20T06:02:43.063Z,95256.00
2018-07-20T06:05:12.481Z,95264.00
2018-07-20T06:07:41.885Z,95254.00
2018-07-20T06:10:11.337Z,95257.00
2018-07-20T06:12:40.711Z,95257.00
2018-07-20T06:15:10.078Z,95250.00
2018-07-20T06:17:39.481Z,95256.00
2018-07-20T06:20:10.070Z,95261.00
2018-07-20T06:22:40.522Z,95257.00
2018-07-20T06:25:09.878Z,95266.00
2018-07-20T06:27:39.218Z,95262.00
2018-07-20T06:30:08.814Z,95263.00
2018-07-20T06:32:38.583Z,95252.00
2018-07-20T06:35:08.671Z,95250.00
2018-07-20T06:37:38.065Z,95260.00
2018-07-20T06:40:07.408Z,95261.00
2018-07-20T06:42:36.742Z,95262.00
2018-07-20T06:45:07.138Z,95266.00
2018-07-20T06:47:37.218Z,95261.00
2018-07-20T06:50:10.658Z,95266.00
2018-07-20T06:52:40.050Z,95256.00
2018-07-20T06:55:10.101Z,95264.00
2018-07-20T06:57:39.529Z,95264.00
2018-07-20T07:00:09.698Z,95270.00
2018-07-20T07:02:39.160Z,95268.00
2018-07-20T07:05:10.563Z,95271.00
2018-07-20T07:07:40.201Z,95271.00
2018-07-20T07:10:10.300Z,95272.00
2018-07-20T07:12:39.361Z,95264.00
2018-07-20T07:15:08.815Z,95272.00
2018-07-20T07:17:38.233Z,95270.00
2018-07-20T07:20:07.737Z,95269.00
2018-07-20T07:22:37.117Z,95269.00
2018-07-20T07:25:06.684Z,95270.00
2018-07-20T07:27:36.135Z,95281.00
2018-07-20T07:30:06.003Z,95260.00
2018-07-20T07:32:35.407Z,95263.00
2018-07-20T07:35:04.815Z,95268.00
2018-07-20T07:37:34.385Z,95265.00
2018-07-20T07:40:03.953Z,95263.00
2018-07-20T07:42:33.431Z,95258.00
2018-07-20T07:45:03.257Z,95260.00
2018-07-20T07:47:32.626Z,95266.00
2018-07-20T07:50:01.954Z,95258.00
2018-07-20T07:52:31.403Z,95262.00
2018-07-20T07:55:00.868Z,95261.00
2018-07-20T07:57:30.403Z,95257.00
2018-07-20T07:59:59.754Z,95257.00
2018-07-20T08:02:29.146Z,95258.00
2018-07-20T08:04:58.477Z,95254.00
2018-07-20T08:07:27.956Z,95262.00
2018-07-20T08:09:57.594Z,95253.00
2018-07-20T08:12:26.893Z,95257.00
2018-07-20T08:14:56.274Z,95252.00
2018-07-20T08:17:25.688Z,95256.00
2018-07-20T08:19:55.072Z,95248.00
2018-07-20T08:22:24.502Z,95245.00
2018-07-20T08:24:53.909Z,95241.00
2018-07-20T08:27:23.365Z,95238.00
2018-07-20T08:29:52.906Z,95235.00
2018-07-20T08:32:22.273Z,95238.00
2018-07-20T08:34:51.716Z,95242.00
2018-07-20T08:37:21.115Z,95238.00
2018-07-20T08:39:50.666Z,95244.00
2018-07-20T08:42:20.095Z,95246.00
2018-07-20T08:44:49.573Z,95238.00
2018-07-20T08:47:18.965Z,95253.00
2018-07-20T08:49:48.361Z,95254.00
2018-07-20T08:52:18.128Z,95245.00
2018-07-20T08:54:47.528Z,95247.00
2018-07-20T08:57:16.980Z,95244.00
2018-07-20T08:59:46.350Z,95243.00
2018-07-20T09:02:15.721Z,95237.00
2018-07-20T09:04:45.138Z,95239.00
2018-07-20T09:07:14.542Z,95238.00
2018-07-20T09:09:43.954Z,95240.00
2018-07-20T09:12:13.326Z,95243.00
2018-07-20T09:14:43.041Z,95246.00
2018-07-20T09:17:13.038Z,95253.00
2018-07-20T09:19:42.456Z,95241.00
2018-07-20T09:22:11.799Z,95250.00
2018-07-20T09:24:42.299Z,95249.00
2018-07-20T09:27:11.770Z,95254.00
2018-07-20T09:29:41.126Z,95246.00
2018-07-20T09:32:10.560Z,95250.00
2018-07-20T09:34:39.909Z,95250.00
2018-07-20T09:37:09.296Z,95247.00
2018-07-20T09:39:38.655Z,95251.00
2018-07-20T09:42:08.211Z,95235.00
2018-07-20T09:44:37.736Z,95252.00
2018-07-20T09:47:07.235Z,95257.00
2018-07-20T09:49:36.565Z,95249.00
2018-07-20T09:52:06.025Z,95250.00
2018-07-20T09:54:35.405Z,95253.00
2018-07-20T09:57:04.883Z,95260.00
2018-07-20T09:59:34.380Z,95254.00
2018-07-20T10:02:03.754Z,95260.00
2018-07-20T10:04:33.121Z,95262.00
2018-07-20T10:07:02.475Z,95261.00
2018-07-20T10:09:31.907Z,95254.00
2018-07-20T10:12:01.302Z,95258.00
2018-07-20T10:14:30.422Z,95256.00
2018-07-20T10:17:00.553Z,95255.00
2018-07-20T10:19:29.872Z,95253.00
2018-07-20T10:22:00.633Z,95248.00
2018-07-20T10:24:30.133Z,95253.00
2018-07-20T10:26:59.973Z,95246.00
2018-07-20T10:29:29.106Z,95256.00
2018-07-20T10:31:58.462Z,95242.00
2018-07-20T10:34:27.814Z,95248.00
2018-07-20T10:36:57.167Z,95243.00
2018-07-20T10:39:26.301Z,95233.00
2018-07-20T10:41:55.724Z,95235.00
2018-07-20T10:44:25.866Z,95223.00
2018-07-20T10:46:56.073Z,95233.00
2018-07-20T10:49:25.428Z,95231.00
2018-07-20T10:51:54.888Z,95224.00
2018-07-20T10:54:24.386Z,95220.00
2018-07-20T10:56:53.898Z,95224.00
2018-07-20T10:59:23.840Z,95214.00
2018-07-20T11:01:53.339Z,95213.00
2018-07-20T11:04:23.361Z,95216.00
2018-07-20T11:06:52.500Z,95208.00
2018-07-20T11:09:22.748Z,95213.00
2018-07-20T11:11:52.196Z,95214.00
2018-07-20T11:14:21.545Z,95196.00
2018-07-20T11:16:50.921Z,95194.00
2018-07-20T11:19:20.282Z,95189.00
2018-07-20T11:21:49.728Z,95186.00
2018-07-20T11:24:19.274Z,95193.00
2018-07-20T11:26:48.647Z,95183.00
2018-07-20T11:29:18.019Z,95180.00
2018-07-20T11:31:47.397Z,95176.00
2018-07-20T11:34:16.809Z,95182.00
2018-07-20T11:36:46.401Z,95178.00
2018-07-20T11:39:16.281Z,95180.00
2018-07-20T11:41:45.830Z,95175.00
2018-07-20T11:44:17.079Z,95175.00
2018-07-20T11:46:46.204Z,95166.00
2018-07-20T11:49:16.371Z,95169.00
2018-07-20T11:51:46.507Z,95162.00
2018-07-20T11:54:17.478Z,95165.00
2018-07-20T11:56:46.997Z,95166.00
2018-07-20T11:59:16.518Z,95164.00
2018-07-20T12:01:46.557Z,95166.00
2018-07-20T12:04:16.051Z,95156.00
2018-07-20T12:06:46.145Z,95154.00
2018-07-20T12:09:15.619Z,95149.00
2018-07-20T12:11:45.146Z,95149.00
2018-07-20T12:14:14.897Z,95147.00
2018-07-20T12:16:44.538Z,95163.00
2018-07-20T12:19:14.740Z,95153.00
2018-07-20T12:21:45.237Z,95153.00
2018-07-20T12:24:17.172Z,95147.00
2018-07-20T12:26:46.510Z,95143.00
2018-07-20T12:29:16.485Z,95144.00
2018-07-20T12:31:46.158Z,95136.00
2018-07-20T12:34:15.502Z,95143.00
2018-07-20T12:36:45.760Z,95151.00
2018-07-20T12:39:15.167Z,95149.00
2018-07-20T12:41:44.682Z,95143.00
2018-07-20T12:44:15.165Z,95143.00
2018-07-20T12:46:44.998Z,95145.00
2018-07-20T12:49:14.609Z,95146.00
2018-07-20T12:51:44.716Z,95140.00
2018-07-20T12:54:15.057Z,95139.00
2018-07-20T12:56:44.425Z,95134.00
2018-07-20T12:59:14.775Z,95139.00
2018-07-20T13:01:44.899Z,95129.00
2018-07-20T13:04:14.659Z,95131.00
2018-07-20T13:06:44.130Z,95122.00
2018-07-20T13:09:13.940Z,95126.00
2018-07-20T13:11:44.150Z,95127.00
2018-07-20T13:14:13.829Z,95124.00
2018-07-20T13:16:43.577Z,95122.00
2018-07-20T13:19:13.732Z,95120.00
2018-07-20T13:21:44.088Z,95120.00
2018-07-20T13:24:13.483Z,95116.00
2018-07-20T13:26:42.950Z,95119.00
2018-07-20T13:29:12.302Z,95107.00
2018-07-20T13:31:42.494Z,95105.00
2018-07-20T13:34:13.154Z,95101.00
2018-07-20T13:36:42.616Z,95109.00
2018-07-20T13:39:12.616Z,95104.00
2018-07-20T13:41:42.308Z,95095.00
2018-07-20T13:44:11.763Z,95099.00
2018-07-20T13:46:41.100Z,95099.00
2018-07-20T13:49:10.460Z,95107.00
2018-07-20T13:51:39.840Z,95113.00
2018-07-20T13:54:10.625Z,95106.00
2018-07-20T13:56:40.051Z,95108.00
2018-07-20T13:59:09.394Z,95108.00
2018-07-20T14:01:38.745Z,95105.00
2018-07-20T14:04:08.724Z,95108.00
2018-07-20T14:06:38.145Z,95102.00
2018-07-20T14:09:09.891Z,95096.00
2018-07-20T14:11:40.299Z,95101.00
2018-07-20T14:14:10.307Z,95100.00
2018-07-20T14:16:40.470Z,95088.00
2018-07-20T14:19:09.820Z,95096.00
2018-07-20T14:21:39.215Z,95093.00
2018-07-20T14:24:08.571Z,95091.00
2018-07-20T14:26:38.136Z,95083.00
2018-07-20T14:29:07.600Z,95079.00
2018-07-20T14:31:37.191Z,95088.00
2018-07-20T14:34:06.648Z,95083.00
2018-07-20T14:36:35.998Z,95085.00
2018-07-20T14:39:09.953Z,95088.00
2018-07-20T14:41:39.442Z,95084.00
2018-07-20T14:44:08.780Z,95083.00
2018-07-20T14:46:38.778Z,95084.00
2018-07-20T14:49:08.218Z,95086.00
2018-07-20T14:51:37.674Z,95086.00
2018-07-20T14:54:07.214Z,95087.00
2018-07-20T14:56:36.606Z,95080.00
2018-07-20T14:59:06.053Z,95082.00
2018-07-20T15:01:35.487Z,95076.00
2018-07-20T15:04:04.829Z,95073.00
2018-07-20T15:06:34.366Z,95074.00
2018-07-20T15:09:05.142Z,95078.00
2018-07-20T15:11:35.330Z,95070.00
2018-07-20T15:14:04.746Z,95075.00
2018-07-20T15:16:34.155Z,95073.00
2018-07-20T15:19:03.580Z,95065.00
2018-07-20T15:21:34.466Z,95066.00
2018-07-20T15:24:03.921Z,95057.00
2018-07-20T15:26:33.640Z,95066.00
2018-07-20T15:29:09.310Z,95060.00
2018-07-20T15:31:38.840Z,95052.00
2018-07-20T15:34:08.782Z,95051.00
2018-07-20T15:36:39.036Z,95045.00
2018-07-20T15:39:12.283Z,95047.00
2018-07-20T15:41:42.050Z,95045.00
2018-07-20T15:44:11.512Z,95043.00
2018-07-20T15:46:40.973Z,95039.00
2018-07-20T15:49:10.313Z,95042.00
2018-07-20T15:53:35.206Z,95037.00
2018-07-20T15:54:09.753Z,95035.00
2018-07-20T15:56:39.221Z,95034.00
2018-07-20T15:59:08.517Z,95040.00
2018-07-20T16:01:37.993Z,95037.00
2018-07-20T16:04:07.499Z,95037.00
2018-07-20T16:06:36.865Z,95031.00
2018-07-20T16:09:10.297Z,95030.00
2018-07-20T16:11:39.856Z,95038.00
2018-07-20T16:14:09.190Z,95047.00
2018-07-20T16:16:39.169Z,95041.00
2018-07-20T16:19:08.612Z,95042.00
2018-07-20T16:21:38.000Z,95039.00
2018-07-20T16:24:07.402Z,95029.00
2018-07-20T16:26:37.390Z,95032.00
2018-07-20T16:29:06.771Z,95034.00
2018-07-20T16:31:36.208Z,95039.00
2018-07-20T16:34:05.686Z,95041.00
2018-07-20T16:36:35.105Z,95049.00
2018-07-20T16:39:06.419Z,95049.00
2018-07-20T16:41:35.883Z,95049.00
2018-07-20T16:44:05.345Z,95045.00
2018-07-20T16:46:35.170Z,95040.00
2018-07-20T16:49:04.597Z,95044.00
2018-07-20T16:51:33.949Z,95040.00
2018-07-20T16:54:04.042Z,95046.00
2018-07-20T16:56:33.087Z,95036.00
2018-07-20T16:59:02.662Z,95041.00
2018-07-20T17:01:31.795Z,95037.00
2018-07-20T17:04:01.200Z,95027.00
2018-07-20T17:06:30.598Z,95032.00
2018-07-20T17:09:00.032Z,95037.00
2018-07-20T17:11:29.362Z,95043.00
2018-07-20T17:13:58.806Z,95039.00
2018-07-20T17:16:28.282Z,95040.00
2018-07-20T17:18:57.736Z,95041.00
2018-07-20T17:21:27.140Z,95042.00
2018-07-20T17:23:56.509Z,95053.00
2018-07-20T17:26:25.949Z,95050.00
2018-07-20T17:28:55.477Z,95052.00
2018-07-20T17:31:24.577Z,95043.00
2018-07-20T17:33:54.010Z,95051.00
2018-07-20T17:36:23.464Z,95046.00
2018-07-20T17:38:53.657Z,95048.00
2018-07-20T17:41:23.007Z,95058.00
2018-07-20T17:43:52.983Z,95047.00
2018-07-20T17:46:23.237Z,95046.00
2018-07-20T17:48:52.446Z,95048.00
2018-07-20T17:51:22.083Z,95050.00
2018-07-20T17:53:51.954Z,95048.00
2018-07-20T17:56:21.951Z,95047.00
2018-07-20T17:58:51.351Z,95044.00
2018-07-20T18:01:20.713Z,95046.00
2018-07-20T18:03:50.647Z,95044.00
2018-07-20T18:06:20.047Z,95046.00
2018-07-20T18:08:49.966Z,95031.00
2018-07-20T18:11:19.445Z,95036.00
2018-07-20T18:13:49.373Z,95035.00
2018-07-20T18:16:19.717Z,95034.00
2018-07-20T18:18:49.235Z,95040.00
2018-07-20T18:21:19.005Z,95031.00
2018-07-20T18:23:50.249Z,95034.00
2018-07-20T18:26:19.643Z,95030.00
2018-07-20T18:28:49.138Z,95028.00
2018-07-20T18:31:18.607Z,95036.00
2018-07-20T18:33:48.108Z,95035.00
2018-07-20T18:36:17.458Z,95034.00
2018-07-20T18:38:46.928Z,95028.00
2018-07-20T18:41:16.391Z,95031.00
2018-07-20T18:43:45.948Z,95022.00
2018-07-20T18:46:15.038Z,95024.00
2018-07-20T18:48:44.482Z,95034.00
2018-07-20T18:51:14.946Z,95033.00
2018-07-20T18:53:44.434Z,95034.00
2018-07-20T18:56:14.363Z,95025.00
2018-07-20T18:58:44.382Z,95025.00
2018-07-20T19:01:15.212Z,95029.00
2018-07-20T19:03:44.614Z,95021.00
2018-07-20T19:06:14.101Z,95024.00
2018-07-20T19:08:43.560Z,95023.00
2018-07-20T19:11:13.146Z,95026.00
2018-07-20T19:13:42.682Z,95026.00
2018-07-20T19:16:12.178Z,95025.00
2018-07-20T19:18:41.803Z,95014.00
2018-07-20T19:21:11.938Z,95011.00
2018-07-20T19:23:42.411Z,95009.00
2018-07-20T19:26:12.029Z,95010.00
2018-07-20T19:28:41.527Z,95019.00
2018-07-20T19:31:11.783Z,95011.00
2018-07-20T19:33:42.092Z,95011.00
2018-07-20T19:36:11.586Z,95017.00
2018-07-20T19:38:40.995Z,95011.00
2018-07-20T19:41:10.305Z,95018.00
2018-07-20T19:43:39.361Z,95018.00
2018-07-20T19:46:08.778Z,95014.00
2018-07-20T19:48:38.229Z,95017.00
2018-07-20T19:51:07.877Z,95018.00
2018-07-20T19:53:37.418Z,95024.00
2018-07-20T19:56:06.508Z,95028.00
2018-07-20T19:58:35.690Z,95031.00
2018-07-20T20:01:05.156Z,95037.00
2018-07-20T20:03:35.297Z,95045.00
2018-07-20T20:06:04.844Z,95056.00
2018-07-20T20:08:34.161Z,95053.00
2018-07-20T20:11:03.598Z,95055.00
2018-07-20T20:13:33.156Z,95050.00
2018-07-20T20:16:02.666Z,95057.00
2018-07-20T20:18:32.826Z,95057.00
2018-07-20T20:21:02.223Z,95053.00
2018-07-20T20:23:31.800Z,95065.00
2018-07-20T20:26:01.243Z,95069.00
2018-07-20T20:28:30.775Z,95070.00
2018-07-20T20:31:00.273Z,95081.00
2018-07-20T20:33:29.703Z,95081.00
2018-07-20T20:35:59.264Z,95088.00
2018-07-20T20:38:28.589Z,95083.00
2018-07-20T20:40:58.795Z,95087.00
2018-07-20T20:43:28.877Z,95080.00
2018-07-20T20:45:58.286Z,95091.00
2018-07-20T20:48:27.693Z,95083.00
2018-07-20T20:50:57.183Z,95090.00
2018-07-20T20:53:26.679Z,95094.00
2018-07-20T20:55:56.063Z,95097.00
2018-07-20T20:58:25.449Z,95109.00
2018-07-20T21:00:54.838Z,95118.00
2018-07-20T21:03:24.817Z,95124.00
2018-07-20T21:05:54.279Z,95134.00
2018-07-20T21:08:24.190Z,95135.00
2018-07-20T21:10:53.334Z,95146.00
2018-07-20T21:13:22.840Z,95159.00
2018-07-20T21:15:52.717Z,95165.00
2018-07-20T21:18:22.118Z,95157.00
2018-07-20T21:20:51.502Z,95173.00
2018-07-20T21:23:21.392Z,95177.00
2018-07-20T21:25:50.794Z,95171.00
2018-07-20T21:28:20.215Z,95172.00
2018-07-20T21:30:49.576Z,95166.00
2018-07-20T21:33:18.999Z,95169.00
2018-07-20T21:35:48.441Z,95172.00
2018-07-20T21:38:17.861Z,95175.00
2018-07-20T21:40:47.356Z,95173.00
2018-07-20T21:43:16.478Z,95173.00
2018-07-20T21:45:45.915Z,95177.00
2018-07-20T21:48:15.306Z,95184.00
2018-07-20T21:50:44.894Z,95180.00
2018-07-20T21:53:14.398Z,95181.00
2018-07-20T21:55:44.021Z,95184.00
2018-07-20T21:58:13.550Z,95173.00
2018-07-20T22:00:42.973Z,95172.00
2018-07-20T22:03:12.887Z,95170.00
2018-07-20T22:05:42.339Z,95168.00
2018-07-20T22:08:11.724Z,95165.00
2018-07-20T22:10:41.231Z,95165.00
2018-07-20T22:13:10.743Z,95151.00
2018-07-20T22:15:40.219Z,95154.00
2018-07-20T22:18:09.331Z,95152.00
2018-07-20T22:20:38.721Z,95144.00
2018-07-20T22:23:08.656Z,95131.00
2018-07-20T22:25:38.135Z,95127.00
2018-07-20T22:28:07.737Z,95123.00
2018-07-20T22:30:37.257Z,95122.00
2018-07-20T22:33:06.687Z,95109.00
2018-07-20T22:35:36.078Z,95110.00
2018-07-20T22:38:05.644Z,95105.00
2018-07-20T22:40:35.096Z,95099.00
2018-07-20T22:43:04.573Z,95099.00
2018-07-20T22:45:34.603Z,95082.00
2018-07-20T22:48:04.094Z,95077.00
2018-07-20T22:50:34.199Z,95067.00
2018-07-20T22:53:04.090Z,95069.00
2018-07-20T22:55:35.559Z,95066.00
2018-07-20T22:58:05.400Z,95064.00
2018-07-20T23:00:34.821Z,95056.00
2018-07-20T23:03:04.351Z,95054.00
2018-07-20T23:05:34.972Z,95050.00
2018-07-20T23:08:05.552Z,95046.00
2018-07-20T23:10:34.724Z,95045.00
2018-07-20T23:13:04.148Z,95043.00
2018-07-20T23:15:34.925Z,95035.00
2018-07-20T23:18:04.571Z,95035.00
2018-07-20T23:20:34.053Z,95040.00
2018-07-20T23:23:03.912Z,95047.00
2018-07-20T23:25:33.429Z,95034.00
2018-07-20T23:28:02.978Z,95041.00
2018-07-20T23:30:33.207Z,95035.00
2018-07-20T23:33:03.439Z,95033.00
2018-07-20T23:35:33.357Z,95020.00
2018-07-20T23:38:02.791Z,95024.00
2018-07-20T23:40:33.019Z,95021.00
2018-07-20T23:43:03.145Z,95020.00
2018-07-20T23:45:32.567Z,95019.00
2018-07-20T23:48:02.061Z,95021.00
2018-07-20T23:50:31.555Z,95021.00
2018-07-20T23:53:01.498Z,95016.00
2018-07-20T23:55:30.933Z,95026.00
2018-07-20T23:58:00.503Z,95021.00
