createdAt,value
2019-04-07T00:01:20.763Z,21.13
2019-04-07T00:03:50.426Z,22.03
2019-04-07T00:06:20.607Z,23.33
2019-04-07T00:08:50.908Z,23.40
2019-04-07T00:11:20.572Z,24.20
2019-04-07T00:13:50.530Z,22.43
2019-04-07T00:16:21.592Z,21.83
2019-04-07T00:18:51.248Z,22.40
2019-04-07T00:21:20.987Z,23.00
2019-04-07T00:23:50.755Z,22.53
2019-04-07T00:26:20.527Z,23.93
2019-04-07T00:28:50.208Z,24.27
2019-04-07T00:31:20.535Z,22.70
2019-04-07T00:33:50.330Z,23.03
2019-04-07T00:36:20.539Z,22.13
2019-04-07T00:38:50.422Z,21.70
2019-04-07T00:41:20.292Z,20.70
2019-04-07T00:43:49.937Z,20.47
2019-04-07T00:46:20.047Z,20.30
2019-04-07T00:48:49.853Z,21.30
2019-04-07T00:51:20.565Z,22.83
2019-04-07T00:53:50.754Z,22.17
2019-04-07T00:56:20.696Z,21.60
2019-04-07T00:58:50.289Z,21.67
2019-04-07T01:01:20.712Z,22.50
2019-04-07T01:03:50.386Z,23.90
2019-04-07T01:06:20.019Z,24.10
2019-04-07T01:08:49.519Z,25.43
2019-04-07T01:11:20.015Z,23.90
2019-04-07T01:13:49.682Z,24.83
2019-04-07T01:16:19.884Z,23.10
2019-04-07T01:18:50.175Z,24.30
2019-04-07T01:21:20.366Z,24.60
2019-04-07T01:23:50.373Z,24.37
2019-04-07T01:26:20.090Z,23.97
2019-04-07T01:28:49.589Z,24.33
2019-04-07T01:31:19.759Z,24.30
2019-04-07T01:33:49.391Z,23.57
2019-04-07T01:36:19.324Z,24.73
2019-04-07T01:38:49.083Z,23.53
2019-04-07T01:41:29.903Z,23.70
2019-04-07T01:44:21.233Z,24.73
2019-04-07T01:47:10.080Z,25.03
2019-04-07T01:49:54.585Z,22.73
2019-04-07T01:52:39.024Z,24.33
2019-04-07T01:55:22.692Z,23.93
2019-04-07T01:58:26.549Z,24.70
2019-04-07T02:01:08.925Z,23.90
2019-04-07T02:03:51.148Z,24.70
2019-04-07T02:06:43.226Z,26.37
2019-04-07T02:09:18.319Z,26.10
2019-04-07T02:12:06.008Z,26.47
2019-04-07T02:15:09.764Z,27.20
2019-04-07T02:18:00.919Z,26.13
2019-04-07T02:21:13.031Z,24.87
2019-04-07T02:24:11.443Z,24.17
2019-04-07T02:27:06.498Z,23.53
2019-04-07T02:29:46.327Z,22.57
2019-04-07T02:32:36.113Z,26.93
2019-04-07T02:35:24.662Z,26.37
2019-04-07T02:38:17.674Z,28.40
2019-04-07T02:41:15.970Z,26.27
2019-04-07T02:44:13.666Z,26.03
2019-04-07T02:46:53.383Z,27.47
2019-04-07T02:50:01.602Z,27.10
2019-04-07T02:52:57.207Z,27.07
2019-04-07T02:55:33.599Z,28.13
2019-04-07T02:58:20.108Z,28.30
2019-04-07T03:01:14.789Z,27.47
2019-04-07T03:04:22.903Z,25.60
2019-04-07T03:07:02.828Z,26.87
2019-04-07T03:09:53.510Z,26.20
2019-04-07T03:12:54.712Z,28.43
2019-04-07T03:15:34.250Z,27.97
2019-04-07T03:18:39.035Z,29.10
2019-04-07T03:21:17.039Z,28.20
2019-04-07T03:24:21.074Z,29.20
2019-04-07T03:27:22.081Z,29.03
2019-04-07T03:30:07.101Z,31.90
2019-04-07T03:32:52.832Z,31.40
2019-04-07T03:35:33.782Z,30.70
2019-04-07T03:38:22.206Z,29.40
2019-04-07T03:41:11.964Z,31.43
2019-04-07T03:43:46.429Z,31.53
2019-04-07T03:46:23.624Z,31.30
2019-04-07T03:48:59.310Z,29.53
2019-04-07T03:51:58.098Z,30.43
2019-04-07T03:55:05.383Z,28.63
2019-04-07T03:57:57.064Z,30.93
2019-04-07T04:01:17.592Z,30.73
2019-04-07T04:03:55.362Z,31.50
2019-04-07T04:06:34.212Z,32.53
2019-04-07T04:09:11.340Z,32.30
2019-04-07T04:11:47.025Z,31.03
2019-04-07T04:14:23.940Z,31.33
2019-04-07T04:16:54.323Z,33.17
2019-04-07T04:19:24.830Z,32.67
2019-04-07T04:21:54.595Z,32.27
2019-04-07T04:24:24.112Z,33.43
2019-04-07T04:26:53.809Z,31.97
2019-04-07T04:29:24.629Z,32.77
2019-04-07T04:31:54.672Z,31.70
2019-04-07T04:34:25.129Z,35.03
2019-04-07T04:36:56.215Z,33.07
2019-04-07T04:39:26.280Z,33.60
2019-04-07T04:41:56.030Z,31.23
2019-04-07T04:44:25.756Z,30.03
2019-04-07T04:46:56.157Z,33.00
2019-04-07T04:49:26.887Z,32.43
2019-04-07T04:51:57.183Z,32.57
2019-04-07T04:54:27.749Z,33.57
2019-04-07T04:56:57.587Z,33.50
2019-04-07T04:59:27.911Z,34.47
2019-04-07T05:01:57.625Z,35.03
2019-04-07T05:04:27.086Z,35.47
2019-04-07T05:06:57.048Z,34.27
2019-04-07T05:09:39.773Z,35.47
2019-04-07T05:11:58.729Z,34.93
2019-04-07T05:14:28.460Z,35.20
2019-04-07T05:16:58.602Z,35.30
2019-04-07T05:19:28.384Z,34.70
2019-04-07T05:21:58.233Z,34.37
2019-04-07T05:24:27.937Z,31.27
2019-04-07T05:26:57.455Z,33.47
2019-04-07T05:29:27.064Z,31.00
2019-04-07T05:31:56.783Z,29.67
2019-04-07T05:34:26.724Z,31.90
2019-04-07T05:36:56.323Z,28.73
2019-04-07T05:39:25.853Z,30.33
2019-04-07T05:41:55.444Z,31.57
2019-04-07T05:44:24.979Z,31.03
2019-04-07T05:46:54.882Z,30.10
2019-04-07T05:49:24.691Z,30.77
2019-04-07T05:51:54.473Z,30.80
2019-04-07T05:54:24.935Z,30.47
2019-04-07T05:56:58.623Z,32.10
2019-04-07T05:59:26.376Z,30.50
2019-04-07T06:02:00.679Z,29.37
2019-04-07T06:04:27.244Z,30.23
2019-04-07T06:06:56.943Z,29.73
2019-04-07T06:09:27.947Z,28.63
2019-04-07T06:11:57.832Z,27.80
2019-04-07T06:14:27.352Z,29.23
2019-04-07T06:16:57.002Z,30.57
2019-04-07T06:19:26.517Z,29.43
2019-04-07T06:21:56.961Z,29.43
2019-04-07T06:24:29.757Z,29.47
2019-04-07T06:26:58.669Z,29.10
2019-04-07T06:29:28.878Z,31.27
2019-04-07T06:32:02.320Z,30.83
2019-04-07T06:34:29.904Z,30.77
2019-04-07T06:36:59.614Z,31.87
2019-04-07T06:39:31.873Z,29.93
2019-04-07T06:42:01.410Z,31.10
2019-04-07T06:44:31.363Z,32.53
2019-04-07T06:47:20.330Z,31.47
2019-04-07T06:50:15.970Z,31.23
2019-04-07T06:52:54.186Z,30.97
2019-04-07T06:55:52.229Z,29.87
2019-04-07T06:58:31.053Z,29.83
2019-04-07T07:01:38.561Z,30.17
2019-04-07T07:04:27.559Z,29.37
2019-04-07T07:07:07.334Z,30.37
2019-04-07T07:09:59.539Z,30.30
2019-04-07T07:12:59.166Z,30.37
2019-04-07T07:15:41.132Z,30.63
2019-04-07T07:18:29.435Z,29.37
2019-04-07T07:21:19.123Z,29.43
2019-04-07T07:23:49.935Z,29.13
2019-04-07T07:26:21.414Z,30.83
2019-04-07T07:28:51.064Z,30.20
2019-04-07T07:31:24.699Z,30.57
2019-04-07T07:33:52.847Z,29.83
2019-04-07T07:36:23.737Z,29.17
2019-04-07T07:38:58.986Z,28.57
2019-04-07T07:41:25.365Z,28.23
2019-04-07T07:44:00.414Z,28.10
2019-04-07T07:46:26.887Z,28.27
2019-04-07T07:48:59.736Z,26.67
2019-04-07T07:51:27.729Z,28.03
2019-04-07T07:54:00.737Z,27.03
2019-04-07T07:56:29.126Z,25.63
2019-04-07T07:59:00.869Z,25.10
2019-04-07T08:01:30.032Z,26.83
2019-04-07T08:03:59.755Z,25.77
2019-04-07T08:06:29.596Z,25.63
2019-04-07T08:09:10.665Z,26.93
2019-04-07T08:11:33.412Z,25.47
2019-04-07T08:14:02.424Z,25.43
2019-04-07T08:16:32.517Z,25.33
2019-04-07T08:19:02.794Z,25.30
2019-04-07T08:21:32.703Z,24.87
2019-04-07T08:24:03.579Z,24.90
2019-04-07T08:26:33.337Z,26.07
2019-04-07T08:29:05.754Z,24.10
2019-04-07T08:31:34.877Z,26.33
2019-04-07T08:34:04.543Z,26.60
2019-04-07T08:36:34.771Z,25.80
2019-04-07T08:39:18.530Z,25.03
2019-04-07T08:41:41.165Z,23.43
2019-04-07T08:44:09.443Z,24.33
2019-04-07T08:46:41.693Z,25.00
2019-04-07T08:49:10.589Z,24.73
2019-04-07T08:51:40.440Z,23.90
2019-04-07T08:54:10.012Z,24.27
2019-04-07T08:56:39.604Z,23.33
2019-04-07T08:59:12.258Z,22.70
2019-04-07T09:01:41.616Z,24.80
2019-04-07T09:04:15.082Z,21.97
2019-04-07T09:06:42.776Z,22.40
2019-04-07T09:09:12.294Z,22.00
2019-04-07T09:11:42.507Z,21.60
2019-04-07T09:14:14.588Z,19.67
2019-04-07T09:17:09.439Z,19.30
2019-04-07T09:20:17.916Z,17.60
2019-04-07T09:22:57.258Z,16.93
2019-04-07T09:25:46.569Z,15.37
2019-04-07T09:28:41.525Z,14.70
2019-04-07T09:31:26.637Z,16.37
2019-04-07T09:34:20.645Z,14.87
2019-04-07T09:37:14.158Z,14.60
2019-04-07T09:40:01.093Z,14.17
2019-04-07T09:42:46.962Z,12.23
2019-04-07T09:45:34.572Z,12.80
2019-04-07T09:48:26.797Z,11.73
2019-04-07T09:51:14.288Z,10.90
2019-04-07T09:54:02.989Z,11.27
2019-04-07T09:56:50.841Z,11.00
2019-04-07T09:59:53.658Z,11.23
2019-04-07T10:02:48.142Z,11.93
2019-04-07T10:05:35.749Z,12.83
2019-04-07T10:08:17.723Z,12.60
2019-04-07T10:11:04.273Z,11.80
2019-04-07T10:13:53.096Z,11.43
2019-04-07T10:16:44.594Z,12.60
2019-04-07T10:19:33.272Z,11.50
2019-04-07T10:22:28.784Z,10.90
2019-04-07T10:25:21.114Z,10.65
2019-04-07T10:28:12.500Z,10.68
2019-04-07T10:31:18.457Z,11.40
2019-04-07T10:34:14.973Z,11.35
2019-04-07T10:37:16.792Z,9.08
2019-04-07T10:39:59.267Z,8.45
2019-04-07T10:42:57.218Z,6.62
2019-04-07T10:45:43.909Z,5.72
2019-04-07T10:48:26.700Z,5.15
2019-04-07T10:51:13.422Z,5.90
2019-04-07T10:54:02.626Z,6.37
2019-04-07T10:56:50.546Z,6.45
2019-04-07T10:59:45.295Z,6.55
2019-04-07T11:02:54.810Z,5.97
2019-04-07T11:05:37.427Z,6.55
2019-04-07T11:08:29.729Z,6.33
2019-04-07T11:11:21.423Z,6.03
2019-04-07T11:14:04.670Z,5.58
2019-04-07T11:16:45.276Z,4.95
2019-04-07T11:19:27.314Z,4.67
2019-04-07T11:22:36.729Z,4.12
2019-04-07T11:25:29.565Z,4.92
2019-04-07T11:28:16.545Z,4.55
2019-04-07T11:31:11.157Z,4.55
2019-04-07T11:34:09.244Z,4.70
2019-04-07T11:36:56.058Z,5.28
2019-04-07T11:39:54.532Z,4.85
2019-04-07T11:42:58.906Z,5.15
2019-04-07T11:46:00.113Z,4.40
2019-04-07T11:48:40.530Z,4.90
2019-04-07T11:51:22.705Z,4.80
2019-04-07T11:54:01.670Z,4.47
2019-04-07T11:56:57.347Z,5.00
2019-04-07T11:59:52.383Z,5.15
2019-04-07T12:02:44.629Z,4.50
2019-04-07T12:05:33.366Z,4.62
2019-04-07T12:08:21.643Z,4.55
2019-04-07T12:11:13.296Z,4.85
2019-04-07T12:13:59.753Z,4.97
2019-04-07T12:16:59.370Z,4.33
2019-04-07T12:19:34.058Z,4.28
2019-04-07T12:22:32.660Z,4.87
2019-04-07T12:25:16.961Z,4.92
2019-04-07T12:28:17.782Z,4.40
2019-04-07T12:30:52.986Z,4.28
2019-04-07T12:33:32.900Z,4.72
2019-04-07T12:36:30.819Z,4.72
2019-04-07T12:39:26.869Z,4.50
2019-04-07T12:42:14.653Z,4.70
2019-04-07T12:44:59.422Z,4.60
2019-04-07T12:47:47.472Z,4.97
2019-04-07T12:50:55.554Z,4.30
2019-04-07T12:53:41.255Z,4.90
2019-04-07T12:56:32.349Z,4.67
2019-04-07T12:59:37.496Z,4.65
2019-04-07T13:02:46.668Z,4.70
2019-04-07T13:05:44.350Z,4.60
2019-04-07T13:08:42.189Z,4.22
2019-04-07T13:11:36.913Z,4.92
2019-04-07T13:14:22.607Z,4.62
2019-04-07T13:17:22.599Z,4.53
2019-04-07T13:20:23.528Z,4.40
2019-04-07T13:23:02.821Z,5.05
2019-04-07T13:25:39.649Z,4.70
2019-04-07T13:28:27.176Z,5.33
2019-04-07T13:31:16.003Z,5.17
2019-04-07T13:34:04.673Z,4.80
2019-04-07T13:36:42.791Z,4.60
2019-04-07T13:39:35.615Z,5.05
2019-04-07T13:42:24.866Z,5.25
2019-04-07T13:45:03.529Z,5.10
2019-04-07T13:47:51.324Z,4.97
2019-04-07T13:50:52.527Z,4.67
2019-04-07T13:53:39.854Z,5.40
2019-04-07T13:56:22.638Z,5.53
2019-04-07T13:59:11.394Z,4.92
2019-04-07T14:01:53.373Z,4.60
2019-04-07T14:04:42.407Z,4.72
2019-04-07T14:07:35.321Z,4.70
2019-04-07T14:10:25.531Z,5.33
2019-04-07T14:13:10.422Z,5.00
2019-04-07T14:15:58.622Z,4.80
2019-04-07T14:18:48.887Z,4.50
2019-04-07T14:21:38.527Z,4.67
2019-04-07T14:24:19.832Z,4.83
2019-04-07T14:27:02.201Z,4.58
2019-04-07T14:29:44.935Z,4.90
2019-04-07T14:32:39.925Z,4.50
2019-04-07T14:35:37.631Z,5.45
2019-04-07T14:38:25.534Z,5.00
2019-04-07T14:41:13.863Z,4.90
2019-04-07T14:43:59.020Z,4.83
2019-04-07T14:46:39.012Z,4.75
2019-04-07T14:49:46.174Z,4.53
2019-04-07T14:52:34.260Z,5.00
2019-04-07T14:55:28.938Z,4.45
2019-04-07T14:58:17.509Z,4.17
2019-04-07T15:01:08.399Z,4.15
2019-04-07T15:03:38.535Z,3.75
2019-04-07T15:06:08.777Z,3.90
2019-04-07T15:08:47.492Z,3.87
2019-04-07T15:11:29.972Z,4.42
2019-04-07T15:14:00.684Z,4.20
2019-04-07T15:16:32.821Z,4.35
2019-04-07T15:19:03.158Z,4.12
2019-04-07T15:21:33.318Z,4.28
2019-04-07T15:24:06.211Z,4.10
2019-04-07T15:26:35.763Z,3.75
2019-04-07T15:29:09.243Z,4.00
2019-04-07T15:31:38.574Z,4.12
2019-04-07T15:34:10.754Z,3.90
2019-04-07T15:36:41.356Z,3.62
2019-04-07T15:39:11.434Z,3.65
2019-04-07T15:41:43.350Z,3.75
2019-04-07T15:44:14.993Z,3.92
2019-04-07T15:46:49.021Z,3.83
2019-04-07T15:49:15.827Z,4.00
2019-04-07T15:51:45.624Z,4.22
2019-04-07T15:54:19.860Z,3.58
2019-04-07T15:56:49.251Z,4.00
2019-04-07T15:59:18.904Z,3.70
2019-04-07T16:01:49.347Z,3.58
2019-04-07T16:04:25.825Z,4.20
2019-04-07T16:06:51.607Z,4.60
2019-04-07T16:09:33.390Z,4.17
2019-04-07T16:11:57.424Z,4.15
2019-04-07T16:14:26.273Z,4.50
2019-04-07T16:16:59.545Z,4.00
2019-04-07T16:19:37.322Z,4.53
2019-04-07T16:22:00.016Z,4.08
2019-04-07T16:24:31.069Z,4.80
2019-04-07T16:27:04.388Z,4.70
2019-04-07T16:29:33.053Z,4.50
2019-04-07T16:32:03.048Z,5.40
2019-04-07T16:34:36.791Z,4.80
2019-04-07T16:37:04.953Z,4.70
2019-04-07T16:39:35.155Z,4.47
2019-04-07T16:42:06.386Z,4.70
2019-04-07T16:44:39.234Z,5.00
2019-04-07T16:47:17.803Z,4.77
2019-04-07T16:49:44.613Z,4.43
2019-04-07T16:52:11.330Z,4.07
2019-04-07T16:54:43.455Z,4.50
2019-04-07T16:57:12.963Z,4.30
2019-04-07T16:59:43.594Z,4.67
2019-04-07T17:02:15.580Z,4.80
2019-04-07T17:04:45.680Z,4.60
2019-04-07T17:07:17.098Z,4.50
2019-04-07T17:09:47.425Z,5.00
2019-04-07T17:12:18.437Z,4.90
2019-04-07T17:14:49.133Z,4.57
2019-04-07T17:17:21.707Z,4.70
2019-04-07T17:19:51.300Z,5.13
2019-04-07T17:22:21.477Z,4.87
2019-04-07T17:24:51.978Z,4.93
2019-04-07T17:27:22.884Z,4.77
2019-04-07T17:29:54.475Z,4.87
2019-04-07T17:32:25.378Z,4.83
2019-04-07T17:34:56.350Z,4.93
2019-04-07T17:37:28.528Z,4.97
2019-04-07T17:40:18.207Z,4.93
2019-04-07T17:42:50.900Z,5.43
2019-04-07T17:45:37.514Z,4.93
2019-04-07T17:48:38.520Z,5.47
2019-04-07T17:51:30.725Z,5.33
2019-04-07T17:54:21.563Z,5.20
2019-04-07T17:57:03.802Z,5.20
2019-04-07T17:59:49.373Z,5.27
2019-04-07T18:02:33.465Z,5.57
2019-04-07T18:05:24.292Z,5.60
2019-04-07T18:08:19.975Z,5.83
2019-04-07T18:11:12.949Z,5.20
2019-04-07T18:14:09.407Z,5.63
2019-04-07T18:17:10.152Z,5.30
2019-04-07T18:20:04.135Z,6.13
2019-04-07T18:22:54.503Z,5.80
2019-04-07T18:25:51.630Z,6.10
2019-04-07T18:28:54.300Z,5.47
2019-04-07T18:31:40.065Z,5.93
2019-04-07T18:34:27.127Z,6.07
2019-04-07T18:37:07.003Z,6.43
2019-04-07T18:39:59.150Z,6.40
2019-04-07T18:42:46.736Z,6.60
2019-04-07T18:45:27.602Z,6.40
2019-04-07T18:48:16.863Z,6.53
2019-04-07T18:51:13.203Z,6.47
2019-04-07T18:53:51.798Z,6.37
2019-04-07T18:56:40.758Z,6.63
2019-04-07T18:59:43.209Z,6.60
2019-04-07T19:02:27.869Z,6.37
2019-04-07T19:05:04.160Z,6.60
2019-04-07T19:08:12.467Z,6.60
2019-04-07T19:11:10.684Z,6.93
2019-04-07T19:14:01.809Z,6.90
2019-04-07T19:16:39.067Z,6.27
2019-04-07T19:19:23.570Z,7.67
2019-04-07T19:22:15.882Z,7.00
2019-04-07T19:25:14.293Z,7.33
2019-04-07T19:28:20.170Z,7.47
2019-04-07T19:31:19.418Z,7.00
2019-04-07T19:34:09.908Z,7.00
2019-04-07T19:37:17.280Z,7.50
2019-04-07T19:40:17.158Z,7.93
2019-04-07T19:42:59.576Z,8.10
2019-04-07T19:45:52.598Z,8.10
2019-04-07T19:48:47.965Z,8.47
2019-04-07T19:51:42.083Z,8.43
2019-04-07T19:54:29.172Z,8.43
2019-04-07T19:57:13.153Z,8.10
2019-04-07T20:00:02.683Z,8.17
2019-04-07T20:02:51.725Z,8.43
2019-04-07T20:05:40.903Z,7.60
2019-04-07T20:08:25.309Z,7.17
2019-04-07T20:11:29.622Z,7.47
2019-04-07T20:14:12.527Z,7.03
2019-04-07T20:16:58.407Z,7.77
2019-04-07T20:19:47.206Z,7.63
2019-04-07T20:22:35.061Z,8.67
2019-04-07T20:25:15.555Z,10.07
2019-04-07T20:27:59.444Z,9.90
2019-04-07T20:30:48.427Z,10.57
2019-04-07T20:33:35.921Z,11.13
2019-04-07T20:36:24.185Z,10.13
2019-04-07T20:39:07.209Z,10.10
2019-04-07T20:41:54.918Z,10.33
2019-04-07T20:44:58.411Z,10.70
2019-04-07T20:47:44.573Z,10.67
2019-04-07T20:50:33.699Z,10.13
2019-04-07T20:53:23.455Z,8.97
2019-04-07T20:56:12.532Z,9.97
2019-04-07T20:59:07.897Z,9.60
2019-04-07T21:02:00.793Z,11.20
2019-04-07T21:04:31.853Z,10.47
2019-04-07T21:07:35.865Z,10.53
2019-04-07T21:10:24.316Z,10.37
2019-04-07T21:13:18.309Z,10.67
2019-04-07T21:16:27.554Z,9.80
2019-04-07T21:19:15.566Z,9.90
2019-04-07T21:22:04.289Z,10.17
2019-04-07T21:24:41.733Z,10.37
2019-04-07T21:27:38.726Z,10.23
2019-04-07T21:30:31.159Z,10.23
2019-04-07T21:33:32.517Z,10.10
2019-04-07T21:36:24.009Z,10.00
2019-04-07T21:39:01.898Z,9.97
2019-04-07T21:41:46.389Z,10.60
2019-04-07T21:44:50.532Z,10.57
2019-04-07T21:47:48.196Z,11.40
2019-04-07T21:50:49.387Z,11.67
2019-04-07T21:53:32.242Z,11.63
2019-04-07T21:56:15.678Z,10.73
2019-04-07T21:59:08.398Z,10.50
2019-04-07T22:02:03.332Z,9.57
2019-04-07T22:04:50.612Z,10.00
2019-04-07T22:07:35.679Z,10.27
2019-04-07T22:10:07.364Z,10.67
2019-04-07T22:12:38.028Z,11.20
2019-04-07T22:15:10.922Z,10.80
2019-04-07T22:17:40.633Z,11.00
2019-04-07T22:20:10.583Z,11.57
2019-04-07T22:22:40.833Z,11.70
2019-04-07T22:25:11.502Z,10.63
2019-04-07T22:27:41.207Z,10.27
2019-04-07T22:30:12.096Z,11.03
2019-04-07T22:32:42.688Z,11.07
2019-04-07T22:35:12.706Z,12.20
2019-04-07T22:37:42.862Z,11.53
2019-04-07T22:40:15.499Z,12.30
2019-04-07T22:42:48.518Z,13.33
2019-04-07T22:45:17.251Z,11.53
2019-04-07T22:47:46.753Z,11.53
2019-04-07T22:50:17.018Z,11.87
2019-04-07T22:52:49.056Z,12.23
2019-04-07T22:55:18.078Z,12.53
2019-04-07T22:57:48.393Z,12.07
2019-04-07T23:00:21.426Z,12.00
2019-04-07T23:02:50.858Z,12.00
2019-04-07T23:05:20.372Z,13.03
2019-04-07T23:07:50.208Z,12.47
2019-04-07T23:10:19.777Z,13.40
2019-04-07T23:12:49.871Z,11.93
2019-04-07T23:15:19.586Z,12.50
2019-04-07T23:17:49.324Z,12.13
2019-04-07T23:20:20.062Z,11.80
2019-04-07T23:22:49.973Z,11.73
2019-04-07T23:25:20.002Z,12.37
2019-04-07T23:27:50.752Z,12.40
2019-04-07T23:30:24.375Z,12.87
2019-04-07T23:32:53.896Z,13.20
2019-04-07T23:35:24.414Z,13.10
2019-04-07T23:37:55.244Z,12.73
2019-04-07T23:40:25.911Z,12.53
2019-04-07T23:42:55.549Z,12.47
2019-04-07T23:45:25.376Z,13.53
2019-04-07T23:47:54.986Z,13.63
2019-04-07T23:50:25.222Z,13.97
2019-04-07T23:52:55.948Z,14.63
2019-04-07T23:55:25.758Z,15.10
2019-04-07T23:57:55.263Z,13.47
