createdAt,value
2023-03-06T00:00:53.601Z,2.21
2023-03-06T00:03:22.227Z,2.19
2023-03-06T00:05:49.283Z,2.17
2023-03-06T00:08:16.482Z,2.15
2023-03-06T00:10:43.280Z,2.13
2023-03-06T00:13:20.999Z,2.11
2023-03-06T00:15:48.809Z,2.09
2023-03-06T00:18:16.262Z,2.08
2023-03-06T00:20:44.220Z,2.10
2023-03-06T00:23:12.215Z,2.12
2023-03-06T00:25:44.336Z,2.13
2023-03-06T00:28:14.708Z,2.17
2023-03-06T00:30:41.863Z,2.13
2023-03-06T00:33:08.621Z,2.09
2023-03-06T00:35:35.525Z,2.06
2023-03-06T00:38:02.321Z,2.01
2023-03-06T00:40:29.174Z,2.02
2023-03-06T00:42:56.044Z,2.03
2023-03-06T00:45:22.900Z,2.02
2023-03-06T00:47:49.770Z,1.99
2023-03-06T00:50:17.025Z,1.94
2023-03-06T00:52:43.879Z,1.89
2023-03-06T00:55:11.881Z,1.84
2023-03-06T00:57:38.693Z,1.79
2023-03-06T01:00:06.871Z,1.77
2023-03-06T01:02:33.793Z,1.74
2023-03-06T01:05:00.787Z,1.71
2023-03-06T01:07:28.760Z,1.71
2023-03-06T01:09:57.914Z,1.70
2023-03-06T01:12:24.815Z,1.75
2023-03-06T01:14:51.838Z,1.79
2023-03-06T01:17:18.924Z,1.82
2023-03-06T01:19:45.764Z,1.84
2023-03-06T01:22:13.802Z,1.85
2023-03-06T01:24:40.640Z,1.81
2023-03-06T01:27:07.693Z,1.75
2023-03-06T01:29:34.592Z,1.72
2023-03-06T01:32:01.493Z,1.72
2023-03-06T01:34:28.415Z,1.74
2023-03-06T01:36:55.221Z,1.73
2023-03-06T01:39:22.027Z,1.71
2023-03-06T01:41:49.037Z,1.67
2023-03-06T01:44:16.251Z,1.63
2023-03-06T01:46:44.861Z,1.62
2023-03-06T01:49:35.326Z,1.63
2023-03-06T01:52:09.042Z,1.58
2023-03-06T01:54:44.920Z,1.50
2023-03-06T01:57:19.881Z,1.46
2023-03-06T01:59:53.112Z,1.41
2023-03-06T02:02:21.007Z,1.37
2023-03-06T02:05:08.567Z,1.32
2023-03-06T02:07:37.761Z,1.30
2023-03-06T02:10:06.353Z,1.28
2023-03-06T02:12:33.827Z,1.25
2023-03-06T02:15:01.198Z,1.24
2023-03-06T02:17:29.226Z,1.22
2023-03-06T02:20:13.978Z,1.20
2023-03-06T02:22:57.165Z,1.17
2023-03-06T02:25:32.805Z,1.13
2023-03-06T02:28:00.717Z,1.11
2023-03-06T02:30:29.167Z,1.11
2023-03-06T02:32:57.664Z,1.09
2023-03-06T02:35:31.453Z,1.07
2023-03-06T02:38:04.805Z,1.04
2023-03-06T02:40:32.005Z,1.01
2023-03-06T02:42:59.706Z,1.00
2023-03-06T02:45:37.276Z,0.96
2023-03-06T02:48:04.670Z,0.95
2023-03-06T02:50:32.763Z,0.93
2023-03-06T02:53:01.413Z,0.91
2023-03-06T02:55:31.259Z,0.85
2023-03-06T02:57:58.104Z,0.83
2023-03-06T03:00:25.977Z,0.82
2023-03-06T03:02:53.796Z,0.78
2023-03-06T03:05:20.936Z,0.75
2023-03-06T03:07:54.065Z,0.73
2023-03-06T03:10:21.426Z,0.70
2023-03-06T03:12:49.882Z,0.70
2023-03-06T03:15:18.217Z,0.67
2023-03-06T03:17:45.027Z,0.66
2023-03-06T03:20:19.246Z,0.65
2023-03-06T03:22:55.320Z,0.62
2023-03-06T03:25:25.399Z,0.64
2023-03-06T03:27:55.184Z,0.66
2023-03-06T03:30:22.783Z,0.65
2023-03-06T03:32:50.231Z,0.65
2023-03-06T03:35:17.236Z,0.64
2023-03-06T03:37:44.125Z,0.62
2023-03-06T03:40:12.135Z,0.62
2023-03-06T03:42:39.117Z,0.60
2023-03-06T03:45:07.678Z,0.59
2023-03-06T03:47:34.524Z,0.58
2023-03-06T03:50:02.637Z,0.59
2023-03-06T03:52:29.725Z,0.63
2023-03-06T03:54:56.902Z,0.62
2023-03-06T03:57:24.639Z,0.62
2023-03-06T03:59:53.531Z,0.64
2023-03-06T04:02:25.594Z,0.63
2023-03-06T04:05:01.054Z,0.65
2023-03-06T04:07:28.094Z,0.67
2023-03-06T04:09:55.289Z,0.69
2023-03-06T04:12:22.496Z,0.68
2023-03-06T04:14:49.341Z,0.70
2023-03-06T04:17:16.699Z,0.71
2023-03-06T04:19:44.100Z,0.71
2023-03-06T04:22:11.794Z,0.71
2023-03-06T04:24:39.764Z,0.72
2023-03-06T04:27:06.929Z,0.70
2023-03-06T04:29:33.822Z,0.68
2023-03-06T04:32:00.885Z,0.69
2023-03-06T04:34:27.881Z,0.70
2023-03-06T04:36:54.785Z,0.71
2023-03-06T04:39:21.612Z,0.69
2023-03-06T04:41:48.642Z,0.67
2023-03-06T04:44:15.593Z,0.68
2023-03-06T04:46:42.456Z,0.68
2023-03-06T04:49:09.485Z,0.70
2023-03-06T04:51:36.865Z,0.72
2023-03-06T04:54:04.866Z,0.71
2023-03-06T04:56:31.846Z,0.70
2023-03-06T04:58:58.692Z,0.70
2023-03-06T05:01:25.530Z,0.71
2023-03-06T05:03:52.377Z,0.73
2023-03-06T05:06:19.178Z,0.76
2023-03-06T05:08:46.036Z,0.79
2023-03-06T05:11:12.847Z,0.82
2023-03-06T05:13:39.683Z,0.82
2023-03-06T05:16:07.831Z,0.84
2023-03-06T05:18:36.172Z,0.88
2023-03-06T05:21:04.190Z,0.91
2023-03-06T05:23:34.216Z,0.90
2023-03-06T05:26:01.053Z,0.91
2023-03-06T05:28:28.680Z,0.94
2023-03-06T05:30:55.565Z,0.95
2023-03-06T05:33:22.344Z,0.96
2023-03-06T05:35:49.956Z,1.00
2023-03-06T05:38:17.020Z,1.00
2023-03-06T05:40:45.176Z,1.01
2023-03-06T05:43:12.479Z,1.02
2023-03-06T05:45:40.780Z,1.03
2023-03-06T05:48:09.005Z,1.07
2023-03-06T05:50:36.007Z,1.07
2023-03-06T05:53:03.265Z,1.06
2023-03-06T05:55:30.879Z,1.08
2023-03-06T05:57:57.935Z,1.10
2023-03-06T06:00:25.054Z,1.13
2023-03-06T06:02:53.340Z,1.15
2023-03-06T06:05:20.350Z,1.18
2023-03-06T06:07:47.149Z,1.19
2023-03-06T06:10:14.145Z,1.20
2023-03-06T06:12:41.214Z,1.24
2023-03-06T06:15:08.759Z,1.25
2023-03-06T06:17:35.846Z,1.26
2023-03-06T06:20:04.181Z,1.27
2023-03-06T06:22:31.036Z,1.27
2023-03-06T06:24:58.689Z,1.26
2023-03-06T06:27:25.492Z,1.26
2023-03-06T06:29:52.631Z,1.25
2023-03-06T06:32:19.570Z,1.23
2023-03-06T06:34:46.427Z,1.25
2023-03-06T06:37:13.438Z,1.28
2023-03-06T06:39:40.696Z,1.31
2023-03-06T06:42:28.568Z,1.33
2023-03-06T06:44:56.780Z,1.35
2023-03-06T06:47:25.306Z,1.35
2023-03-06T06:49:55.586Z,1.36
2023-03-06T06:52:25.968Z,1.38
2023-03-06T06:54:53.302Z,1.41
2023-03-06T06:57:20.322Z,1.44
2023-03-06T06:59:47.113Z,1.47
2023-03-06T07:02:16.485Z,1.49
2023-03-06T07:05:01.990Z,1.49
2023-03-06T07:07:31.834Z,1.47
2023-03-06T07:09:58.645Z,1.50
2023-03-06T07:12:25.490Z,1.54
2023-03-06T07:14:52.301Z,1.54
2023-03-06T07:17:19.264Z,1.57
2023-03-06T07:19:46.081Z,1.58
2023-03-06T07:22:13.167Z,1.63
2023-03-06T07:24:40.078Z,1.66
2023-03-06T07:27:06.872Z,1.71
2023-03-06T07:29:34.619Z,1.78
2023-03-06T07:32:01.950Z,1.77
2023-03-06T07:34:29.443Z,1.78
2023-03-06T07:36:56.397Z,1.81
2023-03-06T07:39:23.221Z,1.84
2023-03-06T07:41:50.227Z,1.87
2023-03-06T07:44:17.101Z,1.91
2023-03-06T07:46:43.982Z,1.96
2023-03-06T07:49:10.925Z,2.02
2023-03-06T07:51:37.715Z,2.07
2023-03-06T07:54:04.481Z,2.13
2023-03-06T07:56:31.458Z,2.20
2023-03-06T07:58:58.517Z,2.26
2023-03-06T08:01:25.584Z,2.30
2023-03-06T08:03:53.413Z,2.37
2023-03-06T08:06:25.258Z,2.42
2023-03-06T08:08:54.629Z,2.45
2023-03-06T08:11:25.198Z,2.51
2023-03-06T08:13:53.674Z,2.58
2023-03-06T08:16:28.117Z,2.61
2023-03-06T08:18:55.857Z,2.62
2023-03-06T08:21:26.977Z,2.63
2023-03-06T08:23:54.446Z,2.64
2023-03-06T08:26:25.322Z,2.72
2023-03-06T08:28:55.032Z,2.82
2023-03-06T08:31:31.374Z,2.89
2023-03-06T08:34:02.753Z,2.99
2023-03-06T08:36:29.972Z,3.06
2023-03-06T08:38:58.901Z,3.15
2023-03-06T08:41:26.360Z,3.17
2023-03-06T08:43:53.512Z,3.20
2023-03-06T08:46:23.976Z,3.25
2023-03-06T08:48:51.108Z,3.32
2023-03-06T08:51:19.921Z,3.34
2023-03-06T08:53:47.611Z,3.37
2023-03-06T08:56:33.516Z,3.44
2023-03-06T08:59:03.865Z,3.59
2023-03-06T09:01:37.755Z,3.68
2023-03-06T09:04:11.724Z,3.78
2023-03-06T09:06:42.504Z,3.90
2023-03-06T09:09:09.573Z,4.00
2023-03-06T09:11:37.061Z,4.13
2023-03-06T09:14:05.617Z,4.23
2023-03-06T09:16:33.414Z,4.24
2023-03-06T09:19:00.253Z,4.26
2023-03-06T09:21:28.588Z,4.27
2023-03-06T09:23:55.488Z,4.25
2023-03-06T09:26:28.030Z,4.25
2023-03-06T09:28:59.903Z,4.29
2023-03-06T09:31:26.724Z,4.43
2023-03-06T09:33:53.586Z,4.57
2023-03-06T09:36:22.516Z,4.63
2023-03-06T09:38:50.381Z,4.60
2023-03-06T09:41:26.447Z,4.56
2023-03-06T09:44:04.996Z,4.60
2023-03-06T09:47:09.023Z,4.72
2023-03-06T09:49:43.567Z,4.81
2023-03-06T09:52:33.686Z,4.86
2023-03-06T09:55:37.337Z,4.94
2023-03-06T09:58:23.852Z,5.07
2023-03-06T10:01:30.403Z,5.22
2023-03-06T10:04:18.474Z,5.33
2023-03-06T10:06:59.837Z,5.36
2023-03-06T10:09:33.411Z,5.38
2023-03-06T10:12:38.010Z,5.45
2023-03-06T10:15:16.832Z,5.48
2023-03-06T10:17:44.120Z,5.65
2023-03-06T10:20:21.045Z,5.61
2023-03-06T10:23:05.400Z,5.51
2023-03-06T10:25:48.427Z,5.53
2023-03-06T10:28:28.159Z,5.51
2023-03-06T10:31:20.784Z,5.54
2023-03-06T10:34:17.007Z,5.67
2023-03-06T10:36:43.893Z,5.78
2023-03-06T10:39:18.388Z,5.74
2023-03-06T10:41:46.790Z,5.56
2023-03-06T10:44:13.508Z,5.48
2023-03-06T10:46:44.605Z,5.43
2023-03-06T10:49:14.173Z,5.50
2023-03-06T10:52:02.388Z,5.66
2023-03-06T10:54:37.188Z,5.87
2023-03-06T10:57:30.670Z,6.05
2023-03-06T11:00:22.279Z,6.19
2023-03-06T11:03:21.125Z,6.40
2023-03-06T11:06:07.382Z,6.61
2023-03-06T11:08:35.529Z,6.67
2023-03-06T11:11:12.090Z,6.66
2023-03-06T11:13:43.838Z,6.45
2023-03-06T11:16:13.593Z,6.38
2023-03-06T11:18:54.485Z,6.44
2023-03-06T11:21:35.000Z,6.58
2023-03-06T11:24:19.970Z,6.79
2023-03-06T11:26:56.196Z,6.89
2023-03-06T11:29:44.855Z,6.94
2023-03-06T11:32:17.483Z,6.91
2023-03-06T11:34:50.578Z,6.70
2023-03-06T11:37:47.283Z,6.50
2023-03-06T11:40:36.835Z,6.33
2023-03-06T11:43:15.156Z,6.24
2023-03-06T11:46:07.156Z,6.11
2023-03-06T11:48:42.296Z,6.14
2023-03-06T11:51:22.159Z,6.25
2023-03-06T11:53:49.283Z,6.43
2023-03-06T11:56:18.758Z,6.52
2023-03-06T11:59:13.252Z,6.80
2023-03-06T12:02:24.766Z,6.98
2023-03-06T12:05:28.751Z,7.31
2023-03-06T12:08:04.159Z,7.51
2023-03-06T12:11:12.837Z,7.94
2023-03-06T12:14:09.811Z,8.10
2023-03-06T12:17:01.395Z,8.16
2023-03-06T12:20:31.893Z,8.12
2023-03-06T12:23:23.359Z,8.16
2023-03-06T12:26:29.716Z,8.32
2023-03-06T12:29:33.674Z,8.33
2023-03-06T12:32:18.896Z,8.22
2023-03-06T12:35:24.606Z,7.87
2023-03-06T12:38:38.272Z,7.54
2023-03-06T12:41:44.371Z,7.38
2023-03-06T12:44:28.993Z,7.25
2023-03-06T12:47:04.007Z,7.06
2023-03-06T12:49:38.679Z,7.01
2023-03-06T12:52:09.804Z,7.05
2023-03-06T12:54:41.084Z,6.97
2023-03-06T12:57:09.963Z,6.92
2023-03-06T12:59:44.629Z,6.92
2023-03-06T13:02:37.414Z,6.87
2023-03-06T13:05:34.440Z,6.69
2023-03-06T13:08:45.947Z,6.58
2023-03-06T13:11:52.630Z,6.41
2023-03-06T13:14:54.585Z,6.31
2023-03-06T13:17:37.518Z,6.25
2023-03-06T13:20:13.281Z,6.24
2023-03-06T13:22:46.134Z,6.26
2023-03-06T13:25:19.160Z,6.32
2023-03-06T13:27:55.310Z,6.35
2023-03-06T13:30:28.387Z,6.45
2023-03-06T13:32:56.234Z,6.54
2023-03-06T13:35:32.317Z,6.64
2023-03-06T13:38:00.782Z,6.73
2023-03-06T13:40:35.867Z,6.81
2023-03-06T13:43:08.687Z,6.85
2023-03-06T13:45:43.862Z,6.88
2023-03-06T13:48:44.758Z,6.93
2023-03-06T13:51:27.221Z,6.85
2023-03-06T13:54:18.727Z,6.72
2023-03-06T13:57:20.876Z,6.64
2023-03-06T14:00:20.743Z,6.50
2023-03-06T14:03:27.996Z,6.09
2023-03-06T14:05:54.967Z,5.86
2023-03-06T14:08:27.284Z,5.83
2023-03-06T14:11:19.345Z,5.86
2023-03-06T14:13:52.852Z,5.83
2023-03-06T14:16:25.238Z,5.93
2023-03-06T14:18:56.995Z,6.04
2023-03-06T14:21:32.731Z,6.23
2023-03-06T14:24:04.149Z,6.41
2023-03-06T14:26:44.025Z,6.58
2023-03-06T14:29:23.963Z,6.73
2023-03-06T14:31:58.078Z,6.88
2023-03-06T14:34:33.237Z,6.98
2023-03-06T14:37:05.567Z,6.99
2023-03-06T14:39:41.905Z,7.05
2023-03-06T14:42:20.742Z,7.21
2023-03-06T14:44:59.672Z,7.09
2023-03-06T14:47:27.869Z,6.96
2023-03-06T14:50:19.990Z,6.75
2023-03-06T14:52:57.665Z,6.48
2023-03-06T14:55:29.737Z,6.35
2023-03-06T14:58:02.331Z,6.27
2023-03-06T15:00:43.353Z,6.27
2023-03-06T15:03:38.935Z,6.23
2023-03-06T15:06:07.418Z,6.18
2023-03-06T15:08:40.081Z,6.21
2023-03-06T15:11:07.733Z,6.25
2023-03-06T15:13:35.698Z,6.27
2023-03-06T15:16:09.326Z,6.23
2023-03-06T15:18:39.603Z,6.15
2023-03-06T15:21:19.961Z,5.93
2023-03-06T15:23:53.239Z,5.78
2023-03-06T15:26:36.867Z,5.73
2023-03-06T15:29:10.027Z,5.61
2023-03-06T15:31:48.731Z,5.55
2023-03-06T15:34:23.312Z,5.50
2023-03-06T15:36:58.131Z,5.51
2023-03-06T15:39:32.380Z,5.59
2023-03-06T15:42:16.031Z,5.62
2023-03-06T15:44:42.984Z,5.58
2023-03-06T15:47:11.855Z,5.62
2023-03-06T15:49:39.955Z,5.63
2023-03-06T15:52:07.895Z,5.68
2023-03-06T15:54:35.593Z,5.76
2023-03-06T15:57:24.074Z,5.83
2023-03-06T15:59:52.453Z,5.85
2023-03-06T16:02:22.349Z,5.80
2023-03-06T16:04:49.948Z,5.74
2023-03-06T16:07:17.375Z,5.70
2023-03-06T16:09:44.721Z,5.67
2023-03-06T16:12:21.270Z,5.66
2023-03-06T16:14:49.163Z,5.59
2023-03-06T16:17:17.017Z,5.55
2023-03-06T16:19:44.642Z,5.49
2023-03-06T16:22:11.460Z,5.47
2023-03-06T16:24:38.620Z,5.48
2023-03-06T16:27:06.962Z,5.48
2023-03-06T16:29:35.104Z,5.48
2023-03-06T16:32:02.369Z,5.50
2023-03-06T16:34:29.254Z,5.43
2023-03-06T16:36:56.525Z,5.40
2023-03-06T16:39:24.543Z,5.33
2023-03-06T16:41:51.964Z,5.30
2023-03-06T16:44:20.573Z,5.28
2023-03-06T16:46:50.254Z,5.23
2023-03-06T16:49:23.626Z,5.15
2023-03-06T16:51:53.007Z,5.09
2023-03-06T16:54:20.330Z,5.07
2023-03-06T16:56:47.179Z,5.03
2023-03-06T16:59:14.049Z,5.01
2023-03-06T17:01:44.685Z,5.00
2023-03-06T17:04:12.156Z,5.04
2023-03-06T17:06:39.737Z,5.05
2023-03-06T17:09:06.781Z,5.05
2023-03-06T17:11:38.538Z,5.05
2023-03-06T17:14:06.885Z,5.03
2023-03-06T17:16:34.135Z,4.94
2023-03-06T17:19:02.327Z,4.88
2023-03-06T17:21:30.313Z,4.79
2023-03-06T17:23:57.499Z,4.70
2023-03-06T17:26:26.178Z,4.60
2023-03-06T17:28:54.163Z,4.52
2023-03-06T17:31:25.389Z,4.41
2023-03-06T17:33:57.134Z,4.31
2023-03-06T17:36:23.943Z,4.22
2023-03-06T17:38:51.053Z,4.14
2023-03-06T17:41:17.885Z,4.09
2023-03-06T17:43:44.689Z,4.01
2023-03-06T17:46:13.514Z,3.98
2023-03-06T17:48:40.778Z,3.93
2023-03-06T17:51:08.349Z,3.90
2023-03-06T17:53:36.238Z,3.91
2023-03-06T17:56:14.261Z,3.92
2023-03-06T17:58:41.274Z,3.92
2023-03-06T18:01:15.109Z,3.91
2023-03-06T18:03:48.502Z,3.92
2023-03-06T18:06:17.861Z,3.95
2023-03-06T18:08:46.001Z,4.03
2023-03-06T18:11:13.336Z,4.11
2023-03-06T18:13:43.411Z,4.17
2023-03-06T18:16:17.373Z,4.21
2023-03-06T18:18:45.358Z,4.27
2023-03-06T18:21:16.759Z,4.30
2023-03-06T18:23:43.926Z,4.33
2023-03-06T18:26:23.145Z,4.37
2023-03-06T18:28:55.802Z,4.39
2023-03-06T18:31:33.733Z,4.41
2023-03-06T18:34:06.523Z,4.42
2023-03-06T18:36:34.081Z,4.39
2023-03-06T18:39:03.790Z,4.38
2023-03-06T18:41:32.441Z,4.37
2023-03-06T18:44:01.907Z,4.37
2023-03-06T18:46:35.510Z,4.39
2023-03-06T18:49:03.265Z,4.42
2023-03-06T18:51:31.322Z,4.39
2023-03-06T18:54:00.669Z,4.36
2023-03-06T18:56:27.741Z,4.34
2023-03-06T18:58:54.563Z,4.33
2023-03-06T19:01:22.925Z,4.30
2023-03-06T19:03:50.225Z,4.28
2023-03-06T19:06:18.432Z,4.27
2023-03-06T19:08:45.239Z,4.26
2023-03-06T19:11:14.609Z,4.23
2023-03-06T19:13:42.041Z,4.21
2023-03-06T19:16:10.359Z,4.21
2023-03-06T19:18:38.646Z,4.22
2023-03-06T19:21:13.045Z,4.21
2023-03-06T19:23:40.354Z,4.21
2023-03-06T19:26:07.980Z,4.22
2023-03-06T19:28:38.051Z,4.23
2023-03-06T19:31:15.806Z,4.24
2023-03-06T19:33:43.323Z,4.23
2023-03-06T19:36:13.581Z,4.26
2023-03-06T19:38:41.744Z,4.23
2023-03-06T19:41:13.716Z,4.17
2023-03-06T19:43:42.938Z,4.10
2023-03-06T19:46:14.428Z,4.06
2023-03-06T19:48:42.215Z,4.03
2023-03-06T19:51:10.462Z,4.02
2023-03-06T19:53:38.907Z,4.03
2023-03-06T19:56:22.474Z,3.97
2023-03-06T19:58:49.399Z,3.91
2023-03-06T20:01:19.798Z,3.82
2023-03-06T20:03:47.078Z,3.73
2023-03-06T20:06:18.482Z,3.64
2023-03-06T20:08:47.210Z,3.56
2023-03-06T20:11:24.470Z,3.48
2023-03-06T20:13:52.080Z,3.40
2023-03-06T20:16:20.000Z,3.34
2023-03-06T20:18:46.906Z,3.28
2023-03-06T20:21:15.327Z,3.23
2023-03-06T20:23:43.266Z,3.20
2023-03-06T20:26:13.679Z,3.15
2023-03-06T20:28:42.679Z,3.10
2023-03-06T20:31:21.907Z,3.04
2023-03-06T20:33:52.339Z,3.00
2023-03-06T20:36:24.388Z,2.93
2023-03-06T20:38:51.523Z,2.88
2023-03-06T20:41:23.553Z,2.85
2023-03-06T20:43:51.441Z,2.85
2023-03-06T20:46:21.068Z,2.86
2023-03-06T20:48:50.639Z,2.86
2023-03-06T20:51:22.475Z,2.86
2023-03-06T20:53:51.751Z,2.85
2023-03-06T20:56:23.590Z,2.87
2023-03-06T20:58:50.612Z,2.90
2023-03-06T21:01:22.883Z,2.91
2023-03-06T21:03:51.141Z,2.91
2023-03-06T21:06:19.718Z,2.95
2023-03-06T21:08:47.280Z,2.98
2023-03-06T21:11:14.896Z,3.01
2023-03-06T21:13:42.390Z,3.04
2023-03-06T21:16:13.645Z,3.07
2023-03-06T21:18:40.769Z,3.08
2023-03-06T21:21:11.946Z,3.12
2023-03-06T21:23:39.740Z,3.16
2023-03-06T21:26:06.885Z,3.19
2023-03-06T21:28:33.733Z,3.22
2023-03-06T21:31:02.148Z,3.25
2023-03-06T21:33:29.148Z,3.29
2023-03-06T21:35:56.011Z,3.34
2023-03-06T21:38:22.955Z,3.33
2023-03-06T21:40:49.840Z,3.34
2023-03-06T21:43:17.602Z,3.35
2023-03-06T21:45:49.321Z,3.38
2023-03-06T21:48:16.361Z,3.38
2023-03-06T21:50:43.200Z,3.41
2023-03-06T21:53:10.049Z,3.43
2023-03-06T21:55:43.148Z,3.45
2023-03-06T21:58:10.945Z,3.47
2023-03-06T22:00:38.723Z,3.51
2023-03-06T22:03:06.595Z,3.57
2023-03-06T22:05:33.409Z,3.59
2023-03-06T22:08:00.355Z,3.59
2023-03-06T22:10:27.180Z,3.61
2023-03-06T22:12:53.961Z,3.61
2023-03-06T22:15:21.883Z,3.63
2023-03-06T22:17:48.826Z,3.64
2023-03-06T22:20:15.943Z,3.65
2023-03-06T22:22:43.681Z,3.69
2023-03-06T22:25:11.877Z,3.69
2023-03-06T22:27:39.220Z,3.70
2023-03-06T22:30:07.150Z,3.72
2023-03-06T22:32:34.019Z,3.74
2023-03-06T22:35:01.034Z,3.75
2023-03-06T22:37:27.913Z,3.77
2023-03-06T22:39:55.896Z,3.78
2023-03-06T22:42:22.784Z,3.81
2023-03-06T22:44:49.568Z,3.81
2023-03-06T22:47:16.382Z,3.83
2023-03-06T22:49:43.139Z,3.83
2023-03-06T22:52:09.975Z,3.85
2023-03-06T22:54:36.867Z,3.84
2023-03-06T22:57:04.318Z,3.82
2023-03-06T22:59:31.201Z,3.83
2023-03-06T23:01:57.966Z,3.83
2023-03-06T23:04:24.885Z,3.82
2023-03-06T23:06:51.682Z,3.83
2023-03-06T23:09:21.506Z,3.84
2023-03-06T23:12:09.015Z,3.85
2023-03-06T23:14:54.382Z,3.88
2023-03-06T23:17:39.322Z,3.88
2023-03-06T23:20:24.625Z,3.85
2023-03-06T23:23:10.191Z,3.84
2023-03-06T23:25:44.504Z,3.84
2023-03-06T23:28:12.388Z,3.85
2023-03-06T23:30:40.892Z,3.83
2023-03-06T23:33:08.893Z,3.84
2023-03-06T23:35:37.836Z,3.88
2023-03-06T23:38:05.187Z,3.88
2023-03-06T23:40:33.925Z,3.88
2023-03-06T23:43:01.270Z,3.85
2023-03-06T23:45:28.079Z,3.84
2023-03-06T23:47:55.043Z,3.81
2023-03-06T23:50:23.080Z,3.83
2023-03-06T23:52:54.878Z,3.81
2023-03-06T23:55:22.176Z,3.81
2023-03-06T23:57:49.041Z,3.82
