createdAt,value
2018-08-11T00:00:28.352Z,2.15
2018-08-11T00:02:59.602Z,2.10
2018-08-11T00:05:29.502Z,1.35
2018-08-11T00:07:59.096Z,1.45
2018-08-11T00:10:29.963Z,1.20
2018-08-11T00:12:59.450Z,1.80
2018-08-11T00:15:28.869Z,1.25
2018-08-11T00:17:59.571Z,1.70
2018-08-11T00:20:32.198Z,1.47
2018-08-11T00:23:01.956Z,1.30
2018-08-11T00:25:32.382Z,1.70
2018-08-11T00:28:01.602Z,1.85
2018-08-11T00:30:31.502Z,1.55
2018-08-11T00:33:01.612Z,1.85
2018-08-11T00:35:32.533Z,1.50
2018-08-11T00:38:02.912Z,1.55
2018-08-11T00:40:32.253Z,1.25
2018-08-11T00:43:01.827Z,1.95
2018-08-11T00:45:32.197Z,2.10
2018-08-11T00:48:01.401Z,1.55
2018-08-11T00:50:34.624Z,2.02
2018-08-11T00:53:04.531Z,1.60
2018-08-11T00:55:37.230Z,1.40
2018-08-11T00:58:08.034Z,1.57
2018-08-11T01:00:37.340Z,1.30
2018-08-11T01:03:06.758Z,1.95
2018-08-11T01:05:40.166Z,1.40
2018-08-11T01:08:09.875Z,2.33
2018-08-11T01:10:39.067Z,2.17
2018-08-11T01:13:08.431Z,1.72
2018-08-11T01:15:37.846Z,1.90
2018-08-11T01:18:07.082Z,1.57
2018-08-11T01:20:36.359Z,2.27
2018-08-11T01:23:05.573Z,2.33
2018-08-11T01:25:36.853Z,2.15
2018-08-11T01:28:06.301Z,2.33
2018-08-11T01:30:35.530Z,1.82
2018-08-11T01:33:04.791Z,1.87
2018-08-11T01:35:34.094Z,2.05
2018-08-11T01:38:03.382Z,1.60
2018-08-11T01:40:32.866Z,1.77
2018-08-11T01:43:02.345Z,1.50
2018-08-11T01:45:39.080Z,1.70
2018-08-11T01:48:08.475Z,2.05
2018-08-11T01:50:38.272Z,1.62
2018-08-11T01:53:08.843Z,1.52
2018-08-11T01:55:38.121Z,2.10
2018-08-11T01:58:07.703Z,2.10
2018-08-11T02:00:38.234Z,1.60
2018-08-11T02:03:08.426Z,3.15
2018-08-11T02:05:38.737Z,1.52
2018-08-11T02:08:08.016Z,1.45
2018-08-11T02:10:37.234Z,1.50
2018-08-11T02:13:06.461Z,1.80
2018-08-11T02:15:35.838Z,1.62
2018-08-11T02:18:05.551Z,1.70
2018-08-11T02:20:34.757Z,1.70
2018-08-11T02:23:04.096Z,1.98
2018-08-11T02:25:34.441Z,2.05
2018-08-11T02:28:03.699Z,1.77
2018-08-11T02:30:32.913Z,1.90
2018-08-11T02:33:02.157Z,2.10
2018-08-11T02:35:33.391Z,2.52
2018-08-11T02:38:03.634Z,2.22
2018-08-11T02:40:32.957Z,1.60
2018-08-11T02:43:02.875Z,1.70
2018-08-11T02:45:32.465Z,1.70
2018-08-11T02:48:01.662Z,1.85
2018-08-11T02:50:30.931Z,1.87
2018-08-11T02:53:00.478Z,1.85
2018-08-11T02:55:29.653Z,1.80
2018-08-11T02:57:58.876Z,1.82
2018-08-11T03:00:28.060Z,1.80
2018-08-11T03:02:57.306Z,1.87
2018-08-11T03:05:26.706Z,1.50
2018-08-11T03:07:56.672Z,1.80
2018-08-11T03:10:25.834Z,1.70
2018-08-11T03:12:55.068Z,1.30
2018-08-11T03:15:24.459Z,2.30
2018-08-11T03:17:53.887Z,1.92
2018-08-11T03:20:23.622Z,1.60
2018-08-11T03:22:52.865Z,1.52
2018-08-11T03:25:29.243Z,1.30
2018-08-11T03:27:59.078Z,1.55
2018-08-11T03:30:36.977Z,1.62
2018-08-11T03:33:06.293Z,1.50
2018-08-11T03:35:35.793Z,1.60
2018-08-11T03:38:04.996Z,2.60
2018-08-11T03:40:34.194Z,2.75
2018-08-11T03:43:03.760Z,1.25
2018-08-11T03:45:33.091Z,1.60
2018-08-11T03:48:02.878Z,1.50
2018-08-11T03:50:32.693Z,1.80
2018-08-11T03:53:01.892Z,1.80
2018-08-11T03:55:35.004Z,2.08
2018-08-11T03:58:04.378Z,1.90
2018-08-11T04:00:33.657Z,1.82
2018-08-11T04:03:02.888Z,1.37
2018-08-11T04:05:35.476Z,1.65
2018-08-11T04:08:04.676Z,1.40
2018-08-11T04:10:34.611Z,1.90
2018-08-11T04:13:05.182Z,2.12
2018-08-11T04:15:34.925Z,1.55
2018-08-11T04:18:06.367Z,1.35
2018-08-11T04:20:37.455Z,1.22
2018-08-11T04:23:06.948Z,1.32
2018-08-11T04:25:37.535Z,1.65
2018-08-11T04:28:07.406Z,1.80
2018-08-11T04:30:36.657Z,1.40
2018-08-11T04:33:06.877Z,1.85
2018-08-11T04:35:36.735Z,1.80
2018-08-11T04:38:06.141Z,1.70
2018-08-11T04:40:36.543Z,3.25
2018-08-11T04:43:05.976Z,2.30
2018-08-11T04:45:35.370Z,1.95
2018-08-11T04:48:07.595Z,1.67
2018-08-11T04:50:38.125Z,1.95
2018-08-11T04:53:07.336Z,1.90
2018-08-11T04:55:36.732Z,1.65
2018-08-11T04:58:05.966Z,1.60
2018-08-11T05:00:35.266Z,1.67
2018-08-11T05:03:04.774Z,1.57
2018-08-11T05:05:35.283Z,1.55
2018-08-11T05:08:04.605Z,1.90
2018-08-11T05:10:33.960Z,1.70
2018-08-11T05:13:03.173Z,1.90
2018-08-11T05:15:33.376Z,2.30
2018-08-11T05:18:02.619Z,2.55
2018-08-11T05:20:31.827Z,3.05
2018-08-11T05:23:01.090Z,2.42
2018-08-11T05:25:33.057Z,2.45
2018-08-11T05:28:02.247Z,2.42
2018-08-11T05:30:31.544Z,2.22
2018-08-11T05:33:00.784Z,1.85
2018-08-11T05:35:30.300Z,1.75
2018-08-11T05:37:59.680Z,1.82
2018-08-11T05:40:28.994Z,1.52
2018-08-11T05:42:58.220Z,2.67
2018-08-11T05:45:27.849Z,2.10
2018-08-11T05:47:57.516Z,2.02
2018-08-11T05:50:26.705Z,1.30
2018-08-11T05:52:55.972Z,1.40
2018-08-11T05:55:26.966Z,1.85
2018-08-11T05:57:56.857Z,1.82
2018-08-11T06:00:34.532Z,1.52
2018-08-11T06:03:05.479Z,1.17
2018-08-11T06:05:35.183Z,1.90
2018-08-11T06:08:04.758Z,1.95
2018-08-11T06:10:34.094Z,1.90
2018-08-11T06:13:03.232Z,1.55
2018-08-11T06:15:37.341Z,1.40
2018-08-11T06:18:07.310Z,1.40
2018-08-11T06:20:37.415Z,1.60
2018-08-11T06:23:07.907Z,1.50
2018-08-11T06:25:38.899Z,2.20
2018-08-11T06:28:08.534Z,1.30
2018-08-11T06:30:38.228Z,1.50
2018-08-11T06:33:09.039Z,1.60
2018-08-11T06:35:38.683Z,1.20
2018-08-11T06:38:08.032Z,1.50
2018-08-11T06:40:37.471Z,1.02
2018-08-11T06:43:06.683Z,1.20
2018-08-11T06:45:36.051Z,1.32
2018-08-11T06:48:05.732Z,0.95
2018-08-11T06:50:35.012Z,1.20
2018-08-11T06:53:04.656Z,0.93
2018-08-11T06:55:34.159Z,1.07
2018-08-11T06:58:03.586Z,2.90
2018-08-11T07:00:32.891Z,1.57
2018-08-11T07:03:02.124Z,1.40
2018-08-11T07:05:31.477Z,1.35
2018-08-11T07:08:01.070Z,1.20
2018-08-11T07:10:30.397Z,1.37
2018-08-11T07:13:00.049Z,1.27
2018-08-11T07:15:29.552Z,1.60
2018-08-11T07:17:58.866Z,1.62
2018-08-11T07:20:28.229Z,1.10
2018-08-11T07:22:57.883Z,0.85
2018-08-11T07:25:27.777Z,1.15
2018-08-11T07:27:57.099Z,1.25
2018-08-11T07:30:30.728Z,2.30
2018-08-11T07:33:00.666Z,1.55
2018-08-11T07:35:30.040Z,1.12
2018-08-11T07:37:59.404Z,1.50
2018-08-11T07:40:28.690Z,1.40
2018-08-11T07:43:05.495Z,1.30
2018-08-11T07:45:34.942Z,1.20
2018-08-11T07:48:04.556Z,1.00
2018-08-11T07:50:33.746Z,1.50
2018-08-11T07:53:03.826Z,1.55
2018-08-11T07:55:33.277Z,1.55
2018-08-11T07:58:03.491Z,1.33
2018-08-11T08:00:32.952Z,1.10
2018-08-11T08:03:02.177Z,0.87
2018-08-11T08:05:31.926Z,1.40
2018-08-11T08:08:01.225Z,1.10
2018-08-11T08:10:30.448Z,0.90
2018-08-11T08:12:59.698Z,2.45
2018-08-11T08:15:29.138Z,1.00
2018-08-11T08:17:58.587Z,1.00
2018-08-11T08:20:27.783Z,1.12
2018-08-11T08:22:57.642Z,1.57
2018-08-11T08:25:27.099Z,0.80
2018-08-11T08:27:56.310Z,1.22
2018-08-11T08:30:25.546Z,1.33
2018-08-11T08:32:54.869Z,1.20
2018-08-11T08:35:24.346Z,1.10
2018-08-11T08:37:53.591Z,1.00
2018-08-11T08:40:22.818Z,0.90
2018-08-11T08:42:52.766Z,0.80
2018-08-11T08:45:22.338Z,1.20
2018-08-11T08:47:51.739Z,1.20
2018-08-11T08:50:21.065Z,0.90
2018-08-11T08:52:50.398Z,1.00
2018-08-11T08:55:21.461Z,0.63
2018-08-11T08:57:50.730Z,1.10
2018-08-11T09:00:19.998Z,0.67
2018-08-11T09:02:50.114Z,1.27
2018-08-11T09:05:20.660Z,1.10
2018-08-11T09:07:51.874Z,1.00
2018-08-11T09:10:21.464Z,1.57
2018-08-11T09:12:51.369Z,1.10
2018-08-11T09:15:20.733Z,1.03
2018-08-11T09:17:50.152Z,1.00
2018-08-11T09:20:19.598Z,1.27
2018-08-11T09:22:50.101Z,1.23
2018-08-11T09:25:19.994Z,1.07
2018-08-11T09:27:50.343Z,0.90
2018-08-11T09:30:19.744Z,1.00
2018-08-11T09:32:50.149Z,1.40
2018-08-11T09:35:19.396Z,1.03
2018-08-11T09:37:48.917Z,0.80
2018-08-11T09:40:18.254Z,1.03
2018-08-11T09:42:48.415Z,0.70
2018-08-11T09:45:17.823Z,0.97
2018-08-11T09:47:49.175Z,0.80
2018-08-11T09:50:18.429Z,0.70
2018-08-11T09:52:47.771Z,1.20
2018-08-11T09:55:17.207Z,1.17
2018-08-11T09:57:46.535Z,1.20
2018-08-11T10:00:21.954Z,1.30
2018-08-11T10:02:53.000Z,1.50
2018-08-11T10:05:23.376Z,0.70
2018-08-11T10:07:52.953Z,1.00
2018-08-11T10:10:22.179Z,0.87
2018-08-11T10:12:51.453Z,0.87
2018-08-11T10:15:21.422Z,1.20
2018-08-11T10:17:50.622Z,0.93
2018-08-11T10:20:19.814Z,0.80
2018-08-11T10:22:49.046Z,0.80
2018-08-11T10:25:23.746Z,0.57
2018-08-11T10:27:52.949Z,0.83
2018-08-11T10:30:22.185Z,1.10
2018-08-11T10:32:51.387Z,1.00
2018-08-11T10:35:21.444Z,0.90
2018-08-11T10:37:50.733Z,0.87
2018-08-11T10:40:20.296Z,0.97
2018-08-11T10:42:49.781Z,1.20
2018-08-11T10:45:19.379Z,1.03
2018-08-11T10:47:48.602Z,1.30
2018-08-11T10:50:17.790Z,0.73
2018-08-11T10:52:47.012Z,0.70
2018-08-11T10:55:16.461Z,1.23
2018-08-11T10:57:46.677Z,1.10
2018-08-11T11:00:16.258Z,0.97
2018-08-11T11:02:46.627Z,1.00
2018-08-11T11:05:16.020Z,0.87
2018-08-11T11:07:45.212Z,0.80
2018-08-11T11:10:14.398Z,0.90
2018-08-11T11:12:43.962Z,0.80
2018-08-11T11:15:13.349Z,1.00
2018-08-11T11:17:42.562Z,0.60
2018-08-11T11:20:12.702Z,0.77
2018-08-11T11:22:42.566Z,0.90
2018-08-11T11:25:11.899Z,0.73
2018-08-11T11:27:41.093Z,0.90
2018-08-11T11:30:10.313Z,1.00
2018-08-11T11:32:39.568Z,0.73
2018-08-11T11:35:08.944Z,0.63
2018-08-11T11:37:38.178Z,0.57
2018-08-11T11:40:07.840Z,1.17
2018-08-11T11:42:37.977Z,0.80
2018-08-11T11:45:07.392Z,0.70
2018-08-11T11:47:36.582Z,0.90
2018-08-11T11:50:05.901Z,0.83
2018-08-11T11:52:35.265Z,1.10
2018-08-11T11:55:04.693Z,1.20
2018-08-11T11:57:33.977Z,0.77
2018-08-11T12:00:03.322Z,0.70
2018-08-11T12:02:32.517Z,0.90
2018-08-11T12:05:01.932Z,0.60
2018-08-11T12:07:31.204Z,1.00
2018-08-11T12:10:00.670Z,0.90
2018-08-11T12:12:30.155Z,0.70
2018-08-11T12:14:59.461Z,0.60
2018-08-11T12:17:30.372Z,0.90
2018-08-11T12:19:59.598Z,1.00
2018-08-11T12:22:28.837Z,1.03
2018-08-11T12:24:58.182Z,0.70
2018-08-11T12:27:27.454Z,0.93
2018-08-11T12:29:57.483Z,0.70
2018-08-11T12:32:28.521Z,0.93
2018-08-11T12:34:57.749Z,0.97
2018-08-11T12:37:28.036Z,1.07
2018-08-11T12:40:00.209Z,0.73
2018-08-11T12:42:29.441Z,0.63
2018-08-11T12:45:02.277Z,0.90
2018-08-11T12:47:31.817Z,0.90
2018-08-11T12:50:01.074Z,1.00
2018-08-11T12:52:31.247Z,0.93
2018-08-11T12:55:01.495Z,1.37
2018-08-11T12:57:30.764Z,1.27
2018-08-11T12:59:59.951Z,0.53
2018-08-11T13:02:30.895Z,0.70
2018-08-11T13:05:00.196Z,0.70
2018-08-11T13:07:29.550Z,0.70
2018-08-11T13:09:59.168Z,0.67
2018-08-11T13:12:33.515Z,1.47
2018-08-11T13:15:06.608Z,0.90
2018-08-11T13:17:42.428Z,0.70
2018-08-11T13:20:11.708Z,0.83
2018-08-11T13:22:40.963Z,0.90
2018-08-11T13:25:10.366Z,0.97
2018-08-11T13:27:39.584Z,0.80
2018-08-11T13:30:09.068Z,1.00
2018-08-11T13:32:38.305Z,0.70
2018-08-11T13:35:08.721Z,0.80
2018-08-11T13:37:37.971Z,0.80
2018-08-11T13:40:07.824Z,1.30
2018-08-11T13:42:37.081Z,0.73
2018-08-11T13:45:12.217Z,0.80
2018-08-11T13:47:41.518Z,0.73
2018-08-11T13:50:10.895Z,0.90
2018-08-11T13:52:40.220Z,1.00
2018-08-11T13:55:11.592Z,1.40
2018-08-11T13:57:41.450Z,1.10
2018-08-11T14:00:12.724Z,0.97
2018-08-11T14:02:43.873Z,0.97
2018-08-11T14:05:13.328Z,0.87
2018-08-11T14:07:42.580Z,0.77
2018-08-11T14:10:12.012Z,0.60
2018-08-11T14:12:41.437Z,0.70
2018-08-11T14:15:18.120Z,0.77
2018-08-11T14:17:47.648Z,0.70
2018-08-11T14:20:17.112Z,1.23
2018-08-11T14:22:46.650Z,0.67
2018-08-11T14:25:16.140Z,0.73
2018-08-11T14:27:45.362Z,0.80
2018-08-11T14:30:14.656Z,0.97
2018-08-11T14:32:43.958Z,0.80
2018-08-11T14:35:13.278Z,0.90
2018-08-11T14:37:42.614Z,1.10
2018-08-11T14:40:11.899Z,1.00
2018-08-11T14:42:45.682Z,0.70
2018-08-11T14:45:20.063Z,0.77
2018-08-11T14:47:49.392Z,0.97
2018-08-11T14:50:18.627Z,1.10
2018-08-11T14:52:47.969Z,0.87
2018-08-11T14:55:18.573Z,0.90
2018-08-11T14:57:48.066Z,0.80
2018-08-11T15:00:17.965Z,1.33
2018-08-11T15:02:48.061Z,1.20
2018-08-11T15:05:18.430Z,1.20
2018-08-11T15:07:47.724Z,0.90
2018-08-11T15:10:17.762Z,0.77
2018-08-11T15:12:47.023Z,0.70
2018-08-11T15:15:18.014Z,0.80
2018-08-11T15:17:47.234Z,0.87
2018-08-11T15:20:16.430Z,1.10
2018-08-11T15:22:46.306Z,0.70
2018-08-11T15:25:16.263Z,0.70
2018-08-11T15:27:46.632Z,1.00
2018-08-11T15:30:15.921Z,1.07
2018-08-11T15:32:45.449Z,0.60
2018-08-11T15:35:15.718Z,0.70
2018-08-11T15:37:44.990Z,0.80
2018-08-11T15:40:14.980Z,1.10
2018-08-11T15:42:44.801Z,0.80
2018-08-11T15:45:19.810Z,1.20
2018-08-11T15:47:50.335Z,0.53
2018-08-11T15:50:22.450Z,0.90
2018-08-11T15:52:51.717Z,0.80
2018-08-11T15:55:21.969Z,0.70
2018-08-11T15:57:51.367Z,0.60
2018-08-11T16:00:20.639Z,1.10
2018-08-11T16:02:50.466Z,0.87
2018-08-11T16:05:20.875Z,0.80
2018-08-11T16:07:50.137Z,0.93
2018-08-11T16:10:19.357Z,1.07
2018-08-11T16:12:48.706Z,1.03
2018-08-11T16:15:18.356Z,0.60
2018-08-11T16:17:47.578Z,0.70
2018-08-11T16:20:16.799Z,1.10
2018-08-11T16:22:47.421Z,0.77
2018-08-11T16:25:16.802Z,0.60
2018-08-11T16:27:46.054Z,1.20
2018-08-11T16:30:15.544Z,0.70
2018-08-11T16:32:46.251Z,1.73
2018-08-11T16:35:16.856Z,0.87
2018-08-11T16:37:47.039Z,1.40
2018-08-11T16:40:16.659Z,1.33
2018-08-11T16:42:47.536Z,2.17
2018-08-11T16:45:21.522Z,0.73
2018-08-11T16:47:51.308Z,1.27
2018-08-11T16:50:21.590Z,0.80
2018-08-11T16:53:06.147Z,0.70
2018-08-11T16:55:37.882Z,0.97
2018-08-11T16:58:07.322Z,1.03
2018-08-11T17:00:37.104Z,0.77
2018-08-11T17:03:06.356Z,1.23
2018-08-11T17:05:37.174Z,1.20
2018-08-11T17:08:09.612Z,1.10
2018-08-11T17:10:39.070Z,0.83
2018-08-11T17:13:08.347Z,1.23
2018-08-11T17:15:37.677Z,1.07
2018-08-11T17:18:06.871Z,1.50
2018-08-11T17:20:39.127Z,1.87
2018-08-11T17:23:10.959Z,1.63
2018-08-11T17:25:43.576Z,1.47
2018-08-11T17:28:12.830Z,1.73
2018-08-11T17:30:44.556Z,1.20
2018-08-11T17:33:15.017Z,1.30
2018-08-11T17:35:44.615Z,1.20
2018-08-11T17:38:19.100Z,1.50
2018-08-11T17:40:57.895Z,2.30
2018-08-11T17:43:37.679Z,3.10
2018-08-11T17:49:18.637Z,1.90
2018-08-11T17:51:50.843Z,3.00
2018-08-11T17:54:20.041Z,1.37
2018-08-11T17:56:49.489Z,1.30
2018-08-11T17:59:18.794Z,1.43
2018-08-11T18:01:48.119Z,1.23
2018-08-11T18:04:17.307Z,1.60
2018-08-11T18:06:46.708Z,2.20
2018-08-11T18:09:15.919Z,1.27
2018-08-11T18:11:45.541Z,1.27
2018-08-11T18:14:14.752Z,1.57
2018-08-11T18:16:44.114Z,0.80
2018-08-11T18:19:13.314Z,1.47
2018-08-11T18:21:42.570Z,1.00
2018-08-11T18:24:11.773Z,1.80
2018-08-11T18:26:41.793Z,1.60
2018-08-11T18:29:11.371Z,1.27
2018-08-11T18:31:40.591Z,1.53
2018-08-11T18:34:09.748Z,1.67
2018-08-11T18:36:39.151Z,1.00
2018-08-11T18:39:11.237Z,1.07
2018-08-11T18:41:40.637Z,1.43
2018-08-11T18:44:10.479Z,1.57
2018-08-11T18:46:40.385Z,1.73
2018-08-11T18:49:09.690Z,1.30
2018-08-11T18:51:39.456Z,2.30
2018-08-11T18:54:08.680Z,0.90
2018-08-11T18:56:38.160Z,1.30
2018-08-11T18:59:07.527Z,1.33
2018-08-11T19:01:38.341Z,1.10
2018-08-11T19:04:07.838Z,1.40
2018-08-11T19:06:40.873Z,1.37
2018-08-11T19:09:12.219Z,1.23
2018-08-11T19:11:41.966Z,1.50
2018-08-11T19:14:12.044Z,1.40
2018-08-11T19:16:42.510Z,1.40
2018-08-11T19:19:11.808Z,1.57
2018-08-11T19:21:41.474Z,1.55
2018-08-11T19:24:10.754Z,2.17
2018-08-11T19:26:40.228Z,1.35
2018-08-11T19:29:09.500Z,1.45
2018-08-11T19:31:38.701Z,1.10
2018-08-11T19:34:08.233Z,1.50
2018-08-11T19:36:37.490Z,1.92
2018-08-11T19:39:09.319Z,1.40
2018-08-11T19:41:39.360Z,1.87
2018-08-11T19:44:08.712Z,1.55
2018-08-11T19:46:38.001Z,1.30
2018-08-11T19:49:07.342Z,1.25
2018-08-11T19:51:37.695Z,1.10
2018-08-11T19:54:06.941Z,1.20
2018-08-11T19:56:36.384Z,2.08
2018-08-11T19:59:05.791Z,1.80
2018-08-11T20:01:35.392Z,1.57
2018-08-11T20:04:04.611Z,1.70
2018-08-11T20:06:34.110Z,1.35
2018-08-11T20:09:04.323Z,1.35
2018-08-11T20:11:33.615Z,1.60
2018-08-11T20:14:02.846Z,1.45
2018-08-11T20:16:32.182Z,1.50
2018-08-11T20:19:01.561Z,1.82
2018-08-11T20:21:32.623Z,1.35
2018-08-11T20:24:01.949Z,3.10
2018-08-11T20:26:31.447Z,2.00
2018-08-11T20:29:01.611Z,1.95
2018-08-11T20:31:30.852Z,1.57
2018-08-11T20:34:01.075Z,1.82
2018-08-11T20:36:31.211Z,1.70
2018-08-11T20:39:00.491Z,1.65
2018-08-11T20:41:29.730Z,2.15
2018-08-11T20:44:00.051Z,1.80
2018-08-11T20:46:29.384Z,1.90
2018-08-11T20:48:58.725Z,1.80
2018-08-11T20:51:28.337Z,1.95
2018-08-11T20:53:58.650Z,2.08
2018-08-11T20:56:27.935Z,1.75
2018-08-11T20:58:57.303Z,2.62
2018-08-11T21:01:26.610Z,1.98
2018-08-11T21:03:55.911Z,1.72
2018-08-11T21:06:26.186Z,1.85
2018-08-11T21:08:55.557Z,2.52
2018-08-11T21:11:24.961Z,1.95
2018-08-11T21:13:54.306Z,2.20
2018-08-11T21:16:23.767Z,1.80
2018-08-11T21:18:53.356Z,2.17
2018-08-11T21:21:24.070Z,1.75
2018-08-11T21:23:53.691Z,1.95
2018-08-11T21:26:24.032Z,2.15
2018-08-11T21:28:53.976Z,1.72
2018-08-11T21:31:23.479Z,1.98
2018-08-11T21:33:52.825Z,2.30
2018-08-11T21:36:22.428Z,2.00
2018-08-11T21:38:53.224Z,1.90
2018-08-11T21:41:22.640Z,2.33
2018-08-11T21:43:51.925Z,3.10
2018-08-11T21:46:22.857Z,3.60
2018-08-11T21:48:52.086Z,3.65
2018-08-11T21:51:21.504Z,2.50
2018-08-11T21:53:51.354Z,2.65
2018-08-11T21:56:20.754Z,1.92
2018-08-11T21:58:50.074Z,1.75
2018-08-11T22:01:19.413Z,1.85
2018-08-11T22:03:48.803Z,2.17
2018-08-11T22:06:18.311Z,2.08
2018-08-11T22:08:47.585Z,1.85
2018-08-11T22:11:16.810Z,2.30
2018-08-11T22:13:46.021Z,1.72
2018-08-11T22:16:15.500Z,2.40
2018-08-11T22:18:45.530Z,2.12
2018-08-11T22:21:14.779Z,1.92
2018-08-11T22:23:44.808Z,2.00
2018-08-11T22:26:15.057Z,2.58
2018-08-11T22:28:44.360Z,2.20
2018-08-11T22:31:14.337Z,2.33
2018-08-11T22:33:43.607Z,4.90
2018-08-11T22:36:12.939Z,1.80
2018-08-11T22:38:42.287Z,1.85
2018-08-11T22:41:13.828Z,1.98
2018-08-11T22:43:43.564Z,2.10
2018-08-11T22:46:14.068Z,1.70
2018-08-11T22:48:43.676Z,1.75
2018-08-11T22:51:12.941Z,2.17
2018-08-11T22:53:43.009Z,1.95
2018-08-11T22:56:13.008Z,2.10
2018-08-11T22:58:45.476Z,2.42
2018-08-11T23:01:14.693Z,1.70
2018-08-11T23:03:46.307Z,2.30
2018-08-11T23:06:16.720Z,2.15
2018-08-11T23:08:46.767Z,1.95
2018-08-11T23:11:16.602Z,2.30
2018-08-11T23:13:47.304Z,2.08
2018-08-11T23:16:16.984Z,2.55
2018-08-11T23:18:48.981Z,1.90
2018-08-11T23:21:18.192Z,1.90
2018-08-11T23:23:53.747Z,2.40
2018-08-11T23:26:25.704Z,2.45
2018-08-11T23:28:56.567Z,2.70
2018-08-11T23:31:28.395Z,2.52
2018-08-11T23:34:00.713Z,1.85
2018-08-11T23:36:30.293Z,2.12
2018-08-11T23:39:02.139Z,1.90
2018-08-11T23:41:32.444Z,2.20
2018-08-11T23:44:01.691Z,2.08
2018-08-11T23:46:32.175Z,1.92
2018-08-11T23:49:04.997Z,2.50
2018-08-11T23:51:34.465Z,1.72
2018-08-11T23:54:04.135Z,2.20
2018-08-11T23:56:33.556Z,1.67
2018-08-11T23:59:07.413Z,1.52
