createdAt,value
2023-01-29T00:02:40.835Z,9.40
2023-01-29T00:05:28.222Z,9.20
2023-01-29T00:08:19.352Z,10.10
2023-01-29T00:11:04.935Z,10.20
2023-01-29T00:13:35.969Z,10.00
2023-01-29T00:16:26.879Z,8.40
2023-01-29T00:18:57.437Z,9.10
2023-01-29T00:21:48.407Z,11.10
2023-01-29T00:24:39.016Z,13.00
2023-01-29T00:27:30.514Z,13.70
2023-01-29T00:30:19.824Z,10.50
2023-01-29T00:33:04.183Z,9.50
2023-01-29T00:35:47.640Z,11.40
2023-01-29T00:41:30.577Z,10.90
2023-01-29T00:44:38.706Z,9.40
2023-01-29T00:47:33.553Z,8.60
2023-01-29T00:50:24.510Z,12.50
2023-01-29T00:53:15.169Z,11.40
2023-01-29T00:56:06.431Z,11.20
2023-01-29T00:58:57.662Z,9.80
2023-01-29T01:02:06.011Z,8.90
2023-01-29T01:04:56.974Z,10.60
2023-01-29T01:07:49.446Z,10.20
2023-01-29T01:10:40.124Z,9.60
2023-01-29T01:13:30.842Z,10.10
2023-01-29T01:16:18.696Z,9.40
2023-01-29T01:18:56.772Z,10.20
2023-01-29T01:21:48.529Z,8.70
2023-01-29T01:24:39.593Z,9.20
2023-01-29T01:27:30.350Z,10.50
2023-01-29T01:30:21.291Z,10.60
2023-01-29T01:33:11.907Z,10.10
2023-01-29T01:35:45.317Z,8.90
2023-01-29T01:38:25.695Z,9.90
2023-01-29T01:41:09.076Z,10.10
2023-01-29T01:43:54.069Z,11.00
2023-01-29T01:46:44.715Z,10.20
2023-01-29T01:49:35.718Z,9.40
2023-01-29T01:52:26.700Z,10.00
2023-01-29T01:55:21.575Z,9.10
2023-01-29T01:58:10.487Z,9.50
2023-01-29T02:01:02.073Z,10.60
2023-01-29T02:04:16.462Z,10.90
2023-01-29T02:07:18.606Z,10.00
2023-01-29T02:10:17.215Z,8.00
2023-01-29T02:13:09.662Z,11.40
2023-01-29T02:16:00.528Z,9.80
2023-01-29T02:18:52.130Z,11.00
2023-01-29T02:25:10.069Z,10.40
2023-01-29T02:28:13.081Z,10.40
2023-01-29T02:31:04.773Z,10.00
2023-01-29T02:34:03.799Z,11.70
2023-01-29T02:36:59.113Z,10.40
2023-01-29T02:39:49.950Z,9.60
2023-01-29T02:42:37.161Z,10.80
2023-01-29T02:45:34.574Z,12.30
2023-01-29T02:48:28.893Z,11.60
2023-01-29T02:51:07.692Z,10.00
2023-01-29T02:53:59.183Z,11.40
2023-01-29T02:56:55.414Z,9.50
2023-01-29T02:59:44.557Z,10.50
2023-01-29T03:02:19.970Z,10.20
2023-01-29T03:05:17.970Z,10.00
2023-01-29T03:08:08.396Z,11.90
2023-01-29T03:10:55.559Z,13.00
2023-01-29T03:13:51.435Z,11.00
2023-01-29T03:16:47.890Z,10.50
2023-01-29T03:19:22.111Z,9.10
2023-01-29T03:22:16.618Z,9.60
2023-01-29T03:25:09.518Z,11.00
2023-01-29T03:28:22.499Z,10.10
2023-01-29T03:31:28.383Z,11.50
2023-01-29T03:34:24.543Z,8.70
2023-01-29T03:37:21.743Z,10.50
2023-01-29T03:40:15.265Z,11.50
2023-01-29T03:43:13.359Z,12.30
2023-01-29T03:46:10.150Z,9.80
2023-01-29T03:48:45.943Z,10.20
2023-01-29T03:51:36.132Z,11.00
2023-01-29T03:54:21.395Z,11.80
2023-01-29T03:57:18.511Z,11.70
2023-01-29T03:59:55.867Z,12.30
2023-01-29T04:02:52.775Z,12.10
2023-01-29T04:05:49.157Z,10.30
2023-01-29T04:08:47.699Z,10.40
2023-01-29T04:11:22.112Z,11.00
2023-01-29T04:14:13.545Z,10.70
2023-01-29T04:17:01.206Z,10.80
2023-01-29T04:19:56.697Z,10.00
2023-01-29T04:22:51.167Z,11.50
2023-01-29T04:25:30.557Z,12.70
2023-01-29T04:28:27.441Z,8.00
2023-01-29T04:31:19.313Z,8.70
2023-01-29T04:34:23.318Z,11.00
2023-01-29T04:37:22.840Z,11.10
2023-01-29T04:40:21.178Z,10.70
2023-01-29T04:43:20.574Z,9.20
2023-01-29T04:46:18.547Z,11.90
2023-01-29T04:49:24.810Z,11.80
2023-01-29T04:52:23.893Z,11.10
2023-01-29T04:55:22.742Z,11.80
2023-01-29T04:58:17.613Z,16.80
2023-01-29T05:01:12.343Z,19.40
2023-01-29T05:04:07.427Z,17.40
2023-01-29T05:06:58.298Z,15.30
2023-01-29T05:09:50.809Z,18.30
2023-01-29T05:12:34.459Z,16.10
2023-01-29T05:15:32.872Z,14.50
2023-01-29T05:18:24.129Z,13.80
2023-01-29T05:21:15.315Z,13.40
2023-01-29T05:24:18.789Z,11.60
2023-01-29T05:27:34.218Z,10.50
2023-01-29T05:30:25.181Z,11.20
2023-01-29T05:33:18.079Z,11.60
2023-01-29T05:36:09.963Z,10.40
2023-01-29T05:38:50.682Z,11.00
2023-01-29T05:41:41.529Z,12.60
2023-01-29T05:44:32.230Z,10.80
2023-01-29T05:47:23.235Z,10.70
2023-01-29T05:50:16.437Z,11.40
2023-01-29T05:53:01.325Z,10.90
2023-01-29T05:55:46.971Z,10.90
2023-01-29T05:58:38.515Z,9.30
2023-01-29T06:01:16.814Z,10.30
2023-01-29T06:04:06.494Z,10.20
2023-01-29T06:06:49.869Z,10.50
2023-01-29T06:09:40.834Z,12.10
2023-01-29T06:12:31.780Z,10.00
2023-01-29T06:15:15.377Z,11.00
2023-01-29T06:18:06.343Z,9.60
2023-01-29T06:21:01.074Z,11.80
2023-01-29T06:23:35.142Z,10.80
2023-01-29T06:26:25.886Z,12.10
2023-01-29T06:29:16.898Z,9.80
2023-01-29T06:32:08.092Z,12.70
2023-01-29T06:34:53.215Z,11.20
2023-01-29T06:37:44.089Z,10.60
2023-01-29T06:40:34.750Z,10.60
2023-01-29T06:43:26.193Z,11.40
2023-01-29T06:46:16.915Z,12.40
2023-01-29T06:49:07.641Z,10.90
2023-01-29T06:51:58.574Z,10.90
2023-01-29T06:54:49.268Z,9.90
2023-01-29T06:57:40.076Z,10.30
2023-01-29T07:00:31.604Z,11.80
2023-01-29T07:03:23.541Z,11.40
2023-01-29T07:06:14.324Z,9.30
2023-01-29T07:09:05.623Z,8.70
2023-01-29T07:11:56.371Z,13.70
2023-01-29T07:14:47.366Z,10.40
2023-01-29T07:17:38.220Z,10.90
2023-01-29T07:20:30.740Z,9.60
2023-01-29T07:23:20.591Z,10.90
2023-01-29T07:26:13.031Z,14.30
2023-01-29T07:29:05.603Z,11.00
2023-01-29T07:31:56.356Z,10.80
2023-01-29T07:34:47.082Z,10.20
2023-01-29T07:37:37.769Z,12.80
2023-01-29T07:40:28.543Z,10.80
2023-01-29T07:43:19.195Z,11.00
2023-01-29T07:46:10.124Z,10.40
2023-01-29T07:49:01.893Z,11.90
2023-01-29T07:51:52.610Z,12.40
2023-01-29T07:54:43.337Z,11.30
2023-01-29T07:57:33.989Z,13.00
2023-01-29T08:00:25.814Z,12.70
2023-01-29T08:03:18.636Z,11.60
2023-01-29T08:06:09.903Z,12.30
2023-01-29T08:09:00.634Z,11.70
2023-01-29T08:11:51.310Z,12.00
2023-01-29T08:14:42.121Z,12.40
2023-01-29T08:17:32.951Z,11.70
2023-01-29T08:20:24.463Z,12.50
2023-01-29T08:26:06.970Z,15.10
2023-01-29T08:28:57.721Z,12.30
2023-01-29T08:31:49.156Z,12.70
2023-01-29T08:34:39.900Z,10.60
2023-01-29T08:37:30.679Z,12.20
2023-01-29T08:40:21.782Z,11.90
2023-01-29T08:43:14.548Z,12.00
2023-01-29T08:46:06.099Z,12.00
2023-01-29T08:51:42.817Z,12.20
2023-01-29T08:54:33.521Z,11.60
2023-01-29T08:57:24.287Z,11.10
2023-01-29T09:00:17.779Z,11.20
2023-01-29T09:03:08.766Z,14.10
2023-01-29T09:05:59.717Z,15.40
2023-01-29T09:08:35.415Z,14.90
2023-01-29T09:11:26.309Z,12.50
2023-01-29T09:14:17.076Z,10.10
2023-01-29T09:17:07.805Z,10.30
2023-01-29T09:19:58.850Z,10.50
2023-01-29T09:22:52.040Z,8.30
2023-01-29T09:25:36.686Z,9.10
2023-01-29T09:28:27.492Z,10.60
2023-01-29T09:31:09.848Z,8.70
2023-01-29T09:34:00.586Z,11.70
2023-01-29T09:36:44.589Z,29.70
2023-01-29T09:39:27.928Z,9.90
2023-01-29T09:42:05.102Z,9.70
2023-01-29T09:45:04.663Z,10.80
2023-01-29T09:47:58.604Z,10.00
2023-01-29T09:50:52.865Z,12.40
2023-01-29T09:53:41.888Z,9.60
2023-01-29T09:56:19.306Z,14.60
2023-01-29T09:59:14.276Z,20.30
2023-01-29T10:02:12.240Z,22.60
2023-01-29T10:05:18.933Z,11.00
2023-01-29T10:08:30.130Z,12.90
2023-01-29T10:11:33.937Z,10.00
2023-01-29T10:14:27.552Z,9.80
2023-01-29T10:17:37.092Z,11.20
2023-01-29T10:20:58.555Z,11.80
2023-01-29T10:23:48.129Z,12.00
2023-01-29T10:26:40.792Z,13.70
2023-01-29T10:29:23.078Z,14.40
2023-01-29T10:32:06.025Z,14.40
2023-01-29T10:35:01.554Z,14.20
2023-01-29T10:37:55.292Z,14.40
2023-01-29T10:40:42.396Z,14.60
2023-01-29T10:43:40.210Z,12.80
2023-01-29T10:46:44.538Z,12.90
2023-01-29T10:49:50.668Z,16.90
2023-01-29T10:52:58.174Z,12.90
2023-01-29T10:56:02.401Z,14.30
2023-01-29T10:58:56.056Z,16.20
2023-01-29T11:01:39.840Z,16.10
2023-01-29T11:04:19.753Z,15.30
2023-01-29T11:07:02.810Z,19.00
2023-01-29T11:10:02.135Z,18.00
2023-01-29T11:12:54.426Z,15.70
2023-01-29T11:15:36.351Z,15.10
2023-01-29T11:18:14.111Z,14.80
2023-01-29T11:21:07.468Z,12.90
2023-01-29T11:24:17.506Z,13.80
2023-01-29T11:27:04.428Z,18.00
2023-01-29T11:29:56.761Z,16.90
2023-01-29T11:32:34.550Z,19.70
2023-01-29T11:35:26.372Z,20.00
2023-01-29T11:38:22.917Z,19.80
2023-01-29T11:41:06.717Z,18.10
2023-01-29T11:43:37.317Z,19.00
2023-01-29T11:46:21.712Z,17.50
2023-01-29T11:49:14.436Z,17.90
2023-01-29T11:52:03.295Z,19.10
2023-01-29T11:54:58.897Z,17.50
2023-01-29T11:57:42.759Z,19.40
2023-01-29T12:00:36.169Z,15.60
2023-01-29T12:03:36.007Z,17.10
2023-01-29T12:06:24.274Z,17.60
2023-01-29T12:09:14.470Z,18.20
2023-01-29T12:12:27.891Z,17.70
2023-01-29T12:15:22.908Z,19.20
2023-01-29T12:18:24.100Z,17.30
2023-01-29T12:21:13.101Z,22.70
2023-01-29T12:24:13.704Z,16.30
2023-01-29T12:26:52.893Z,19.00
2023-01-29T12:29:43.934Z,18.00
2023-01-29T12:32:32.222Z,18.20
2023-01-29T12:35:21.258Z,19.80
2023-01-29T12:38:01.935Z,20.30
2023-01-29T12:40:40.584Z,19.80
2023-01-29T12:43:16.822Z,18.50
2023-01-29T12:45:55.172Z,20.30
2023-01-29T12:48:43.690Z,20.80
2023-01-29T12:51:21.628Z,18.80
2023-01-29T12:53:56.607Z,20.10
2023-01-29T12:56:51.064Z,20.10
2023-01-29T12:59:34.281Z,20.00
2023-01-29T13:02:21.962Z,18.80
2023-01-29T13:04:59.094Z,20.50
2023-01-29T13:07:54.711Z,17.50
2023-01-29T13:10:43.911Z,16.90
2023-01-29T13:13:28.835Z,17.20
2023-01-29T13:16:15.756Z,18.50
2023-01-29T13:18:50.846Z,19.80
2023-01-29T13:21:38.259Z,19.40
2023-01-29T13:24:18.779Z,20.20
2023-01-29T13:26:52.845Z,17.30
2023-01-29T13:29:46.116Z,17.50
2023-01-29T13:32:37.673Z,17.50
2023-01-29T13:35:24.439Z,19.40
2023-01-29T13:37:56.451Z,18.10
2023-01-29T13:40:31.220Z,16.50
2023-01-29T13:43:22.739Z,19.90
2023-01-29T13:46:11.826Z,18.00
2023-01-29T13:48:58.322Z,19.40
2023-01-29T13:51:39.028Z,19.30
2023-01-29T13:54:29.972Z,17.40
2023-01-29T13:57:50.353Z,19.90
2023-01-29T14:00:58.993Z,15.50
2023-01-29T14:04:03.662Z,19.60
2023-01-29T14:06:57.389Z,17.60
2023-01-29T14:10:02.526Z,18.30
2023-01-29T14:12:50.244Z,19.90
2023-01-29T14:15:35.936Z,17.50
2023-01-29T14:18:19.494Z,21.10
2023-01-29T14:21:01.414Z,18.00
2023-01-29T14:23:46.827Z,21.20
2023-01-29T14:26:47.505Z,21.00
2023-01-29T14:29:35.438Z,19.20
2023-01-29T14:32:20.480Z,17.90
2023-01-29T14:34:55.709Z,18.90
2023-01-29T14:37:40.422Z,20.90
2023-01-29T14:40:21.862Z,21.40
2023-01-29T14:45:30.137Z,18.80
2023-01-29T14:48:39.206Z,17.70
2023-01-29T14:51:37.640Z,18.60
2023-01-29T14:54:30.297Z,14.80
2023-01-29T14:57:21.510Z,16.90
2023-01-29T15:00:20.303Z,16.90
2023-01-29T15:03:01.941Z,17.30
2023-01-29T15:05:40.121Z,17.60
2023-01-29T15:08:35.276Z,14.50
2023-01-29T15:11:32.756Z,18.70
2023-01-29T15:14:24.977Z,16.30
2023-01-29T15:17:26.633Z,16.40
2023-01-29T15:20:24.956Z,15.50
2023-01-29T15:22:58.487Z,17.40
2023-01-29T15:25:53.579Z,17.80
2023-01-29T15:28:32.267Z,19.80
2023-01-29T15:31:05.776Z,16.20
2023-01-29T15:33:43.274Z,20.10
2023-01-29T15:36:34.854Z,18.60
2023-01-29T15:39:21.610Z,20.90
2023-01-29T15:42:21.677Z,17.70
2023-01-29T15:45:25.787Z,14.50
2023-01-29T15:48:17.430Z,16.10
2023-01-29T15:51:14.705Z,18.30
2023-01-29T15:53:52.291Z,19.90
2023-01-29T15:56:45.903Z,19.30
2023-01-29T15:59:22.979Z,22.40
2023-01-29T16:02:25.624Z,18.80
2023-01-29T16:08:12.926Z,19.70
2023-01-29T16:10:51.688Z,22.60
2023-01-29T16:13:35.262Z,21.90
2023-01-29T16:16:17.865Z,17.50
2023-01-29T16:19:00.821Z,21.30
2023-01-29T16:21:47.145Z,19.90
2023-01-29T16:24:39.377Z,17.80
2023-01-29T16:27:25.908Z,18.10
2023-01-29T16:30:11.603Z,19.30
2023-01-29T16:35:42.048Z,17.20
2023-01-29T16:38:31.218Z,17.60
2023-01-29T16:41:31.987Z,16.70
2023-01-29T16:44:36.886Z,17.20
2023-01-29T16:47:36.366Z,17.20
2023-01-29T16:50:40.599Z,16.00
2023-01-29T16:53:36.735Z,17.10
2023-01-29T16:56:09.472Z,14.90
2023-01-29T16:58:43.152Z,13.50
2023-01-29T17:01:36.842Z,16.40
2023-01-29T17:04:29.001Z,16.80
2023-01-29T17:07:22.297Z,19.40
2023-01-29T17:10:21.035Z,17.10
2023-01-29T17:13:20.511Z,17.50
2023-01-29T17:16:04.615Z,19.60
2023-01-29T17:18:48.459Z,20.90
2023-01-29T17:21:39.795Z,18.00
2023-01-29T17:24:20.423Z,18.40
2023-01-29T17:27:20.120Z,18.90
2023-01-29T17:30:17.456Z,20.50
2023-01-29T17:33:02.828Z,19.00
2023-01-29T17:35:53.964Z,15.60
2023-01-29T17:38:44.841Z,18.90
2023-01-29T17:41:22.461Z,18.50
2023-01-29T17:44:04.290Z,17.70
2023-01-29T17:46:55.513Z,21.50
2023-01-29T17:49:46.831Z,23.50
2023-01-29T17:52:37.655Z,22.40
2023-01-29T17:55:28.560Z,21.40
2023-01-29T17:58:19.345Z,22.30
2023-01-29T18:01:01.816Z,16.00
2023-01-29T18:03:52.736Z,20.40
2023-01-29T18:06:45.763Z,21.10
2023-01-29T18:09:29.226Z,20.60
2023-01-29T18:12:20.124Z,22.20
2023-01-29T18:15:12.991Z,22.30
2023-01-29T18:17:56.720Z,22.70
2023-01-29T18:20:47.546Z,20.10
2023-01-29T18:23:23.925Z,21.10
2023-01-29T18:26:04.514Z,23.90
2023-01-29T18:28:55.368Z,21.30
2023-01-29T18:31:40.197Z,21.10
2023-01-29T18:34:31.075Z,25.60
2023-01-29T18:37:21.843Z,21.50
2023-01-29T18:39:52.916Z,25.10
2023-01-29T18:42:28.308Z,23.80
2023-01-29T18:45:04.908Z,21.50
2023-01-29T18:47:54.565Z,21.40
2023-01-29T18:50:27.534Z,17.90
2023-01-29T18:53:07.706Z,19.50
2023-01-29T18:55:59.515Z,17.60
2023-01-29T18:58:52.260Z,18.70
2023-01-29T19:01:28.873Z,19.10
2023-01-29T19:04:02.035Z,18.90
2023-01-29T19:06:43.289Z,19.40
2023-01-29T19:09:34.263Z,22.80
2023-01-29T19:12:16.171Z,23.70
2023-01-29T19:14:46.838Z,20.70
2023-01-29T19:17:18.051Z,22.50
2023-01-29T19:20:02.241Z,25.30
2023-01-29T19:22:36.387Z,20.90
2023-01-29T19:25:19.777Z,23.60
2023-01-29T19:27:53.742Z,21.30
2023-01-29T19:30:33.703Z,19.30
2023-01-29T19:33:07.758Z,28.30
2023-01-29T19:35:51.220Z,23.80
2023-01-29T19:38:42.563Z,23.80
2023-01-29T19:41:16.418Z,20.60
2023-01-29T19:46:39.008Z,22.20
2023-01-29T19:49:19.796Z,23.70
2023-01-29T19:51:50.405Z,18.70
2023-01-29T19:54:43.113Z,20.80
2023-01-29T19:57:17.212Z,17.80
2023-01-29T19:59:48.129Z,19.00
2023-01-29T20:02:18.796Z,20.90
2023-01-29T20:05:12.760Z,23.70
2023-01-29T20:07:53.658Z,20.20
2023-01-29T20:10:24.472Z,20.20
2023-01-29T20:13:17.179Z,23.10
2023-01-29T20:15:52.011Z,18.50
2023-01-29T20:18:22.965Z,25.00
2023-01-29T20:20:57.010Z,25.10
2023-01-29T20:23:38.014Z,22.30
2023-01-29T20:26:16.591Z,25.10
2023-01-29T20:28:48.353Z,17.80
2023-01-29T20:31:19.038Z,24.10
2023-01-29T20:33:52.785Z,18.00
2023-01-29T20:36:23.212Z,21.50
2023-01-29T20:38:53.843Z,19.20
2023-01-29T20:41:24.618Z,18.20
2023-01-29T20:43:55.186Z,21.30
2023-01-29T20:46:38.091Z,20.10
2023-01-29T20:49:08.907Z,20.60
2023-01-29T20:51:42.357Z,20.80
2023-01-29T20:54:22.319Z,20.50
2023-01-29T20:56:56.500Z,16.60
2023-01-29T20:59:30.565Z,20.70
2023-01-29T21:02:04.015Z,21.70
2023-01-29T21:04:54.960Z,20.90
2023-01-29T21:07:28.902Z,20.10
2023-01-29T21:10:00.750Z,20.10
2023-01-29T21:12:34.048Z,22.40
2023-01-29T21:15:16.511Z,25.90
2023-01-29T21:17:48.104Z,21.70
2023-01-29T21:20:21.362Z,17.40
2023-01-29T21:22:54.839Z,21.50
2023-01-29T21:25:46.003Z,19.70
2023-01-29T21:28:26.744Z,18.50
2023-01-29T21:31:12.330Z,22.40
2023-01-29T21:33:43.008Z,18.60
2023-01-29T21:36:16.020Z,19.90
2023-01-29T21:38:46.639Z,21.70
2023-01-29T21:41:45.689Z,19.90
2023-01-29T21:46:46.265Z,23.00
2023-01-29T21:49:17.040Z,20.40
2023-01-29T21:51:51.168Z,22.60
2023-01-29T21:54:31.375Z,20.50
2023-01-29T21:57:15.996Z,20.30
2023-01-29T21:59:48.407Z,20.20
2023-01-29T22:02:26.618Z,22.60
2023-01-29T22:05:16.440Z,19.20
2023-01-29T22:07:52.678Z,20.80
2023-01-29T22:10:24.123Z,21.50
2023-01-29T22:13:07.870Z,22.40
2023-01-29T22:15:38.533Z,21.80
2023-01-29T22:18:18.277Z,22.20
2023-01-29T22:20:57.220Z,22.40
2023-01-29T22:23:31.199Z,22.90
2023-01-29T22:26:06.771Z,22.30
2023-01-29T22:28:38.148Z,17.50
2023-01-29T22:31:11.103Z,23.80
2023-01-29T22:33:45.555Z,21.40
2023-01-29T22:36:16.492Z,22.90
2023-01-29T22:38:50.455Z,23.20
2023-01-29T22:41:21.108Z,22.30
2023-01-29T22:43:51.887Z,22.70
2023-01-29T22:46:25.504Z,24.50
2023-01-29T22:48:56.602Z,19.30
2023-01-29T22:51:30.138Z,18.80
2023-01-29T22:54:01.419Z,17.20
2023-01-29T22:56:32.048Z,23.10
2023-01-29T22:59:05.021Z,24.30
2023-01-29T23:01:55.782Z,17.60
2023-01-29T23:04:29.481Z,22.80
2023-01-29T23:07:11.230Z,23.20
2023-01-29T23:10:01.929Z,20.10
2023-01-29T23:12:35.753Z,22.30
2023-01-29T23:15:26.414Z,19.10
2023-01-29T23:17:57.079Z,23.10
2023-01-29T23:20:27.773Z,23.40
2023-01-29T23:23:01.615Z,18.90
2023-01-29T23:25:46.365Z,21.10
2023-01-29T23:28:29.962Z,21.20
2023-01-29T23:31:00.709Z,23.60
2023-01-29T23:33:44.555Z,19.10
2023-01-29T23:36:24.193Z,21.00
2023-01-29T23:39:15.492Z,22.60
2023-01-29T23:41:49.322Z,24.30
2023-01-29T23:44:22.109Z,20.10
2023-01-29T23:46:52.708Z,19.40
2023-01-29T23:49:33.493Z,21.40
2023-01-29T23:52:24.256Z,20.90
2023-01-29T23:55:14.975Z,22.00
2023-01-29T23:58:05.819Z,22.50
