createdAt,value
2023-02-14T00:00:51.651Z,103568.59
2023-02-14T00:03:18.936Z,103568.97
2023-02-14T00:05:46.427Z,103561.94
2023-02-14T00:08:14.166Z,103569.53
2023-02-14T00:10:41.138Z,103568.72
2023-02-14T00:13:08.117Z,103578.84
2023-02-14T00:15:35.506Z,103565.06
2023-02-14T00:18:03.619Z,103571.50
2023-02-14T00:20:30.549Z,103574.78
2023-02-14T00:22:57.527Z,103568.13
2023-02-14T00:25:24.934Z,103564.94
2023-02-14T00:27:51.836Z,103567.19
2023-02-14T00:30:19.017Z,103564.44
2023-02-14T00:32:46.197Z,103556.97
2023-02-14T00:35:13.446Z,103553.97
2023-02-14T00:37:41.388Z,103556.44
2023-02-14T00:40:09.235Z,103550.03
2023-02-14T00:42:36.307Z,103549.44
2023-02-14T00:45:03.176Z,103555.47
2023-02-14T00:47:30.584Z,103551.72
2023-02-14T00:50:03.109Z,103547.38
2023-02-14T00:52:31.219Z,103543.69
2023-02-14T00:54:58.563Z,103535.84
2023-02-14T00:57:25.667Z,103538.19
2023-02-14T00:59:52.638Z,103543.81
2023-02-14T01:02:20.943Z,103537.72
2023-02-14T01:04:47.997Z,103542.38
2023-02-14T01:07:15.367Z,103535.78
2023-02-14T01:09:42.627Z,103536.63
2023-02-14T01:12:09.757Z,103536.06
2023-02-14T01:14:36.625Z,103537.81
2023-02-14T01:17:03.701Z,103530.13
2023-02-14T01:19:31.090Z,103529.06
2023-02-14T01:21:58.053Z,103529.41
2023-02-14T01:24:26.483Z,103540.84
2023-02-14T01:26:53.416Z,103539.56
2023-02-14T01:29:20.546Z,103534.13
2023-02-14T01:31:49.424Z,103534.97
2023-02-14T01:34:17.544Z,103524.59
2023-02-14T01:36:46.885Z,103534.56
2023-02-14T01:39:15.520Z,103527.78
2023-02-14T01:41:48.837Z,103525.03
2023-02-14T01:44:17.077Z,103533.28
2023-02-14T01:46:45.468Z,103525.78
2023-02-14T01:49:18.881Z,103535.47
2023-02-14T01:52:03.968Z,103521.69
2023-02-14T01:54:32.531Z,103523.69
2023-02-14T01:57:03.612Z,103517.38
2023-02-14T01:59:35.041Z,103521.47
2023-02-14T02:02:02.491Z,103520.03
2023-02-14T02:04:36.373Z,103520.63
2023-02-14T02:07:06.167Z,103522.88
2023-02-14T02:09:36.785Z,103522.34
2023-02-14T02:12:04.503Z,103513.28
2023-02-14T02:14:32.416Z,103524.94
2023-02-14T02:17:08.431Z,103520.28
2023-02-14T02:19:57.371Z,103515.88
2023-02-14T02:22:56.654Z,103518.63
2023-02-14T02:25:34.032Z,103516.19
2023-02-14T02:28:04.085Z,103521.03
2023-02-14T02:30:50.908Z,103522.09
2023-02-14T02:33:55.612Z,103524.78
2023-02-14T02:36:28.744Z,103514.78
2023-02-14T02:38:55.642Z,103519.09
2023-02-14T02:41:44.132Z,103525.94
2023-02-14T02:44:32.113Z,103516.25
2023-02-14T02:47:20.100Z,103511.81
2023-02-14T02:50:38.001Z,103505.72
2023-02-14T02:53:33.694Z,103509.59
2023-02-14T02:56:31.676Z,103509.59
2023-02-14T02:59:37.404Z,103508.31
2023-02-14T03:02:04.471Z,103507.28
2023-02-14T03:04:52.022Z,103501.00
2023-02-14T03:07:35.248Z,103507.50
2023-02-14T03:10:13.061Z,103499.50
2023-02-14T03:13:18.062Z,103500.94
2023-02-14T03:16:03.297Z,103496.28
2023-02-14T03:18:52.111Z,103489.94
2023-02-14T03:21:27.031Z,103492.25
2023-02-14T03:23:58.225Z,103491.38
2023-02-14T03:26:35.671Z,103498.59
2023-02-14T03:29:30.235Z,103494.88
2023-02-14T03:32:12.035Z,103494.59
2023-02-14T03:34:46.496Z,103493.22
2023-02-14T03:37:28.813Z,103491.03
2023-02-14T03:40:14.091Z,103493.69
2023-02-14T03:42:50.706Z,103491.06
2023-02-14T03:45:24.013Z,103492.00
2023-02-14T03:47:52.113Z,103494.31
2023-02-14T03:50:20.333Z,103493.59
2023-02-14T03:52:50.294Z,103491.56
2023-02-14T03:55:21.774Z,103494.50
2023-02-14T03:57:55.965Z,103494.06
2023-02-14T04:00:23.042Z,103490.13
2023-02-14T04:03:02.544Z,103490.47
2023-02-14T04:05:29.550Z,103489.66
2023-02-14T04:07:57.747Z,103489.53
2023-02-14T04:10:25.652Z,103481.31
2023-02-14T04:12:53.345Z,103498.00
2023-02-14T04:15:20.530Z,103483.16
2023-02-14T04:18:06.405Z,103493.09
2023-02-14T04:20:34.440Z,103487.97
2023-02-14T04:23:03.330Z,103493.09
2023-02-14T04:25:30.942Z,103492.75
2023-02-14T04:27:57.841Z,103494.97
2023-02-14T04:30:25.125Z,103491.94
2023-02-14T04:32:52.218Z,103494.31
2023-02-14T04:35:19.555Z,103488.47
2023-02-14T04:37:46.615Z,103488.81
2023-02-14T04:40:17.349Z,103491.31
2023-02-14T04:42:45.439Z,103492.66
2023-02-14T04:45:12.795Z,103495.03
2023-02-14T04:47:40.418Z,103493.25
2023-02-14T04:50:08.082Z,103491.16
2023-02-14T04:52:35.033Z,103490.13
2023-02-14T04:55:02.377Z,103489.94
2023-02-14T04:57:29.541Z,103483.59
2023-02-14T04:59:56.809Z,103481.19
2023-02-14T05:02:24.269Z,103487.78
2023-02-14T05:04:51.912Z,103482.44
2023-02-14T05:07:19.438Z,103484.03
2023-02-14T05:09:46.387Z,103483.97
2023-02-14T05:12:13.780Z,103485.53
2023-02-14T05:14:40.597Z,103487.47
2023-02-14T05:17:07.763Z,103484.97
2023-02-14T05:19:34.728Z,103478.63
2023-02-14T05:22:01.650Z,103478.13
2023-02-14T05:24:29.129Z,103483.22
2023-02-14T05:26:55.936Z,103482.41
2023-02-14T05:29:23.345Z,103475.63
2023-02-14T05:31:50.663Z,103486.50
2023-02-14T05:34:19.085Z,103480.41
2023-02-14T05:36:46.318Z,103479.84
2023-02-14T05:39:14.835Z,103476.25
2023-02-14T05:41:42.217Z,103480.38
2023-02-14T05:44:09.184Z,103488.25
2023-02-14T05:46:36.228Z,103473.91
2023-02-14T05:49:04.117Z,103480.16
2023-02-14T05:51:31.788Z,103478.63
2023-02-14T05:54:02.808Z,103485.09
2023-02-14T05:56:30.050Z,103485.09
2023-02-14T05:58:57.301Z,103476.00
2023-02-14T06:01:24.645Z,103475.13
2023-02-14T06:03:51.489Z,103477.88
2023-02-14T06:06:19.032Z,103473.44
2023-02-14T06:08:46.380Z,103478.28
2023-02-14T06:11:13.864Z,103477.56
2023-02-14T06:13:41.757Z,103472.41
2023-02-14T06:16:08.759Z,103467.66
2023-02-14T06:18:36.134Z,103474.22
2023-02-14T06:21:03.531Z,103476.13
2023-02-14T06:23:30.895Z,103463.53
2023-02-14T06:25:58.056Z,103470.19
2023-02-14T06:28:25.352Z,103472.88
2023-02-14T06:30:52.626Z,103463.06
2023-02-14T06:33:20.411Z,103465.84
2023-02-14T06:35:47.348Z,103463.84
2023-02-14T06:38:14.544Z,103462.94
2023-02-14T06:40:41.591Z,103464.63
2023-02-14T06:43:08.318Z,103460.75
2023-02-14T06:45:35.036Z,103459.47
2023-02-14T06:48:01.912Z,103456.88
2023-02-14T06:50:28.770Z,103457.38
2023-02-14T06:52:55.502Z,103458.53
2023-02-14T06:55:22.294Z,103461.03
2023-02-14T06:57:49.734Z,103457.31
2023-02-14T07:00:17.554Z,103465.00
2023-02-14T07:02:44.467Z,103459.19
2023-02-14T07:05:11.193Z,103461.00
2023-02-14T07:07:38.014Z,103462.41
2023-02-14T07:10:05.297Z,103457.50
2023-02-14T07:12:32.191Z,103457.19
2023-02-14T07:14:58.840Z,103455.97
2023-02-14T07:17:26.116Z,103465.50
2023-02-14T07:19:52.854Z,103470.31
2023-02-14T07:22:19.704Z,103469.59
2023-02-14T07:24:47.051Z,103471.44
2023-02-14T07:27:13.806Z,103478.13
2023-02-14T07:29:40.618Z,103487.88
2023-02-14T07:32:07.820Z,103477.00
2023-02-14T07:34:35.568Z,103491.41
2023-02-14T07:37:03.054Z,103491.41
2023-02-14T07:39:30.418Z,103489.03
2023-02-14T07:41:57.551Z,103486.22
2023-02-14T07:44:26.820Z,103480.59
2023-02-14T07:46:53.756Z,103479.34
2023-02-14T07:49:20.862Z,103486.09
2023-02-14T07:51:48.462Z,103485.81
2023-02-14T07:54:16.102Z,103481.84
2023-02-14T07:56:42.862Z,103477.16
2023-02-14T07:59:10.187Z,103487.78
2023-02-14T08:01:37.507Z,103483.59
2023-02-14T08:04:04.774Z,103481.69
2023-02-14T08:06:32.061Z,103474.47
2023-02-14T08:08:58.869Z,103480.72
2023-02-14T08:11:44.116Z,103477.94
2023-02-14T08:14:10.811Z,103479.25
2023-02-14T08:16:38.388Z,103477.44
2023-02-14T08:19:05.150Z,103469.94
2023-02-14T08:21:32.467Z,103474.00
2023-02-14T08:23:59.375Z,103476.94
2023-02-14T08:26:27.028Z,103475.47
2023-02-14T08:28:54.497Z,103489.34
2023-02-14T08:31:35.258Z,103483.63
2023-02-14T08:34:04.724Z,103489.28
2023-02-14T08:36:31.806Z,103488.41
2023-02-14T08:38:58.601Z,103484.91
2023-02-14T08:41:25.749Z,103486.94
2023-02-14T08:43:52.523Z,103489.75
2023-02-14T08:46:19.806Z,103490.91
2023-02-14T08:48:46.661Z,103499.28
2023-02-14T08:51:15.298Z,103493.91
2023-02-14T08:53:43.431Z,103496.34
2023-02-14T08:56:13.049Z,103496.25
2023-02-14T08:58:40.780Z,103494.28
2023-02-14T09:01:17.056Z,103492.28
2023-02-14T09:03:45.092Z,103482.00
2023-02-14T09:06:17.786Z,103479.09
2023-02-14T09:08:45.505Z,103485.06
2023-02-14T09:11:15.761Z,103468.53
2023-02-14T09:13:43.744Z,103480.19
2023-02-14T09:16:12.587Z,103473.34
2023-02-14T09:18:40.194Z,103477.75
2023-02-14T09:21:09.418Z,103480.59
2023-02-14T09:23:36.779Z,103479.94
2023-02-14T09:26:05.916Z,103479.69
2023-02-14T09:28:33.065Z,103475.56
2023-02-14T09:31:16.000Z,103473.50
2023-02-14T09:34:02.108Z,103469.50
2023-02-14T09:36:48.133Z,103465.69
2023-02-14T09:39:15.586Z,103463.53
2023-02-14T09:42:15.377Z,103457.97
2023-02-14T09:44:45.268Z,103458.50
2023-02-14T09:47:40.053Z,103463.13
2023-02-14T09:50:15.026Z,103454.72
2023-02-14T09:52:42.370Z,103451.94
2023-02-14T09:55:15.917Z,103462.91
2023-02-14T09:57:59.570Z,103466.16
2023-02-14T10:00:34.434Z,103458.31
2023-02-14T10:03:34.643Z,103455.19
2023-02-14T10:06:35.498Z,103457.44
2023-02-14T10:09:28.689Z,103455.38
2023-02-14T10:11:58.937Z,103460.06
2023-02-14T10:14:30.012Z,103456.94
2023-02-14T10:17:02.372Z,103453.25
2023-02-14T10:19:33.649Z,103456.78
2023-02-14T10:22:11.414Z,103450.78
2023-02-14T10:24:51.194Z,103447.44
2023-02-14T10:27:42.443Z,103455.09
2023-02-14T10:30:19.241Z,103455.38
2023-02-14T10:32:57.153Z,103449.78
2023-02-14T10:35:46.175Z,103456.00
2023-02-14T10:38:41.885Z,103440.28
2023-02-14T10:41:17.934Z,103438.94
2023-02-14T10:44:23.736Z,103437.63
2023-02-14T10:47:06.269Z,103426.88
2023-02-14T10:49:45.558Z,103431.97
2023-02-14T10:52:26.138Z,103434.72
2023-02-14T10:54:58.948Z,103440.69
2023-02-14T10:57:30.650Z,103428.84
2023-02-14T11:00:01.270Z,103428.03
2023-02-14T11:02:35.388Z,103436.06
2023-02-14T11:05:04.509Z,103427.44
2023-02-14T11:07:31.854Z,103420.63
2023-02-14T11:09:59.380Z,103421.22
2023-02-14T11:12:35.292Z,103420.66
2023-02-14T11:15:21.200Z,103419.66
2023-02-14T11:17:48.850Z,103407.34
2023-02-14T11:20:30.647Z,103412.44
2023-02-14T11:22:57.865Z,103414.91
2023-02-14T11:25:27.479Z,103407.63
2023-02-14T11:28:03.471Z,103404.88
2023-02-14T11:30:36.137Z,103402.72
2023-02-14T11:33:04.608Z,103398.47
2023-02-14T11:35:35.637Z,103391.91
2023-02-14T11:38:07.086Z,103384.44
2023-02-14T11:40:39.619Z,103388.94
2023-02-14T11:43:15.495Z,103385.88
2023-02-14T11:45:44.700Z,103382.56
2023-02-14T11:48:36.537Z,103380.84
2023-02-14T11:51:10.696Z,103369.00
2023-02-14T11:53:45.957Z,103370.91
2023-02-14T11:56:14.835Z,103370.41
2023-02-14T11:58:45.630Z,103360.84
2023-02-14T12:01:21.361Z,103360.28
2023-02-14T12:03:49.794Z,103353.28
2023-02-14T12:06:27.155Z,103344.44
2023-02-14T12:09:23.867Z,103336.25
2023-02-14T12:12:03.284Z,103343.13
2023-02-14T12:14:35.825Z,103341.44
2023-02-14T12:17:12.061Z,103340.25
2023-02-14T12:19:47.120Z,103332.88
2023-02-14T12:22:19.852Z,103318.75
2023-02-14T12:25:00.546Z,103325.91
2023-02-14T12:27:34.717Z,103326.06
2023-02-14T12:30:24.450Z,103316.69
2023-02-14T12:32:54.019Z,103317.56
2023-02-14T12:35:46.010Z,103312.75
2023-02-14T12:38:15.339Z,103311.72
2023-02-14T12:40:57.856Z,103304.44
2023-02-14T12:43:50.990Z,103302.06
2023-02-14T12:46:39.867Z,103297.31
2023-02-14T12:49:28.456Z,103300.84
2023-02-14T12:52:11.167Z,103298.53
2023-02-14T12:55:00.522Z,103291.44
2023-02-14T12:57:32.532Z,103293.03
2023-02-14T13:00:37.409Z,103283.31
2023-02-14T13:49:18.181Z,103228.97
2023-02-14T13:52:02.040Z,103233.16
2023-02-14T13:54:43.230Z,103233.47
2023-02-14T13:57:31.778Z,103228.81
2023-02-14T14:00:17.640Z,103227.56
2023-02-14T14:02:51.049Z,103228.13
2023-02-14T14:05:30.287Z,103223.06
2023-02-14T14:08:18.703Z,103226.72
2023-02-14T14:10:50.744Z,103232.03
2023-02-14T14:13:42.361Z,103231.06
2023-02-14T14:16:19.170Z,103238.31
2023-02-14T14:18:46.440Z,103238.66
2023-02-14T14:21:34.167Z,103243.81
2023-02-14T14:24:23.548Z,103244.16
2023-02-14T14:27:05.494Z,103236.50
2023-02-14T14:29:48.682Z,103240.75
2023-02-14T14:32:21.654Z,103237.13
2023-02-14T14:34:50.900Z,103227.41
2023-02-14T14:37:19.688Z,103225.44
2023-02-14T14:39:55.055Z,103228.03
2023-02-14T14:42:24.027Z,103219.16
2023-02-14T14:44:54.306Z,103216.69
2023-02-14T14:47:24.494Z,103220.38
2023-02-14T14:49:53.399Z,103217.69
2023-02-14T14:52:33.336Z,103215.56
2023-02-14T14:55:00.971Z,103211.41
2023-02-14T14:57:28.077Z,103207.91
2023-02-14T15:00:17.990Z,103213.78
2023-02-14T15:02:59.899Z,103211.00
2023-02-14T15:05:36.823Z,103211.63
2023-02-14T15:08:36.679Z,103208.66
2023-02-14T15:11:10.436Z,103208.22
2023-02-14T15:13:49.560Z,103203.88
2023-02-14T15:16:25.201Z,103208.53
2023-02-14T15:18:56.868Z,103204.81
2023-02-14T15:21:23.873Z,103211.31
2023-02-14T15:23:52.470Z,103205.75
2023-02-14T15:26:34.482Z,103205.44
2023-02-14T15:29:06.619Z,103206.66
2023-02-14T15:31:39.933Z,103203.56
2023-02-14T15:34:07.379Z,103196.94
2023-02-14T15:36:35.030Z,103196.53
2023-02-14T15:39:06.249Z,103204.16
2023-02-14T15:41:33.097Z,103195.66
2023-02-14T15:44:04.683Z,103199.59
2023-02-14T15:46:41.654Z,103195.28
2023-02-14T15:49:10.768Z,103192.94
2023-02-14T15:51:38.284Z,103197.75
2023-02-14T15:54:25.988Z,103190.53
2023-02-14T15:56:53.568Z,103187.75
2023-02-14T15:59:23.573Z,103191.88
2023-02-14T16:02:29.303Z,103187.69
2023-02-14T16:05:03.949Z,103189.22
2023-02-14T16:07:30.762Z,103187.63
2023-02-14T16:10:23.954Z,103191.22
2023-02-14T16:13:00.029Z,103183.63
2023-02-14T16:15:33.192Z,103178.25
2023-02-14T16:18:01.328Z,103181.78
2023-02-14T16:20:30.824Z,103177.94
2023-02-14T16:23:24.125Z,103177.66
2023-02-14T16:25:51.390Z,103179.41
2023-02-14T16:28:19.192Z,103182.53
2023-02-14T16:30:48.698Z,103172.06
2023-02-14T16:33:21.174Z,103173.91
2023-02-14T16:35:48.285Z,103168.91
2023-02-14T16:38:17.898Z,103179.06
2023-02-14T16:41:23.634Z,103174.22
2023-02-14T16:43:51.267Z,103174.50
2023-02-14T16:46:21.714Z,103172.22
2023-02-14T16:49:01.601Z,103176.03
2023-02-14T16:51:34.893Z,103174.22
2023-02-14T16:54:07.320Z,103183.75
2023-02-14T16:57:00.332Z,103183.84
2023-02-14T16:59:27.421Z,103186.44
2023-02-14T17:01:54.955Z,103182.44
2023-02-14T17:04:21.603Z,103185.59
2023-02-14T17:06:53.724Z,103197.59
2023-02-14T17:09:27.389Z,103191.88
2023-02-14T17:11:57.775Z,103189.09
2023-02-14T17:14:29.955Z,103192.34
2023-02-14T17:16:58.270Z,103197.38
2023-02-14T17:19:25.431Z,103188.50
2023-02-14T17:21:52.158Z,103187.22
2023-02-14T17:24:18.969Z,103193.59
2023-02-14T17:26:45.672Z,103193.72
2023-02-14T17:29:13.602Z,103197.09
2023-02-14T17:31:40.453Z,103191.34
2023-02-14T17:34:07.430Z,103188.63
2023-02-14T17:36:34.566Z,103191.69
2023-02-14T17:39:03.643Z,103190.06
2023-02-14T17:41:31.136Z,103183.13
2023-02-14T17:44:00.403Z,103186.94
2023-02-14T17:46:28.836Z,103193.06
2023-02-14T17:48:56.213Z,103177.00
2023-02-14T17:51:24.039Z,103184.75
2023-02-14T17:53:51.055Z,103191.69
2023-02-14T17:56:20.411Z,103198.31
2023-02-14T17:58:48.718Z,103187.53
2023-02-14T18:01:16.547Z,103185.84
2023-02-14T18:03:43.617Z,103186.41
2023-02-14T18:06:11.422Z,103187.78
2023-02-14T18:08:46.388Z,103176.47
2023-02-14T18:11:14.062Z,103176.19
2023-02-14T18:13:40.781Z,103183.91
2023-02-14T18:16:10.713Z,103179.22
2023-02-14T18:18:38.063Z,103178.94
2023-02-14T18:21:07.411Z,103186.41
2023-02-14T18:23:34.207Z,103181.69
2023-02-14T18:26:05.926Z,103185.25
2023-02-14T18:28:33.990Z,103182.22
2023-02-14T18:31:11.261Z,103182.78
2023-02-14T18:33:39.093Z,103180.00
2023-02-14T18:36:10.138Z,103179.19
2023-02-14T18:38:36.933Z,103181.72
2023-02-14T18:41:05.098Z,103177.56
2023-02-14T18:43:31.843Z,103183.09
2023-02-14T18:46:06.104Z,103174.25
2023-02-14T18:48:33.779Z,103172.84
2023-02-14T18:51:15.617Z,103172.56
2023-02-14T18:53:43.579Z,103173.41
2023-02-14T18:56:13.111Z,103175.59
2023-02-14T18:58:41.224Z,103175.91
2023-02-14T19:01:08.967Z,103173.41
2023-02-14T19:03:36.409Z,103168.44
2023-02-14T19:06:03.243Z,103175.59
2023-02-14T19:08:32.305Z,103166.22
2023-02-14T19:10:59.641Z,103164.84
2023-02-14T19:13:29.276Z,103176.16
2023-02-14T19:15:56.471Z,103168.41
2023-02-14T19:18:25.636Z,103173.91
2023-02-14T19:20:52.977Z,103175.28
2023-02-14T19:23:19.762Z,103169.69
2023-02-14T19:25:46.612Z,103168.31
2023-02-14T19:28:13.618Z,103171.59
2023-02-14T19:30:40.433Z,103162.69
2023-02-14T19:33:07.156Z,103170.66
2023-02-14T19:35:33.874Z,103162.28
2023-02-14T19:38:03.504Z,103160.66
2023-02-14T19:40:30.850Z,103155.41
2023-02-14T19:42:57.544Z,103156.59
2023-02-14T19:45:24.368Z,103153.81
2023-02-14T19:47:51.056Z,103148.25
2023-02-14T19:50:20.391Z,103145.56
2023-02-14T19:52:48.637Z,103156.78
2023-02-14T19:55:21.938Z,103146.94
2023-02-14T19:57:48.949Z,103140.78
2023-02-14T20:00:16.613Z,103136.03
2023-02-14T20:02:48.153Z,103137.41
2023-02-14T20:05:16.136Z,103139.25
2023-02-14T20:07:43.469Z,103140.41
2023-02-14T20:10:11.930Z,103130.47
2023-02-14T20:12:38.979Z,103137.66
2023-02-14T20:15:06.231Z,103134.88
2023-02-14T20:17:33.045Z,103128.28
2023-02-14T20:19:59.887Z,103129.72
2023-02-14T20:22:26.672Z,103121.16
2023-02-14T20:24:53.623Z,103115.81
2023-02-14T20:27:20.612Z,103110.84
2023-02-14T20:29:47.630Z,103124.13
2023-02-14T20:32:16.015Z,103119.34
2023-02-14T20:34:43.033Z,103116.06
2023-02-14T20:37:11.158Z,103120.44
2023-02-14T20:39:38.638Z,103114.00
2023-02-14T20:42:05.589Z,103114.25
2023-02-14T20:44:32.450Z,103111.72
2023-02-14T20:46:59.167Z,103107.81
2023-02-14T20:49:27.569Z,103112.16
2023-02-14T20:51:54.608Z,103109.13
2023-02-14T20:54:24.880Z,103104.81
2023-02-14T20:56:51.920Z,103093.53
2023-02-14T20:59:28.923Z,103103.81
2023-02-14T21:01:57.258Z,103098.25
2023-02-14T21:04:28.089Z,103096.53
2023-02-14T21:06:55.681Z,103098.16
2023-02-14T21:09:22.369Z,103095.41
2023-02-14T21:11:50.289Z,103094.03
2023-02-14T21:14:17.716Z,103092.16
2023-02-14T21:16:44.611Z,103095.19
2023-02-14T21:19:11.268Z,103089.25
2023-02-14T21:21:39.096Z,103086.50
2023-02-14T21:24:15.057Z,103086.19
2023-02-14T21:26:43.182Z,103086.19
2023-02-14T21:29:10.399Z,103082.44
2023-02-14T21:31:37.797Z,103083.56
2023-02-14T21:34:04.874Z,103077.16
2023-02-14T21:36:33.226Z,103081.47
2023-02-14T21:39:01.843Z,103085.28
2023-02-14T21:41:29.893Z,103081.34
2023-02-14T21:43:58.454Z,103084.97
2023-02-14T21:46:31.144Z,103081.44
2023-02-14T21:49:17.025Z,103083.91
2023-02-14T21:51:44.103Z,103077.84
2023-02-14T21:54:11.812Z,103077.50
2023-02-14T21:56:39.181Z,103070.06
2023-02-14T21:59:05.896Z,103067.25
2023-02-14T22:01:35.110Z,103071.41
2023-02-14T22:04:02.836Z,103070.47
2023-02-14T22:06:29.621Z,103073.69
2023-02-14T22:08:58.246Z,103069.47
2023-02-14T22:11:27.255Z,103066.34
2023-02-14T22:13:54.168Z,103068.75
2023-02-14T22:16:22.878Z,103068.81
2023-02-14T22:18:49.895Z,103070.56
2023-02-14T22:21:22.432Z,103068.44
2023-02-14T22:23:59.810Z,103077.63
2023-02-14T22:26:31.095Z,103065.63
2023-02-14T22:29:00.302Z,103056.97
2023-02-14T22:31:30.093Z,103054.56
2023-02-14T22:33:57.192Z,103052.16
2023-02-14T22:36:27.722Z,103045.50
2023-02-14T22:38:54.960Z,103042.13
2023-02-14T22:41:23.971Z,103045.94
2023-02-14T22:43:51.896Z,103048.13
2023-02-14T22:46:22.730Z,103048.13
2023-02-14T22:48:50.733Z,103040.31
2023-02-14T22:51:25.387Z,103047.38
2023-02-14T22:53:54.498Z,103045.13
2023-02-14T22:56:26.551Z,103053.06
2023-02-14T22:58:58.735Z,103047.72
2023-02-14T23:01:25.896Z,103048.09
2023-02-14T23:03:58.003Z,103051.72
2023-02-14T23:06:26.648Z,103060.25
2023-02-14T23:08:54.638Z,103058.63
2023-02-14T23:11:23.994Z,103065.50
2023-02-14T23:14:09.215Z,103052.31
2023-02-14T23:16:54.579Z,103051.69
2023-02-14T23:19:43.010Z,103054.88
2023-02-14T23:22:15.086Z,103052.34
2023-02-14T23:24:42.416Z,103055.06
2023-02-14T23:27:09.443Z,103054.69
2023-02-14T23:29:37.023Z,103046.38
2023-02-14T23:32:04.985Z,103054.13
2023-02-14T23:34:33.779Z,103044.88
2023-02-14T23:37:00.765Z,103048.31
2023-02-14T23:39:27.553Z,103047.75
2023-02-14T23:41:54.324Z,103045.59
2023-02-14T23:44:22.012Z,103047.63
2023-02-14T23:46:50.561Z,103034.25
2023-02-14T23:49:17.818Z,103043.09
2023-02-14T23:51:45.899Z,103026.84
2023-02-14T23:54:13.319Z,103032.81
2023-02-14T23:56:40.528Z,103032.56
2023-02-14T23:59:07.982Z,103027.00
