createdAt,value
2022-12-18T00:01:19.431Z,30.67
2022-12-18T00:03:21.454Z,26.42
2022-12-18T00:05:23.628Z,29.58
2022-12-18T00:07:28.692Z,29.05
2022-12-18T00:09:31.340Z,30.00
2022-12-18T00:11:41.996Z,29.60
2022-12-18T00:13:44.515Z,30.40
2022-12-18T00:15:46.360Z,26.75
2022-12-18T00:17:52.040Z,29.50
2022-12-18T00:19:53.734Z,27.20
2022-12-18T00:21:55.550Z,33.45
2022-12-18T00:24:00.246Z,27.35
2022-12-18T00:26:03.051Z,28.63
2022-12-18T00:28:05.291Z,28.67
2022-12-18T00:30:08.010Z,32.00
2022-12-18T00:32:09.745Z,29.85
2022-12-18T00:34:14.256Z,31.60
2022-12-18T00:36:20.084Z,31.77
2022-12-18T00:38:21.687Z,29.70
2022-12-18T00:40:23.570Z,31.80
2022-12-18T00:42:25.559Z,31.65
2022-12-18T00:44:27.690Z,30.05
2022-12-18T00:46:29.549Z,29.85
2022-12-18T00:48:31.449Z,31.95
2022-12-18T00:50:34.662Z,32.47
2022-12-18T00:52:36.445Z,31.08
2022-12-18T00:54:38.241Z,32.00
2022-12-18T00:56:48.165Z,31.75
2022-12-18T00:58:50.900Z,30.85
2022-12-18T01:00:54.049Z,28.08
2022-12-18T01:02:55.931Z,34.20
2022-12-18T01:04:57.944Z,29.25
2022-12-18T01:07:01.360Z,30.65
2022-12-18T01:09:03.648Z,32.80
2022-12-18T01:11:09.435Z,33.70
2022-12-18T01:13:11.308Z,28.13
2022-12-18T01:15:15.362Z,33.53
2022-12-18T01:17:17.058Z,31.40
2022-12-18T01:19:19.090Z,28.17
2022-12-18T01:21:21.114Z,27.83
2022-12-18T01:23:24.657Z,30.23
2022-12-18T01:25:26.366Z,29.60
2022-12-18T01:27:28.140Z,28.80
2022-12-18T01:29:31.758Z,28.30
2022-12-18T01:31:35.155Z,28.75
2022-12-18T01:33:37.579Z,28.77
2022-12-18T01:35:42.113Z,26.17
2022-12-18T01:37:43.826Z,27.73
2022-12-18T01:39:47.132Z,29.20
2022-12-18T01:41:49.087Z,27.90
2022-12-18T01:43:53.613Z,27.45
2022-12-18T01:45:55.311Z,27.88
2022-12-18T01:48:03.981Z,25.88
2022-12-18T01:50:09.543Z,26.77
2022-12-18T01:52:11.618Z,28.05
2022-12-18T01:54:13.678Z,29.30
2022-12-18T01:56:18.902Z,29.35
2022-12-18T01:58:24.247Z,29.42
2022-12-18T02:00:27.195Z,27.70
2022-12-18T02:02:30.840Z,30.38
2022-12-18T02:04:34.775Z,31.08
2022-12-18T02:06:42.440Z,28.10
2022-12-18T02:08:56.579Z,30.52
2022-12-18T02:11:07.790Z,31.63
2022-12-18T02:13:16.263Z,27.70
2022-12-18T02:15:24.153Z,28.88
2022-12-18T02:17:34.801Z,27.27
2022-12-18T02:19:48.293Z,29.75
2022-12-18T02:21:58.754Z,31.02
2022-12-18T02:24:15.326Z,28.42
2022-12-18T02:26:27.267Z,30.02
2022-12-18T02:28:34.516Z,28.50
2022-12-18T02:30:38.743Z,26.15
2022-12-18T02:32:44.346Z,28.02
2022-12-18T02:34:48.591Z,28.52
2022-12-18T02:36:52.866Z,24.48
2022-12-18T02:38:58.697Z,28.02
2022-12-18T02:41:01.471Z,31.88
2022-12-18T02:43:11.107Z,28.88
2022-12-18T02:45:12.897Z,26.55
2022-12-18T02:47:18.037Z,27.33
2022-12-18T02:49:41.111Z,26.23
2022-12-18T02:51:51.707Z,28.60
2022-12-18T02:54:02.302Z,29.95
2022-12-18T02:56:09.915Z,28.35
2022-12-18T02:58:17.506Z,27.45
2022-12-18T03:00:22.968Z,27.65
2022-12-18T03:02:32.347Z,27.77
2022-12-18T03:04:43.398Z,28.33
2022-12-18T03:06:49.588Z,26.30
2022-12-18T03:08:59.198Z,27.35
2022-12-18T03:11:05.453Z,29.25
2022-12-18T03:13:11.627Z,29.60
2022-12-18T03:15:19.726Z,26.25
2022-12-18T03:17:25.684Z,26.58
2022-12-18T03:19:30.862Z,27.23
2022-12-18T03:21:38.104Z,26.17
2022-12-18T03:23:45.650Z,26.48
2022-12-18T03:25:48.905Z,27.08
2022-12-18T03:27:55.850Z,25.92
2022-12-18T03:30:03.868Z,27.30
2022-12-18T03:32:11.783Z,29.23
2022-12-18T03:34:18.771Z,27.45
2022-12-18T03:36:20.823Z,26.50
2022-12-18T03:38:22.884Z,27.75
2022-12-18T03:40:32.711Z,27.40
2022-12-18T03:42:42.978Z,28.08
2022-12-18T03:44:53.903Z,26.23
2022-12-18T03:47:02.835Z,27.45
2022-12-18T03:49:12.777Z,32.17
2022-12-18T03:51:20.277Z,30.77
2022-12-18T03:53:32.376Z,30.77
2022-12-18T03:55:35.917Z,30.63
2022-12-18T03:57:39.137Z,27.88
2022-12-18T03:59:42.471Z,26.63
2022-12-18T04:01:49.200Z,28.35
2022-12-18T04:03:52.365Z,28.65
2022-12-18T04:05:56.746Z,24.58
2022-12-18T04:07:59.007Z,27.65
2022-12-18T04:10:02.395Z,29.02
2022-12-18T04:12:04.836Z,26.52
2022-12-18T04:14:07.458Z,25.08
2022-12-18T04:16:09.818Z,27.67
2022-12-18T04:18:11.811Z,25.90
2022-12-18T04:20:13.702Z,29.65
2022-12-18T04:22:17.222Z,26.40
2022-12-18T04:24:18.873Z,25.58
2022-12-18T04:26:20.777Z,29.55
2022-12-18T04:28:22.863Z,26.33
2022-12-18T04:30:24.672Z,29.48
2022-12-18T04:32:26.862Z,27.33
2022-12-18T04:34:28.811Z,28.02
2022-12-18T04:36:30.515Z,26.77
2022-12-18T04:38:33.743Z,24.98
2022-12-18T04:40:39.146Z,27.52
2022-12-18T04:42:41.627Z,27.77
2022-12-18T04:44:43.407Z,26.33
2022-12-18T04:46:45.178Z,28.08
2022-12-18T04:48:47.712Z,26.90
2022-12-18T04:50:49.551Z,28.00
2022-12-18T04:52:51.429Z,27.75
2022-12-18T04:54:54.604Z,29.20
2022-12-18T04:56:56.428Z,26.50
2022-12-18T04:58:58.298Z,27.20
2022-12-18T05:01:00.282Z,25.63
2022-12-18T05:03:02.414Z,27.02
2022-12-18T05:05:04.948Z,26.77
2022-12-18T05:07:07.258Z,28.00
2022-12-18T05:09:09.586Z,25.98
2022-12-18T05:11:15.293Z,27.15
2022-12-18T05:13:17.125Z,27.15
2022-12-18T05:15:18.884Z,26.63
2022-12-18T05:17:20.742Z,25.83
2022-12-18T05:19:22.521Z,25.42
2022-12-18T05:21:25.511Z,24.60
2022-12-18T05:23:29.079Z,26.70
2022-12-18T05:25:30.724Z,23.92
2022-12-18T05:27:34.426Z,23.90
2022-12-18T05:29:36.090Z,24.38
2022-12-18T05:31:39.802Z,25.60
2022-12-18T05:33:42.053Z,24.17
2022-12-18T05:35:44.411Z,23.73
2022-12-18T05:37:46.497Z,22.00
2022-12-18T05:39:48.249Z,24.30
2022-12-18T05:41:49.994Z,24.83
2022-12-18T05:43:53.179Z,25.58
2022-12-18T05:45:55.341Z,26.90
2022-12-18T05:47:58.188Z,28.42
2022-12-18T05:49:59.957Z,26.25
2022-12-18T05:52:02.044Z,25.42
2022-12-18T05:54:04.080Z,26.80
2022-12-18T05:56:10.049Z,24.83
2022-12-18T05:58:13.987Z,24.45
2022-12-18T06:00:19.910Z,25.42
2022-12-18T06:02:21.596Z,24.65
2022-12-18T06:04:23.418Z,26.35
2022-12-18T06:06:27.222Z,24.48
2022-12-18T06:08:29.299Z,27.50
2022-12-18T06:10:31.414Z,25.27
2022-12-18T06:12:33.152Z,24.65
2022-12-18T06:14:34.970Z,26.38
2022-12-18T06:16:38.372Z,25.35
2022-12-18T06:18:43.300Z,29.52
2022-12-18T06:20:45.003Z,26.48
2022-12-18T06:22:47.209Z,26.20
2022-12-18T06:24:49.139Z,26.60
2022-12-18T06:26:50.867Z,26.48
2022-12-18T06:28:53.423Z,27.30
2022-12-18T06:30:55.609Z,29.20
2022-12-18T06:32:58.723Z,27.60
2022-12-18T06:35:00.831Z,28.52
2022-12-18T06:37:02.533Z,26.52
2022-12-18T06:39:04.541Z,27.52
2022-12-18T06:41:08.188Z,27.38
2022-12-18T06:43:09.896Z,27.42
2022-12-18T06:45:11.927Z,26.58
2022-12-18T06:47:16.315Z,29.23
2022-12-18T06:49:30.170Z,27.20
2022-12-18T06:51:32.292Z,29.17
2022-12-18T06:53:34.679Z,27.60
2022-12-18T06:55:36.464Z,28.40
2022-12-18T06:57:38.964Z,26.67
2022-12-18T06:59:40.782Z,27.42
2022-12-18T07:01:42.732Z,30.23
2022-12-18T07:03:45.252Z,47.28
2022-12-18T07:05:48.756Z,33.00
2022-12-18T07:07:50.442Z,30.65
2022-12-18T07:09:52.218Z,29.60
2022-12-18T07:11:54.071Z,31.85
2022-12-18T07:13:56.028Z,29.15
2022-12-18T07:16:07.662Z,30.60
2022-12-18T07:18:13.101Z,31.38
2022-12-18T07:20:15.423Z,28.55
2022-12-18T07:22:18.520Z,30.88
2022-12-18T07:24:20.279Z,31.73
2022-12-18T07:26:24.841Z,31.83
2022-12-18T07:28:26.692Z,31.02
2022-12-18T07:30:28.411Z,32.38
2022-12-18T07:32:31.361Z,31.48
2022-12-18T07:34:33.056Z,30.73
2022-12-18T07:36:37.942Z,33.10
2022-12-18T07:38:41.189Z,28.85
2022-12-18T07:40:44.213Z,30.95
2022-12-18T07:42:45.913Z,33.05
2022-12-18T07:44:47.658Z,29.80
2022-12-18T07:46:49.327Z,33.85
2022-12-18T07:48:51.135Z,29.55
2022-12-18T07:50:53.893Z,31.63
2022-12-18T07:52:55.673Z,30.35
2022-12-18T07:54:59.037Z,35.50
2022-12-18T07:57:01.248Z,30.35
2022-12-18T07:59:05.823Z,32.33
2022-12-18T08:01:09.631Z,32.35
2022-12-18T08:03:16.209Z,34.75
2022-12-18T08:05:20.566Z,38.58
2022-12-18T08:07:25.228Z,34.97
2022-12-18T08:09:27.299Z,34.13
2022-12-18T08:11:35.045Z,29.17
2022-12-18T08:13:38.660Z,28.35
2022-12-18T08:15:40.629Z,32.65
2022-12-18T08:17:42.607Z,37.03
2022-12-18T08:19:44.590Z,30.33
2022-12-18T08:21:46.360Z,33.65
2022-12-18T08:23:49.265Z,36.80
2022-12-18T08:25:52.951Z,43.20
2022-12-18T08:27:56.293Z,35.33
2022-12-18T08:29:58.218Z,28.90
2022-12-18T08:32:00.089Z,34.42
2022-12-18T08:34:01.923Z,31.85
2022-12-18T08:36:05.333Z,32.17
2022-12-18T08:38:07.130Z,28.48
2022-12-18T08:40:13.608Z,30.75
2022-12-18T08:42:15.869Z,29.65
2022-12-18T08:44:19.589Z,33.78
2022-12-18T08:46:23.354Z,32.75
2022-12-18T08:48:28.259Z,28.30
2022-12-18T08:50:30.179Z,27.92
2022-12-18T08:52:33.169Z,28.65
2022-12-18T08:54:34.922Z,30.20
2022-12-18T08:56:36.761Z,32.03
2022-12-18T08:58:38.625Z,30.10
2022-12-18T09:00:42.013Z,31.45
2022-12-18T09:02:49.767Z,32.25
2022-12-18T09:04:57.099Z,31.95
2022-12-18T09:06:59.402Z,29.65
2022-12-18T09:09:05.263Z,30.85
2022-12-18T09:11:13.829Z,33.22
2022-12-18T09:13:17.004Z,30.00
2022-12-18T09:15:18.920Z,31.30
2022-12-18T09:17:22.418Z,29.83
2022-12-18T09:19:24.506Z,31.08
2022-12-18T09:21:28.766Z,29.13
2022-12-18T09:23:33.659Z,30.10
2022-12-18T09:25:38.219Z,31.45
2022-12-18T09:27:40.001Z,30.58
2022-12-18T09:29:41.697Z,30.35
2022-12-18T09:31:43.483Z,29.88
2022-12-18T09:33:46.750Z,32.28
2022-12-18T09:35:48.761Z,37.10
2022-12-18T09:37:50.828Z,32.40
2022-12-18T09:39:52.722Z,29.38
2022-12-18T09:41:56.965Z,26.33
2022-12-18T09:44:02.457Z,28.77
2022-12-18T09:46:07.768Z,28.45
2022-12-18T09:48:15.380Z,27.63
2022-12-18T09:50:25.778Z,34.97
2022-12-18T09:52:33.545Z,32.65
2022-12-18T09:54:39.824Z,33.28
2022-12-18T09:56:43.777Z,32.65
2022-12-18T09:58:51.227Z,33.83
2022-12-18T10:00:52.844Z,33.22
2022-12-18T10:03:00.966Z,33.13
2022-12-18T10:05:12.564Z,32.90
2022-12-18T10:07:22.562Z,34.60
2022-12-18T10:09:34.966Z,30.00
2022-12-18T10:11:48.751Z,37.38
2022-12-18T10:13:55.319Z,33.65
2022-12-18T10:16:14.049Z,34.97
2022-12-18T10:18:26.415Z,32.83
2022-12-18T10:20:34.050Z,30.33
2022-12-18T10:22:44.963Z,32.53
2022-12-18T10:24:53.630Z,31.27
2022-12-18T10:27:05.715Z,32.85
2022-12-18T10:29:12.003Z,32.40
2022-12-18T10:31:17.226Z,34.45
2022-12-18T10:33:20.886Z,36.28
2022-12-18T10:35:24.981Z,34.60
2022-12-18T10:37:29.077Z,30.95
2022-12-18T10:39:32.041Z,32.17
2022-12-18T10:41:33.641Z,32.38
2022-12-18T10:43:37.056Z,31.65
2022-12-18T10:45:38.759Z,32.47
2022-12-18T10:47:44.289Z,47.65
2022-12-18T10:49:50.726Z,42.65
2022-12-18T10:52:04.641Z,36.50
2022-12-18T10:54:16.928Z,50.58
2022-12-18T10:56:21.592Z,34.10
2022-12-18T10:58:27.149Z,33.65
2022-12-18T11:00:30.935Z,35.63
2022-12-18T11:02:37.958Z,37.65
2022-12-18T11:04:52.628Z,31.90
2022-12-18T11:06:59.492Z,36.58
2022-12-18T11:09:05.341Z,33.58
2022-12-18T11:11:19.932Z,36.45
2022-12-18T11:13:24.706Z,31.00
2022-12-18T11:15:30.646Z,32.72
2022-12-18T11:17:34.168Z,35.42
2022-12-18T11:19:37.269Z,35.13
2022-12-18T11:21:40.888Z,33.33
2022-12-18T11:23:49.611Z,35.75
2022-12-18T11:26:04.596Z,35.88
2022-12-18T11:28:26.662Z,40.85
2022-12-18T11:30:32.223Z,34.78
2022-12-18T11:32:37.218Z,34.70
2022-12-18T11:34:39.336Z,34.63
2022-12-18T11:36:43.806Z,35.42
2022-12-18T11:38:48.443Z,34.67
2022-12-18T11:40:56.057Z,35.08
2022-12-18T11:43:07.709Z,33.40
2022-12-18T11:45:25.574Z,36.75
2022-12-18T11:47:38.108Z,35.28
2022-12-18T11:49:42.241Z,35.10
2022-12-18T11:51:49.667Z,34.80
2022-12-18T11:53:52.777Z,36.80
2022-12-18T11:56:20.949Z,37.65
2022-12-18T11:58:35.730Z,35.55
2022-12-18T12:00:43.782Z,35.15
2022-12-18T12:03:23.561Z,38.20
2022-12-18T12:05:46.047Z,33.83
2022-12-18T12:07:57.633Z,33.45
2022-12-18T12:10:13.058Z,36.45
2022-12-18T12:12:31.539Z,35.63
2022-12-18T12:14:48.250Z,34.42
2022-12-18T12:16:56.411Z,35.67
2022-12-18T12:19:14.594Z,35.42
2022-12-18T12:21:22.293Z,37.15
2022-12-18T12:23:32.883Z,34.20
2022-12-18T12:25:40.452Z,34.67
2022-12-18T12:27:54.014Z,38.00
2022-12-18T12:30:04.134Z,33.25
2022-12-18T12:32:17.615Z,37.30
2022-12-18T12:34:26.863Z,41.15
2022-12-18T12:36:39.579Z,33.38
2022-12-18T12:38:49.812Z,36.20
2022-12-18T12:41:03.124Z,36.85
2022-12-18T12:43:17.393Z,37.28
2022-12-18T12:45:24.175Z,35.75
2022-12-18T12:47:31.247Z,36.72
2022-12-18T12:49:40.284Z,33.28
2022-12-18T12:51:47.068Z,38.20
2022-12-18T12:53:50.334Z,35.92
2022-12-18T12:55:53.628Z,37.70
2022-12-18T12:58:03.568Z,36.22
2022-12-18T13:00:10.683Z,38.75
2022-12-18T13:02:19.270Z,35.83
2022-12-18T13:04:28.312Z,36.30
2022-12-18T13:06:44.573Z,40.50
2022-12-18T13:08:55.396Z,37.10
2022-12-18T13:10:59.976Z,37.90
2022-12-18T13:13:04.106Z,38.75
2022-12-18T13:15:21.601Z,39.15
2022-12-18T13:17:29.249Z,42.08
2022-12-18T13:19:34.299Z,40.42
2022-12-18T13:21:37.249Z,41.15
2022-12-18T13:23:42.289Z,39.33
2022-12-18T13:25:44.066Z,47.95
2022-12-18T13:28:06.507Z,43.15
2022-12-18T13:30:44.157Z,38.10
2022-12-18T13:32:45.943Z,34.83
2022-12-18T13:34:48.654Z,32.80
2022-12-18T13:36:53.588Z,34.42
2022-12-18T13:39:28.868Z,33.88
2022-12-18T13:41:35.825Z,33.92
2022-12-18T13:43:42.948Z,34.75
2022-12-18T13:45:48.811Z,48.85
2022-12-18T13:47:51.455Z,37.08
2022-12-18T13:49:53.798Z,41.17
2022-12-18T13:51:57.570Z,57.85
2022-12-18T13:54:02.385Z,38.80
2022-12-18T13:56:05.959Z,35.80
2022-12-18T13:58:07.859Z,40.38
2022-12-18T14:00:26.782Z,38.35
2022-12-18T14:02:29.667Z,38.63
2022-12-18T14:04:35.785Z,37.60
2022-12-18T14:06:37.682Z,39.97
2022-12-18T14:08:43.986Z,38.33
2022-12-18T14:10:49.951Z,39.78
2022-12-18T14:12:52.656Z,37.15
2022-12-18T14:14:55.202Z,38.53
2022-12-18T14:16:57.459Z,38.85
2022-12-18T14:19:02.237Z,41.10
2022-12-18T14:21:20.535Z,40.65
2022-12-18T14:23:31.026Z,37.55
2022-12-18T14:25:33.989Z,37.88
2022-12-18T14:27:39.337Z,39.95
2022-12-18T14:29:44.224Z,40.03
2022-12-18T14:31:45.798Z,38.97
2022-12-18T14:33:47.563Z,38.88
2022-12-18T14:35:58.188Z,38.22
2022-12-18T14:38:21.359Z,41.40
2022-12-18T14:40:23.248Z,38.45
2022-12-18T14:42:27.111Z,40.38
2022-12-18T14:44:39.116Z,40.70
2022-12-18T14:46:51.820Z,41.10
2022-12-18T14:48:55.436Z,39.13
2022-12-18T14:51:00.197Z,39.45
2022-12-18T14:53:01.988Z,44.97
2022-12-18T14:55:03.881Z,40.78
2022-12-18T14:57:22.057Z,41.53
2022-12-18T14:59:27.260Z,37.80
2022-12-18T15:01:32.596Z,37.72
2022-12-18T15:03:34.379Z,36.85
2022-12-18T15:05:36.672Z,37.58
2022-12-18T15:07:42.558Z,39.33
2022-12-18T15:10:04.059Z,40.60
2022-12-18T15:12:06.160Z,36.13
2022-12-18T15:14:32.249Z,34.22
2022-12-18T15:16:33.827Z,36.65
2022-12-18T15:18:42.389Z,35.47
2022-12-18T15:20:46.277Z,39.97
2022-12-18T15:22:48.700Z,36.55
2022-12-18T15:24:51.663Z,40.97
2022-12-18T15:26:54.054Z,36.63
2022-12-18T15:28:57.429Z,61.33
2022-12-18T15:31:02.951Z,49.50
2022-12-18T15:33:25.691Z,48.13
2022-12-18T15:35:27.427Z,39.25
2022-12-18T15:37:29.083Z,40.40
2022-12-18T15:39:30.611Z,38.83
2022-12-18T15:41:33.689Z,38.40
2022-12-18T15:43:39.776Z,39.25
2022-12-18T15:45:41.576Z,35.67
2022-12-18T15:47:44.550Z,35.75
2022-12-18T15:49:46.182Z,36.83
2022-12-18T15:51:52.952Z,38.78
2022-12-18T15:53:56.361Z,37.80
2022-12-18T15:56:01.175Z,37.67
2022-12-18T15:58:03.055Z,36.15
2022-12-18T16:00:05.743Z,34.42
2022-12-18T16:02:18.916Z,36.92
2022-12-18T16:04:23.209Z,47.05
2022-12-18T16:06:24.807Z,35.50
2022-12-18T16:08:26.363Z,34.95
2022-12-18T16:10:28.473Z,39.15
2022-12-18T16:12:30.110Z,37.50
2022-12-18T16:14:32.924Z,37.15
2022-12-18T16:16:34.463Z,41.78
2022-12-18T16:18:35.996Z,38.45
2022-12-18T16:20:39.668Z,36.47
2022-12-18T16:22:41.566Z,39.45
2022-12-18T16:24:43.287Z,39.17
2022-12-18T16:26:45.370Z,34.92
2022-12-18T16:28:48.605Z,39.60
2022-12-18T16:30:50.308Z,40.90
2022-12-18T16:32:51.940Z,37.15
2022-12-18T16:34:53.509Z,34.80
2022-12-18T16:37:01.713Z,41.55
2022-12-18T16:39:06.601Z,40.58
2022-12-18T16:41:21.191Z,39.78
2022-12-18T16:43:22.750Z,37.30
2022-12-18T16:45:31.869Z,38.55
2022-12-18T16:47:34.246Z,42.08
2022-12-18T16:49:36.087Z,40.70
2022-12-18T16:51:37.862Z,36.00
2022-12-18T16:53:41.737Z,38.92
2022-12-18T16:55:43.645Z,45.50
2022-12-18T16:57:45.248Z,39.67
2022-12-18T16:59:47.162Z,40.08
2022-12-18T17:01:48.946Z,43.30
2022-12-18T17:03:52.775Z,42.25
2022-12-18T17:05:54.597Z,50.78
2022-12-18T17:07:56.174Z,35.92
2022-12-18T17:09:59.277Z,40.47
2022-12-18T17:12:04.241Z,37.65
2022-12-18T17:14:07.833Z,39.30
2022-12-18T17:16:09.941Z,42.88
2022-12-18T17:18:11.522Z,38.03
2022-12-18T17:20:14.901Z,42.85
2022-12-18T17:22:16.486Z,42.35
2022-12-18T17:24:18.501Z,45.10
2022-12-18T17:26:21.900Z,39.65
2022-12-18T17:28:23.699Z,39.20
2022-12-18T17:30:25.277Z,55.50
2022-12-18T17:32:26.826Z,72.78
2022-12-18T17:34:28.547Z,59.30
2022-12-18T17:36:31.940Z,53.25
2022-12-18T17:38:33.761Z,45.53
2022-12-18T17:40:35.791Z,48.38
2022-12-18T17:42:38.907Z,42.72
2022-12-18T17:44:40.517Z,40.28
2022-12-18T17:46:42.875Z,41.03
2022-12-18T17:48:44.895Z,41.33
2022-12-18T17:50:46.538Z,39.70
2022-12-18T17:52:48.135Z,37.35
2022-12-18T17:54:49.798Z,43.47
2022-12-18T17:56:51.390Z,43.20
2022-12-18T17:58:54.501Z,42.28
2022-12-18T18:00:58.736Z,39.00
2022-12-18T18:03:00.513Z,43.10
2022-12-18T18:05:02.643Z,39.20
2022-12-18T18:07:04.165Z,42.50
2022-12-18T18:09:05.853Z,38.72
2022-12-18T18:11:16.783Z,41.95
2022-12-18T18:13:20.483Z,39.20
2022-12-18T18:15:23.520Z,40.20
2022-12-18T18:17:25.118Z,43.10
2022-12-18T18:19:26.647Z,41.88
2022-12-18T18:21:30.515Z,39.90
2022-12-18T18:23:32.921Z,40.70
2022-12-18T18:25:36.187Z,39.40
2022-12-18T18:27:38.898Z,43.47
2022-12-18T18:29:40.879Z,42.40
2022-12-18T18:31:46.357Z,45.15
2022-12-18T18:33:48.189Z,46.28
2022-12-18T18:35:54.427Z,40.42
2022-12-18T18:37:56.610Z,42.45
2022-12-18T18:40:01.302Z,42.03
2022-12-18T18:42:03.414Z,40.40
2022-12-18T18:44:05.534Z,37.65
2022-12-18T18:46:07.394Z,40.83
2022-12-18T18:48:10.444Z,40.95
2022-12-18T18:50:12.097Z,38.15
2022-12-18T18:52:13.723Z,37.50
2022-12-18T18:54:15.466Z,38.10
2022-12-18T18:56:56.391Z,41.40
2022-12-18T18:58:41.862Z,40.72
2022-12-18T19:00:43.679Z,40.38
2022-12-18T19:02:46.108Z,45.65
2022-12-18T19:04:49.262Z,43.92
2022-12-18T19:06:50.838Z,55.55
2022-12-18T19:08:53.506Z,50.83
2022-12-18T19:10:58.250Z,43.47
2022-12-18T19:12:59.969Z,49.00
2022-12-18T19:15:01.733Z,43.25
2022-12-18T19:17:04.780Z,42.75
2022-12-18T19:19:07.909Z,40.33
2022-12-18T19:21:11.239Z,42.42
2022-12-18T19:23:12.815Z,38.95
2022-12-18T19:25:14.533Z,40.22
2022-12-18T19:27:16.244Z,39.67
2022-12-18T19:29:17.889Z,36.53
2022-12-18T19:31:29.198Z,35.83
2022-12-18T19:33:44.186Z,36.75
2022-12-18T19:35:46.039Z,41.97
2022-12-18T19:37:49.738Z,38.95
2022-12-18T19:39:51.330Z,35.80
2022-12-18T19:41:53.129Z,38.08
2022-12-18T19:43:55.823Z,37.28
2022-12-18T19:45:57.480Z,38.83
2022-12-18T19:48:04.051Z,36.65
2022-12-18T19:50:07.499Z,38.10
2022-12-18T19:52:09.177Z,35.65
2022-12-18T19:54:16.975Z,36.17
2022-12-18T19:56:21.451Z,38.50
2022-12-18T19:58:23.143Z,38.08
2022-12-18T20:00:26.558Z,39.85
2022-12-18T20:02:28.407Z,35.08
2022-12-18T20:04:30.127Z,43.05
2022-12-18T20:06:34.446Z,45.28
2022-12-18T20:08:36.369Z,38.40
2022-12-18T20:10:39.393Z,38.80
2022-12-18T20:12:41.086Z,40.47
2022-12-18T20:14:42.755Z,38.10
2022-12-18T20:16:44.563Z,37.83
2022-12-18T20:18:46.935Z,39.58
2022-12-18T20:20:48.834Z,37.95
2022-12-18T20:22:52.278Z,42.97
2022-12-18T20:24:53.868Z,41.30
2022-12-18T20:26:57.342Z,43.00
2022-12-18T20:29:00.033Z,64.20
2022-12-18T20:31:03.678Z,75.85
2022-12-18T20:33:05.952Z,60.05
2022-12-18T20:35:07.995Z,45.83
2022-12-18T20:37:10.330Z,45.35
2022-12-18T20:39:14.329Z,38.92
2022-12-18T20:41:18.061Z,39.75
2022-12-18T20:43:21.021Z,40.75
2022-12-18T20:45:22.653Z,40.83
2022-12-18T20:47:24.278Z,41.55
2022-12-18T20:49:26.881Z,42.20
2022-12-18T20:51:28.480Z,38.60
2022-12-18T20:53:30.303Z,37.88
2022-12-18T20:55:31.900Z,40.80
2022-12-18T20:57:33.712Z,41.20
2022-12-18T20:59:39.930Z,40.50
2022-12-18T21:01:48.450Z,44.55
2022-12-18T21:03:51.092Z,48.30
2022-12-18T21:05:52.891Z,41.97
2022-12-18T21:07:54.405Z,39.35
2022-12-18T21:09:56.042Z,40.72
2022-12-18T21:11:57.660Z,42.00
2022-12-18T21:13:59.348Z,40.92
2022-12-18T21:16:02.539Z,42.40
2022-12-18T21:18:05.136Z,38.97
2022-12-18T21:20:08.303Z,37.65
2022-12-18T21:22:10.094Z,37.63
2022-12-18T21:24:12.211Z,37.75
2022-12-18T21:26:18.543Z,38.80
2022-12-18T21:28:20.120Z,36.20
2022-12-18T21:30:21.949Z,36.95
2022-12-18T21:32:24.887Z,39.75
2022-12-18T21:34:31.599Z,38.55
2022-12-18T21:36:34.147Z,42.75
2022-12-18T21:38:35.772Z,40.47
2022-12-18T21:40:38.966Z,42.45
2022-12-18T21:42:40.723Z,42.90
2022-12-18T21:44:43.302Z,39.95
2022-12-18T21:46:51.376Z,40.75
2022-12-18T21:48:57.950Z,42.40
2022-12-18T21:50:59.873Z,42.65
2022-12-18T21:53:01.549Z,43.55
2022-12-18T21:55:09.984Z,38.78
2022-12-18T21:57:13.701Z,39.20
2022-12-18T21:59:16.851Z,41.15
2022-12-18T22:01:18.487Z,42.13
2022-12-18T22:03:20.179Z,40.47
2022-12-18T22:05:23.288Z,40.92
2022-12-18T22:07:24.881Z,41.20
2022-12-18T22:09:26.428Z,44.25
2022-12-18T22:11:28.038Z,44.63
2022-12-18T22:13:29.713Z,41.60
2022-12-18T22:15:31.403Z,39.70
2022-12-18T22:17:33.308Z,42.03
2022-12-18T22:19:41.032Z,38.70
2022-12-18T22:21:47.618Z,39.88
2022-12-18T22:23:52.822Z,40.78
2022-12-18T22:25:54.444Z,40.15
2022-12-18T22:27:56.222Z,40.83
2022-12-18T22:29:57.827Z,36.58
2022-12-18T22:31:59.407Z,39.25
2022-12-18T22:34:01.133Z,38.72
2022-12-18T22:36:06.364Z,39.20
2022-12-18T22:38:09.343Z,40.13
2022-12-18T22:40:22.269Z,39.35
2022-12-18T22:42:25.645Z,40.00
2022-12-18T22:44:27.620Z,43.85
2022-12-18T22:46:31.766Z,40.00
2022-12-18T22:48:33.435Z,44.17
2022-12-18T22:50:34.969Z,40.53
2022-12-18T22:52:36.516Z,43.08
2022-12-18T22:54:39.482Z,40.75
2022-12-18T22:56:41.064Z,39.22
2022-12-18T22:58:42.891Z,39.92
2022-12-18T23:00:44.473Z,39.55
2022-12-18T23:02:46.206Z,38.95
2022-12-18T23:04:48.080Z,39.67
2022-12-18T23:06:49.682Z,40.92
2022-12-18T23:08:55.974Z,37.85
2022-12-18T23:10:59.188Z,40.90
2022-12-18T23:13:00.731Z,39.90
2022-12-18T23:15:02.248Z,41.08
2022-12-18T23:17:03.762Z,38.92
2022-12-18T23:19:05.548Z,50.50
2022-12-18T23:21:09.614Z,44.67
2022-12-18T23:23:11.725Z,43.17
2022-12-18T23:25:14.778Z,42.42
2022-12-18T23:27:17.649Z,42.83
2022-12-18T23:29:19.191Z,45.92
2022-12-18T23:31:23.562Z,48.55
2022-12-18T23:33:25.135Z,53.92
2022-12-18T23:35:26.911Z,46.00
2022-12-18T23:37:56.952Z,41.00
2022-12-18T23:39:50.062Z,39.65
2022-12-18T23:41:51.614Z,42.83
2022-12-18T23:43:54.661Z,42.13
2022-12-18T23:45:56.221Z,41.50
2022-12-18T23:47:57.769Z,47.03
2022-12-18T23:49:59.344Z,46.80
2022-12-18T23:52:01.078Z,42.35
2022-12-18T23:54:02.714Z,42.42
2022-12-18T23:56:08.808Z,43.35
2022-12-18T23:58:16.840Z,50.03
