createdAt,value
2023-02-07T00:00:23.221Z,103031.53
2023-02-07T00:02:55.574Z,102969.03
2023-02-07T00:05:24.898Z,102985.56
2023-02-07T00:07:52.001Z,102981.22
2023-02-07T00:10:44.504Z,103134.25
2023-02-07T00:13:11.211Z,103128.03
2023-02-07T00:15:39.089Z,103048.25
2023-02-07T00:18:06.082Z,102926.44
2023-02-07T00:20:32.844Z,103048.72
2023-02-07T00:26:10.021Z,103122.47
2023-02-07T00:28:52.835Z,103102.66
2023-02-07T00:31:34.306Z,103083.72
2023-02-07T00:34:09.729Z,103126.13
2023-02-07T00:36:38.301Z,103147.97
2023-02-07T00:39:11.287Z,102903.91
2023-02-07T00:41:38.496Z,103161.09
2023-02-07T00:44:09.670Z,103056.44
2023-02-07T00:46:40.007Z,103056.59
2023-02-07T00:49:15.313Z,103069.50
2023-02-07T00:51:42.056Z,103080.78
2023-02-07T00:54:11.704Z,103162.16
2023-02-07T00:56:40.518Z,103161.38
2023-02-07T00:59:32.854Z,103183.09
2023-02-07T01:02:05.614Z,103174.44
2023-02-07T01:04:32.392Z,103190.88
2023-02-07T01:07:06.712Z,103140.59
2023-02-07T01:09:33.462Z,103185.56
2023-02-07T01:12:12.927Z,102950.03
2023-02-07T01:14:47.340Z,103180.34
2023-02-07T01:17:23.813Z,103195.03
2023-02-07T01:20:00.901Z,103204.72
2023-02-07T01:22:27.940Z,102932.72
2023-02-07T01:24:57.514Z,103023.00
2023-02-07T01:27:34.075Z,103113.88
2023-02-07T01:30:00.920Z,103200.66
2023-02-07T01:32:30.735Z,102946.72
2023-02-07T01:34:58.261Z,103108.78
2023-02-07T01:37:24.940Z,103209.31
2023-02-07T01:39:51.605Z,103177.25
2023-02-07T01:42:24.672Z,103041.28
2023-02-07T01:44:53.560Z,103204.03
2023-02-07T01:47:32.795Z,103019.53
2023-02-07T01:50:26.406Z,103094.88
2023-02-07T01:52:54.472Z,103110.47
2023-02-07T01:55:30.666Z,103079.44
2023-02-07T01:57:57.895Z,103211.19
2023-02-07T02:00:27.842Z,103164.50
2023-02-07T02:03:06.278Z,103034.56
2023-02-07T02:05:43.682Z,103040.59
2023-02-07T02:08:11.637Z,102990.31
2023-02-07T02:11:03.871Z,103207.03
2023-02-07T02:14:10.814Z,102935.81
2023-02-07T02:16:51.202Z,103076.19
2023-02-07T02:20:00.540Z,103105.66
2023-02-07T02:22:57.818Z,103196.75
2023-02-07T02:25:32.662Z,103196.81
2023-02-07T02:28:27.129Z,103201.22
2023-02-07T02:31:27.658Z,103200.41
2023-02-07T02:34:06.100Z,103026.97
2023-02-07T02:36:52.567Z,103081.63
2023-02-07T02:40:11.908Z,103049.72
2023-02-07T02:45:57.418Z,103201.28
2023-02-07T02:48:25.681Z,103149.28
2023-02-07T02:51:00.525Z,103208.16
2023-02-07T02:53:30.899Z,103179.28
2023-02-07T02:56:44.851Z,103182.84
2023-02-07T02:59:33.105Z,103220.25
2023-02-07T03:02:13.387Z,103209.78
2023-02-07T03:05:12.562Z,103205.59
2023-02-07T03:08:12.658Z,103222.09
2023-02-07T03:11:14.961Z,103129.28
2023-02-07T03:14:24.305Z,103218.53
2023-02-07T03:17:00.960Z,103228.28
2023-02-07T03:20:05.588Z,103154.47
2023-02-07T03:22:37.719Z,103170.03
2023-02-07T03:25:05.917Z,103226.53
2023-02-07T03:27:34.902Z,103238.75
2023-02-07T03:30:07.024Z,103230.13
2023-02-07T03:32:58.814Z,103145.22
2023-02-07T03:36:14.486Z,103099.31
2023-02-07T03:38:41.807Z,103238.03
2023-02-07T03:41:32.145Z,103226.69
2023-02-07T03:44:09.640Z,103253.66
2023-02-07T03:46:39.907Z,103254.63
2023-02-07T03:49:14.926Z,103165.38
2023-02-07T03:51:41.818Z,103087.31
2023-02-07T03:54:10.742Z,103265.22
2023-02-07T03:56:39.288Z,103265.31
2023-02-07T03:59:12.635Z,103084.97
2023-02-07T04:01:42.702Z,103159.41
2023-02-07T04:04:11.056Z,103077.13
2023-02-07T04:06:38.898Z,103277.47
2023-02-07T04:09:17.289Z,103182.13
2023-02-07T04:12:21.013Z,102993.91
2023-02-07T04:14:50.704Z,103019.06
2023-02-07T04:17:23.407Z,103157.00
2023-02-07T04:19:50.142Z,103116.19
2023-02-07T04:22:25.585Z,103181.31
2023-02-07T04:24:52.222Z,103267.22
2023-02-07T04:27:20.410Z,103160.63
2023-02-07T04:29:49.893Z,103146.75
2023-02-07T04:32:17.222Z,103236.97
2023-02-07T04:34:44.844Z,103299.50
2023-02-07T04:37:11.673Z,103313.50
2023-02-07T04:39:47.390Z,103252.69
2023-02-07T04:42:23.717Z,103275.28
2023-02-07T04:45:14.522Z,103172.78
2023-02-07T04:47:44.418Z,103196.31
2023-02-07T04:50:12.991Z,103170.34
2023-02-07T04:52:52.429Z,103282.31
2023-02-07T04:55:33.916Z,103317.19
2023-02-07T04:58:05.138Z,103193.97
2023-02-07T05:00:38.363Z,103254.75
2023-02-07T05:03:12.586Z,103304.25
2023-02-07T05:05:52.167Z,103309.41
2023-02-07T05:11:13.101Z,103225.28
2023-02-07T05:13:52.115Z,103332.13
2023-02-07T05:16:23.485Z,103286.06
2023-02-07T05:19:12.073Z,103331.38
2023-02-07T05:21:56.409Z,103337.47
2023-02-07T05:24:34.835Z,103339.19
2023-02-07T05:27:21.636Z,103193.31
2023-02-07T05:29:48.375Z,103368.84
2023-02-07T05:32:35.069Z,103278.50
2023-02-07T05:35:05.120Z,103341.91
2023-02-07T05:37:40.566Z,103301.09
2023-02-07T05:40:27.829Z,103362.84
2023-02-07T05:43:04.824Z,103375.88
2023-02-07T05:45:35.341Z,103303.72
2023-02-07T05:48:11.520Z,103388.09
2023-02-07T05:50:39.106Z,103342.13
2023-02-07T05:53:09.999Z,103350.78
2023-02-07T05:55:46.142Z,103397.78
2023-02-07T05:58:13.665Z,103390.00
2023-02-07T06:00:49.980Z,103357.91
2023-02-07T06:06:09.532Z,103379.66
2023-02-07T06:08:36.891Z,103385.66
2023-02-07T06:11:03.563Z,103392.59
2023-02-07T06:13:36.325Z,103354.31
2023-02-07T06:16:11.971Z,103184.94
2023-02-07T06:18:41.776Z,103217.16
2023-02-07T06:21:12.401Z,103211.13
2023-02-07T06:23:41.839Z,103121.66
2023-02-07T06:26:08.810Z,103262.47
2023-02-07T06:28:43.262Z,103314.59
2023-02-07T06:31:10.091Z,103430.28
2023-02-07T06:33:50.389Z,103424.13
2023-02-07T06:36:23.924Z,103298.06
2023-02-07T06:38:55.850Z,103260.66
2023-02-07T06:41:30.020Z,103333.72
2023-02-07T06:44:10.110Z,103283.31
2023-02-07T06:46:38.636Z,103443.41
2023-02-07T06:49:23.224Z,103450.34
2023-02-07T06:51:57.943Z,103445.13
2023-02-07T06:54:24.758Z,103427.78
2023-02-07T06:57:01.411Z,103429.53
2023-02-07T06:59:30.128Z,103449.53
2023-02-07T07:01:57.160Z,103466.06
2023-02-07T07:04:24.016Z,103457.34
2023-02-07T07:07:05.025Z,103453.91
2023-02-07T07:09:35.364Z,103473.03
2023-02-07T07:12:19.670Z,103400.78
2023-02-07T07:14:48.926Z,103460.78
2023-02-07T07:17:26.463Z,103455.59
2023-02-07T07:19:53.112Z,103439.13
2023-02-07T07:22:21.174Z,103441.72
2023-02-07T07:24:54.517Z,103483.53
2023-02-07T07:27:37.147Z,103305.16
2023-02-07T07:30:10.586Z,103385.22
2023-02-07T07:32:39.694Z,103360.00
2023-02-07T07:35:23.125Z,103365.16
2023-02-07T07:38:00.854Z,103483.50
2023-02-07T07:40:43.616Z,103509.66
2023-02-07T07:43:17.500Z,103419.09
2023-02-07T07:45:47.449Z,103472.16
2023-02-07T07:48:16.941Z,103434.75
2023-02-07T07:50:43.667Z,103462.59
2023-02-07T07:53:10.280Z,103495.66
2023-02-07T07:55:39.785Z,103472.16
2023-02-07T07:58:06.499Z,103501.69
2023-02-07T08:00:34.303Z,103486.88
2023-02-07T08:03:01.907Z,103474.69
2023-02-07T08:05:36.657Z,103499.97
2023-02-07T08:08:12.363Z,103508.69
2023-02-07T08:10:42.853Z,103476.47
2023-02-07T08:13:10.532Z,103474.75
2023-02-07T08:15:38.234Z,103467.84
2023-02-07T08:18:05.702Z,103482.53
2023-02-07T08:20:43.170Z,103455.56
2023-02-07T08:23:13.207Z,103488.53
2023-02-07T08:28:24.281Z,103499.00
2023-02-07T08:30:52.642Z,103418.91
2023-02-07T08:33:28.331Z,103431.06
2023-02-07T08:36:17.336Z,103495.38
2023-02-07T08:39:04.277Z,103465.75
2023-02-07T08:41:32.150Z,103437.06
2023-02-07T08:44:00.736Z,103454.38
2023-02-07T08:46:27.966Z,103460.41
2023-02-07T08:48:54.650Z,103474.16
2023-02-07T08:52:08.322Z,103434.19
2023-02-07T08:54:09.873Z,103466.28
2023-02-07T08:56:37.647Z,103360.91
2023-02-07T08:59:13.476Z,103456.44
2023-02-07T09:01:44.849Z,103357.31
2023-02-07T09:04:27.214Z,103401.53
2023-02-07T09:06:55.115Z,103253.78
2023-02-07T09:09:36.912Z,103315.31
2023-02-07T09:12:14.236Z,103230.97
2023-02-07T09:14:43.933Z,103330.72
2023-02-07T09:17:12.047Z,103349.84
2023-02-07T09:19:42.190Z,103440.00
2023-02-07T09:22:13.962Z,103403.38
2023-02-07T09:24:41.168Z,103415.41
2023-02-07T09:27:11.103Z,103411.72
2023-02-07T09:29:42.268Z,103401.16
2023-02-07T09:32:10.939Z,103368.84
2023-02-07T09:34:56.565Z,103383.56
2023-02-07T09:37:46.779Z,103422.47
2023-02-07T09:40:22.785Z,103417.00
2023-02-07T09:43:22.053Z,103388.28
2023-02-07T09:45:56.367Z,103406.06
2023-02-07T09:48:30.214Z,103341.72
2023-02-07T09:51:07.245Z,103393.34
2023-02-07T09:53:53.318Z,103408.13
2023-02-07T09:56:31.095Z,103379.25
2023-02-07T09:59:47.644Z,103382.25
2023-02-07T10:02:30.000Z,103372.41
2023-02-07T10:05:04.275Z,103393.84
2023-02-07T10:07:42.144Z,103352.59
2023-02-07T10:13:53.720Z,103342.44
2023-02-07T10:17:30.525Z,103377.88
2023-02-07T10:20:41.656Z,103398.25
2023-02-07T10:23:17.846Z,103397.16
2023-02-07T10:26:00.295Z,103385.19
2023-02-07T10:28:50.233Z,103393.75
2023-02-07T10:31:24.664Z,103374.66
2023-02-07T10:34:14.671Z,103320.66
2023-02-07T10:36:52.744Z,103326.44
2023-02-07T10:39:45.719Z,103323.28
2023-02-07T10:42:17.185Z,103392.25
2023-02-07T10:44:51.902Z,103391.41
2023-02-07T10:47:33.911Z,103360.34
2023-02-07T10:50:08.075Z,103375.91
2023-02-07T10:53:09.238Z,103365.00
2023-02-07T10:55:43.144Z,103373.13
2023-02-07T10:58:23.502Z,103355.84
2023-02-07T11:00:56.042Z,103357.50
2023-02-07T11:03:28.979Z,103372.84
2023-02-07T11:06:06.846Z,103341.03
2023-02-07T11:08:42.517Z,103347.66
2023-02-07T11:11:39.579Z,103340.56
2023-02-07T11:17:32.143Z,103336.16
2023-02-07T11:20:27.742Z,103321.38
2023-02-07T11:22:59.443Z,103333.44
2023-02-07T11:25:58.184Z,103311.81
2023-02-07T11:28:27.758Z,103327.88
2023-02-07T11:31:16.703Z,103301.03
2023-02-07T11:33:44.138Z,103310.72
2023-02-07T11:36:11.098Z,103318.28
2023-02-07T11:38:51.573Z,103319.03
2023-02-07T11:41:27.622Z,103297.91
2023-02-07T11:44:32.413Z,103236.59
2023-02-07T11:47:20.937Z,103292.13
2023-02-07T11:49:55.074Z,103313.47
2023-02-07T11:52:22.497Z,103261.75
2023-02-07T11:55:04.941Z,103282.25
2023-02-07T11:57:45.087Z,103085.31
2023-02-07T12:00:33.098Z,103254.50
2023-02-07T12:03:09.683Z,103107.94
2023-02-07T12:05:48.411Z,103140.69
2023-02-07T12:08:25.682Z,103269.66
2023-02-07T12:11:15.452Z,103199.66
2023-02-07T12:31:29.639Z,103253.00
2023-02-07T12:37:32.055Z,103272.06
2023-02-07T12:40:03.999Z,103271.44
2023-02-07T12:42:46.316Z,103019.78
2023-02-07T12:45:17.854Z,103244.13
2023-02-07T12:48:05.794Z,103162.75
2023-02-07T12:50:47.998Z,103108.25
2023-02-07T12:53:24.057Z,103239.44
2023-02-07T12:56:10.565Z,103237.72
2023-02-07T12:58:44.168Z,103231.84
2023-02-07T13:01:54.345Z,103022.03
2023-02-07T13:04:52.705Z,103233.41
2023-02-07T13:07:50.005Z,103227.50
2023-02-07T13:10:41.796Z,103224.41
2023-02-07T13:13:35.549Z,103169.25
2023-02-07T13:16:17.320Z,103215.75
2023-02-07T13:19:21.720Z,102987.63
2023-02-07T13:22:26.188Z,103222.63
2023-02-07T13:24:56.412Z,103131.94
2023-02-07T13:27:25.306Z,103194.00
2023-02-07T13:29:52.863Z,103132.94
2023-02-07T13:32:30.565Z,103122.53
2023-02-07T13:35:12.172Z,103124.41
2023-02-07T13:38:20.363Z,103214.50
2023-02-07T13:40:55.096Z,103213.50
2023-02-07T13:43:58.773Z,102998.16
2023-02-07T13:46:34.678Z,103207.88
2023-02-07T13:49:39.907Z,103208.00
2023-02-07T13:52:55.720Z,103198.53
2023-02-07T13:55:42.858Z,103196.72
2023-02-07T13:58:53.436Z,103196.47
2023-02-07T14:01:32.925Z,103193.00
2023-02-07T14:04:09.263Z,103192.66
2023-02-07T14:06:42.238Z,103126.22
2023-02-07T14:09:34.929Z,103187.34
2023-02-07T14:12:08.972Z,103163.00
2023-02-07T14:14:43.294Z,103171.63
2023-02-07T14:17:41.200Z,103020.69
2023-02-07T14:20:46.420Z,102986.94
2023-02-07T14:23:29.112Z,103033.75
2023-02-07T14:26:12.446Z,103171.28
2023-02-07T14:28:41.080Z,103117.38
2023-02-07T14:31:23.458Z,103011.69
2023-02-07T14:34:15.928Z,103142.06
2023-02-07T14:37:04.430Z,103112.59
2023-02-07T14:39:37.139Z,103146.38
2023-02-07T14:42:22.095Z,103135.06
2023-02-07T14:44:57.916Z,103098.88
2023-02-07T14:47:33.586Z,103142.38
2023-02-07T14:50:07.456Z,103144.31
2023-02-07T14:52:39.068Z,103066.84
2023-02-07T14:55:28.348Z,103103.09
2023-02-07T14:58:06.906Z,103104.50
2023-02-07T15:00:46.169Z,103108.84
2023-02-07T15:03:17.423Z,103135.75
2023-02-07T15:05:53.389Z,103133.19
2023-02-07T15:09:03.220Z,103092.50
2023-02-07T15:11:33.976Z,103125.47
2023-02-07T15:14:05.310Z,103033.97
2023-02-07T15:16:39.722Z,103072.78
2023-02-07T15:19:44.255Z,103034.75
2023-02-07T15:22:28.899Z,103126.22
2023-02-07T15:25:04.852Z,103082.94
2023-02-07T15:27:34.467Z,103127.88
2023-02-07T15:30:08.844Z,103110.50
2023-02-07T15:32:52.000Z,103115.63
2023-02-07T15:35:26.949Z,103126.75
2023-02-07T15:38:17.910Z,103092.53
2023-02-07T15:40:44.759Z,103124.38
2023-02-07T15:43:32.107Z,103128.94
2023-02-07T15:46:11.419Z,103070.03
2023-02-07T15:48:59.649Z,103132.41
2023-02-07T15:51:30.278Z,103117.69
2023-02-07T15:54:00.983Z,103123.78
2023-02-07T15:56:30.322Z,103122.03
2023-02-07T15:59:07.782Z,103038.19
2023-02-07T16:01:35.315Z,103108.38
2023-02-07T16:04:04.234Z,103105.16
2023-02-07T16:06:33.237Z,103057.66
2023-02-07T16:09:06.205Z,103056.72
2023-02-07T16:14:33.080Z,103093.97
2023-02-07T16:17:04.167Z,103073.97
2023-02-07T16:19:35.762Z,103073.28
2023-02-07T16:22:26.520Z,103118.06
2023-02-07T16:25:02.370Z,103124.44
2023-02-07T16:27:38.612Z,103022.28
2023-02-07T16:30:05.752Z,103093.88
2023-02-07T16:35:23.446Z,102975.94
2023-02-07T16:37:57.939Z,103056.38
2023-02-07T16:40:28.178Z,103025.47
2023-02-07T16:42:56.876Z,103086.88
2023-02-07T16:45:25.827Z,103032.44
2023-02-07T16:47:54.453Z,103031.91
2023-02-07T16:50:30.318Z,103074.09
2023-02-07T16:52:57.877Z,103006.16
2023-02-07T16:55:30.736Z,103088.34
2023-02-07T16:58:05.552Z,103110.03
2023-02-07T17:03:15.591Z,103137.75
2023-02-07T17:05:42.434Z,103039.31
2023-02-07T17:08:17.785Z,103132.91
2023-02-07T17:10:52.520Z,103137.41
2023-02-07T17:13:22.259Z,103157.34
2023-02-07T17:15:49.093Z,102975.81
2023-02-07T17:18:37.325Z,102907.66
2023-02-07T17:21:11.981Z,103130.50
2023-02-07T17:23:38.786Z,103164.50
2023-02-07T17:26:10.645Z,103116.91
2023-02-07T17:28:37.461Z,103168.13
2023-02-07T17:31:11.604Z,103160.44
2023-02-07T17:33:57.115Z,103147.91
2023-02-07T17:36:26.932Z,103061.50
2023-02-07T17:38:56.636Z,103054.44
2023-02-07T17:41:36.622Z,103008.84
2023-02-07T17:44:03.747Z,102994.16
2023-02-07T17:46:39.712Z,103005.34
2023-02-07T17:49:19.863Z,102903.59
2023-02-07T17:51:50.477Z,103003.00
2023-02-07T17:54:27.593Z,102935.72
2023-02-07T17:57:06.288Z,103007.72
2023-02-07T17:59:36.997Z,103033.72
2023-02-07T18:02:06.978Z,103075.97
2023-02-07T18:04:36.365Z,103167.09
2023-02-07T18:07:03.813Z,103174.25
2023-02-07T18:09:34.527Z,103173.56
2023-02-07T18:12:04.040Z,102994.69
2023-02-07T18:14:36.130Z,103100.09
2023-02-07T18:17:03.167Z,103018.91
2023-02-07T18:19:34.760Z,103157.38
2023-02-07T18:22:01.710Z,103178.91
2023-02-07T18:24:33.075Z,103142.84
2023-02-07T18:27:02.557Z,103179.38
2023-02-07T18:29:29.587Z,103179.41
2023-02-07T18:31:56.429Z,103186.38
2023-02-07T18:34:23.100Z,103182.94
2023-02-07T18:36:57.313Z,103174.31
2023-02-07T18:39:27.302Z,103149.19
2023-02-07T18:42:03.845Z,103176.78
2023-02-07T18:44:30.898Z,103177.78
2023-02-07T18:46:59.655Z,103155.16
2023-02-07T18:49:28.087Z,103178.63
2023-02-07T18:51:54.976Z,103126.84
2023-02-07T18:54:23.148Z,103194.59
2023-02-07T18:56:52.609Z,103193.78
2023-02-07T18:59:21.738Z,103178.34
2023-02-07T19:01:55.022Z,102956.03
2023-02-07T19:04:21.893Z,103105.78
2023-02-07T19:06:52.446Z,102955.44
2023-02-07T19:09:33.626Z,103006.50
2023-02-07T19:12:07.842Z,103196.91
2023-02-07T19:14:36.087Z,103067.69
2023-02-07T19:17:05.835Z,103161.97
2023-02-07T19:19:36.329Z,103176.72
2023-02-07T19:22:04.224Z,103201.94
2023-02-07T19:24:33.644Z,103109.47
2023-02-07T19:27:03.480Z,103169.25
2023-02-07T19:29:32.718Z,103199.63
2023-02-07T19:34:43.465Z,103205.69
2023-02-07T19:37:15.360Z,103212.56
2023-02-07T19:39:49.492Z,103164.75
2023-02-07T19:42:17.549Z,103218.50
2023-02-07T19:44:53.364Z,103094.97
2023-02-07T19:47:30.392Z,103051.91
2023-02-07T19:49:57.349Z,103067.66
2023-02-07T19:55:05.488Z,103018.13
2023-02-07T19:57:35.778Z,103176.66
2023-02-07T20:00:07.175Z,103224.22
2023-02-07T20:02:43.623Z,103112.00
2023-02-07T20:05:14.948Z,103139.03
2023-02-07T20:07:47.393Z,103185.88
2023-02-07T20:10:30.062Z,103170.19
2023-02-07T20:13:12.452Z,103166.03
2023-02-07T20:15:52.760Z,103071.44
2023-02-07T20:18:22.002Z,103220.50
2023-02-07T20:20:55.689Z,103255.97
2023-02-07T20:23:25.376Z,103121.53
2023-02-07T20:26:05.760Z,103243.63
2023-02-07T20:28:42.861Z,103046.31
2023-02-07T20:31:14.389Z,102986.72
2023-02-07T20:33:51.024Z,103060.41
2023-02-07T20:36:27.942Z,103232.00
2023-02-07T20:39:04.814Z,103098.56
2023-02-07T20:41:45.396Z,103191.22
2023-02-07T20:44:24.691Z,103232.72
2023-02-07T20:49:34.861Z,103142.44
2023-02-07T20:52:09.687Z,103136.44
2023-02-07T20:57:17.819Z,103173.59
2023-02-07T20:59:56.276Z,103156.13
2023-02-07T21:02:25.828Z,103234.28
2023-02-07T21:05:03.330Z,103083.66
2023-02-07T21:07:48.156Z,103227.47
2023-02-07T21:10:19.184Z,103238.72
2023-02-07T21:12:56.575Z,103249.16
2023-02-07T21:15:28.540Z,103135.78
2023-02-07T21:18:05.594Z,103157.41
2023-02-07T21:20:43.792Z,103147.97
2023-02-07T21:23:11.187Z,103165.38
2023-02-07T21:25:46.558Z,103205.31
2023-02-07T21:28:19.180Z,102976.56
2023-02-07T21:30:46.497Z,103213.03
2023-02-07T21:33:18.922Z,103245.16
2023-02-07T21:36:09.009Z,103030.31
2023-02-07T21:38:37.599Z,103074.41
2023-02-07T21:41:12.591Z,103014.72
2023-02-07T21:43:43.762Z,103130.81
2023-02-07T21:46:18.198Z,103238.25
2023-02-07T21:48:46.646Z,103195.00
2023-02-07T21:51:19.053Z,103218.41
2023-02-07T21:53:55.116Z,103215.91
2023-02-07T21:56:25.923Z,103227.19
2023-02-07T21:58:58.357Z,103232.28
2023-02-07T22:01:29.459Z,103195.97
2023-02-07T22:04:10.405Z,103195.22
2023-02-07T22:06:44.328Z,103228.91
2023-02-07T22:09:14.389Z,103173.47
2023-02-07T22:11:41.823Z,103118.97
2023-02-07T22:14:10.274Z,103146.75
2023-02-07T22:16:37.073Z,103091.38
2023-02-07T22:19:07.524Z,103125.13
2023-02-07T22:21:36.819Z,103218.78
2023-02-07T22:24:10.022Z,103165.09
2023-02-07T22:26:36.792Z,103107.91
2023-02-07T22:29:05.777Z,103227.63
2023-02-07T22:31:40.370Z,103132.31
2023-02-07T22:34:13.216Z,103087.28
2023-02-07T22:36:48.757Z,103226.06
2023-02-07T22:39:18.951Z,103212.31
2023-02-07T22:41:55.371Z,103215.88
2023-02-07T22:44:22.260Z,103127.53
2023-02-07T22:46:57.265Z,103212.41
2023-02-07T22:49:27.201Z,102988.00
2023-02-07T22:51:53.989Z,103078.13
2023-02-07T22:54:24.409Z,103231.53
2023-02-07T22:57:01.598Z,103203.09
2023-02-07T22:59:28.484Z,103235.16
2023-02-07T23:02:25.558Z,103246.50
2023-02-07T23:05:01.048Z,103081.81
2023-02-07T23:07:33.886Z,102995.19
2023-02-07T23:10:01.006Z,103146.13
2023-02-07T23:12:34.300Z,103190.28
2023-02-07T23:15:01.194Z,103240.63
2023-02-07T23:17:29.043Z,102989.19
2023-02-07T23:20:24.078Z,103240.72
2023-02-07T23:22:52.235Z,103153.19
2023-02-07T23:25:24.580Z,103000.47
2023-02-07T23:27:51.441Z,103255.38
2023-02-07T23:30:21.417Z,103225.09
2023-02-07T23:33:00.680Z,103243.22
2023-02-07T23:35:28.103Z,103104.50
2023-02-07T23:38:02.552Z,102986.66
2023-02-07T23:40:29.572Z,103036.09
2023-02-07T23:42:56.487Z,103099.38
2023-02-07T23:45:27.020Z,103024.06
2023-02-07T23:47:57.078Z,103096.88
2023-02-07T23:50:26.159Z,103092.66
2023-02-07T23:52:59.363Z,103162.78
2023-02-07T23:58:39.876Z,103101.75
