createdAt,value
2023-05-21T00:02:23.443Z,53.20
2023-05-21T00:04:51.447Z,53.20
2023-05-21T00:07:18.760Z,53.20
2023-05-21T00:09:50.618Z,53.20
2023-05-21T00:12:20.048Z,53.30
2023-05-21T00:14:46.965Z,53.30
2023-05-21T00:17:16.463Z,53.30
2023-05-21T00:19:43.377Z,53.40
2023-05-21T00:22:14.292Z,53.40
2023-05-21T00:24:45.979Z,53.50
2023-05-21T00:27:16.392Z,53.50
2023-05-21T00:29:47.811Z,53.50
2023-05-21T00:32:17.137Z,53.50
2023-05-21T00:34:44.333Z,53.50
2023-05-21T00:37:15.263Z,53.50
2023-05-21T00:39:43.127Z,53.50
2023-05-21T00:42:12.336Z,53.50
2023-05-21T00:44:39.317Z,53.50
2023-05-21T00:47:10.808Z,53.60
2023-05-21T00:49:37.735Z,53.70
2023-05-21T00:52:05.437Z,53.90
2023-05-21T00:54:34.524Z,53.70
2023-05-21T00:57:06.917Z,53.70
2023-05-21T00:59:34.085Z,53.80
2023-05-21T01:02:06.658Z,53.80
2023-05-21T01:04:33.640Z,53.80
2023-05-21T01:07:03.067Z,53.90
2023-05-21T01:09:33.027Z,53.90
2023-05-21T01:12:05.465Z,54.20
2023-05-21T01:14:35.381Z,54.00
2023-05-21T01:17:04.199Z,54.00
2023-05-21T01:19:32.533Z,54.00
2023-05-21T01:22:09.068Z,54.00
2023-05-21T01:24:36.273Z,54.20
2023-05-21T01:27:07.763Z,54.10
2023-05-21T01:29:37.618Z,54.20
2023-05-21T01:32:52.128Z,54.30
2023-05-21T01:35:32.226Z,54.30
2023-05-21T01:38:19.472Z,54.30
2023-05-21T01:40:53.217Z,54.40
2023-05-21T01:43:22.873Z,54.20
2023-05-21T01:45:54.989Z,54.20
2023-05-21T01:48:25.852Z,54.30
2023-05-21T01:50:57.699Z,54.40
2023-05-21T01:53:24.736Z,54.40
2023-05-21T01:55:54.572Z,54.40
2023-05-21T01:58:24.306Z,54.80
2023-05-21T02:00:57.024Z,54.50
2023-05-21T02:03:32.147Z,54.60
2023-05-21T02:06:01.508Z,54.50
2023-05-21T02:08:29.187Z,54.50
2023-05-21T02:10:56.194Z,54.60
2023-05-21T02:13:26.861Z,54.50
2023-05-21T02:15:54.638Z,54.60
2023-05-21T02:18:29.257Z,54.60
2023-05-21T02:20:56.366Z,54.60
2023-05-21T02:23:23.287Z,54.50
2023-05-21T02:25:52.672Z,54.50
2023-05-21T02:28:21.670Z,54.50
2023-05-21T02:30:48.578Z,54.50
2023-05-21T02:33:21.849Z,54.50
2023-05-21T02:35:48.969Z,54.50
2023-05-21T02:38:19.456Z,54.40
2023-05-21T02:40:53.124Z,54.50
2023-05-21T02:43:20.261Z,54.50
2023-05-21T02:45:51.466Z,55.20
2023-05-21T02:48:18.427Z,54.60
2023-05-21T02:50:45.340Z,54.60
2023-05-21T02:53:12.265Z,54.60
2023-05-21T02:55:39.379Z,54.60
2023-05-21T02:58:06.417Z,54.50
2023-05-21T03:00:35.723Z,54.60
2023-05-21T03:03:02.777Z,54.50
2023-05-21T03:05:29.850Z,54.50
2023-05-21T03:07:58.850Z,54.50
2023-05-21T03:10:27.835Z,54.50
2023-05-21T03:12:54.948Z,54.50
2023-05-21T03:15:24.530Z,54.50
2023-05-21T03:17:55.352Z,54.50
2023-05-21T03:20:22.327Z,54.50
2023-05-21T03:22:49.887Z,54.50
2023-05-21T03:25:19.122Z,54.50
2023-05-21T03:27:48.485Z,54.50
2023-05-21T03:30:17.977Z,54.40
2023-05-21T03:32:45.181Z,54.40
2023-05-21T03:35:14.630Z,54.40
2023-05-21T03:37:41.516Z,54.40
2023-05-21T03:40:09.279Z,54.40
2023-05-21T03:42:40.738Z,55.10
2023-05-21T03:45:08.024Z,54.40
2023-05-21T03:47:37.522Z,54.60
2023-05-21T03:50:05.743Z,54.40
2023-05-21T03:52:32.728Z,54.40
2023-05-21T03:55:01.925Z,54.40
2023-05-21T03:57:28.841Z,54.40
2023-05-21T04:00:01.298Z,54.50
2023-05-21T04:02:32.782Z,54.50
2023-05-21T04:04:59.813Z,54.60
2023-05-21T04:07:30.039Z,54.60
2023-05-21T04:09:59.205Z,54.60
2023-05-21T04:12:26.155Z,54.70
2023-05-21T04:14:55.256Z,54.80
2023-05-21T04:17:27.055Z,54.80
2023-05-21T04:19:54.422Z,54.80
2023-05-21T04:22:23.371Z,54.80
2023-05-21T04:24:50.489Z,54.90
2023-05-21T04:27:23.675Z,55.00
2023-05-21T04:29:54.798Z,55.00
2023-05-21T04:32:30.932Z,55.10
2023-05-21T04:34:58.085Z,55.20
2023-05-21T04:37:25.534Z,55.20
2023-05-21T04:39:55.346Z,55.20
2023-05-21T04:42:24.184Z,55.30
2023-05-21T04:44:51.413Z,55.30
2023-05-21T04:47:20.849Z,55.30
2023-05-21T04:49:50.866Z,55.30
2023-05-21T04:52:25.074Z,55.30
2023-05-21T04:54:54.073Z,55.40
2023-05-21T04:57:24.964Z,55.40
2023-05-21T04:59:54.151Z,55.40
2023-05-21T05:02:21.143Z,55.50
2023-05-21T05:04:48.034Z,55.50
2023-05-21T05:07:17.262Z,55.60
2023-05-21T05:09:47.371Z,55.60
2023-05-21T05:12:17.290Z,55.70
2023-05-21T05:14:46.265Z,55.70
2023-05-21T05:17:15.640Z,55.80
2023-05-21T05:19:42.615Z,55.80
2023-05-21T05:22:13.522Z,55.70
2023-05-21T05:24:43.094Z,55.80
2023-05-21T05:27:10.009Z,55.70
2023-05-21T05:29:37.039Z,55.70
2023-05-21T05:32:09.316Z,55.60
2023-05-21T05:34:37.263Z,55.60
2023-05-21T05:37:08.821Z,55.60
2023-05-21T05:39:38.148Z,55.70
2023-05-21T05:42:05.491Z,55.80
2023-05-21T05:44:39.199Z,55.60
2023-05-21T05:47:10.712Z,55.60
2023-05-21T05:49:39.761Z,55.60
2023-05-21T05:52:09.250Z,55.70
2023-05-21T05:54:43.689Z,55.60
2023-05-21T05:57:10.745Z,55.60
2023-05-21T05:59:39.949Z,55.70
2023-05-21T06:02:07.404Z,55.70
2023-05-21T06:04:34.338Z,55.70
2023-05-21T06:07:01.346Z,55.70
2023-05-21T06:09:28.240Z,55.70
2023-05-21T06:11:55.872Z,55.70
2023-05-21T06:14:22.764Z,55.60
2023-05-21T06:16:52.033Z,56.30
2023-05-21T06:19:21.383Z,55.60
2023-05-21T06:21:48.577Z,55.50
2023-05-21T06:24:15.532Z,55.60
2023-05-21T06:26:42.517Z,55.60
2023-05-21T06:29:14.789Z,55.70
2023-05-21T06:31:47.261Z,55.70
2023-05-21T06:34:14.451Z,55.70
2023-05-21T06:36:43.810Z,55.90
2023-05-21T06:39:10.764Z,55.80
2023-05-21T06:41:37.696Z,55.90
2023-05-21T06:44:07.319Z,55.90
2023-05-21T06:46:39.047Z,55.80
2023-05-21T06:49:07.156Z,55.90
2023-05-21T06:51:34.266Z,56.00
2023-05-21T06:54:03.707Z,56.20
2023-05-21T06:56:30.710Z,56.50
2023-05-21T06:58:59.946Z,56.70
2023-05-21T07:01:27.079Z,57.00
2023-05-21T07:03:56.493Z,57.20
2023-05-21T07:06:23.642Z,57.20
2023-05-21T07:08:52.832Z,57.10
2023-05-21T07:11:19.757Z,56.90
2023-05-21T07:13:49.149Z,56.70
2023-05-21T07:16:18.295Z,56.20
2023-05-21T07:18:45.289Z,55.70
2023-05-21T07:21:12.264Z,55.20
2023-05-21T07:23:41.687Z,54.70
2023-05-21T07:26:11.831Z,54.30
2023-05-21T07:28:41.331Z,53.60
2023-05-21T07:31:12.335Z,53.40
2023-05-21T07:33:39.422Z,53.00
2023-05-21T07:36:06.792Z,52.60
2023-05-21T07:38:36.125Z,52.20
2023-05-21T07:41:03.023Z,51.90
2023-05-21T07:43:31.673Z,51.70
2023-05-21T07:46:01.205Z,51.50
2023-05-21T07:48:30.978Z,51.40
2023-05-21T07:51:00.030Z,51.10
2023-05-21T07:53:32.471Z,50.90
2023-05-21T07:56:02.636Z,50.60
2023-05-21T07:58:31.102Z,50.70
2023-05-21T08:01:00.253Z,50.80
2023-05-21T08:03:30.953Z,50.90
2023-05-21T08:06:01.175Z,51.00
2023-05-21T08:08:28.196Z,51.20
2023-05-21T08:10:55.459Z,51.50
2023-05-21T08:13:24.684Z,51.80
2023-05-21T08:15:54.523Z,51.90
2023-05-21T08:18:23.849Z,52.00
2023-05-21T08:20:56.722Z,52.00
2023-05-21T08:23:23.734Z,52.10
2023-05-21T08:25:50.726Z,52.30
2023-05-21T08:28:17.635Z,52.50
2023-05-21T08:30:44.626Z,52.70
2023-05-21T08:33:14.955Z,52.90
2023-05-21T08:35:41.920Z,52.90
2023-05-21T08:38:08.808Z,53.00
2023-05-21T08:40:36.012Z,52.80
2023-05-21T08:43:05.932Z,52.90
2023-05-21T08:45:40.617Z,52.70
2023-05-21T08:48:11.428Z,52.80
2023-05-21T08:50:40.930Z,52.90
2023-05-21T08:53:15.920Z,52.90
2023-05-21T08:55:51.690Z,52.70
2023-05-21T08:58:21.952Z,53.40
2023-05-21T09:00:49.062Z,52.50
2023-05-21T09:03:16.921Z,52.20
2023-05-21T09:05:45.884Z,51.40
2023-05-21T09:08:21.986Z,51.30
2023-05-21T09:10:53.697Z,50.40
2023-05-21T09:13:23.828Z,50.00
2023-05-21T09:15:52.175Z,49.20
2023-05-21T09:18:19.126Z,48.60
2023-05-21T09:20:46.293Z,48.50
2023-05-21T09:23:18.096Z,48.70
2023-05-21T09:25:52.123Z,48.60
2023-05-21T09:28:20.258Z,48.80
2023-05-21T09:30:53.564Z,49.00
2023-05-21T09:33:29.838Z,49.60
2023-05-21T09:35:59.939Z,48.60
2023-05-21T09:38:29.517Z,48.30
2023-05-21T09:41:01.473Z,48.20
2023-05-21T09:43:31.188Z,48.30
2023-05-21T09:46:01.315Z,48.10
2023-05-21T09:48:42.884Z,47.80
2023-05-21T09:51:20.142Z,47.90
2023-05-21T09:54:10.791Z,47.70
2023-05-21T09:56:37.725Z,47.30
2023-05-21T09:59:04.762Z,47.40
2023-05-21T10:01:36.717Z,47.00
2023-05-21T10:04:07.951Z,46.90
2023-05-21T10:06:44.535Z,46.40
2023-05-21T10:09:12.333Z,46.40
2023-05-21T10:11:47.462Z,46.50
2023-05-21T10:14:22.664Z,46.40
2023-05-21T10:16:52.683Z,46.30
2023-05-21T10:19:22.807Z,46.20
2023-05-21T10:21:52.806Z,46.20
2023-05-21T10:24:20.105Z,46.00
2023-05-21T10:26:50.820Z,46.10
2023-05-21T10:29:19.952Z,46.00
2023-05-21T10:31:49.862Z,45.90
2023-05-21T10:34:19.862Z,46.10
2023-05-21T10:36:49.702Z,46.00
2023-05-21T10:39:19.844Z,45.80
2023-05-21T10:42:01.589Z,45.80
2023-05-21T10:44:49.725Z,45.50
2023-05-21T10:48:01.879Z,45.40
2023-05-21T10:50:59.571Z,44.70
2023-05-21T10:54:10.495Z,45.00
2023-05-21T10:56:59.162Z,44.90
2023-05-21T10:59:28.918Z,45.00
2023-05-21T11:01:59.438Z,44.80
2023-05-21T11:04:29.652Z,44.80
2023-05-21T11:06:59.217Z,44.40
2023-05-21T11:09:27.152Z,44.40
2023-05-21T11:12:04.682Z,44.60
2023-05-21T11:14:39.970Z,44.40
2023-05-21T11:17:16.124Z,44.30
2023-05-21T11:19:52.995Z,44.40
2023-05-21T11:22:27.704Z,44.30
2023-05-21T11:24:56.588Z,44.00
2023-05-21T11:27:53.785Z,43.70
2023-05-21T11:30:23.034Z,43.60
2023-05-21T11:33:08.423Z,43.70
2023-05-21T11:35:50.536Z,43.20
2023-05-21T11:38:18.517Z,43.00
2023-05-21T11:40:58.677Z,43.20
2023-05-21T11:43:27.225Z,42.60
2023-05-21T11:45:57.418Z,42.60
2023-05-21T11:48:29.396Z,42.40
2023-05-21T11:51:00.152Z,42.20
2023-05-21T11:53:32.490Z,41.80
2023-05-21T11:56:01.972Z,40.70
2023-05-21T11:58:31.641Z,40.90
2023-05-21T12:00:58.512Z,41.00
2023-05-21T12:03:27.286Z,40.40
2023-05-21T12:05:54.701Z,40.00
2023-05-21T12:08:25.446Z,39.80
2023-05-21T12:11:01.878Z,39.70
2023-05-21T12:13:29.138Z,39.10
2023-05-21T12:15:56.373Z,39.90
2023-05-21T12:18:25.614Z,40.40
2023-05-21T12:20:52.582Z,40.80
2023-05-21T12:23:28.235Z,41.10
2023-05-21T12:25:56.213Z,41.50
2023-05-21T12:28:24.751Z,41.80
2023-05-21T12:30:53.491Z,41.60
2023-05-21T12:33:21.697Z,41.40
2023-05-21T12:35:50.722Z,41.20
2023-05-21T12:38:19.922Z,41.40
2023-05-21T12:40:46.886Z,41.60
2023-05-21T12:43:16.137Z,41.20
2023-05-21T12:45:43.627Z,41.30
2023-05-21T12:48:16.583Z,40.30
2023-05-21T12:50:46.163Z,39.90
2023-05-21T12:53:15.218Z,39.80
2023-05-21T12:55:42.120Z,39.20
2023-05-21T12:58:13.654Z,38.90
2023-05-21T13:00:43.383Z,38.70
2023-05-21T13:03:10.405Z,38.60
2023-05-21T13:05:41.529Z,38.50
2023-05-21T13:08:11.284Z,38.30
2023-05-21T13:10:38.552Z,38.40
2023-05-21T13:13:07.949Z,39.10
2023-05-21T13:15:34.901Z,39.70
2023-05-21T13:18:02.154Z,40.10
2023-05-21T13:20:29.503Z,40.40
2023-05-21T13:22:58.738Z,40.60
2023-05-21T13:25:30.102Z,40.90
2023-05-21T13:28:02.680Z,41.00
2023-05-21T13:30:33.341Z,41.10
2023-05-21T13:33:00.522Z,41.00
2023-05-21T13:35:27.593Z,41.00
2023-05-21T13:37:54.657Z,41.00
2023-05-21T13:40:24.795Z,41.10
2023-05-21T13:42:53.968Z,41.10
2023-05-21T13:45:29.261Z,41.30
2023-05-21T13:47:56.630Z,41.70
2023-05-21T13:50:24.269Z,42.60
2023-05-21T13:52:51.381Z,42.10
2023-05-21T13:55:18.913Z,42.10
2023-05-21T13:57:46.201Z,42.00
2023-05-21T14:00:15.814Z,42.00
2023-05-21T14:02:44.106Z,42.10
2023-05-21T14:05:11.766Z,41.90
2023-05-21T14:07:40.047Z,41.90
2023-05-21T14:10:07.859Z,42.00
2023-05-21T14:12:34.782Z,42.00
2023-05-21T14:15:01.623Z,42.00
2023-05-21T14:17:28.555Z,42.10
2023-05-21T14:19:55.921Z,42.10
2023-05-21T14:22:23.168Z,42.20
2023-05-21T14:24:54.932Z,42.30
2023-05-21T14:27:23.964Z,42.10
2023-05-21T14:29:51.016Z,42.20
2023-05-21T14:32:20.674Z,42.30
2023-05-21T14:34:50.003Z,42.30
2023-05-21T14:37:21.706Z,42.30
2023-05-21T14:39:48.623Z,42.40
2023-05-21T14:42:15.674Z,42.20
2023-05-21T14:44:47.104Z,42.30
2023-05-21T14:47:14.101Z,42.00
2023-05-21T14:49:41.052Z,42.10
2023-05-21T14:52:07.946Z,42.10
2023-05-21T14:54:34.897Z,42.20
2023-05-21T14:57:01.785Z,41.90
2023-05-21T14:59:31.030Z,42.10
2023-05-21T15:02:01.144Z,42.30
2023-05-21T15:04:28.253Z,42.00
2023-05-21T15:06:55.168Z,42.00
2023-05-21T15:09:22.149Z,42.00
2023-05-21T15:11:52.468Z,42.20
2023-05-21T15:14:20.800Z,42.10
2023-05-21T15:16:50.507Z,42.20
2023-05-21T15:19:17.624Z,42.10
2023-05-21T15:21:44.560Z,41.90
2023-05-21T15:24:11.693Z,41.70
2023-05-21T15:26:38.644Z,41.50
2023-05-21T15:29:05.687Z,41.60
2023-05-21T15:31:35.543Z,41.70
2023-05-21T15:34:02.481Z,41.60
2023-05-21T15:36:29.564Z,41.60
2023-05-21T15:38:56.535Z,41.60
2023-05-21T15:41:26.124Z,41.40
2023-05-21T15:43:55.531Z,41.30
2023-05-21T15:46:24.827Z,41.20
2023-05-21T15:48:51.722Z,41.30
2023-05-21T15:51:18.860Z,41.00
2023-05-21T15:53:45.780Z,41.00
2023-05-21T15:56:12.727Z,40.80
2023-05-21T15:58:39.635Z,40.80
2023-05-21T16:01:08.840Z,40.80
2023-05-21T16:03:35.780Z,40.90
2023-05-21T16:06:04.310Z,41.00
2023-05-21T16:08:33.542Z,41.10
2023-05-21T16:11:03.007Z,41.20
2023-05-21T16:13:29.989Z,41.90
2023-05-21T16:15:59.071Z,41.30
2023-05-21T16:18:26.150Z,41.00
2023-05-21T16:20:55.730Z,41.10
2023-05-21T16:23:26.138Z,40.60
2023-05-21T16:25:53.045Z,40.50
2023-05-21T16:28:20.990Z,40.40
2023-05-21T16:30:51.385Z,40.10
2023-05-21T16:33:19.277Z,40.20
2023-05-21T16:35:51.524Z,40.40
2023-05-21T16:38:18.655Z,40.40
2023-05-21T16:40:48.963Z,40.40
2023-05-21T16:43:16.454Z,40.10
2023-05-21T16:45:46.448Z,39.90
2023-05-21T16:48:16.517Z,39.70
2023-05-21T16:50:43.787Z,39.70
2023-05-21T16:53:11.409Z,39.90
2023-05-21T16:55:42.315Z,39.90
2023-05-21T16:58:10.862Z,39.90
2023-05-21T17:00:37.957Z,39.80
2023-05-21T17:03:05.095Z,39.70
2023-05-21T17:05:32.149Z,39.40
2023-05-21T17:07:59.136Z,39.30
2023-05-21T17:10:26.058Z,39.40
2023-05-21T17:12:56.406Z,39.10
2023-05-21T17:15:24.035Z,39.00
2023-05-21T17:17:53.153Z,39.60
2023-05-21T17:20:20.035Z,39.40
2023-05-21T17:22:47.087Z,39.00
2023-05-21T17:25:16.266Z,38.80
2023-05-21T17:27:45.550Z,38.70
2023-05-21T17:30:13.016Z,38.50
2023-05-21T17:32:42.530Z,38.60
2023-05-21T17:35:10.360Z,38.50
2023-05-21T17:37:37.246Z,38.60
2023-05-21T17:40:05.652Z,38.90
2023-05-21T17:42:34.772Z,39.30
2023-05-21T17:45:03.875Z,39.80
2023-05-21T17:47:32.933Z,40.10
2023-05-21T17:50:02.136Z,40.50
2023-05-21T17:52:31.604Z,40.40
2023-05-21T17:54:58.470Z,40.20
2023-05-21T17:57:27.788Z,40.20
2023-05-21T17:59:57.409Z,40.20
2023-05-21T18:02:24.498Z,40.30
2023-05-21T18:04:51.666Z,40.70
2023-05-21T18:07:18.575Z,41.10
2023-05-21T18:09:45.511Z,41.40
2023-05-21T18:12:12.418Z,41.70
2023-05-21T18:14:39.360Z,41.80
2023-05-21T18:17:06.802Z,42.10
2023-05-21T18:19:33.881Z,42.30
2023-05-21T18:22:00.784Z,42.50
2023-05-21T18:24:27.825Z,42.70
2023-05-21T18:26:54.825Z,43.00
2023-05-21T18:29:21.739Z,43.00
2023-05-21T18:31:48.863Z,43.20
2023-05-21T18:34:17.892Z,43.20
2023-05-21T18:36:48.149Z,43.50
2023-05-21T18:39:15.184Z,43.70
2023-05-21T18:41:44.718Z,43.70
2023-05-21T18:44:11.648Z,44.00
2023-05-21T18:46:38.602Z,44.00
2023-05-21T18:49:05.963Z,44.20
2023-05-21T18:51:35.448Z,44.30
2023-05-21T18:54:05.130Z,44.40
2023-05-21T18:56:32.129Z,44.60
2023-05-21T18:58:59.022Z,44.50
2023-05-21T19:01:26.630Z,44.50
2023-05-21T19:03:55.869Z,44.70
2023-05-21T19:06:26.456Z,44.90
2023-05-21T19:08:56.361Z,44.90
2023-05-21T19:11:23.903Z,45.00
2023-05-21T19:13:50.968Z,45.00
2023-05-21T19:16:22.742Z,45.20
2023-05-21T19:18:51.961Z,45.40
2023-05-21T19:21:21.488Z,45.50
2023-05-21T19:23:53.223Z,45.50
2023-05-21T19:26:24.674Z,45.60
2023-05-21T19:28:53.778Z,45.70
2023-05-21T19:31:25.181Z,45.70
2023-05-21T19:33:52.344Z,45.90
2023-05-21T19:36:23.062Z,45.90
2023-05-21T19:38:50.853Z,45.90
2023-05-21T19:41:22.758Z,45.90
2023-05-21T19:43:51.108Z,46.20
2023-05-21T19:46:20.927Z,46.20
2023-05-21T19:48:48.929Z,46.30
2023-05-21T19:51:16.980Z,46.50
2023-05-21T19:53:43.877Z,46.60
2023-05-21T19:56:10.954Z,46.70
2023-05-21T19:58:37.863Z,46.80
2023-05-21T20:01:06.076Z,46.90
2023-05-21T20:03:35.958Z,46.90
2023-05-21T20:06:03.678Z,47.10
2023-05-21T20:08:33.678Z,47.10
2023-05-21T20:11:03.263Z,47.30
2023-05-21T20:13:34.705Z,47.40
2023-05-21T20:16:06.121Z,47.50
2023-05-21T20:18:33.056Z,47.60
2023-05-21T20:21:06.055Z,47.70
2023-05-21T20:23:33.007Z,47.80
2023-05-21T20:26:02.249Z,47.90
2023-05-21T20:28:29.156Z,48.00
2023-05-21T20:31:03.087Z,48.10
2023-05-21T20:33:32.755Z,48.20
2023-05-21T20:36:00.805Z,48.20
2023-05-21T20:38:27.901Z,48.20
2023-05-21T20:40:57.978Z,48.30
2023-05-21T20:43:27.125Z,48.30
2023-05-21T20:45:59.913Z,48.50
2023-05-21T20:48:29.493Z,48.60
2023-05-21T20:51:00.256Z,48.70
2023-05-21T20:53:30.412Z,48.70
2023-05-21T20:55:57.341Z,48.80
2023-05-21T20:58:27.846Z,49.00
2023-05-21T21:00:55.341Z,49.00
2023-05-21T21:03:24.997Z,49.10
2023-05-21T21:05:52.857Z,49.00
2023-05-21T21:08:19.811Z,49.10
2023-05-21T21:10:48.817Z,49.10
2023-05-21T21:13:15.803Z,49.30
2023-05-21T21:15:43.795Z,49.30
2023-05-21T21:18:13.718Z,49.40
2023-05-21T21:20:49.484Z,49.60
2023-05-21T21:23:16.799Z,49.70
2023-05-21T21:25:46.137Z,49.80
2023-05-21T21:28:15.516Z,49.90
2023-05-21T21:30:45.736Z,50.10
2023-05-21T21:33:16.349Z,50.10
2023-05-21T21:35:45.784Z,50.20
2023-05-21T21:38:14.798Z,50.10
2023-05-21T21:40:43.779Z,50.20
2023-05-21T21:43:12.871Z,50.20
2023-05-21T21:45:39.812Z,50.30
2023-05-21T21:48:07.177Z,50.30
2023-05-21T21:50:34.103Z,50.20
2023-05-21T21:53:03.778Z,50.20
2023-05-21T21:55:33.216Z,50.20
2023-05-21T21:58:00.124Z,50.30
2023-05-21T22:00:27.068Z,50.40
2023-05-21T22:02:54.125Z,50.50
2023-05-21T22:05:23.617Z,50.50
2023-05-21T22:07:52.045Z,50.50
2023-05-21T22:10:21.441Z,50.50
2023-05-21T22:12:48.481Z,50.60
2023-05-21T22:15:25.240Z,50.60
2023-05-21T22:17:52.362Z,50.70
2023-05-21T22:20:19.676Z,50.60
2023-05-21T22:22:47.076Z,51.30
2023-05-21T22:25:14.511Z,50.70
2023-05-21T22:27:42.333Z,50.70
2023-05-21T22:30:10.036Z,50.80
2023-05-21T22:32:38.006Z,50.90
2023-05-21T22:35:06.000Z,51.00
2023-05-21T22:37:32.929Z,51.00
2023-05-21T22:40:02.894Z,51.10
2023-05-21T22:42:29.814Z,51.20
2023-05-21T22:44:56.958Z,51.30
2023-05-21T22:47:26.486Z,51.40
2023-05-21T22:49:58.399Z,51.40
2023-05-21T22:52:28.797Z,51.60
2023-05-21T22:54:57.852Z,51.60
2023-05-21T22:57:27.093Z,51.70
2023-05-21T22:59:53.983Z,51.70
2023-05-21T23:02:23.636Z,51.80
2023-05-21T23:04:52.929Z,52.00
2023-05-21T23:07:19.939Z,52.00
2023-05-21T23:09:47.078Z,52.10
2023-05-21T23:12:16.660Z,52.20
2023-05-21T23:14:43.645Z,52.30
2023-05-21T23:17:10.541Z,52.40
2023-05-21T23:19:39.833Z,52.40
2023-05-21T23:22:11.579Z,52.50
2023-05-21T23:24:40.648Z,52.60
2023-05-21T23:27:07.662Z,52.60
2023-05-21T23:29:34.591Z,52.60
2023-05-21T23:32:01.627Z,52.70
2023-05-21T23:34:28.801Z,52.70
2023-05-21T23:37:00.312Z,52.70
2023-05-21T23:39:30.010Z,52.60
2023-05-21T23:41:57.260Z,52.60
2023-05-21T23:44:24.228Z,52.70
2023-05-21T23:46:53.189Z,52.70
2023-05-21T23:49:22.397Z,52.80
2023-05-21T23:51:52.300Z,52.80
2023-05-21T23:54:19.353Z,52.80
2023-05-21T23:56:46.482Z,52.80
2023-05-21T23:59:18.317Z,52.90
