createdAt,value
2022-11-01T00:01:06.019Z,57.90
2022-11-01T00:03:32.511Z,57.97
2022-11-01T00:05:59.501Z,57.99
2022-11-01T00:08:26.076Z,58.00
2022-11-01T00:10:52.612Z,58.12
2022-11-01T00:13:19.166Z,58.21
2022-11-01T00:15:45.628Z,58.21
2022-11-01T00:18:12.101Z,58.14
2022-11-01T00:20:38.572Z,58.34
2022-11-01T00:23:05.272Z,58.26
2022-11-01T00:25:31.899Z,58.35
2022-11-01T00:27:58.667Z,58.27
2022-11-01T00:30:25.418Z,58.08
2022-11-01T00:32:51.888Z,58.35
2022-11-01T00:35:18.368Z,58.09
2022-11-01T00:37:44.884Z,58.24
2022-11-01T00:40:11.744Z,58.05
2022-11-01T00:42:38.237Z,58.03
2022-11-01T00:45:05.335Z,58.48
2022-11-01T00:47:31.844Z,58.30
2022-11-01T00:49:58.307Z,58.38
2022-11-01T00:52:24.795Z,58.31
2022-11-01T00:54:51.295Z,58.49
2022-11-01T00:57:17.784Z,58.64
2022-11-01T00:59:44.567Z,58.33
2022-11-01T01:02:11.236Z,58.41
2022-11-01T01:04:42.301Z,58.28
2022-11-01T01:07:09.956Z,58.38
2022-11-01T01:09:36.713Z,58.55
2022-11-01T01:12:03.294Z,58.21
2022-11-01T01:14:32.333Z,58.54
2022-11-01T01:16:59.225Z,58.54
2022-11-01T01:19:25.735Z,58.62
2022-11-01T01:21:52.250Z,58.54
2022-11-01T01:24:18.723Z,58.48
2022-11-01T01:26:45.214Z,58.43
2022-11-01T01:29:11.743Z,58.58
2022-11-01T01:31:38.531Z,58.27
2022-11-01T01:34:05.137Z,58.53
2022-11-01T01:36:31.689Z,58.58
2022-11-01T01:38:58.191Z,58.35
2022-11-01T01:41:43.072Z,58.72
2022-11-01T01:44:46.555Z,58.29
2022-11-01T01:47:25.010Z,58.56
2022-11-01T01:49:59.837Z,58.58
2022-11-01T01:52:28.908Z,58.33
2022-11-01T01:54:56.430Z,58.73
2022-11-01T01:57:23.939Z,58.63
2022-11-01T01:59:52.176Z,58.68
2022-11-01T02:02:19.290Z,58.88
2022-11-01T02:04:49.599Z,58.88
2022-11-01T02:07:16.084Z,58.70
2022-11-01T02:09:43.354Z,58.98
2022-11-01T02:12:12.014Z,58.88
2022-11-01T02:14:42.215Z,58.91
2022-11-01T02:18:01.622Z,58.97
2022-11-01T02:20:39.870Z,59.12
2022-11-01T02:23:29.105Z,58.90
2022-11-01T02:26:34.165Z,59.07
2022-11-01T02:29:30.748Z,58.77
2022-11-01T02:32:35.822Z,58.84
2022-11-01T02:35:16.167Z,59.17
2022-11-01T02:37:50.509Z,59.13
2022-11-01T02:40:25.189Z,59.10
2022-11-01T02:42:55.262Z,59.05
2022-11-01T02:45:40.788Z,58.88
2022-11-01T02:48:07.439Z,59.10
2022-11-01T02:50:38.985Z,59.29
2022-11-01T02:53:05.836Z,59.39
2022-11-01T02:55:35.412Z,59.10
2022-11-01T02:58:22.894Z,59.22
2022-11-01T03:00:49.553Z,58.87
2022-11-01T03:03:22.947Z,59.10
2022-11-01T03:06:02.688Z,59.10
2022-11-01T03:08:45.185Z,59.04
2022-11-01T03:11:23.066Z,59.22
2022-11-01T03:14:01.396Z,58.97
2022-11-01T03:16:54.186Z,59.33
2022-11-01T03:19:43.873Z,59.42
2022-11-01T03:22:14.231Z,58.85
2022-11-01T03:24:46.432Z,58.83
2022-11-01T03:27:32.606Z,59.00
2022-11-01T03:30:03.809Z,59.18
2022-11-01T03:32:35.226Z,59.30
2022-11-01T03:35:02.572Z,59.34
2022-11-01T03:37:30.756Z,59.74
2022-11-01T03:39:58.337Z,59.62
2022-11-01T03:42:25.002Z,59.65
2022-11-01T03:44:55.597Z,59.58
2022-11-01T03:47:22.402Z,59.89
2022-11-01T03:50:19.037Z,59.91
2022-11-01T03:52:45.870Z,60.15
2022-11-01T03:55:19.485Z,60.08
2022-11-01T03:57:49.532Z,60.48
2022-11-01T04:00:23.322Z,60.15
2022-11-01T04:02:50.731Z,60.22
2022-11-01T04:05:17.473Z,60.39
2022-11-01T04:07:44.134Z,60.39
2022-11-01T04:10:11.635Z,60.79
2022-11-01T04:12:38.172Z,60.89
2022-11-01T04:15:24.389Z,60.68
2022-11-01T04:18:24.977Z,60.32
2022-11-01T04:20:51.812Z,60.68
2022-11-01T04:23:18.660Z,60.72
2022-11-01T04:25:48.559Z,60.71
2022-11-01T04:28:15.428Z,60.59
2022-11-01T04:30:42.514Z,60.53
2022-11-01T04:33:09.198Z,60.71
2022-11-01T04:35:36.233Z,60.72
2022-11-01T04:38:02.932Z,60.77
2022-11-01T04:40:29.663Z,60.79
2022-11-01T04:42:56.136Z,60.65
2022-11-01T04:45:22.607Z,60.56
2022-11-01T04:48:00.551Z,60.43
2022-11-01T04:50:27.294Z,60.48
2022-11-01T04:52:53.776Z,60.43
2022-11-01T04:55:20.269Z,60.48
2022-11-01T04:57:46.736Z,60.49
2022-11-01T05:00:13.999Z,60.46
2022-11-01T05:02:40.835Z,60.36
2022-11-01T05:05:09.176Z,60.39
2022-11-01T05:07:35.887Z,60.58
2022-11-01T05:10:02.595Z,60.62
2022-11-01T05:12:29.107Z,60.62
2022-11-01T05:14:56.890Z,60.67
2022-11-01T05:17:23.765Z,60.83
2022-11-01T05:19:50.274Z,60.87
2022-11-01T05:22:17.428Z,60.73
2022-11-01T05:24:44.250Z,60.78
2022-11-01T05:27:10.859Z,61.06
2022-11-01T05:29:37.328Z,60.97
2022-11-01T05:32:04.087Z,61.04
2022-11-01T05:34:30.576Z,61.01
2022-11-01T05:36:57.108Z,60.91
2022-11-01T05:39:23.592Z,61.00
2022-11-01T05:41:50.112Z,60.92
2022-11-01T05:44:17.671Z,61.16
2022-11-01T05:46:44.161Z,61.26
2022-11-01T05:49:10.631Z,61.37
2022-11-01T05:51:39.090Z,61.37
2022-11-01T05:54:05.657Z,61.38
2022-11-01T05:56:32.154Z,61.37
2022-11-01T05:58:58.627Z,61.27
2022-11-01T06:01:25.438Z,61.57
2022-11-01T06:03:51.974Z,61.48
2022-11-01T06:06:18.458Z,61.75
2022-11-01T06:08:44.945Z,61.73
2022-11-01T06:11:12.313Z,61.74
2022-11-01T06:13:38.799Z,61.86
2022-11-01T06:16:06.042Z,62.00
2022-11-01T06:18:32.712Z,62.14
2022-11-01T06:20:59.751Z,62.01
2022-11-01T06:23:26.439Z,62.35
2022-11-01T06:25:59.993Z,62.01
2022-11-01T06:28:26.541Z,61.86
2022-11-01T06:30:53.104Z,61.96
2022-11-01T06:33:19.792Z,62.11
2022-11-01T06:35:46.278Z,61.92
2022-11-01T06:38:12.844Z,62.17
2022-11-01T06:40:39.336Z,62.02
2022-11-01T06:43:06.386Z,62.10
2022-11-01T06:45:33.096Z,62.18
2022-11-01T06:47:59.792Z,62.10
2022-11-01T06:50:26.466Z,62.17
2022-11-01T06:52:57.399Z,61.75
2022-11-01T06:55:24.683Z,61.71
2022-11-01T06:58:02.181Z,61.71
2022-11-01T07:00:30.340Z,61.87
2022-11-01T07:03:01.760Z,61.86
2022-11-01T07:05:31.549Z,62.06
2022-11-01T07:08:01.662Z,61.73
2022-11-01T07:10:28.873Z,61.36
2022-11-01T07:12:59.252Z,61.86
2022-11-01T07:15:26.246Z,61.87
2022-11-01T07:18:01.210Z,61.96
2022-11-01T07:20:29.627Z,61.83
2022-11-01T07:23:01.100Z,62.02
2022-11-01T07:25:28.491Z,61.75
2022-11-01T07:27:55.803Z,61.75
2022-11-01T07:30:22.763Z,61.87
2022-11-01T07:32:49.353Z,61.68
2022-11-01T07:35:15.883Z,61.56
2022-11-01T07:37:42.355Z,61.52
2022-11-01T07:40:09.396Z,61.40
2022-11-01T07:42:42.136Z,61.88
2022-11-01T07:45:12.960Z,61.87
2022-11-01T07:47:39.830Z,61.93
2022-11-01T07:50:07.091Z,61.85
2022-11-01T07:52:33.592Z,62.72
2022-11-01T07:55:00.247Z,63.44
2022-11-01T07:57:26.912Z,63.56
2022-11-01T07:59:53.394Z,63.54
2022-11-01T08:02:20.244Z,63.75
2022-11-01T08:04:46.840Z,63.69
2022-11-01T08:07:13.307Z,63.97
2022-11-01T08:09:39.819Z,64.20
2022-11-01T08:12:06.778Z,64.55
2022-11-01T08:14:33.268Z,64.85
2022-11-01T08:17:01.640Z,65.25
2022-11-01T08:19:28.314Z,65.44
2022-11-01T08:21:58.187Z,65.19
2022-11-01T08:24:24.660Z,65.46
2022-11-01T08:26:52.190Z,65.41
2022-11-01T08:29:18.893Z,65.76
2022-11-01T08:31:45.717Z,65.87
2022-11-01T08:34:16.040Z,65.83
2022-11-01T08:36:43.301Z,65.64
2022-11-01T08:41:41.375Z,66.42
2022-11-01T08:44:07.959Z,66.59
2022-11-01T08:46:34.480Z,66.46
2022-11-01T08:49:00.971Z,66.57
2022-11-01T08:51:27.741Z,66.92
2022-11-01T08:53:57.683Z,66.81
2022-11-01T08:56:28.384Z,66.83
2022-11-01T08:58:55.130Z,67.00
2022-11-01T09:01:23.992Z,67.23
2022-11-01T09:03:50.644Z,67.33
2022-11-01T09:06:17.552Z,67.36
2022-11-01T09:08:44.045Z,67.21
2022-11-01T09:11:10.564Z,67.09
2022-11-01T09:13:37.053Z,67.20
2022-11-01T09:16:07.358Z,67.27
2022-11-01T09:18:34.381Z,67.32
2022-11-01T09:21:01.134Z,67.53
2022-11-01T09:23:27.740Z,67.59
2022-11-01T09:26:01.783Z,67.65
2022-11-01T09:28:33.726Z,67.09
2022-11-01T09:31:22.017Z,67.16
2022-11-01T09:33:48.829Z,67.36
2022-11-01T09:36:15.411Z,67.36
2022-11-01T09:38:41.887Z,67.53
2022-11-01T09:41:24.319Z,67.48
2022-11-01T09:43:51.997Z,67.48
2022-11-01T09:48:49.448Z,67.49
2022-11-01T09:51:20.652Z,67.42
2022-11-01T09:53:48.920Z,67.33
2022-11-01T09:56:30.227Z,67.35
2022-11-01T09:59:18.812Z,67.23
2022-11-01T10:02:14.641Z,67.06
2022-11-01T10:05:07.354Z,67.22
2022-11-01T10:07:55.793Z,66.91
2022-11-01T10:10:44.240Z,66.94
2022-11-01T10:13:19.891Z,67.75
2022-11-01T10:16:06.408Z,67.96
2022-11-01T10:18:40.686Z,67.71
2022-11-01T10:21:15.525Z,67.86
2022-11-01T10:23:49.993Z,67.70
2022-11-01T10:26:20.627Z,67.41
2022-11-01T10:29:08.892Z,67.28
2022-11-01T10:31:37.341Z,67.31
2022-11-01T10:34:04.478Z,67.42
2022-11-01T10:39:53.533Z,68.08
2022-11-01T10:42:13.576Z,67.89
2022-11-01T10:45:01.997Z,67.71
2022-11-01T10:47:28.869Z,67.68
2022-11-01T10:50:06.622Z,67.60
2022-11-01T10:52:47.921Z,68.25
2022-11-01T10:55:19.296Z,68.50
2022-11-01T10:57:51.238Z,68.46
2022-11-01T11:00:19.956Z,68.47
2022-11-01T11:02:54.114Z,68.80
2022-11-01T11:05:21.018Z,68.71
2022-11-01T11:07:47.688Z,68.49
2022-11-01T11:10:26.930Z,68.57
2022-11-01T11:13:01.032Z,68.60
2022-11-01T11:15:55.038Z,68.34
2022-11-01T11:18:25.240Z,67.53
2022-11-01T11:20:57.325Z,67.91
2022-11-01T11:23:26.705Z,67.40
2022-11-01T11:25:53.343Z,67.44
2022-11-01T11:28:26.474Z,67.62
2022-11-01T11:30:53.284Z,67.75
2022-11-01T11:33:19.904Z,67.52
2022-11-01T11:35:56.918Z,67.22
2022-11-01T11:38:47.483Z,67.38
2022-11-01T11:41:33.175Z,67.14
2022-11-01T11:44:00.141Z,66.84
2022-11-01T11:46:26.731Z,67.09
2022-11-01T11:49:04.314Z,66.82
2022-11-01T11:51:33.216Z,66.57
2022-11-01T11:54:37.415Z,66.51
2022-11-01T11:57:22.400Z,66.54
2022-11-01T12:00:07.568Z,66.13
2022-11-01T12:02:41.703Z,66.20
2022-11-01T12:05:16.421Z,66.18
2022-11-01T12:07:51.857Z,66.40
2022-11-01T12:10:35.397Z,66.24
2022-11-01T12:13:03.114Z,66.21
2022-11-01T12:15:38.355Z,66.27
2022-11-01T12:18:19.084Z,66.30
2022-11-01T12:20:51.631Z,65.94
2022-11-01T12:23:35.119Z,65.48
2022-11-01T12:26:04.942Z,64.87
2022-11-01T12:28:31.933Z,63.62
2022-11-01T12:31:03.409Z,63.01
2022-11-01T12:33:37.471Z,62.23
2022-11-01T12:36:04.308Z,60.87
2022-11-01T12:38:45.892Z,59.49
2022-11-01T12:41:18.601Z,59.47
2022-11-01T12:44:06.817Z,59.16
2022-11-01T12:47:04.802Z,58.80
2022-11-01T12:49:45.787Z,58.49
2022-11-01T12:52:32.469Z,58.38
2022-11-01T12:55:19.768Z,57.72
2022-11-01T12:57:47.551Z,57.62
2022-11-01T13:00:17.514Z,56.54
2022-11-01T13:02:58.783Z,55.95
2022-11-01T13:05:29.640Z,56.16
2022-11-01T13:08:21.417Z,56.41
2022-11-01T13:10:48.192Z,55.10
2022-11-01T13:13:26.239Z,54.38
2022-11-01T13:16:04.994Z,53.24
2022-11-01T13:18:46.683Z,46.42
2022-11-01T13:21:25.498Z,38.82
2022-11-01T13:24:13.312Z,36.55
2022-11-01T13:26:46.859Z,33.20
2022-11-01T13:29:20.530Z,32.86
2022-11-01T13:32:00.916Z,32.50
2022-11-01T13:34:49.433Z,29.97
2022-11-01T13:37:29.272Z,28.44
2022-11-01T13:40:02.031Z,27.25
2022-11-01T13:42:32.147Z,27.07
2022-11-01T13:45:14.732Z,28.69
2022-11-01T13:47:56.569Z,33.56
2022-11-01T13:50:47.344Z,38.48
2022-11-01T13:53:44.551Z,42.65
2022-11-01T13:56:35.425Z,48.82
2022-11-01T13:59:03.514Z,51.70
2022-11-01T14:01:36.912Z,51.39
2022-11-01T14:04:38.724Z,49.83
2022-11-01T14:07:14.398Z,49.90
2022-11-01T14:09:50.658Z,49.43
2022-11-01T14:12:59.527Z,50.36
2022-11-01T14:15:29.470Z,50.96
2022-11-01T14:17:56.023Z,50.46
2022-11-01T14:20:25.500Z,49.79
2022-11-01T14:28:14.445Z,49.32
2022-11-01T14:30:43.231Z,49.72
2022-11-01T14:33:13.962Z,49.85
2022-11-01T14:35:42.483Z,49.96
2022-11-01T14:38:14.592Z,47.43
2022-11-01T14:40:42.496Z,41.40
2022-11-01T14:43:32.579Z,36.92
2022-11-01T14:46:10.980Z,35.84
2022-11-01T14:48:43.631Z,35.41
2022-11-01T14:51:21.740Z,35.71
2022-11-01T14:53:50.653Z,35.57
2022-11-01T14:56:18.921Z,36.64
2022-11-01T14:58:45.784Z,35.69
2022-11-01T15:01:18.763Z,35.68
2022-11-01T15:03:59.934Z,37.49
2022-11-01T15:06:30.847Z,43.11
2022-11-01T15:08:58.942Z,39.30
2022-11-01T15:11:33.508Z,36.08
2022-11-01T15:14:05.109Z,35.71
2022-11-01T15:16:34.295Z,35.12
2022-11-01T15:19:12.858Z,35.48
2022-11-01T15:21:46.698Z,35.46
2022-11-01T15:24:22.275Z,36.31
2022-11-01T15:26:49.028Z,36.48
2022-11-01T15:29:23.199Z,35.89
2022-11-01T15:31:56.091Z,36.81
2022-11-01T15:34:29.774Z,37.26
2022-11-01T15:36:56.647Z,37.93
2022-11-01T15:39:25.365Z,38.75
2022-11-01T15:41:55.013Z,40.30
2022-11-01T15:44:23.735Z,43.59
2022-11-01T15:46:51.632Z,46.54
2022-11-01T15:49:28.641Z,49.37
2022-11-01T15:52:01.888Z,50.62
2022-11-01T15:54:32.275Z,52.34
2022-11-01T15:57:00.918Z,52.32
2022-11-01T15:59:34.112Z,53.50
2022-11-01T16:02:02.423Z,53.91
2022-11-01T16:04:41.180Z,54.51
2022-11-01T16:07:08.256Z,54.60
2022-11-01T16:09:47.353Z,55.37
2022-11-01T16:12:22.626Z,55.56
2022-11-01T16:15:04.280Z,56.26
2022-11-01T16:17:36.051Z,56.66
2022-11-01T16:20:06.483Z,57.21
2022-11-01T16:22:42.158Z,57.60
2022-11-01T16:25:11.454Z,57.48
2022-11-01T16:28:00.195Z,57.62
2022-11-01T16:30:33.072Z,58.55
2022-11-01T16:33:44.196Z,58.53
2022-11-01T16:36:19.990Z,58.68
2022-11-01T16:38:46.916Z,58.48
2022-11-01T16:41:17.888Z,58.87
2022-11-01T16:43:44.798Z,59.16
2022-11-01T16:46:11.289Z,59.21
2022-11-01T16:48:57.114Z,59.29
2022-11-01T16:51:27.972Z,59.33
2022-11-01T16:53:55.846Z,59.44
2022-11-01T16:56:41.275Z,59.67
2022-11-01T16:59:33.965Z,59.57
2022-11-01T17:02:02.189Z,59.60
2022-11-01T17:04:29.132Z,60.01
2022-11-01T17:06:58.142Z,60.22
2022-11-01T17:09:35.428Z,60.27
2022-11-01T17:12:02.061Z,60.61
2022-11-01T17:14:28.828Z,60.59
2022-11-01T17:16:56.522Z,60.36
2022-11-01T17:19:30.264Z,60.85
2022-11-01T17:21:59.214Z,60.92
2022-11-01T17:24:28.958Z,60.81
2022-11-01T17:26:58.855Z,61.05
2022-11-01T17:29:25.435Z,61.33
2022-11-01T17:31:51.910Z,61.40
2022-11-01T17:34:18.692Z,61.44
2022-11-01T17:36:47.736Z,61.32
2022-11-01T17:39:14.684Z,61.53
2022-11-01T17:41:41.163Z,61.81
2022-11-01T17:44:09.248Z,61.75
2022-11-01T17:46:35.737Z,61.94
2022-11-01T17:49:02.245Z,62.04
2022-11-01T17:51:28.768Z,62.18
2022-11-01T17:53:56.045Z,62.22
2022-11-01T17:56:23.940Z,62.29
2022-11-01T17:58:53.381Z,62.17
2022-11-01T18:01:20.846Z,62.48
2022-11-01T18:03:47.740Z,62.48
2022-11-01T18:06:14.611Z,62.64
2022-11-01T18:08:49.649Z,62.68
2022-11-01T18:11:58.343Z,62.83
2022-11-01T18:14:57.725Z,62.90
2022-11-01T18:17:46.631Z,63.07
2022-11-01T18:20:35.659Z,63.07
2022-11-01T18:23:06.304Z,63.44
2022-11-01T18:25:45.837Z,63.29
2022-11-01T18:28:18.724Z,63.47
2022-11-01T18:30:59.341Z,63.44
2022-11-01T18:33:58.719Z,63.85
2022-11-01T18:36:27.288Z,63.78
2022-11-01T18:39:12.220Z,63.80
2022-11-01T18:41:39.397Z,63.90
2022-11-01T18:44:12.771Z,63.87
2022-11-01T18:47:04.463Z,63.51
2022-11-01T18:49:30.984Z,64.07
2022-11-01T18:51:58.193Z,64.11
2022-11-01T18:54:32.957Z,64.18
2022-11-01T18:57:10.476Z,64.42
2022-11-01T18:59:39.176Z,64.50
2022-11-01T19:02:12.816Z,64.33
2022-11-01T19:04:42.293Z,64.52
2022-11-01T19:07:12.347Z,64.47
2022-11-01T19:09:43.853Z,64.73
2022-11-01T19:12:15.740Z,64.88
2022-11-01T19:14:43.360Z,64.84
2022-11-01T19:17:23.399Z,65.03
2022-11-01T19:19:51.326Z,65.17
2022-11-01T19:22:32.830Z,65.12
2022-11-01T19:25:00.803Z,65.04
2022-11-01T19:27:27.507Z,65.22
2022-11-01T19:29:57.993Z,65.18
2022-11-01T19:32:25.424Z,64.93
2022-11-01T19:34:52.597Z,65.22
2022-11-01T19:37:24.176Z,65.29
2022-11-01T19:39:52.075Z,65.35
2022-11-01T19:42:34.994Z,65.25
2022-11-01T19:45:10.697Z,65.45
2022-11-01T19:47:39.708Z,65.05
2022-11-01T19:50:16.854Z,65.67
2022-11-01T19:52:47.551Z,65.53
2022-11-01T19:55:36.534Z,65.49
2022-11-01T19:58:15.424Z,65.43
2022-11-01T20:00:41.945Z,65.44
2022-11-01T20:03:22.633Z,65.51
2022-11-01T20:05:49.191Z,65.59
2022-11-01T20:08:33.702Z,65.41
2022-11-01T20:11:00.277Z,65.84
2022-11-01T20:13:26.764Z,65.59
2022-11-01T20:15:53.840Z,65.45
2022-11-01T20:18:20.356Z,65.67
2022-11-01T20:20:46.921Z,65.72
2022-11-01T20:23:25.759Z,65.36
2022-11-01T20:25:53.359Z,64.73
2022-11-01T20:28:19.933Z,65.24
2022-11-01T20:30:46.669Z,65.28
2022-11-01T20:33:13.303Z,65.71
2022-11-01T20:35:39.850Z,65.03
2022-11-01T20:38:06.412Z,65.51
2022-11-01T20:40:33.013Z,65.41
2022-11-01T20:43:00.142Z,65.41
2022-11-01T20:45:27.067Z,65.90
2022-11-01T20:47:53.664Z,65.62
2022-11-01T20:50:20.316Z,65.71
2022-11-01T20:52:46.945Z,65.40
2022-11-01T20:55:13.635Z,65.44
2022-11-01T20:57:40.155Z,65.28
2022-11-01T21:00:09.764Z,65.32
2022-11-01T21:02:36.356Z,65.59
2022-11-01T21:05:16.334Z,65.54
2022-11-01T21:07:46.879Z,65.67
2022-11-01T21:10:29.314Z,65.99
2022-11-01T21:12:56.120Z,65.48
2022-11-01T21:15:25.361Z,65.54
2022-11-01T21:18:13.150Z,65.42
2022-11-01T21:20:40.304Z,65.74
2022-11-01T21:23:35.466Z,65.67
2022-11-01T21:26:08.954Z,65.76
2022-11-01T21:29:03.178Z,65.65
2022-11-01T21:31:30.592Z,65.45
2022-11-01T21:34:05.859Z,65.22
2022-11-01T21:36:36.312Z,65.38
2022-11-01T21:39:11.248Z,65.46
2022-11-01T21:41:38.946Z,65.15
2022-11-01T21:44:38.783Z,65.04
2022-11-01T21:47:08.373Z,65.13
2022-11-01T21:49:36.495Z,65.33
2022-11-01T21:52:05.357Z,65.35
2022-11-01T21:54:36.723Z,65.40
2022-11-01T21:57:05.113Z,65.73
2022-11-01T21:59:32.291Z,65.40
2022-11-01T22:02:01.230Z,65.58
2022-11-01T22:04:30.057Z,65.49
2022-11-01T22:07:00.853Z,65.54
2022-11-01T22:09:27.843Z,65.55
2022-11-01T22:11:54.586Z,65.16
2022-11-01T22:14:21.395Z,65.02
2022-11-01T22:16:47.926Z,65.07
2022-11-01T22:19:14.530Z,65.30
2022-11-01T22:21:41.365Z,65.47
2022-11-01T22:24:08.070Z,65.35
2022-11-01T22:26:34.567Z,65.19
2022-11-01T22:29:01.231Z,65.12
2022-11-01T22:31:27.742Z,65.30
2022-11-01T22:33:55.930Z,65.23
2022-11-01T22:36:25.830Z,65.36
2022-11-01T22:38:55.228Z,65.10
2022-11-01T22:41:31.699Z,65.36
2022-11-01T22:44:04.277Z,64.82
2022-11-01T22:46:57.978Z,64.96
2022-11-01T22:49:30.055Z,65.18
2022-11-01T22:52:00.278Z,65.07
2022-11-01T22:54:32.477Z,65.25
2022-11-01T22:57:21.496Z,64.69
2022-11-01T23:00:01.632Z,65.12
2022-11-01T23:02:33.537Z,64.85
2022-11-01T23:05:06.395Z,64.98
2022-11-01T23:07:42.895Z,64.77
2022-11-01T23:10:33.128Z,64.68
2022-11-01T23:13:38.613Z,64.99
2022-11-01T23:16:27.923Z,64.42
2022-11-01T23:18:57.528Z,64.62
2022-11-01T23:21:24.336Z,64.43
2022-11-01T23:23:50.899Z,64.41
2022-11-01T23:26:18.877Z,64.46
2022-11-01T23:28:48.625Z,64.45
2022-11-01T23:31:15.408Z,64.43
2022-11-01T23:33:43.671Z,64.47
2022-11-01T23:36:29.328Z,64.49
2022-11-01T23:39:09.423Z,64.23
2022-11-01T23:41:49.255Z,64.25
2022-11-01T23:44:35.499Z,64.16
2022-11-01T23:47:07.739Z,64.07
2022-11-01T23:49:34.634Z,64.19
2022-11-01T23:52:01.244Z,64.04
2022-11-01T23:54:35.070Z,64.02
2022-11-01T23:57:02.104Z,64.25
2022-11-01T23:59:28.773Z,64.18
