createdAt,value
2018-06-30T00:00:58.196Z,2.40
2018-06-30T00:03:34.730Z,2.10
2018-06-30T00:06:05.740Z,2.30
2018-06-30T00:08:40.596Z,2.30
2018-06-30T00:11:12.763Z,1.87
2018-06-30T00:13:43.432Z,2.30
2018-06-30T00:16:13.977Z,2.17
2018-06-30T00:18:44.520Z,2.70
2018-06-30T00:21:15.018Z,2.15
2018-06-30T00:23:45.414Z,2.62
2018-06-30T00:26:15.973Z,2.55
2018-06-30T00:28:48.167Z,2.80
2018-06-30T00:31:19.413Z,2.65
2018-06-30T00:33:54.813Z,2.87
2018-06-30T00:36:24.493Z,2.50
2018-06-30T00:38:55.539Z,2.83
2018-06-30T00:41:25.600Z,2.58
2018-06-30T00:43:55.983Z,2.70
2018-06-30T00:46:27.361Z,2.50
2018-06-30T00:48:58.042Z,2.70
2018-06-30T00:51:29.808Z,2.47
2018-06-30T00:54:00.094Z,2.85
2018-06-30T00:56:30.669Z,2.80
2018-06-30T00:59:01.156Z,2.80
2018-06-30T01:01:35.066Z,2.95
2018-06-30T01:04:07.309Z,2.90
2018-06-30T01:06:38.790Z,2.95
2018-06-30T01:09:11.002Z,2.50
2018-06-30T01:11:42.570Z,2.93
2018-06-30T01:14:12.395Z,2.45
2018-06-30T01:16:44.420Z,2.60
2018-06-30T01:19:16.774Z,2.85
2018-06-30T01:21:47.622Z,2.50
2018-06-30T01:24:18.484Z,2.60
2018-06-30T01:26:50.815Z,2.25
2018-06-30T01:29:22.350Z,2.60
2018-06-30T01:31:53.976Z,2.70
2018-06-30T01:34:23.964Z,2.75
2018-06-30T01:36:54.791Z,2.70
2018-06-30T01:39:25.461Z,2.33
2018-06-30T01:41:57.402Z,2.42
2018-06-30T01:44:29.436Z,2.50
2018-06-30T01:46:59.739Z,2.30
2018-06-30T01:49:30.923Z,2.37
2018-06-30T01:52:03.120Z,2.30
2018-06-30T01:54:33.836Z,2.45
2018-06-30T01:57:05.010Z,2.08
2018-06-30T01:59:37.164Z,2.02
2018-06-30T02:02:08.801Z,2.33
2018-06-30T02:04:40.558Z,1.80
2018-06-30T02:07:14.231Z,1.73
2018-06-30T02:09:44.862Z,1.77
2018-06-30T02:12:17.101Z,1.98
2018-06-30T02:14:47.693Z,1.77
2018-06-30T02:17:18.533Z,1.77
2018-06-30T02:19:49.336Z,1.55
2018-06-30T02:22:21.345Z,1.77
2018-06-30T02:24:54.420Z,1.50
2018-06-30T02:27:25.904Z,1.40
2018-06-30T02:29:59.749Z,1.67
2018-06-30T02:32:30.733Z,1.37
2018-06-30T02:35:02.272Z,1.35
2018-06-30T02:37:35.626Z,1.40
2018-06-30T02:40:06.018Z,1.50
2018-06-30T02:42:36.184Z,1.22
2018-06-30T02:45:08.356Z,1.30
2018-06-30T02:47:38.504Z,1.27
2018-06-30T02:50:10.370Z,1.30
2018-06-30T02:52:43.936Z,1.30
2018-06-30T02:55:17.198Z,1.30
2018-06-30T02:57:48.500Z,1.30
2018-06-30T03:00:19.884Z,1.20
2018-06-30T03:02:50.443Z,1.50
2018-06-30T03:05:22.966Z,1.30
2018-06-30T03:07:54.238Z,1.40
2018-06-30T03:10:25.672Z,1.20
2018-06-30T03:12:57.907Z,1.40
2018-06-30T03:15:28.105Z,1.30
2018-06-30T03:17:59.301Z,1.30
2018-06-30T03:20:29.232Z,1.47
2018-06-30T03:23:00.802Z,1.40
2018-06-30T03:25:33.333Z,1.13
2018-06-30T03:28:04.744Z,1.30
2018-06-30T03:30:38.905Z,1.20
2018-06-30T03:33:09.025Z,1.50
2018-06-30T03:35:41.279Z,1.55
2018-06-30T03:38:12.484Z,1.47
2018-06-30T03:40:44.309Z,1.53
2018-06-30T03:43:16.887Z,1.40
2018-06-30T03:45:49.974Z,1.30
2018-06-30T03:48:19.721Z,1.40
2018-06-30T03:50:52.119Z,1.40
2018-06-30T03:53:23.676Z,1.30
2018-06-30T03:55:58.426Z,1.50
2018-06-30T03:58:36.308Z,1.20
2018-06-30T04:01:10.107Z,1.20
2018-06-30T04:03:40.701Z,1.10
2018-06-30T04:06:11.996Z,1.20
2018-06-30T04:08:43.340Z,1.10
2018-06-30T04:11:14.784Z,1.20
2018-06-30T04:13:48.941Z,1.23
2018-06-30T04:16:21.004Z,1.00
2018-06-30T04:18:59.504Z,0.80
2018-06-30T04:21:31.578Z,0.90
2018-06-30T04:24:01.924Z,0.87
2018-06-30T04:26:37.887Z,1.00
2018-06-30T04:29:08.972Z,1.00
2018-06-30T04:31:40.648Z,0.60
2018-06-30T04:34:13.196Z,0.90
2018-06-30T04:36:46.662Z,0.77
2018-06-30T04:39:19.787Z,0.70
2018-06-30T04:41:51.151Z,0.80
2018-06-30T04:44:22.263Z,0.67
2018-06-30T04:46:55.502Z,0.90
2018-06-30T04:49:27.075Z,0.57
2018-06-30T04:51:58.897Z,0.60
2018-06-30T04:54:31.984Z,0.67
2018-06-30T04:57:05.701Z,0.80
2018-06-30T04:59:37.436Z,0.80
2018-06-30T05:02:09.745Z,0.90
2018-06-30T05:04:42.976Z,0.50
2018-06-30T05:07:18.860Z,0.60
2018-06-30T05:09:54.549Z,0.70
2018-06-30T05:12:26.129Z,0.50
2018-06-30T05:14:56.249Z,0.57
2018-06-30T05:17:27.323Z,0.60
2018-06-30T05:19:57.964Z,0.90
2018-06-30T05:22:29.675Z,0.80
2018-06-30T05:25:00.054Z,0.60
2018-06-30T05:27:31.189Z,0.60
2018-06-30T05:30:01.815Z,0.60
2018-06-30T05:32:33.375Z,0.70
2018-06-30T05:35:05.032Z,0.70
2018-06-30T05:37:36.196Z,0.95
2018-06-30T05:40:07.815Z,0.77
2018-06-30T05:42:40.687Z,0.70
2018-06-30T05:45:11.698Z,0.78
2018-06-30T05:47:43.709Z,0.70
2018-06-30T05:50:18.160Z,0.70
2018-06-30T05:52:49.045Z,0.80
2018-06-30T05:55:19.941Z,0.77
2018-06-30T05:57:51.253Z,0.75
2018-06-30T06:00:21.779Z,0.77
2018-06-30T06:02:53.139Z,1.30
2018-06-30T06:05:24.993Z,0.80
2018-06-30T06:07:57.417Z,0.75
2018-06-30T06:10:28.947Z,0.70
2018-06-30T06:13:01.051Z,0.57
2018-06-30T06:15:33.044Z,0.60
2018-06-30T06:18:05.932Z,0.80
2018-06-30T06:20:39.660Z,0.60
2018-06-30T06:23:17.401Z,0.68
2018-06-30T06:25:52.936Z,0.88
2018-06-30T06:28:27.245Z,0.65
2018-06-30T06:30:59.531Z,0.50
2018-06-30T06:33:31.692Z,0.68
2018-06-30T06:36:04.644Z,0.90
2018-06-30T06:38:36.876Z,0.72
2018-06-30T06:41:08.353Z,0.62
2018-06-30T06:43:40.056Z,0.70
2018-06-30T06:46:11.741Z,0.70
2018-06-30T06:48:45.422Z,0.62
2018-06-30T06:51:15.245Z,0.85
2018-06-30T06:53:44.925Z,0.80
2018-06-30T06:56:14.939Z,0.60
2018-06-30T06:58:45.636Z,0.60
2018-06-30T07:01:16.460Z,0.57
2018-06-30T07:03:46.697Z,0.60
2018-06-30T07:06:16.772Z,0.75
2018-06-30T07:08:48.883Z,0.60
2018-06-30T07:11:19.375Z,0.50
2018-06-30T07:13:49.207Z,0.50
2018-06-30T07:16:20.515Z,0.40
2018-06-30T07:18:50.536Z,0.50
2018-06-30T07:21:20.533Z,0.40
2018-06-30T07:23:50.523Z,0.57
2018-06-30T07:26:21.151Z,0.60
2018-06-30T07:28:53.439Z,0.55
2018-06-30T07:31:23.854Z,0.50
2018-06-30T07:33:54.525Z,0.60
2018-06-30T07:36:25.030Z,0.53
2018-06-30T07:38:57.640Z,0.60
2018-06-30T07:41:27.425Z,0.50
2018-06-30T07:43:57.695Z,0.40
2018-06-30T07:46:27.738Z,0.65
2018-06-30T07:48:57.398Z,0.40
2018-06-30T07:51:27.247Z,0.50
2018-06-30T07:53:57.793Z,0.50
2018-06-30T07:56:27.596Z,0.57
2018-06-30T07:58:57.866Z,0.30
2018-06-30T08:01:27.903Z,0.60
2018-06-30T08:03:57.633Z,0.50
2018-06-30T08:06:27.287Z,0.57
2018-06-30T08:08:57.207Z,0.50
2018-06-30T08:11:26.911Z,0.40
2018-06-30T08:13:57.963Z,0.50
2018-06-30T08:16:27.731Z,0.60
2018-06-30T08:18:58.854Z,0.57
2018-06-30T08:21:28.617Z,0.42
2018-06-30T08:23:58.397Z,0.40
2018-06-30T08:26:29.800Z,0.70
2018-06-30T08:28:59.783Z,1.05
2018-06-30T08:31:30.107Z,4.08
2018-06-30T08:33:59.950Z,6.95
2018-06-30T08:36:29.446Z,5.55
2018-06-30T08:39:00.386Z,3.60
2018-06-30T08:41:30.549Z,2.70
2018-06-30T08:44:01.294Z,3.23
2018-06-30T08:46:32.357Z,3.65
2018-06-30T08:49:04.420Z,3.33
2018-06-30T08:51:40.303Z,3.30
2018-06-30T08:54:10.082Z,2.85
2018-06-30T08:56:45.043Z,2.80
2018-06-30T08:59:17.407Z,2.90
2018-06-30T09:01:48.735Z,3.27
2018-06-30T09:04:19.472Z,3.43
2018-06-30T09:06:57.234Z,3.30
2018-06-30T09:09:27.629Z,2.60
2018-06-30T09:12:00.597Z,3.15
2018-06-30T09:14:31.833Z,2.75
2018-06-30T09:17:02.660Z,2.58
2018-06-30T09:19:35.665Z,2.30
2018-06-30T09:22:06.504Z,2.08
2018-06-30T09:24:37.150Z,1.72
2018-06-30T09:27:08.091Z,1.20
2018-06-30T09:29:39.770Z,1.00
2018-06-30T09:32:09.814Z,1.30
2018-06-30T09:34:39.716Z,1.20
2018-06-30T09:37:09.540Z,1.22
2018-06-30T09:39:40.395Z,1.60
2018-06-30T09:42:10.772Z,1.20
2018-06-30T09:44:40.850Z,1.10
2018-06-30T09:47:11.043Z,1.52
2018-06-30T09:49:41.278Z,1.00
2018-06-30T09:52:12.008Z,1.33
2018-06-30T09:54:41.946Z,1.15
2018-06-30T09:57:13.033Z,1.10
2018-06-30T09:59:43.633Z,0.82
2018-06-30T10:02:15.080Z,0.85
2018-06-30T10:04:44.763Z,1.00
2018-06-30T10:07:15.286Z,1.10
2018-06-30T10:09:45.098Z,0.82
2018-06-30T10:12:14.808Z,0.70
2018-06-30T10:14:44.640Z,1.10
2018-06-30T10:17:14.684Z,0.98
2018-06-30T10:19:44.488Z,1.27
2018-06-30T10:22:14.191Z,0.80
2018-06-30T10:24:44.577Z,0.60
2018-06-30T10:27:14.529Z,0.68
2018-06-30T10:29:44.816Z,0.70
2018-06-30T10:32:14.992Z,0.90
2018-06-30T10:34:44.677Z,1.00
2018-06-30T10:37:14.530Z,0.70
2018-06-30T10:39:44.263Z,0.53
2018-06-30T10:42:14.617Z,0.60
2018-06-30T10:44:44.205Z,0.50
2018-06-30T10:47:14.972Z,0.70
2018-06-30T10:49:44.719Z,0.68
2018-06-30T10:52:15.135Z,0.90
2018-06-30T10:54:45.392Z,0.30
2018-06-30T10:57:16.374Z,0.72
2018-06-30T10:59:47.144Z,0.90
2018-06-30T11:02:17.217Z,0.75
2018-06-30T11:04:47.739Z,0.50
2018-06-30T11:07:18.444Z,0.60
2018-06-30T11:09:49.643Z,0.57
2018-06-30T11:12:19.358Z,0.57
2018-06-30T11:14:50.402Z,0.62
2018-06-30T11:17:21.630Z,0.62
2018-06-30T11:19:51.542Z,0.60
2018-06-30T11:22:22.070Z,0.57
2018-06-30T11:24:52.948Z,0.50
2018-06-30T11:27:24.757Z,0.50
2018-06-30T11:29:54.640Z,0.80
2018-06-30T11:32:24.437Z,0.53
2018-06-30T11:34:54.246Z,0.50
2018-06-30T11:37:27.683Z,0.90
2018-06-30T11:40:00.635Z,0.60
2018-06-30T11:42:30.825Z,0.42
2018-06-30T11:45:01.503Z,0.50
2018-06-30T11:47:33.662Z,0.57
2018-06-30T11:50:03.600Z,0.40
2018-06-30T11:52:34.095Z,0.47
2018-06-30T11:55:04.829Z,0.30
2018-06-30T11:57:36.407Z,0.50
2018-06-30T12:00:07.733Z,0.40
2018-06-30T12:02:38.710Z,0.50
2018-06-30T12:05:10.379Z,0.37
2018-06-30T12:07:44.696Z,0.57
2018-06-30T12:10:15.579Z,0.70
2018-06-30T12:12:46.596Z,0.93
2018-06-30T12:15:18.883Z,0.80
2018-06-30T12:17:49.381Z,1.02
2018-06-30T12:20:19.225Z,1.40
2018-06-30T12:22:51.648Z,1.30
2018-06-30T12:25:21.746Z,1.43
2018-06-30T12:27:53.167Z,1.50
2018-06-30T12:30:23.509Z,1.85
2018-06-30T12:32:54.888Z,1.50
2018-06-30T12:35:26.324Z,1.90
2018-06-30T12:37:57.768Z,1.80
2018-06-30T12:40:28.779Z,1.57
2018-06-30T12:42:59.495Z,1.27
2018-06-30T12:45:31.956Z,1.30
2018-06-30T12:48:03.983Z,1.65
2018-06-30T12:50:35.888Z,1.30
2018-06-30T12:53:08.289Z,1.12
2018-06-30T12:55:39.261Z,1.00
2018-06-30T12:58:10.081Z,0.80
2018-06-30T13:00:40.350Z,0.90
2018-06-30T13:03:10.203Z,0.60
2018-06-30T13:05:40.127Z,0.50
2018-06-30T13:08:10.368Z,0.70
2018-06-30T13:10:40.009Z,0.40
2018-06-30T13:13:09.755Z,0.50
2018-06-30T13:15:40.330Z,0.50
2018-06-30T13:18:10.512Z,0.50
2018-06-30T13:20:40.325Z,0.40
2018-06-30T13:23:10.056Z,0.45
2018-06-30T13:25:39.832Z,0.45
2018-06-30T13:28:09.474Z,0.50
2018-06-30T13:30:39.224Z,0.60
2018-06-30T13:33:09.171Z,0.53
2018-06-30T13:35:38.821Z,0.35
2018-06-30T13:38:08.630Z,0.50
2018-06-30T13:40:38.302Z,0.50
2018-06-30T13:43:08.392Z,0.35
2018-06-30T13:45:38.588Z,0.42
2018-06-30T13:48:08.765Z,0.45
2018-06-30T13:50:38.585Z,0.37
2018-06-30T13:53:08.503Z,0.20
2018-06-30T13:55:38.388Z,0.40
2018-06-30T13:58:08.212Z,0.30
2018-06-30T14:00:38.044Z,0.90
2018-06-30T14:03:08.035Z,0.60
2018-06-30T14:05:38.568Z,0.42
2018-06-30T14:08:09.873Z,0.33
2018-06-30T14:10:39.753Z,0.60
2018-06-30T14:13:09.485Z,0.50
2018-06-30T14:15:39.434Z,0.60
2018-06-30T14:18:09.517Z,0.70
2018-06-30T14:20:39.293Z,0.68
2018-06-30T14:23:09.211Z,0.75
2018-06-30T14:25:40.566Z,0.95
2018-06-30T14:28:10.519Z,0.80
2018-06-30T14:30:43.710Z,0.70
2018-06-30T14:33:15.057Z,0.85
2018-06-30T14:35:45.473Z,0.50
2018-06-30T14:38:15.198Z,0.60
2018-06-30T14:40:45.078Z,0.50
2018-06-30T14:43:14.909Z,0.47
2018-06-30T14:45:44.620Z,0.70
2018-06-30T14:48:15.115Z,0.60
2018-06-30T14:50:45.065Z,0.60
2018-06-30T14:53:15.750Z,0.37
2018-06-30T14:55:46.595Z,0.60
2018-06-30T14:58:16.442Z,0.53
2018-06-30T15:00:46.249Z,0.60
2018-06-30T15:03:17.256Z,0.40
2018-06-30T15:05:47.034Z,0.37
2018-06-30T15:08:17.429Z,0.33
2018-06-30T15:10:47.484Z,0.60
2018-06-30T15:13:17.394Z,0.40
2018-06-30T15:15:47.124Z,0.65
2018-06-30T15:18:16.960Z,0.40
2018-06-30T15:20:46.353Z,0.50
2018-06-30T15:23:17.454Z,0.40
2018-06-30T15:25:47.263Z,0.40
2018-06-30T15:28:17.442Z,0.60
2018-06-30T15:30:47.787Z,0.50
2018-06-30T15:33:17.736Z,0.50
2018-06-30T15:35:47.619Z,0.40
2018-06-30T15:38:17.384Z,0.50
2018-06-30T15:40:47.115Z,0.75
2018-06-30T15:43:17.053Z,0.42
2018-06-30T15:45:47.144Z,0.50
2018-06-30T15:48:17.050Z,0.70
2018-06-30T15:50:46.660Z,0.40
2018-06-30T15:53:16.633Z,0.50
2018-06-30T15:55:46.514Z,0.50
2018-06-30T15:58:16.780Z,0.50
2018-06-30T16:00:46.710Z,0.60
2018-06-30T16:03:16.670Z,0.60
2018-06-30T16:05:46.385Z,0.72
2018-06-30T16:08:16.235Z,0.60
2018-06-30T16:10:46.389Z,0.57
2018-06-30T16:13:16.383Z,0.60
2018-06-30T16:15:46.389Z,0.70
2018-06-30T16:18:16.605Z,0.60
2018-06-30T16:20:46.410Z,0.50
2018-06-30T16:23:16.329Z,0.50
2018-06-30T16:25:47.065Z,0.50
2018-06-30T16:28:16.777Z,0.60
2018-06-30T16:30:46.575Z,0.80
2018-06-30T16:33:16.771Z,0.50
2018-06-30T16:35:46.476Z,0.60
2018-06-30T16:38:16.356Z,0.75
2018-06-30T16:40:46.052Z,0.75
2018-06-30T16:43:17.126Z,0.94
2018-06-30T16:45:46.918Z,1.00
2018-06-30T16:48:16.704Z,0.90
2018-06-30T16:50:46.473Z,0.80
2018-06-30T16:53:16.404Z,0.70
2018-06-30T16:55:46.230Z,1.30
2018-06-30T16:58:17.330Z,0.80
2018-06-30T17:00:47.120Z,0.88
2018-06-30T17:03:17.073Z,0.70
2018-06-30T17:05:46.771Z,0.90
2018-06-30T17:08:16.440Z,0.70
2018-06-30T17:10:46.077Z,0.80
2018-06-30T17:13:15.991Z,0.80
2018-06-30T17:15:45.707Z,0.78
2018-06-30T17:18:16.489Z,0.68
2018-06-30T17:20:46.892Z,0.90
2018-06-30T17:23:16.751Z,0.90
2018-06-30T17:25:47.028Z,0.60
2018-06-30T17:28:18.171Z,0.80
2018-06-30T17:30:47.920Z,0.60
2018-06-30T17:33:17.920Z,0.75
2018-06-30T17:35:47.683Z,0.80
2018-06-30T17:38:17.562Z,0.90
2018-06-30T17:40:48.784Z,0.80
2018-06-30T17:43:18.897Z,0.80
2018-06-30T17:45:49.639Z,1.10
2018-06-30T17:48:19.591Z,1.37
2018-06-30T17:50:50.494Z,1.10
2018-06-30T17:53:20.651Z,0.70
2018-06-30T17:55:50.669Z,0.65
2018-06-30T17:58:21.684Z,0.60
2018-06-30T18:00:52.280Z,0.50
2018-06-30T18:03:22.987Z,0.50
2018-06-30T18:05:52.752Z,0.55
2018-06-30T18:08:22.637Z,0.50
2018-06-30T18:12:21.763Z,0.60
2018-06-30T18:14:51.863Z,0.60
2018-06-30T18:17:21.699Z,0.65
2018-06-30T18:19:51.997Z,0.80
2018-06-30T18:22:21.366Z,0.60
2018-06-30T18:24:51.968Z,1.10
2018-06-30T18:27:21.756Z,1.00
2018-06-30T18:29:51.485Z,0.60
2018-06-30T18:32:21.425Z,0.60
2018-06-30T18:34:51.730Z,0.60
2018-06-30T18:37:21.507Z,1.05
2018-06-30T18:39:51.227Z,0.60
2018-06-30T18:42:21.697Z,0.70
2018-06-30T18:44:51.381Z,0.55
2018-06-30T18:47:21.168Z,0.70
2018-06-30T18:49:50.909Z,0.95
2018-06-30T18:52:20.603Z,0.82
2018-06-30T18:54:50.368Z,0.70
2018-06-30T18:57:20.384Z,1.12
2018-06-30T18:59:50.120Z,0.80
2018-06-30T19:02:19.772Z,0.90
2018-06-30T19:04:49.592Z,0.98
2018-06-30T19:07:20.358Z,1.06
2018-06-30T19:09:50.089Z,0.90
2018-06-30T19:12:19.867Z,1.00
2018-06-30T19:14:49.691Z,0.75
2018-06-30T19:17:19.548Z,0.93
2018-06-30T19:19:49.570Z,1.15
2018-06-30T19:22:20.789Z,1.10
2018-06-30T19:24:50.624Z,1.00
2018-06-30T19:27:20.574Z,0.95
2018-06-30T19:29:50.516Z,1.02
2018-06-30T19:32:20.654Z,1.30
2018-06-30T19:34:50.436Z,1.52
2018-06-30T19:37:21.066Z,1.46
2018-06-30T19:39:51.764Z,1.30
2018-06-30T19:42:21.790Z,1.35
2018-06-30T19:44:51.955Z,1.57
2018-06-30T19:47:21.653Z,1.90
2018-06-30T19:49:52.053Z,1.90
2018-06-30T19:52:22.067Z,1.35
2018-06-30T19:54:51.918Z,1.30
2018-06-30T19:57:21.680Z,1.20
2018-06-30T19:59:51.492Z,1.20
2018-06-30T20:02:21.360Z,1.17
2018-06-30T20:04:51.681Z,1.30
2018-06-30T20:07:22.315Z,1.28
2018-06-30T20:09:52.077Z,1.50
2018-06-30T20:12:21.986Z,1.80
2018-06-30T20:14:51.803Z,1.67
2018-06-30T20:17:21.578Z,1.72
2018-06-30T20:19:51.313Z,1.50
2018-06-30T20:22:21.707Z,1.40
2018-06-30T20:24:51.571Z,1.32
2018-06-30T20:27:21.674Z,1.30
2018-06-30T20:29:51.956Z,1.27
2018-06-30T20:32:21.817Z,1.20
2018-06-30T20:34:51.716Z,1.50
2018-06-30T20:37:21.447Z,1.12
2018-06-30T20:39:51.265Z,1.10
2018-06-30T20:42:21.099Z,1.22
2018-06-30T20:44:51.186Z,1.10
2018-06-30T20:47:20.925Z,1.27
2018-06-30T20:49:51.184Z,1.40
2018-06-30T20:52:21.009Z,1.27
2018-06-30T20:54:50.703Z,1.40
2018-06-30T20:57:21.249Z,1.37
2018-06-30T20:59:51.050Z,1.47
2018-06-30T21:02:20.903Z,1.60
2018-06-30T21:04:58.044Z,1.30
2018-06-30T21:07:27.745Z,2.26
2018-06-30T21:09:57.454Z,2.40
2018-06-30T21:12:27.308Z,6.30
2018-06-30T21:14:58.044Z,9.00
2018-06-30T21:17:27.884Z,13.98
2018-06-30T21:19:57.688Z,17.40
2018-06-30T21:22:27.394Z,19.42
2018-06-30T21:24:57.127Z,19.10
2018-06-30T21:27:27.257Z,21.77
2018-06-30T21:29:57.416Z,16.37
2018-06-30T21:32:27.187Z,9.30
2018-06-30T21:34:57.050Z,6.87
2018-06-30T21:37:26.765Z,4.62
2018-06-30T21:39:56.393Z,4.65
2018-06-30T21:42:26.223Z,3.17
2018-06-30T21:44:56.000Z,2.62
2018-06-30T21:47:25.797Z,2.10
2018-06-30T21:49:57.083Z,2.10
2018-06-30T21:52:26.897Z,2.10
2018-06-30T21:54:56.585Z,1.82
2018-06-30T21:57:26.264Z,1.40
2018-06-30T21:59:56.724Z,1.70
2018-06-30T22:02:26.487Z,1.72
2018-06-30T22:04:57.044Z,1.65
2018-06-30T22:07:27.038Z,1.87
2018-06-30T22:09:56.781Z,1.80
2018-06-30T22:12:26.612Z,1.72
2018-06-30T22:14:56.599Z,1.50
2018-06-30T22:17:26.442Z,1.50
2018-06-30T22:19:56.167Z,1.98
2018-06-30T22:22:25.935Z,1.92
2018-06-30T22:24:55.765Z,1.50
2018-06-30T22:27:25.665Z,1.45
2018-06-30T22:29:55.343Z,1.30
2018-06-30T22:32:25.252Z,1.55
2018-06-30T22:34:54.909Z,1.50
2018-06-30T22:37:25.100Z,2.30
2018-06-30T22:40:13.384Z,3.25
2018-06-30T22:42:43.670Z,4.95
2018-06-30T22:45:14.529Z,5.47
2018-06-30T22:47:45.057Z,6.35
2018-06-30T22:50:17.160Z,7.72
2018-06-30T22:52:46.906Z,8.95
2018-06-30T22:55:16.535Z,11.20
2018-06-30T22:57:46.359Z,15.70
2018-06-30T23:00:19.096Z,26.15
2018-06-30T23:02:48.855Z,29.70
2018-06-30T23:05:18.838Z,31.80
2018-06-30T23:07:48.448Z,31.85
2018-06-30T23:10:18.517Z,33.25
2018-06-30T23:12:48.786Z,35.63
2018-06-30T23:15:19.087Z,35.73
2018-06-30T23:17:49.066Z,33.55
2018-06-30T23:20:18.687Z,28.73
2018-06-30T23:22:58.820Z,26.17
2018-06-30T23:25:29.869Z,22.55
2018-06-30T23:28:00.176Z,23.55
2018-06-30T23:30:30.665Z,25.02
2018-06-30T23:33:00.288Z,27.37
2018-06-30T23:35:31.798Z,27.42
2018-06-30T23:38:02.288Z,25.85
2018-06-30T23:40:32.176Z,22.00
2018-06-30T23:43:01.868Z,21.23
2018-06-30T23:45:31.559Z,18.57
2018-06-30T23:48:01.277Z,15.50
2018-06-30T23:50:31.108Z,13.78
2018-06-30T23:53:00.774Z,11.45
2018-06-30T23:55:32.035Z,9.50
2018-06-30T23:58:01.714Z,7.35
