createdAt,value
2023-01-08T00:01:09.429Z,78.20
2023-01-08T00:03:38.368Z,78.20
2023-01-08T00:06:08.769Z,78.30
2023-01-08T00:08:36.806Z,78.30
2023-01-08T00:11:04.975Z,78.40
2023-01-08T00:13:34.503Z,78.40
2023-01-08T00:16:05.325Z,78.40
2023-01-08T00:18:33.720Z,78.40
2023-01-08T00:21:02.326Z,78.40
2023-01-08T00:23:30.551Z,78.40
2023-01-08T00:25:58.620Z,78.50
2023-01-08T00:28:26.734Z,78.50
2023-01-08T00:30:56.179Z,78.40
2023-01-08T00:33:24.241Z,78.40
2023-01-08T00:35:52.371Z,78.40
2023-01-08T00:38:20.413Z,78.50
2023-01-08T00:40:49.762Z,78.50
2023-01-08T00:43:17.820Z,78.50
2023-01-08T00:45:45.964Z,78.50
2023-01-08T00:48:15.378Z,78.50
2023-01-08T00:50:43.497Z,78.50
2023-01-08T00:53:11.533Z,78.50
2023-01-08T00:55:39.560Z,78.50
2023-01-08T00:58:07.696Z,78.50
2023-01-08T01:00:35.848Z,78.40
2023-01-08T01:03:03.897Z,78.50
2023-01-08T01:05:33.454Z,78.50
2023-01-08T01:08:01.485Z,78.40
2023-01-08T01:10:29.627Z,78.40
2023-01-08T01:12:57.641Z,78.30
2023-01-08T01:15:25.791Z,78.30
2023-01-08T01:17:53.843Z,78.20
2023-01-08T01:20:23.681Z,78.30
2023-01-08T01:22:53.105Z,78.30
2023-01-08T01:25:21.266Z,78.10
2023-01-08T01:27:49.403Z,78.20
2023-01-08T01:30:17.512Z,78.20
2023-01-08T01:32:45.549Z,78.20
2023-01-08T01:35:13.745Z,78.20
2023-01-08T01:37:42.178Z,78.30
2023-01-08T01:40:13.157Z,78.20
2023-01-08T01:42:41.174Z,78.20
2023-01-08T01:45:17.762Z,78.10
2023-01-08T01:47:49.829Z,78.10
2023-01-08T01:50:21.298Z,78.10
2023-01-08T01:52:53.270Z,78.10
2023-01-08T01:55:22.848Z,78.10
2023-01-08T01:58:05.779Z,78.10
2023-01-08T02:00:35.263Z,78.00
2023-01-08T02:03:05.974Z,78.00
2023-01-08T02:05:39.776Z,78.10
2023-01-08T02:08:12.789Z,78.10
2023-01-08T02:10:46.942Z,79.10
2023-01-08T02:13:20.507Z,79.10
2023-01-08T02:15:55.336Z,79.00
2023-01-08T02:18:31.183Z,79.00
2023-01-08T02:21:03.852Z,78.90
2023-01-08T02:23:38.580Z,78.90
2023-01-08T02:26:17.337Z,79.00
2023-01-08T02:28:50.567Z,78.90
2023-01-08T02:31:20.042Z,79.10
2023-01-08T02:33:48.106Z,79.00
2023-01-08T02:36:37.236Z,79.10
2023-01-08T02:39:26.669Z,79.40
2023-01-08T02:42:10.435Z,79.00
2023-01-08T02:44:55.302Z,78.90
2023-01-08T02:47:30.791Z,78.80
2023-01-08T02:50:09.770Z,78.80
2023-01-08T02:52:43.765Z,78.90
2023-01-08T02:55:13.291Z,78.90
2023-01-08T02:57:43.139Z,79.00
2023-01-08T03:00:13.032Z,79.00
2023-01-08T03:02:42.599Z,79.10
2023-01-08T03:05:18.021Z,79.10
2023-01-08T03:07:46.100Z,79.10
2023-01-08T03:10:14.504Z,79.20
2023-01-08T03:12:54.661Z,79.10
2023-01-08T03:15:30.282Z,79.20
2023-01-08T03:18:03.743Z,79.20
2023-01-08T03:20:34.319Z,79.20
2023-01-08T03:23:05.460Z,79.20
2023-01-08T03:25:35.174Z,79.20
2023-01-08T03:28:08.456Z,79.20
2023-01-08T03:30:37.432Z,79.10
2023-01-08T03:33:08.203Z,79.20
2023-01-08T03:35:41.297Z,79.20
2023-01-08T03:38:15.480Z,79.20
2023-01-08T03:40:46.605Z,79.20
2023-01-08T03:43:16.151Z,79.30
2023-01-08T03:45:50.123Z,79.30
2023-01-08T03:48:19.957Z,79.30
2023-01-08T03:50:48.446Z,79.20
2023-01-08T03:53:16.547Z,79.20
2023-01-08T03:55:44.690Z,79.20
2023-01-08T03:58:12.743Z,79.30
2023-01-08T04:00:42.363Z,79.40
2023-01-08T04:03:10.673Z,79.40
2023-01-08T04:05:38.755Z,79.40
2023-01-08T04:08:06.915Z,79.40
2023-01-08T04:10:35.014Z,79.40
2023-01-08T04:13:03.159Z,79.50
2023-01-08T04:15:31.274Z,79.50
2023-01-08T04:18:00.718Z,79.50
2023-01-08T04:20:28.898Z,79.60
2023-01-08T04:22:56.938Z,79.60
2023-01-08T04:25:24.991Z,79.50
2023-01-08T04:27:53.057Z,80.30
2023-01-08T04:30:21.142Z,79.70
2023-01-08T04:32:49.158Z,79.80
2023-01-08T04:35:18.664Z,79.80
2023-01-08T04:37:46.683Z,79.90
2023-01-08T04:40:14.842Z,79.90
2023-01-08T04:42:42.882Z,80.10
2023-01-08T04:45:11.831Z,80.00
2023-01-08T04:47:39.848Z,80.10
2023-01-08T04:50:08.760Z,80.10
2023-01-08T04:52:38.292Z,80.10
2023-01-08T04:55:07.176Z,80.20
2023-01-08T04:57:35.255Z,80.20
2023-01-08T05:00:03.285Z,80.30
2023-01-08T05:02:31.510Z,80.30
2023-01-08T05:04:59.721Z,80.40
2023-01-08T05:07:27.797Z,80.30
2023-01-08T05:09:57.204Z,80.30
2023-01-08T05:12:25.269Z,80.30
2023-01-08T05:14:53.281Z,80.20
2023-01-08T05:17:21.335Z,80.40
2023-01-08T05:19:49.659Z,80.50
2023-01-08T05:22:17.806Z,80.60
2023-01-08T05:24:45.832Z,80.70
2023-01-08T05:27:15.246Z,80.70
2023-01-08T05:29:43.275Z,80.70
2023-01-08T05:32:16.610Z,80.70
2023-01-08T05:34:44.889Z,80.80
2023-01-08T05:37:13.166Z,80.90
2023-01-08T05:39:41.179Z,81.00
2023-01-08T05:42:09.281Z,81.00
2023-01-08T05:44:38.686Z,81.00
2023-01-08T05:47:06.883Z,81.00
2023-01-08T05:49:34.892Z,81.00
2023-01-08T05:52:03.023Z,81.20
2023-01-08T05:54:31.085Z,81.20
2023-01-08T05:56:59.177Z,81.20
2023-01-08T05:59:27.266Z,81.20
2023-01-08T06:01:56.710Z,81.20
2023-01-08T06:04:24.841Z,81.30
2023-01-08T06:06:52.986Z,81.30
2023-01-08T06:09:21.235Z,81.30
2023-01-08T06:11:49.301Z,81.30
2023-01-08T06:14:18.037Z,81.40
2023-01-08T06:16:46.588Z,81.30
2023-01-08T06:19:16.017Z,81.40
2023-01-08T06:21:44.088Z,81.40
2023-01-08T06:24:12.241Z,81.30
2023-01-08T06:26:40.422Z,81.30
2023-01-08T06:29:09.324Z,81.40
2023-01-08T06:31:37.518Z,81.40
2023-01-08T06:34:05.712Z,81.50
2023-01-08T06:36:35.146Z,81.50
2023-01-08T06:39:03.180Z,81.50
2023-01-08T06:41:31.314Z,81.40
2023-01-08T06:43:59.349Z,81.50
2023-01-08T06:46:27.507Z,81.40
2023-01-08T06:48:55.635Z,81.50
2023-01-08T06:51:23.719Z,81.50
2023-01-08T06:53:53.167Z,81.40
2023-01-08T06:56:21.240Z,81.60
2023-01-08T06:58:49.269Z,81.60
2023-01-08T07:01:18.101Z,81.70
2023-01-08T07:03:46.985Z,81.60
2023-01-08T07:06:17.283Z,81.70
2023-01-08T07:08:45.665Z,81.70
2023-01-08T07:11:16.500Z,81.70
2023-01-08T07:13:44.714Z,81.70
2023-01-08T07:16:14.807Z,81.70
2023-01-08T07:18:43.236Z,81.90
2023-01-08T07:21:11.377Z,81.90
2023-01-08T07:23:39.420Z,81.80
2023-01-08T07:26:08.810Z,81.80
2023-01-08T07:28:38.368Z,81.90
2023-01-08T07:31:07.362Z,81.80
2023-01-08T07:33:35.899Z,81.90
2023-01-08T07:36:04.033Z,81.80
2023-01-08T07:38:32.139Z,81.90
2023-01-08T07:41:00.332Z,81.90
2023-01-08T07:43:30.044Z,81.90
2023-01-08T07:45:59.588Z,82.00
2023-01-08T07:48:27.602Z,81.90
2023-01-08T07:50:55.663Z,81.90
2023-01-08T07:53:23.692Z,80.80
2023-01-08T07:55:51.726Z,80.70
2023-01-08T07:58:19.796Z,80.80
2023-01-08T08:00:47.909Z,80.90
2023-01-08T08:03:17.351Z,80.90
2023-01-08T08:05:45.562Z,80.90
2023-01-08T08:08:14.361Z,80.90
2023-01-08T08:10:44.124Z,80.90
2023-01-08T08:13:12.716Z,80.90
2023-01-08T08:15:42.032Z,80.90
2023-01-08T08:18:10.451Z,80.90
2023-01-08T08:20:39.906Z,81.00
2023-01-08T08:23:09.330Z,81.00
2023-01-08T08:25:37.978Z,81.10
2023-01-08T08:28:06.928Z,81.10
2023-01-08T08:30:36.878Z,81.10
2023-01-08T08:33:07.289Z,81.10
2023-01-08T08:35:35.942Z,81.10
2023-01-08T08:38:06.027Z,81.30
2023-01-08T08:40:34.163Z,81.10
2023-01-08T08:43:04.257Z,81.10
2023-01-08T08:45:32.571Z,81.80
2023-01-08T08:48:00.624Z,81.10
2023-01-08T08:50:28.943Z,81.10
2023-01-08T08:53:00.646Z,81.20
2023-01-08T08:55:30.509Z,81.20
2023-01-08T08:58:04.929Z,81.20
2023-01-08T09:00:33.297Z,81.20
2023-01-08T09:03:01.528Z,81.30
2023-01-08T09:05:30.205Z,81.30
2023-01-08T09:07:58.274Z,81.40
2023-01-08T09:10:26.479Z,81.30
2023-01-08T09:12:56.251Z,81.30
2023-01-08T09:15:24.574Z,81.30
2023-01-08T09:17:56.478Z,81.20
2023-01-08T09:20:26.390Z,81.20
2023-01-08T09:22:54.714Z,81.20
2023-01-08T09:25:22.826Z,81.10
2023-01-08T09:27:50.894Z,81.10
2023-01-08T09:30:20.546Z,81.10
2023-01-08T09:32:48.575Z,81.10
2023-01-08T09:35:16.811Z,81.10
2023-01-08T09:37:44.838Z,81.10
2023-01-08T09:40:17.702Z,81.20
2023-01-08T09:42:50.705Z,81.20
2023-01-08T09:45:29.270Z,81.10
2023-01-08T09:47:59.809Z,81.10
2023-01-08T09:50:29.454Z,81.10
2023-01-08T09:52:58.318Z,81.10
2023-01-08T09:55:30.702Z,81.10
2023-01-08T09:58:02.921Z,81.20
2023-01-08T10:00:35.644Z,81.20
2023-01-08T10:03:03.741Z,81.20
2023-01-08T10:05:32.184Z,81.20
2023-01-08T10:08:00.239Z,81.20
2023-01-08T10:10:31.297Z,81.30
2023-01-08T10:13:00.325Z,81.20
2023-01-08T10:15:28.540Z,81.20
2023-01-08T10:18:03.607Z,81.30
2023-01-08T10:20:32.914Z,81.20
2023-01-08T10:23:11.300Z,81.20
2023-01-08T10:25:51.929Z,81.20
2023-01-08T10:28:22.910Z,81.30
2023-01-08T10:30:52.829Z,81.20
2023-01-08T10:33:25.869Z,81.20
2023-01-08T10:35:57.129Z,81.20
2023-01-08T10:38:31.514Z,81.20
2023-01-08T10:41:02.327Z,81.00
2023-01-08T10:43:35.240Z,81.10
2023-01-08T10:46:05.608Z,81.20
2023-01-08T10:48:39.202Z,81.20
2023-01-08T10:51:14.019Z,81.20
2023-01-08T10:53:42.603Z,81.20
2023-01-08T10:56:20.947Z,81.20
2023-01-08T10:58:49.497Z,81.30
2023-01-08T11:01:20.516Z,81.40
2023-01-08T11:03:53.015Z,81.40
2023-01-08T11:06:23.840Z,81.40
2023-01-08T11:08:53.978Z,81.30
2023-01-08T11:11:22.824Z,81.20
2023-01-08T11:14:00.014Z,81.20
2023-01-08T11:16:36.587Z,81.20
2023-01-08T11:19:07.186Z,81.30
2023-01-08T11:21:37.055Z,81.20
2023-01-08T11:24:13.401Z,81.30
2023-01-08T11:26:44.564Z,81.40
2023-01-08T11:29:16.723Z,81.30
2023-01-08T11:31:51.376Z,81.40
2023-01-08T11:34:28.118Z,81.50
2023-01-08T11:37:03.576Z,81.50
2023-01-08T11:39:32.409Z,81.50
2023-01-08T11:42:21.865Z,81.50
2023-01-08T11:45:09.054Z,81.40
2023-01-08T11:47:50.659Z,81.40
2023-01-08T11:50:23.949Z,81.30
2023-01-08T11:53:14.828Z,81.30
2023-01-08T11:55:50.926Z,81.20
2023-01-08T11:58:30.502Z,81.30
2023-01-08T12:01:14.971Z,81.30
2023-01-08T12:03:46.847Z,81.20
2023-01-08T12:06:36.904Z,81.10
2023-01-08T12:09:14.648Z,81.10
2023-01-08T12:11:51.635Z,81.20
2023-01-08T12:14:42.149Z,81.20
2023-01-08T12:17:32.650Z,81.30
2023-01-08T12:20:14.048Z,81.30
2023-01-08T12:22:51.177Z,81.20
2023-01-08T12:25:37.300Z,81.10
2023-01-08T12:28:21.268Z,81.00
2023-01-08T12:31:08.092Z,80.80
2023-01-08T12:33:39.903Z,81.00
2023-01-08T12:36:11.911Z,80.90
2023-01-08T12:38:44.730Z,80.90
2023-01-08T12:41:14.381Z,81.60
2023-01-08T12:43:51.338Z,80.90
2023-01-08T12:46:20.391Z,80.80
2023-01-08T12:48:51.996Z,80.80
2023-01-08T12:51:27.609Z,81.00
2023-01-08T12:54:05.067Z,81.00
2023-01-08T12:56:44.659Z,81.00
2023-01-08T12:59:25.002Z,80.80
2023-01-08T13:02:02.616Z,80.70
2023-01-08T13:04:41.227Z,80.80
2023-01-08T13:07:18.862Z,80.70
2023-01-08T13:09:56.646Z,80.70
2023-01-08T13:12:34.430Z,80.70
2023-01-08T13:15:03.128Z,80.50
2023-01-08T13:17:31.472Z,80.50
2023-01-08T13:20:02.634Z,80.30
2023-01-08T13:22:32.744Z,80.20
2023-01-08T13:25:30.339Z,80.20
2023-01-08T13:27:59.228Z,80.00
2023-01-08T13:30:39.770Z,79.80
2023-01-08T13:33:28.344Z,79.80
2023-01-08T13:36:16.765Z,79.80
2023-01-08T13:38:45.581Z,80.00
2023-01-08T13:41:28.706Z,79.90
2023-01-08T13:44:01.589Z,80.60
2023-01-08T13:46:30.700Z,79.90
2023-01-08T13:49:02.795Z,80.00
2023-01-08T13:51:42.368Z,80.10
2023-01-08T13:54:21.660Z,80.10
2023-01-08T13:56:57.172Z,80.00
2023-01-08T13:59:38.897Z,80.10
2023-01-08T14:02:31.161Z,80.10
2023-01-08T14:05:00.880Z,80.10
2023-01-08T14:07:30.672Z,80.30
2023-01-08T14:10:09.151Z,80.30
2023-01-08T14:12:38.668Z,80.40
2023-01-08T14:15:11.334Z,80.30
2023-01-08T14:17:39.471Z,80.30
2023-01-08T14:20:12.847Z,80.40
2023-01-08T14:22:43.182Z,80.50
2023-01-08T14:25:19.884Z,80.40
2023-01-08T14:27:58.533Z,80.60
2023-01-08T14:30:27.229Z,80.70
2023-01-08T14:32:56.930Z,80.70
2023-01-08T14:35:32.509Z,80.90
2023-01-08T14:38:02.234Z,80.90
2023-01-08T14:40:33.596Z,81.00
2023-01-08T14:43:08.758Z,81.00
2023-01-08T14:45:39.736Z,81.10
2023-01-08T14:48:14.884Z,81.10
2023-01-08T14:50:45.289Z,81.10
2023-01-08T14:53:23.350Z,81.20
2023-01-08T14:55:53.659Z,81.20
2023-01-08T14:58:25.714Z,81.20
2023-01-08T15:00:57.281Z,81.30
2023-01-08T15:03:32.567Z,81.30
2023-01-08T15:06:01.285Z,81.40
2023-01-08T15:08:35.406Z,81.50
2023-01-08T15:11:05.750Z,81.40
2023-01-08T15:13:38.126Z,81.60
2023-01-08T15:16:09.841Z,81.60
2023-01-08T15:18:44.322Z,81.70
2023-01-08T15:21:17.417Z,81.70
2023-01-08T15:23:49.652Z,81.70
2023-01-08T15:26:18.263Z,81.70
2023-01-08T15:28:52.026Z,81.80
2023-01-08T15:31:28.452Z,81.70
2023-01-08T15:33:57.143Z,81.80
2023-01-08T15:36:25.403Z,81.80
2023-01-08T15:38:53.569Z,81.80
2023-01-08T15:41:37.271Z,81.90
2023-01-08T15:44:07.136Z,81.90
2023-01-08T15:46:35.600Z,82.00
2023-01-08T15:49:03.626Z,82.00
2023-01-08T15:51:35.108Z,82.00
2023-01-08T15:54:46.811Z,82.10
2023-01-08T15:57:14.969Z,82.10
2023-01-08T15:59:44.344Z,82.10
2023-01-08T16:02:13.183Z,82.10
2023-01-08T16:04:41.408Z,82.20
2023-01-08T16:07:09.543Z,82.20
2023-01-08T16:09:37.588Z,82.20
2023-01-08T16:12:06.552Z,82.10
2023-01-08T16:14:37.948Z,82.30
2023-01-08T16:17:07.487Z,82.20
2023-01-08T16:19:35.562Z,82.40
2023-01-08T16:22:04.582Z,82.40
2023-01-08T16:24:33.969Z,82.40
2023-01-08T16:27:02.020Z,82.30
2023-01-08T16:29:30.266Z,82.40
2023-01-08T16:31:58.376Z,82.40
2023-01-08T16:34:27.815Z,82.50
2023-01-08T16:36:55.877Z,82.40
2023-01-08T16:39:23.906Z,82.40
2023-01-08T16:41:51.969Z,82.40
2023-01-08T16:44:21.433Z,82.60
2023-01-08T16:46:49.824Z,82.60
2023-01-08T16:49:17.927Z,82.50
2023-01-08T16:51:47.463Z,82.60
2023-01-08T16:54:16.900Z,82.70
2023-01-08T16:56:45.924Z,82.70
2023-01-08T16:59:22.889Z,82.60
2023-01-08T17:01:52.198Z,82.60
2023-01-08T17:04:20.441Z,82.70
2023-01-08T17:06:50.152Z,82.70
2023-01-08T17:09:18.326Z,82.80
2023-01-08T17:11:47.750Z,82.70
2023-01-08T17:14:15.874Z,82.80
2023-01-08T17:16:45.387Z,82.80
2023-01-08T17:19:13.843Z,82.80
2023-01-08T17:21:42.116Z,82.80
2023-01-08T17:24:11.581Z,82.90
2023-01-08T17:26:39.993Z,82.90
2023-01-08T17:29:08.028Z,82.90
2023-01-08T17:31:39.972Z,82.90
2023-01-08T17:34:09.457Z,83.00
2023-01-08T17:36:37.560Z,83.70
2023-01-08T17:39:05.681Z,83.00
2023-01-08T17:41:53.971Z,83.00
2023-01-08T17:44:22.423Z,83.00
2023-01-08T17:46:50.647Z,83.10
2023-01-08T17:49:19.001Z,83.10
2023-01-08T17:51:47.176Z,83.10
2023-01-08T17:54:17.367Z,83.10
2023-01-08T17:56:48.924Z,83.20
2023-01-08T17:59:18.432Z,83.10
2023-01-08T18:01:47.083Z,83.90
2023-01-08T18:04:15.990Z,83.20
2023-01-08T18:06:44.716Z,83.20
2023-01-08T18:09:13.391Z,83.20
2023-01-08T18:11:42.274Z,83.20
2023-01-08T18:14:13.736Z,83.20
2023-01-08T18:16:45.363Z,83.20
2023-01-08T18:19:14.322Z,83.10
2023-01-08T18:21:42.617Z,83.20
2023-01-08T18:24:11.028Z,83.20
2023-01-08T18:26:39.153Z,83.00
2023-01-08T18:29:07.256Z,83.10
2023-01-08T18:31:36.791Z,83.20
2023-01-08T18:34:04.936Z,83.30
2023-01-08T18:36:33.037Z,83.30
2023-01-08T18:39:01.207Z,83.20
2023-01-08T18:41:46.456Z,83.30
2023-01-08T18:44:14.547Z,83.30
2023-01-08T18:46:45.395Z,83.40
2023-01-08T18:49:13.539Z,83.40
2023-01-08T18:51:41.674Z,83.30
2023-01-08T18:54:11.243Z,83.40
2023-01-08T18:56:39.834Z,83.30
2023-01-08T18:59:08.448Z,83.50
2023-01-08T19:01:37.210Z,83.40
2023-01-08T19:04:07.385Z,83.40
2023-01-08T19:06:36.081Z,83.50
2023-01-08T19:09:04.190Z,83.50
2023-01-08T19:11:32.374Z,83.60
2023-01-08T19:14:00.465Z,83.60
2023-01-08T19:16:28.621Z,83.50
2023-01-08T19:18:57.846Z,83.50
2023-01-08T19:21:27.360Z,83.60
2023-01-08T19:23:55.475Z,83.70
2023-01-08T19:26:23.595Z,83.80
2023-01-08T19:28:51.634Z,83.80
2023-01-08T19:31:19.898Z,83.80
2023-01-08T19:33:48.001Z,83.80
2023-01-08T19:36:18.662Z,83.90
2023-01-08T19:38:48.544Z,83.80
2023-01-08T19:41:34.045Z,84.00
2023-01-08T19:44:02.147Z,83.90
2023-01-08T19:46:30.439Z,84.00
2023-01-08T19:49:00.366Z,84.10
2023-01-08T19:51:30.232Z,84.10
2023-01-08T19:54:00.940Z,84.10
2023-01-08T19:56:30.516Z,84.10
2023-01-08T19:58:59.162Z,84.20
2023-01-08T20:01:28.992Z,84.10
2023-01-08T20:03:57.848Z,84.20
2023-01-08T20:06:27.453Z,84.20
2023-01-08T20:08:59.794Z,84.20
2023-01-08T20:11:29.108Z,84.30
2023-01-08T20:14:00.415Z,84.40
2023-01-08T20:16:29.675Z,84.30
2023-01-08T20:18:58.260Z,84.30
2023-01-08T20:21:26.400Z,84.30
2023-01-08T20:24:01.831Z,84.40
2023-01-08T20:26:31.631Z,84.40
2023-01-08T20:28:59.970Z,84.40
2023-01-08T20:31:31.157Z,84.40
2023-01-08T20:34:00.443Z,84.50
2023-01-08T20:36:30.995Z,84.50
2023-01-08T20:39:02.759Z,84.60
2023-01-08T20:41:30.897Z,84.60
2023-01-08T20:43:59.069Z,84.60
2023-01-08T20:46:29.630Z,84.60
2023-01-08T20:48:59.681Z,85.20
2023-01-08T20:51:27.876Z,84.70
2023-01-08T20:53:55.939Z,84.70
2023-01-08T20:56:25.506Z,84.70
2023-01-08T20:58:53.609Z,84.80
2023-01-08T21:01:23.921Z,84.80
2023-01-08T21:03:55.804Z,84.80
2023-01-08T21:06:25.458Z,84.70
2023-01-08T21:08:55.924Z,84.80
2023-01-08T21:11:26.975Z,84.90
2023-01-08T21:13:56.583Z,84.90
2023-01-08T21:16:27.021Z,84.80
2023-01-08T21:18:55.600Z,84.90
2023-01-08T21:21:25.234Z,84.80
2023-01-08T21:23:53.335Z,84.90
2023-01-08T21:26:21.646Z,84.90
2023-01-08T21:28:51.164Z,84.90
2023-01-08T21:31:21.556Z,84.90
2023-01-08T21:33:51.314Z,84.90
2023-01-08T21:36:21.839Z,84.80
2023-01-08T21:38:50.350Z,84.90
2023-01-08T21:41:34.401Z,84.80
2023-01-08T21:44:22.041Z,84.80
2023-01-08T21:46:50.464Z,84.90
2023-01-08T21:49:18.647Z,84.80
2023-01-08T21:52:04.182Z,84.80
2023-01-08T21:54:32.297Z,84.80
2023-01-08T21:57:00.405Z,84.80
2023-01-08T21:59:29.796Z,84.80
2023-01-08T22:01:57.932Z,84.80
2023-01-08T22:04:26.073Z,84.80
2023-01-08T22:06:54.323Z,84.80
2023-01-08T22:09:22.470Z,84.80
2023-01-08T22:11:50.578Z,84.80
2023-01-08T22:14:18.699Z,84.90
2023-01-08T22:16:48.203Z,84.80
2023-01-08T22:19:16.220Z,84.90
2023-01-08T22:21:44.383Z,84.90
2023-01-08T22:24:12.508Z,84.90
2023-01-08T22:26:40.595Z,84.90
2023-01-08T22:29:08.707Z,84.90
2023-01-08T22:31:36.890Z,84.90
2023-01-08T22:34:06.265Z,85.00
2023-01-08T22:36:34.329Z,85.00
2023-01-08T22:39:02.368Z,85.00
2023-01-08T22:41:30.486Z,85.10
2023-01-08T22:43:58.793Z,85.10
2023-01-08T22:46:27.138Z,85.00
2023-01-08T22:48:55.341Z,85.10
2023-01-08T22:51:27.238Z,85.10
2023-01-08T22:53:55.656Z,85.10
2023-01-08T22:56:24.487Z,85.10
2023-01-08T22:58:52.850Z,85.10
2023-01-08T23:01:23.223Z,85.10
2023-01-08T23:03:52.338Z,85.10
2023-01-08T23:06:22.618Z,85.10
2023-01-08T23:08:52.307Z,85.20
2023-01-08T23:11:21.842Z,85.20
2023-01-08T23:13:51.053Z,85.10
2023-01-08T23:16:22.430Z,85.10
2023-01-08T23:18:52.612Z,85.10
2023-01-08T23:21:22.604Z,85.10
2023-01-08T23:23:52.235Z,85.10
2023-01-08T23:26:22.155Z,85.10
2023-01-08T23:28:52.172Z,85.30
2023-01-08T23:31:23.374Z,85.40
2023-01-08T23:33:51.526Z,85.20
2023-01-08T23:36:21.208Z,85.30
2023-01-08T23:38:55.021Z,85.20
2023-01-08T23:41:25.998Z,85.20
2023-01-08T23:43:54.754Z,85.20
2023-01-08T23:46:22.964Z,85.30
2023-01-08T23:48:51.064Z,85.30
2023-01-08T23:51:19.124Z,85.40
2023-01-08T23:53:47.606Z,85.30
2023-01-08T23:56:17.201Z,85.40
2023-01-08T23:58:45.793Z,85.50
