createdAt,value
2023-02-18T00:00:46.004Z,19.7
2023-02-18T00:21:11.411Z,19.6
2023-02-18T00:40:45.872Z,19.6
2023-02-18T01:00:46.595Z,19.5
2023-02-18T01:20:45.667Z,19.5
2023-02-18T01:40:45.632Z,19.4
2023-02-18T02:00:47.202Z,19.4
2023-02-18T02:20:45.765Z,19.3
2023-02-18T02:40:46.488Z,19.3
2023-02-18T03:00:46.449Z,19.2
2023-02-18T03:20:46.136Z,19.2
2023-02-18T03:40:45.916Z,19.2
2023-02-18T04:00:45.708Z,19.1
2023-02-18T04:20:48.959Z,19.1
2023-02-18T04:40:49.063Z,19
2023-02-18T05:01:10.708Z,19
2023-02-18T05:20:47.236Z,18.9
2023-02-18T05:40:46.020Z,19
2023-02-18T06:00:46.388Z,19
2023-02-18T06:20:45.950Z,19.1
2023-02-18T06:41:12.042Z,19.1
2023-02-18T07:01:13.874Z,19.1
2023-02-18T07:21:11.089Z,19.1
2023-02-18T07:41:14.387Z,19.1
2023-02-18T08:01:14.640Z,19.2
2023-02-18T08:21:13.403Z,19.3
2023-02-18T08:41:10.871Z,19.3
2023-02-18T09:01:12.062Z,19.4
2023-02-18T09:21:11.802Z,19.5
2023-02-18T09:41:18.374Z,19.5
2023-02-18T10:01:12.396Z,19.5
2023-02-18T10:21:14.116Z,19.7
2023-02-18T10:41:13.968Z,19.6
2023-02-18T11:01:17.483Z,19.8
2023-02-18T11:21:11.374Z,19.7
2023-02-18T11:41:20.385Z,20
2023-02-18T12:01:11.501Z,19.9
2023-02-18T12:21:13.932Z,20
2023-02-18T12:41:17.115Z,20.3
2023-02-18T13:01:11.467Z,20.3
2023-02-18T13:21:20.826Z,20.4
2023-02-18T13:41:11.230Z,20.4
2023-02-18T14:01:11.440Z,20.5
2023-02-18T14:21:11.311Z,20.6
2023-02-18T14:41:16.987Z,20.6
2023-02-18T15:01:19.989Z,20.6
2023-02-18T15:21:18.303Z,20.6
2023-02-18T15:41:12.197Z,20.6
2023-02-18T16:01:12.303Z,20.6
2023-02-18T16:21:19.315Z,20.5
2023-02-18T16:41:10.669Z,20.5
2023-02-18T17:01:11.596Z,20.5
2023-02-18T17:20:46.784Z,20.4
2023-02-18T17:40:46.211Z,20.4
2023-02-18T18:00:46.278Z,20.4
2023-02-18T18:20:45.994Z,20.3
2023-02-18T18:40:44.953Z,20.2
2023-02-18T19:00:46.064Z,20.2
2023-02-18T19:20:49.539Z,20.2
2023-02-18T19:40:50.354Z,20.2
2023-02-18T20:00:45.769Z,20.2
2023-02-18T20:20:45.700Z,20.1
2023-02-18T20:40:45.811Z,20.1
2023-02-18T21:00:46.151Z,20.1
2023-02-18T21:20:46.387Z,20.1
2023-02-18T21:40:47.016Z,20.1
2023-02-18T22:00:45.554Z,20
2023-02-18T22:20:46.615Z,19.9
2023-02-18T22:40:45.350Z,19.8
2023-02-18T23:00:52.414Z,19.7
2023-02-18T23:20:46.117Z,19.6
2023-02-18T23:40:45.339Z,19.6
