createdAt,value
2022-12-08T00:01:10.713Z,100665.66
2022-12-08T00:03:38.384Z,100665.00
2022-12-08T00:06:24.884Z,100651.28
2022-12-08T00:09:10.461Z,100650.03
2022-12-08T00:11:37.044Z,100662.25
2022-12-08T00:14:03.565Z,100651.53
2022-12-08T00:16:30.084Z,100640.25
2022-12-08T00:18:56.598Z,100638.50
2022-12-08T00:21:23.081Z,100639.38
2022-12-08T00:23:49.558Z,100630.56
2022-12-08T00:26:16.139Z,100628.97
2022-12-08T00:28:42.626Z,100622.88
2022-12-08T00:31:11.094Z,100625.34
2022-12-08T00:33:37.937Z,100629.34
2022-12-08T00:36:12.226Z,100625.56
2022-12-08T00:38:39.765Z,100616.13
2022-12-08T00:41:14.120Z,100621.06
2022-12-08T00:43:40.703Z,100605.94
2022-12-08T00:46:07.605Z,100598.56
2022-12-08T00:48:34.373Z,100603.34
2022-12-08T00:51:01.023Z,100601.97
2022-12-08T00:53:27.573Z,100597.38
2022-12-08T00:55:54.046Z,100599.94
2022-12-08T00:58:20.548Z,100597.59
2022-12-08T01:00:47.097Z,100593.66
2022-12-08T01:03:13.850Z,100598.06
2022-12-08T01:05:40.360Z,100597.16
2022-12-08T01:08:08.256Z,100590.13
2022-12-08T01:10:36.577Z,100592.91
2022-12-08T01:13:03.903Z,100596.47
2022-12-08T01:15:30.424Z,100592.09
2022-12-08T01:17:56.909Z,100589.25
2022-12-08T01:20:23.498Z,100592.56
2022-12-08T01:22:49.966Z,100589.81
2022-12-08T01:25:16.454Z,100594.34
2022-12-08T01:27:42.909Z,100592.44
2022-12-08T01:30:09.999Z,100591.38
2022-12-08T01:32:36.835Z,100590.00
2022-12-08T01:35:03.765Z,100594.16
2022-12-08T01:37:30.306Z,100590.50
2022-12-08T01:39:56.806Z,100598.19
2022-12-08T01:42:23.620Z,100594.84
2022-12-08T01:44:55.135Z,100591.50
2022-12-08T01:47:24.887Z,100589.38
2022-12-08T01:49:51.459Z,100589.25
2022-12-08T01:52:29.142Z,100583.72
2022-12-08T01:55:01.178Z,100582.53
2022-12-08T01:57:34.443Z,100581.81
2022-12-08T02:00:05.438Z,100583.50
2022-12-08T02:02:58.796Z,100581.31
2022-12-08T02:05:29.683Z,100576.94
2022-12-08T02:07:58.728Z,100571.25
2022-12-08T02:10:29.331Z,100572.22
2022-12-08T02:12:57.893Z,100570.16
2022-12-08T02:15:46.124Z,100560.91
2022-12-08T02:18:29.477Z,100562.53
2022-12-08T02:21:37.593Z,100560.78
2022-12-08T02:24:16.483Z,100563.44
2022-12-08T02:27:04.189Z,100557.81
2022-12-08T02:29:38.111Z,100547.91
2022-12-08T02:32:22.830Z,100546.56
2022-12-08T02:35:34.942Z,100542.84
2022-12-08T02:38:20.316Z,100533.34
2022-12-08T02:40:58.948Z,100536.19
2022-12-08T02:43:37.773Z,100530.38
2022-12-08T02:46:11.119Z,100520.66
2022-12-08T02:48:37.784Z,100522.19
2022-12-08T02:51:04.591Z,100524.53
2022-12-08T02:53:34.424Z,100517.56
2022-12-08T02:56:27.292Z,100515.91
2022-12-08T02:59:06.889Z,100517.22
2022-12-08T03:01:48.634Z,100514.50
2022-12-08T03:04:31.045Z,100498.00
2022-12-08T03:07:18.469Z,100502.25
2022-12-08T03:09:54.898Z,100495.94
2022-12-08T03:12:33.532Z,100500.03
2022-12-08T03:15:06.927Z,100494.31
2022-12-08T03:17:34.209Z,100495.09
2022-12-08T03:20:08.987Z,100496.16
2022-12-08T03:22:36.077Z,100480.72
2022-12-08T03:25:02.705Z,100488.72
2022-12-08T03:27:31.388Z,100485.72
2022-12-08T03:29:59.859Z,100480.00
2022-12-08T03:32:52.104Z,100480.28
2022-12-08T03:35:24.620Z,100484.28
2022-12-08T03:37:51.119Z,100474.34
2022-12-08T03:40:20.069Z,100461.03
2022-12-08T03:42:46.583Z,100466.47
2022-12-08T03:45:13.062Z,100463.50
2022-12-08T03:47:39.683Z,100460.41
2022-12-08T03:50:06.932Z,100460.34
2022-12-08T03:52:33.607Z,100455.56
2022-12-08T03:55:00.123Z,100453.13
2022-12-08T03:57:26.608Z,100455.31
2022-12-08T03:59:53.069Z,100450.16
2022-12-08T04:02:19.556Z,100453.41
2022-12-08T04:04:46.109Z,100447.72
2022-12-08T04:07:12.597Z,100435.34
2022-12-08T04:09:39.274Z,100439.66
2022-12-08T04:12:05.957Z,100437.25
2022-12-08T04:14:32.443Z,100431.28
2022-12-08T04:16:58.924Z,100432.63
2022-12-08T04:19:25.411Z,100427.97
2022-12-08T04:21:51.900Z,100419.59
2022-12-08T04:24:18.440Z,100423.09
2022-12-08T04:26:45.792Z,100420.13
2022-12-08T04:29:12.347Z,100421.66
2022-12-08T04:31:38.865Z,100411.81
2022-12-08T04:34:05.392Z,100411.56
2022-12-08T04:36:31.894Z,100413.44
2022-12-08T04:38:58.355Z,100413.72
2022-12-08T04:41:24.835Z,100412.25
2022-12-08T04:43:51.315Z,100409.94
2022-12-08T04:46:17.886Z,100406.13
2022-12-08T04:48:46.166Z,100404.75
2022-12-08T04:51:17.977Z,100408.56
2022-12-08T04:53:46.942Z,100405.19
2022-12-08T04:56:15.561Z,100403.16
2022-12-08T04:58:42.081Z,100402.06
2022-12-08T05:01:08.670Z,100397.69
2022-12-08T05:03:35.317Z,100403.91
2022-12-08T05:06:02.123Z,100395.94
2022-12-08T05:08:29.422Z,100404.75
2022-12-08T05:11:07.616Z,100397.69
2022-12-08T05:13:34.101Z,100396.69
2022-12-08T05:16:09.026Z,100393.50
2022-12-08T05:18:36.180Z,100394.97
2022-12-08T05:21:02.783Z,100397.16
2022-12-08T05:23:29.668Z,100395.94
2022-12-08T05:25:56.157Z,100399.31
2022-12-08T05:31:10.586Z,100399.84
2022-12-08T05:33:37.196Z,100394.59
2022-12-08T05:36:03.729Z,100392.78
2022-12-08T05:38:30.196Z,100394.31
2022-12-08T05:40:56.753Z,100390.59
2022-12-08T05:43:23.210Z,100382.72
2022-12-08T05:45:50.333Z,100376.56
2022-12-08T05:48:16.891Z,100377.56
2022-12-08T05:50:48.898Z,100381.91
2022-12-08T05:53:16.176Z,100377.75
2022-12-08T05:55:42.732Z,100371.34
2022-12-08T05:58:13.629Z,100373.88
2022-12-08T06:00:40.895Z,100372.00
2022-12-08T06:03:07.559Z,100374.38
2022-12-08T06:05:34.883Z,100373.78
2022-12-08T06:08:01.952Z,100379.06
2022-12-08T06:10:28.778Z,100378.00
2022-12-08T06:12:55.529Z,100375.53
2022-12-08T06:15:22.118Z,100370.50
2022-12-08T06:17:48.659Z,100375.69
2022-12-08T06:20:15.182Z,100372.94
2022-12-08T06:22:41.670Z,100367.78
2022-12-08T06:25:10.062Z,100364.75
2022-12-08T06:27:36.952Z,100364.75
2022-12-08T06:30:04.508Z,100363.84
2022-12-08T06:32:31.261Z,100362.50
2022-12-08T06:34:57.788Z,100369.41
2022-12-08T06:37:24.269Z,100369.41
2022-12-08T06:39:51.679Z,100365.72
2022-12-08T06:42:36.722Z,100374.16
2022-12-08T06:45:03.715Z,100366.31
2022-12-08T06:47:30.200Z,100365.72
2022-12-08T06:49:57.024Z,100370.06
2022-12-08T06:52:23.496Z,100366.81
2022-12-08T06:54:50.234Z,100366.97
2022-12-08T06:57:18.359Z,100369.34
2022-12-08T06:59:45.105Z,100370.34
2022-12-08T07:02:11.698Z,100373.31
2022-12-08T07:04:38.237Z,100371.88
2022-12-08T07:07:04.695Z,100379.06
2022-12-08T07:09:31.161Z,100378.00
2022-12-08T07:11:57.626Z,100389.94
2022-12-08T07:14:24.891Z,100390.44
2022-12-08T07:16:52.299Z,100387.03
2022-12-08T07:19:19.281Z,100392.63
2022-12-08T07:21:45.811Z,100395.91
2022-12-08T07:24:12.662Z,100391.94
2022-12-08T07:26:39.878Z,100392.16
2022-12-08T07:29:06.436Z,100391.94
2022-12-08T07:31:33.000Z,100398.47
2022-12-08T07:33:59.553Z,100397.66
2022-12-08T07:36:26.323Z,100390.44
2022-12-08T07:38:53.655Z,100389.50
2022-12-08T07:41:23.710Z,100384.31
2022-12-08T07:43:50.658Z,100390.44
2022-12-08T07:46:19.663Z,100385.03
2022-12-08T07:48:46.842Z,100383.13
2022-12-08T07:51:15.023Z,100379.81
2022-12-08T07:53:46.209Z,100384.59
2022-12-08T07:56:16.477Z,100381.09
2022-12-08T07:58:45.740Z,100393.16
2022-12-08T08:01:38.965Z,100384.06
2022-12-08T08:04:06.002Z,100385.75
2022-12-08T08:06:34.170Z,100386.81
2022-12-08T08:09:00.797Z,100383.78
2022-12-08T08:11:27.421Z,100384.50
2022-12-08T08:13:53.932Z,100386.09
2022-12-08T08:16:21.294Z,100397.28
2022-12-08T08:18:50.316Z,100385.75
2022-12-08T08:24:04.691Z,100382.44
2022-12-08T08:26:31.283Z,100385.56
2022-12-08T08:28:57.730Z,100383.69
2022-12-08T08:31:25.866Z,100389.94
2022-12-08T08:33:53.013Z,100389.25
2022-12-08T08:36:19.524Z,100392.09
2022-12-08T08:38:46.057Z,100393.59
2022-12-08T08:41:12.725Z,100390.06
2022-12-08T08:43:39.403Z,100394.59
2022-12-08T08:46:06.972Z,100390.91
2022-12-08T08:48:33.666Z,100392.38
2022-12-08T08:51:08.520Z,100390.91
2022-12-08T08:53:35.304Z,100384.09
2022-12-08T08:56:03.041Z,100386.59
2022-12-08T08:58:29.696Z,100382.44
2022-12-08T09:00:56.405Z,100383.25
2022-12-08T09:03:22.964Z,100382.31
2022-12-08T09:05:50.439Z,100380.69
2022-12-08T09:08:17.067Z,100389.53
2022-12-08T09:10:43.611Z,100397.97
2022-12-08T09:13:10.166Z,100392.38
2022-12-08T09:15:36.664Z,100393.06
2022-12-08T09:18:03.431Z,100392.00
2022-12-08T09:20:29.896Z,100384.22
2022-12-08T09:22:56.375Z,100386.28
2022-12-08T09:25:22.904Z,100390.59
2022-12-08T09:27:49.417Z,100394.31
2022-12-08T09:30:16.094Z,100392.28
2022-12-08T09:32:42.578Z,100399.06
2022-12-08T09:35:09.143Z,100399.75
2022-12-08T09:37:35.692Z,100388.19
2022-12-08T09:40:02.388Z,100386.84
2022-12-08T09:42:51.211Z,100398.81
2022-12-08T09:45:19.163Z,100389.00
2022-12-08T09:48:19.254Z,100380.44
2022-12-08T09:50:52.567Z,100378.66
2022-12-08T09:53:35.998Z,100388.63
2022-12-08T09:56:27.512Z,100390.41
2022-12-08T09:58:57.760Z,100384.81
2022-12-08T10:01:29.692Z,100377.31
2022-12-08T10:03:56.613Z,100378.56
2022-12-08T10:06:41.081Z,100377.31
2022-12-08T10:09:44.427Z,100390.38
2022-12-08T10:12:13.946Z,100380.03
2022-12-08T10:14:45.553Z,100378.41
2022-12-08T10:17:27.691Z,100370.53
2022-12-08T10:19:59.855Z,100370.53
2022-12-08T10:22:32.327Z,100371.63
2022-12-08T10:25:05.238Z,100375.13
2022-12-08T10:27:35.765Z,100367.53
2022-12-08T10:30:09.568Z,100365.09
2022-12-08T10:32:36.119Z,100369.19
2022-12-08T10:35:12.080Z,100363.72
2022-12-08T10:37:39.379Z,100358.16
2022-12-08T10:40:08.905Z,100353.28
2022-12-08T10:42:42.769Z,100360.06
2022-12-08T10:45:09.272Z,100351.38
2022-12-08T10:47:39.078Z,100357.63
2022-12-08T10:50:07.361Z,100348.78
2022-12-08T10:52:39.037Z,100354.22
2022-12-08T10:55:17.782Z,100349.22
2022-12-08T10:57:45.154Z,100346.34
2022-12-08T11:00:18.292Z,100345.13
2022-12-08T11:03:00.629Z,100342.94
2022-12-08T11:05:35.728Z,100335.16
2022-12-08T11:08:04.605Z,100342.28
2022-12-08T11:10:37.265Z,100327.03
2022-12-08T11:13:06.970Z,100330.44
2022-12-08T11:15:37.767Z,100334.63
2022-12-08T11:18:20.347Z,100327.03
2022-12-08T11:20:46.869Z,100331.09
2022-12-08T11:23:23.447Z,100325.13
2022-12-08T11:25:51.602Z,100323.91
2022-12-08T11:28:23.541Z,100315.06
2022-12-08T11:30:57.608Z,100314.91
2022-12-08T11:33:27.055Z,100311.63
2022-12-08T11:36:09.664Z,100312.84
2022-12-08T11:38:41.599Z,100313.41
2022-12-08T11:41:16.498Z,100310.56
2022-12-08T11:44:09.572Z,100311.34
2022-12-08T11:46:36.113Z,100314.88
2022-12-08T11:49:07.214Z,100313.66
2022-12-08T11:51:48.114Z,100313.13
2022-12-08T11:54:23.872Z,100311.91
2022-12-08T11:56:54.542Z,100300.59
2022-12-08T11:59:49.474Z,100300.19
2022-12-08T12:02:20.341Z,100299.78
2022-12-08T12:04:59.604Z,100295.16
2022-12-08T12:07:50.892Z,100298.69
2022-12-08T12:10:26.186Z,100295.97
2022-12-08T12:13:23.612Z,100298.16
2022-12-08T12:16:21.164Z,100280.19
2022-12-08T12:18:50.077Z,100287.41
2022-12-08T12:21:22.633Z,100285.47
2022-12-08T12:23:56.094Z,100282.09
2022-12-08T12:26:25.752Z,100281.28
2022-12-08T12:29:13.528Z,100284.81
2022-12-08T12:31:48.622Z,100283.44
2022-12-08T12:34:23.663Z,100275.44
2022-12-08T12:36:56.528Z,100283.75
2022-12-08T12:39:27.292Z,100280.88
2022-12-08T12:41:58.281Z,100273.78
2022-12-08T12:44:37.768Z,100278.09
2022-12-08T12:47:11.004Z,100282.41
2022-12-08T12:49:40.280Z,100277.69
2022-12-08T12:52:09.789Z,100272.50
2022-12-08T12:54:36.385Z,100279.31
2022-12-08T12:57:05.671Z,100272.56
2022-12-08T12:59:39.880Z,100276.78
2022-12-08T13:02:19.174Z,100269.53
2022-12-08T13:05:03.276Z,100271.13
2022-12-08T13:07:44.969Z,100267.72
2022-12-08T13:10:17.528Z,100274.31
2022-12-08T13:12:46.288Z,100258.25
2022-12-08T13:15:22.200Z,100261.78
2022-12-08T13:17:49.309Z,100256.91
2022-12-08T13:20:24.796Z,100262.22
2022-12-08T13:22:54.221Z,100258.97
2022-12-08T13:25:39.246Z,100262.34
2022-12-08T13:28:27.174Z,100264.06
2022-12-08T13:31:01.479Z,100263.03
2022-12-08T13:33:33.800Z,100255.16
2022-12-08T13:36:03.236Z,100252.81
2022-12-08T13:38:33.905Z,100251.63
2022-12-08T13:41:02.908Z,100241.91
2022-12-08T13:43:51.301Z,100246.56
2022-12-08T13:56:59.418Z,100235.63
2022-12-08T13:58:44.646Z,100236.34
2022-12-08T14:01:22.695Z,100244.66
2022-12-08T14:04:33.787Z,100250.50
2022-12-08T14:06:48.541Z,100247.91
2022-12-08T14:09:22.287Z,100239.31
2022-12-08T14:12:19.502Z,100245.34
2022-12-08T14:15:04.974Z,100253.22
2022-12-08T14:17:32.586Z,100245.19
2022-12-08T14:20:01.281Z,100252.41
2022-12-08T14:22:36.313Z,100249.19
2022-12-08T14:25:04.734Z,100252.69
2022-12-08T14:27:36.837Z,100249.28
2022-12-08T14:30:13.597Z,100253.91
2022-12-08T14:32:49.218Z,100250.38
2022-12-08T14:35:19.731Z,100252.16
2022-12-08T14:37:52.809Z,100261.41
2022-12-08T14:40:23.081Z,100263.22
2022-12-08T14:42:53.270Z,100257.34
2022-12-08T14:45:20.836Z,100260.75
2022-12-08T14:47:48.486Z,100267.53
2022-12-08T14:50:55.629Z,100252.72
2022-12-08T14:53:22.544Z,100261.56
2022-12-08T14:55:49.871Z,100251.59
2022-12-08T14:58:29.117Z,100253.22
2022-12-08T15:00:58.453Z,100255.00
2022-12-08T15:03:31.006Z,100249.94
2022-12-08T15:06:05.003Z,100253.28
2022-12-08T15:08:32.659Z,100247.50
2022-12-08T15:11:27.329Z,100261.72
2022-12-08T15:13:54.521Z,100261.84
2022-12-08T15:16:26.011Z,100256.03
2022-12-08T15:19:16.311Z,100258.72
2022-12-08T15:21:44.675Z,100255.72
2022-12-08T15:24:12.460Z,100254.91
2022-12-08T15:26:42.392Z,100251.47
2022-12-08T15:29:22.097Z,100253.38
2022-12-08T15:31:49.408Z,100248.22
2022-12-08T15:34:16.012Z,100251.13
2022-12-08T15:36:43.016Z,100253.81
2022-12-08T15:39:22.031Z,100254.66
2022-12-08T15:41:48.526Z,100250.19
2022-12-08T15:44:15.030Z,100260.50
2022-12-08T15:46:41.590Z,100255.03
2022-12-08T15:49:17.106Z,100252.09
2022-12-08T15:51:43.621Z,100255.22
2022-12-08T15:54:10.251Z,100261.44
2022-12-08T15:57:10.470Z,100259.81
2022-12-08T15:59:31.074Z,100262.41
2022-12-08T16:01:57.660Z,100258.75
2022-12-08T16:07:30.095Z,100259.13
2022-12-08T16:09:57.229Z,100261.16
2022-12-08T16:18:26.731Z,100256.88
2022-12-08T16:23:44.697Z,100257.56
2022-12-08T16:26:44.397Z,100253.63
2022-12-08T16:29:05.310Z,100253.63
2022-12-08T16:31:32.412Z,100253.78
2022-12-08T16:33:59.062Z,100249.63
2022-12-08T16:36:25.560Z,100241.09
2022-12-08T16:38:52.322Z,100254.53
2022-12-08T16:41:37.550Z,100249.53
2022-12-08T16:44:06.113Z,100246.16
2022-12-08T16:46:33.534Z,100251.97
2022-12-08T16:49:00.193Z,100246.44
2022-12-08T16:51:27.542Z,100248.06
2022-12-08T16:53:55.483Z,100248.72
2022-12-08T16:56:27.533Z,100259.41
2022-12-08T16:58:58.605Z,100250.31
2022-12-08T17:01:25.236Z,100255.16
2022-12-08T17:04:22.637Z,100250.16
2022-12-08T17:06:38.319Z,100252.06
2022-12-08T17:09:05.120Z,100256.34
2022-12-08T17:11:37.465Z,100252.78
2022-12-08T17:14:09.054Z,100251.34
2022-12-08T17:16:35.645Z,100244.38
2022-12-08T17:19:02.298Z,100248.06
2022-12-08T17:21:28.773Z,100242.06
2022-12-08T17:23:55.335Z,100244.38
2022-12-08T17:26:21.838Z,100235.63
2022-12-08T17:29:00.428Z,100249.34
2022-12-08T17:31:29.826Z,100253.16
2022-12-08T17:34:08.170Z,100252.38
2022-12-08T17:36:34.711Z,100255.19
2022-12-08T17:39:01.819Z,100250.53
2022-12-08T17:41:28.788Z,100258.16
2022-12-08T17:43:55.870Z,100257.13
2022-12-08T17:46:22.639Z,100250.22
2022-12-08T17:48:49.183Z,100259.25
2022-12-08T17:51:16.326Z,100251.50
2022-12-08T17:53:43.004Z,100252.28
2022-12-08T17:56:20.883Z,100249.91
2022-12-08T17:58:52.838Z,100249.34
2022-12-08T18:01:22.609Z,100254.81
2022-12-08T18:03:49.682Z,100249.94
2022-12-08T18:06:17.551Z,100251.53
2022-12-08T18:08:44.112Z,100244.94
2022-12-08T18:11:13.719Z,100246.81
2022-12-08T18:13:40.330Z,100249.16
2022-12-08T18:16:07.012Z,100249.13
2022-12-08T18:18:33.516Z,100245.31
2022-12-08T18:21:00.166Z,100245.31
2022-12-08T18:23:26.630Z,100249.47
2022-12-08T18:25:53.190Z,100245.63
2022-12-08T18:28:19.651Z,100257.31
2022-12-08T18:30:46.236Z,100254.16
2022-12-08T18:33:12.779Z,100243.66
2022-12-08T18:35:40.110Z,100245.31
2022-12-08T18:38:06.727Z,100246.59
2022-12-08T18:40:33.497Z,100247.13
2022-12-08T18:43:00.071Z,100249.09
2022-12-08T18:45:26.649Z,100251.81
2022-12-08T18:47:53.252Z,100255.78
2022-12-08T18:50:19.813Z,100255.38
2022-12-08T18:52:46.824Z,100248.09
2022-12-08T18:55:14.717Z,100259.28
2022-12-08T18:57:43.101Z,100242.66
2022-12-08T19:00:14.419Z,100252.75
2022-12-08T19:02:41.749Z,100252.31
2022-12-08T19:05:09.942Z,100253.66
2022-12-08T19:07:36.840Z,100248.56
2022-12-08T19:10:04.766Z,100249.84
2022-12-08T19:12:31.578Z,100247.16
2022-12-08T19:14:58.064Z,100249.16
2022-12-08T19:17:25.845Z,100242.88
2022-12-08T19:19:52.380Z,100250.72
2022-12-08T19:22:18.944Z,100256.94
2022-12-08T19:24:45.571Z,100246.00
2022-12-08T19:27:12.141Z,100244.38
2022-12-08T19:29:38.649Z,100253.22
2022-12-08T19:32:05.207Z,100256.13
2022-12-08T19:34:31.808Z,100262.34
2022-12-08T19:36:58.321Z,100269.97
2022-12-08T19:39:43.557Z,100261.91
2022-12-08T19:42:36.686Z,100262.50
2022-12-08T19:45:11.828Z,100263.16
2022-12-08T19:47:39.244Z,100259.16
2022-12-08T19:50:27.548Z,100266.34
2022-12-08T19:52:54.803Z,100265.81
2022-12-08T19:55:23.458Z,100257.38
2022-12-08T19:57:51.203Z,100253.38
2022-12-08T20:00:19.226Z,100261.59
2022-12-08T20:02:46.338Z,100266.69
2022-12-08T20:05:13.260Z,100263.44
2022-12-08T20:07:40.081Z,100260.84
2022-12-08T20:10:24.481Z,100265.72
2022-12-08T20:12:51.192Z,100266.19
2022-12-08T20:15:17.790Z,100267.66
2022-12-08T20:17:44.319Z,100257.91
2022-12-08T20:20:13.373Z,100267.59
2022-12-08T20:22:40.467Z,100262.97
2022-12-08T20:25:07.735Z,100258.88
2022-12-08T20:27:34.299Z,100255.09
2022-12-08T20:30:00.812Z,100263.97
2022-12-08T20:32:27.333Z,100261.53
2022-12-08T20:34:53.840Z,100259.75
2022-12-08T20:37:20.328Z,100259.59
2022-12-08T20:39:46.841Z,100262.63
2022-12-08T20:42:13.716Z,100266.91
2022-12-08T20:44:44.069Z,100262.66
2022-12-08T20:47:11.904Z,100266.66
2022-12-08T20:49:38.946Z,100258.34
2022-12-08T20:52:05.846Z,100263.53
2022-12-08T20:54:32.799Z,100264.25
2022-12-08T20:56:59.900Z,100259.06
2022-12-08T20:59:26.957Z,100266.28
2022-12-08T21:01:54.118Z,100263.16
2022-12-08T21:04:21.273Z,100265.63
2022-12-08T21:06:48.342Z,100266.84
2022-12-08T21:09:15.119Z,100267.50
2022-12-08T21:11:41.867Z,100268.84
2022-12-08T21:14:08.547Z,100266.56
2022-12-08T21:16:35.290Z,100272.97
2022-12-08T21:19:02.050Z,100272.00
2022-12-08T21:21:28.810Z,100267.28
2022-12-08T21:23:55.336Z,100281.16
2022-12-08T21:26:25.822Z,100273.53
2022-12-08T21:28:54.715Z,100266.59
2022-12-08T21:31:22.322Z,100275.44
2022-12-08T21:33:49.255Z,100267.94
2022-12-08T21:36:19.076Z,100265.75
2022-12-08T21:38:47.671Z,100273.13
2022-12-08T21:41:40.527Z,100273.69
2022-12-08T21:44:12.680Z,100263.34
2022-12-08T21:46:39.267Z,100268.66
2022-12-08T21:49:06.367Z,100270.03
2022-12-08T21:51:35.088Z,100266.78
2022-12-08T21:54:01.707Z,100270.72
2022-12-08T21:56:28.274Z,100270.44
2022-12-08T21:58:55.884Z,100266.06
2022-12-08T22:01:22.645Z,100268.81
2022-12-08T22:03:49.309Z,100264.44
2022-12-08T22:06:16.091Z,100260.25
2022-12-08T22:08:42.893Z,100260.09
2022-12-08T22:11:11.035Z,100262.69
2022-12-08T22:13:39.449Z,100267.59
2022-12-08T22:16:09.479Z,100251.41
2022-12-08T22:18:36.685Z,100262.56
2022-12-08T22:21:14.979Z,100269.91
2022-12-08T22:23:41.795Z,100262.81
2022-12-08T22:26:09.082Z,100267.59
2022-12-08T22:28:38.586Z,100273.97
2022-12-08T22:31:10.948Z,100274.13
2022-12-08T22:33:38.901Z,100269.75
2022-12-08T22:36:10.994Z,100270.97
2022-12-08T22:38:37.866Z,100272.47
2022-12-08T22:41:07.061Z,100263.91
2022-12-08T22:43:34.156Z,100267.84
2022-12-08T22:46:00.763Z,100262.97
2022-12-08T22:48:27.480Z,100264.75
2022-12-08T22:51:01.374Z,100258.63
2022-12-08T22:53:28.042Z,100261.19
2022-12-08T22:55:54.731Z,100266.25
2022-12-08T22:58:21.816Z,100262.97
2022-12-08T23:00:48.413Z,100261.59
2022-12-08T23:03:15.073Z,100261.09
2022-12-08T23:05:42.356Z,100262.56
2022-12-08T23:08:09.507Z,100263.78
2022-12-08T23:10:36.017Z,100261.06
2022-12-08T23:13:04.184Z,100252.91
2022-12-08T23:15:31.776Z,100262.16
2022-12-08T23:17:58.661Z,100260.53
2022-12-08T23:20:25.447Z,100259.03
2022-12-08T23:22:52.075Z,100263.38
2022-12-08T23:25:19.063Z,100266.00
2022-12-08T23:27:46.543Z,100264.63
2022-12-08T23:30:14.011Z,100259.31
2022-12-08T23:32:40.836Z,100255.47
2022-12-08T23:35:08.520Z,100248.69
2022-12-08T23:37:35.280Z,100252.63
2022-12-08T23:40:01.965Z,100252.22
2022-12-08T23:42:29.949Z,100249.66
2022-12-08T23:44:57.507Z,100255.09
2022-12-08T23:47:24.231Z,100255.47
2022-12-08T23:49:50.834Z,100253.34
2022-12-08T23:52:17.393Z,100250.59
2022-12-08T23:54:44.868Z,100253.19
2022-12-08T23:57:11.672Z,100252.91
2022-12-08T23:59:38.231Z,100245.44
