createdAt,value
2022-12-22T00:00:20.675Z,13.00
2022-12-22T00:01:23.032Z,11.70
2022-12-22T00:02:25.588Z,11.00
2022-12-22T00:03:29.071Z,13.30
2022-12-22T00:04:32.552Z,12.60
2022-12-22T00:05:35.707Z,11.20
2022-12-22T00:06:37.944Z,11.50
2022-12-22T00:07:41.079Z,12.40
2022-12-22T00:08:43.235Z,12.10
2022-12-22T00:09:46.281Z,12.10
2022-12-22T00:10:48.472Z,12.10
2022-12-22T00:11:50.985Z,12.20
2022-12-22T00:12:53.996Z,11.60
2022-12-22T00:13:56.428Z,11.27
2022-12-22T00:14:59.274Z,12.00
2022-12-22T00:16:01.384Z,11.30
2022-12-22T00:17:05.003Z,11.80
2022-12-22T00:18:13.610Z,11.10
2022-12-22T00:19:15.733Z,7.90
2022-12-22T00:20:20.898Z,10.80
2022-12-22T00:21:24.714Z,11.00
2022-12-22T00:22:26.959Z,11.40
2022-12-22T00:23:29.120Z,12.30
2022-12-22T00:24:31.886Z,11.00
2022-12-22T00:25:34.119Z,5.73
2022-12-22T00:26:36.510Z,9.30
2022-12-22T00:27:45.254Z,11.30
2022-12-22T00:28:43.233Z,11.60
2022-12-22T00:29:46.138Z,11.30
2022-12-22T00:30:48.663Z,10.60
2022-12-22T00:31:50.852Z,10.40
2022-12-22T00:32:53.460Z,10.80
2022-12-22T00:33:56.643Z,11.10
2022-12-22T00:34:59.158Z,10.90
2022-12-22T00:36:02.847Z,11.50
2022-12-22T00:37:05.254Z,10.20
2022-12-22T00:38:16.741Z,11.30
2022-12-22T00:39:18.994Z,11.00
2022-12-22T00:40:26.180Z,11.50
2022-12-22T00:41:28.337Z,10.70
2022-12-22T00:42:30.768Z,9.90
2022-12-22T00:43:34.813Z,10.30
2022-12-22T00:44:37.555Z,11.50
2022-12-22T00:45:40.924Z,9.91
2022-12-22T00:46:43.534Z,8.90
2022-12-22T00:47:45.711Z,10.00
2022-12-22T00:48:48.127Z,10.30
2022-12-22T00:49:51.324Z,10.70
2022-12-22T00:50:54.040Z,9.40
2022-12-22T00:51:56.439Z,10.00
2022-12-22T00:52:58.458Z,10.70
2022-12-22T00:54:01.040Z,10.10
2022-12-22T00:55:05.989Z,11.70
2022-12-22T00:56:08.487Z,10.20
2022-12-22T00:57:17.747Z,11.40
2022-12-22T00:58:21.298Z,10.50
2022-12-22T00:59:23.606Z,10.40
2022-12-22T01:00:25.690Z,8.60
2022-12-22T01:01:28.485Z,9.50
2022-12-22T01:02:31.327Z,9.30
2022-12-22T01:03:33.930Z,10.20
2022-12-22T01:04:36.809Z,10.90
2022-12-22T01:05:38.821Z,10.10
2022-12-22T01:06:41.436Z,9.50
2022-12-22T01:07:44.226Z,11.00
2022-12-22T01:08:47.433Z,10.00
2022-12-22T01:09:50.905Z,9.30
2022-12-22T01:10:53.598Z,8.50
2022-12-22T01:11:55.724Z,9.90
2022-12-22T01:12:57.916Z,8.80
2022-12-22T01:14:00.297Z,10.80
2022-12-22T01:15:03.071Z,8.80
2022-12-22T01:16:08.054Z,10.09
2022-12-22T01:17:10.378Z,11.00
2022-12-22T01:18:12.483Z,10.40
2022-12-22T01:19:14.567Z,8.90
2022-12-22T01:20:16.667Z,8.60
2022-12-22T01:21:18.767Z,9.70
2022-12-22T01:22:20.985Z,11.20
2022-12-22T01:23:23.168Z,8.60
2022-12-22T01:24:25.858Z,10.10
2022-12-22T01:25:28.670Z,9.80
2022-12-22T01:26:30.862Z,10.18
2022-12-22T01:27:33.170Z,9.40
2022-12-22T01:28:35.289Z,10.90
2022-12-22T01:29:37.464Z,9.50
2022-12-22T01:30:39.873Z,10.00
2022-12-22T01:31:42.561Z,9.80
2022-12-22T01:32:45.352Z,11.20
2022-12-22T01:33:48.170Z,10.27
2022-12-22T01:34:50.379Z,10.40
2022-12-22T01:35:53.460Z,8.70
2022-12-22T01:36:56.093Z,9.00
2022-12-22T01:37:58.386Z,11.40
2022-12-22T01:39:01.096Z,9.30
2022-12-22T01:40:05.160Z,8.70
2022-12-22T01:41:10.273Z,9.70
2022-12-22T01:42:12.836Z,8.70
2022-12-22T01:43:20.825Z,9.50
2022-12-22T01:44:23.303Z,10.20
2022-12-22T01:46:44.497Z,8.20
2022-12-22T01:47:48.012Z,8.80
2022-12-22T01:48:50.961Z,9.80
2022-12-22T01:49:53.921Z,9.60
2022-12-22T01:50:56.333Z,10.60
2022-12-22T01:51:58.640Z,9.40
2022-12-22T01:53:02.242Z,6.90
2022-12-22T01:54:05.722Z,9.60
2022-12-22T01:55:11.624Z,9.10
2022-12-22T01:56:14.023Z,10.30
2022-12-22T01:57:16.126Z,9.00
2022-12-22T01:58:25.095Z,9.80
2022-12-22T01:59:27.267Z,10.20
2022-12-22T02:00:29.729Z,6.30
2022-12-22T02:01:31.908Z,8.40
2022-12-22T02:02:34.328Z,8.50
2022-12-22T02:03:36.746Z,11.00
2022-12-22T02:04:41.281Z,9.00
2022-12-22T02:07:02.563Z,9.10
2022-12-22T02:08:23.993Z,9.00
2022-12-22T02:09:49.533Z,8.10
2022-12-22T02:11:04.035Z,9.40
2022-12-22T02:12:27.055Z,9.10
2022-12-22T02:13:59.386Z,9.80
2022-12-22T02:16:30.646Z,9.70
2022-12-22T02:17:36.539Z,8.00
2022-12-22T06:03:49.327Z,15.70
2022-12-22T06:04:53.083Z,17.00
2022-12-22T06:05:55.673Z,15.20
2022-12-22T06:06:57.901Z,15.90
2022-12-22T06:08:00.121Z,16.00
2022-12-22T06:09:02.814Z,14.00
2022-12-22T06:10:12.016Z,15.90
2022-12-22T06:11:10.789Z,17.40
2022-12-22T06:12:13.607Z,18.10
2022-12-22T06:13:16.930Z,18.09
2022-12-22T06:14:19.103Z,17.10
2022-12-22T06:15:22.576Z,17.90
2022-12-22T06:16:25.868Z,19.00
2022-12-22T06:17:28.004Z,20.90
2022-12-22T06:18:30.268Z,19.90
2022-12-22T06:19:32.397Z,20.60
2022-12-22T06:20:34.523Z,20.70
2022-12-22T06:21:38.082Z,16.80
2022-12-22T06:22:40.592Z,21.20
2022-12-22T06:23:43.570Z,21.90
2022-12-22T06:24:45.830Z,18.40
2022-12-22T06:25:56.900Z,20.60
2022-12-22T06:26:59.477Z,21.00
2022-12-22T06:28:01.949Z,19.00
2022-12-22T06:29:04.177Z,21.30
2022-12-22T06:30:08.361Z,19.30
2022-12-22T06:31:10.695Z,20.50
2022-12-22T06:32:13.992Z,20.20
2022-12-22T06:33:16.269Z,17.80
2022-12-22T06:34:18.379Z,21.10
2022-12-22T06:35:21.039Z,20.80
2022-12-22T06:36:24.252Z,19.90
2022-12-22T06:37:26.530Z,18.10
2022-12-22T06:38:29.857Z,18.10
2022-12-22T06:39:32.995Z,17.70
2022-12-22T06:40:36.163Z,20.70
2022-12-22T06:41:38.323Z,20.00
2022-12-22T06:42:40.561Z,17.50
2022-12-22T06:43:42.696Z,18.20
2022-12-22T06:44:44.783Z,19.30
2022-12-22T06:45:46.885Z,16.00
2022-12-22T06:46:51.012Z,18.20
2022-12-22T06:47:53.673Z,14.80
2022-12-22T06:48:56.557Z,17.30
2022-12-22T06:49:59.062Z,17.50
2022-12-22T06:51:01.344Z,19.20
2022-12-22T06:52:06.756Z,19.40
2022-12-22T06:53:11.223Z,16.80
2022-12-22T06:54:14.687Z,14.30
2022-12-22T06:55:16.930Z,18.20
2022-12-22T06:56:20.125Z,17.18
2022-12-22T06:57:22.340Z,16.10
2022-12-22T06:58:24.528Z,16.60
2022-12-22T06:59:27.738Z,13.10
2022-12-22T07:00:30.092Z,16.50
2022-12-22T07:01:32.449Z,17.60
2022-12-22T07:02:35.576Z,17.90
2022-12-22T07:03:39.117Z,16.50
2022-12-22T07:04:41.319Z,17.60
2022-12-22T07:05:43.737Z,16.00
2022-12-22T07:06:47.669Z,14.00
2022-12-22T07:07:51.207Z,19.00
2022-12-22T07:08:53.740Z,17.90
2022-12-22T07:09:55.897Z,17.10
2022-12-22T07:10:58.376Z,15.00
2022-12-22T07:12:01.914Z,15.30
2022-12-22T07:13:05.255Z,14.50
2022-12-22T07:14:07.836Z,16.70
2022-12-22T07:15:10.728Z,15.20
2022-12-22T07:16:13.463Z,14.90
2022-12-22T07:17:15.578Z,15.30
2022-12-22T07:18:17.790Z,14.30
2022-12-22T07:19:19.985Z,16.40
2022-12-22T07:20:22.090Z,15.70
2022-12-22T07:21:25.139Z,14.10
2022-12-22T07:22:30.452Z,14.40
2022-12-22T07:23:31.653Z,13.30
2022-12-22T07:24:33.884Z,12.80
2022-12-22T07:25:37.086Z,13.80
2022-12-22T07:26:39.340Z,17.60
2022-12-22T07:27:42.165Z,15.09
2022-12-22T07:28:44.971Z,14.80
2022-12-22T07:29:47.132Z,14.90
2022-12-22T07:30:50.087Z,12.80
2022-12-22T07:31:52.520Z,15.00
2022-12-22T07:32:55.532Z,15.50
2022-12-22T07:33:58.902Z,13.90
2022-12-22T07:35:05.692Z,14.80
2022-12-22T07:37:20.127Z,14.40
2022-12-22T07:38:22.489Z,11.70
2022-12-22T07:39:25.323Z,14.40
2022-12-22T07:40:28.392Z,11.64
2022-12-22T07:41:31.091Z,12.90
2022-12-22T07:42:35.273Z,14.60
2022-12-22T07:43:37.405Z,12.50
2022-12-22T07:44:41.136Z,10.60
2022-12-22T07:45:43.253Z,16.10
2022-12-22T07:46:45.562Z,11.60
2022-12-22T07:47:47.856Z,14.50
2022-12-22T07:48:50.029Z,15.60
2022-12-22T07:49:52.169Z,13.20
2022-12-22T07:50:56.494Z,14.80
2022-12-22T07:51:58.740Z,15.30
2022-12-22T07:53:02.528Z,11.10
2022-12-22T07:54:05.210Z,13.10
2022-12-22T07:55:09.597Z,13.10
2022-12-22T07:56:13.750Z,13.90
2022-12-22T07:57:16.286Z,12.30
2022-12-22T07:58:19.502Z,14.20
2022-12-22T07:59:22.256Z,14.30
2022-12-22T08:00:25.129Z,14.36
2022-12-22T08:01:27.658Z,13.18
2022-12-22T08:02:36.939Z,14.30
2022-12-22T08:03:35.263Z,13.00
2022-12-22T08:04:37.429Z,14.60
2022-12-22T08:05:39.947Z,12.60
2022-12-22T08:06:42.660Z,13.40
2022-12-22T08:07:45.289Z,14.30
2022-12-22T08:08:48.551Z,12.60
2022-12-22T08:09:52.222Z,13.30
2022-12-22T08:10:54.450Z,14.10
2022-12-22T08:11:56.543Z,13.10
2022-12-22T08:12:58.889Z,15.70
2022-12-22T08:14:02.492Z,13.50
2022-12-22T08:15:06.497Z,13.70
2022-12-22T08:16:10.896Z,13.80
2022-12-22T08:17:13.201Z,13.50
2022-12-22T08:18:15.283Z,12.20
2022-12-22T08:19:18.171Z,13.50
2022-12-22T08:20:21.279Z,13.10
2022-12-22T08:21:23.526Z,13.40
2022-12-22T08:22:25.695Z,13.40
2022-12-22T08:23:28.393Z,12.80
2022-12-22T08:24:31.641Z,13.60
2022-12-22T08:25:33.904Z,11.90
2022-12-22T08:26:38.647Z,11.90
2022-12-22T08:27:43.808Z,13.90
2022-12-22T08:28:55.745Z,12.60
2022-12-22T08:29:58.706Z,11.10
2022-12-22T08:31:01.712Z,13.82
2022-12-22T08:32:04.202Z,13.73
2022-12-22T08:33:07.582Z,12.30
2022-12-22T08:34:11.931Z,13.80
2022-12-22T08:35:14.783Z,11.50
2022-12-22T08:36:17.664Z,11.64
2022-12-22T08:37:23.058Z,12.60
2022-12-22T08:38:25.352Z,11.80
2022-12-22T08:39:28.297Z,12.00
2022-12-22T08:40:31.247Z,13.40
2022-12-22T08:41:33.364Z,13.20
2022-12-22T08:42:36.939Z,12.40
2022-12-22T08:43:40.387Z,9.80
2022-12-22T08:44:43.544Z,12.20
2022-12-22T08:45:45.726Z,12.50
2022-12-22T08:46:48.058Z,13.00
2022-12-22T08:47:50.831Z,12.36
2022-12-22T08:48:52.986Z,9.60
2022-12-22T08:49:55.000Z,9.20
2022-12-22T08:50:57.169Z,13.00
2022-12-22T08:52:00.408Z,10.50
2022-12-22T08:53:06.637Z,13.50
2022-12-22T08:54:09.469Z,12.70
2022-12-22T08:55:12.707Z,12.73
2022-12-22T08:56:14.963Z,11.80
2022-12-22T08:57:18.140Z,12.50
2022-12-22T08:58:20.827Z,12.40
2022-12-22T08:59:22.927Z,12.60
2022-12-22T09:00:26.304Z,13.10
2022-12-22T09:01:29.756Z,12.30
2022-12-22T09:02:32.285Z,11.80
2022-12-22T09:03:35.134Z,12.50
2022-12-22T09:04:37.541Z,13.09
2022-12-22T09:05:40.927Z,12.40
2022-12-22T09:06:43.221Z,11.90
2022-12-22T09:07:46.090Z,10.70
2022-12-22T09:08:48.464Z,11.64
2022-12-22T09:09:50.638Z,12.00
2022-12-22T09:10:52.778Z,13.50
2022-12-22T09:11:54.971Z,12.90
2022-12-22T09:12:57.983Z,12.00
2022-12-22T09:14:02.016Z,11.70
2022-12-22T09:15:06.068Z,11.90
2022-12-22T09:16:09.108Z,11.20
2022-12-22T09:17:11.393Z,11.70
2022-12-22T09:18:14.468Z,11.82
2022-12-22T09:19:17.167Z,11.50
2022-12-22T09:20:19.417Z,11.73
2022-12-22T09:21:22.638Z,11.60
2022-12-22T09:22:28.629Z,11.90
2022-12-22T09:23:31.435Z,11.40
2022-12-22T09:24:34.731Z,11.00
2022-12-22T09:25:38.916Z,12.60
2022-12-22T09:26:42.268Z,7.00
2022-12-22T09:27:44.431Z,13.40
2022-12-22T09:28:50.583Z,12.30
2022-12-22T09:29:52.442Z,15.70
2022-12-22T09:30:57.380Z,14.80
2022-12-22T09:32:00.186Z,14.10
2022-12-22T09:33:02.810Z,17.60
2022-12-22T09:34:05.104Z,18.40
2022-12-22T09:35:10.743Z,19.18
2022-12-22T09:36:15.694Z,15.30
2022-12-22T09:37:20.029Z,17.90
2022-12-22T09:38:27.530Z,16.90
2022-12-22T09:39:31.543Z,18.60
2022-12-22T09:40:34.343Z,16.80
2022-12-22T09:41:39.252Z,19.20
2022-12-22T09:42:42.061Z,17.30
2022-12-22T09:43:44.606Z,19.64
2022-12-22T09:44:47.590Z,19.90
2022-12-22T09:45:50.346Z,19.18
2022-12-22T09:46:55.633Z,20.00
2022-12-22T09:48:02.850Z,17.30
2022-12-22T09:49:06.509Z,20.50
2022-12-22T09:50:11.956Z,18.40
2022-12-22T09:51:14.280Z,16.70
2022-12-22T09:52:38.578Z,12.90
2022-12-22T09:53:41.812Z,19.80
2022-12-22T09:54:49.846Z,20.10
2022-12-22T09:55:52.599Z,20.50
2022-12-22T09:56:55.622Z,22.50
2022-12-22T09:57:57.702Z,21.30
2022-12-22T09:59:00.420Z,20.40
2022-12-22T10:01:43.820Z,20.50
2022-12-22T14:45:34.779Z,25.60
2022-12-22T14:46:39.270Z,24.40
2022-12-22T14:47:41.209Z,24.80
2022-12-22T14:48:46.233Z,25.50
2022-12-22T14:49:54.363Z,26.60
2022-12-22T14:50:57.223Z,26.60
2022-12-22T14:52:03.468Z,23.40
2022-12-22T14:53:07.155Z,26.00
2022-12-22T14:54:20.886Z,24.10
2022-12-22T14:55:38.393Z,23.60
2022-12-22T14:58:08.472Z,25.90
2022-12-22T14:59:14.199Z,23.60
2022-12-22T15:00:26.403Z,24.80
2022-12-22T15:01:33.099Z,24.50
2022-12-22T15:02:41.016Z,23.70
2022-12-22T15:03:44.195Z,23.50
2022-12-22T15:04:46.649Z,24.00
2022-12-22T15:05:49.170Z,24.60
2022-12-22T15:06:51.392Z,23.90
2022-12-22T15:08:10.980Z,23.44
2022-12-22T15:09:08.892Z,23.40
2022-12-22T15:10:16.058Z,23.60
2022-12-22T15:11:26.199Z,22.60
2022-12-22T15:12:24.317Z,21.90
2022-12-22T15:13:27.625Z,23.60
2022-12-22T15:14:38.469Z,24.00
2022-12-22T15:15:36.396Z,24.50
2022-12-22T15:16:38.637Z,24.20
2022-12-22T15:18:18.332Z,25.90
2022-12-22T15:19:14.559Z,23.10
2022-12-22T15:20:26.740Z,24.40
2022-12-22T15:21:30.036Z,26.00
2022-12-22T15:22:34.258Z,23.00
2022-12-22T15:23:37.501Z,23.70
2022-12-22T15:24:40.195Z,26.70
2022-12-22T15:27:02.005Z,26.40
2022-12-22T15:28:05.307Z,23.64
2022-12-22T15:29:07.563Z,24.40
2022-12-22T15:30:11.324Z,24.30
2022-12-22T15:31:14.784Z,24.00
2022-12-22T15:32:17.207Z,23.20
2022-12-22T15:33:19.329Z,23.80
2022-12-22T15:34:25.186Z,22.50
2022-12-22T15:36:43.279Z,24.70
2022-12-22T15:37:45.492Z,23.70
2022-12-22T15:38:47.619Z,22.70
2022-12-22T15:39:51.768Z,22.40
2022-12-22T15:40:55.044Z,22.40
2022-12-22T15:41:58.211Z,23.40
2022-12-22T15:44:33.602Z,20.90
2022-12-22T15:45:37.236Z,22.60
2022-12-22T15:46:41.908Z,19.70
2022-12-22T15:47:47.101Z,22.80
2022-12-22T15:48:49.585Z,22.10
2022-12-22T15:49:52.675Z,22.50
2022-12-22T15:50:55.318Z,22.30
2022-12-22T15:51:59.924Z,21.30
2022-12-22T15:53:03.513Z,21.90
2022-12-22T15:54:07.430Z,21.10
2022-12-22T15:55:13.380Z,21.40
2022-12-22T20:50:44.572Z,19.60
2022-12-22T20:51:46.784Z,20.20
2022-12-22T20:52:49.116Z,17.50
2022-12-22T20:53:52.264Z,19.30
2022-12-22T20:54:55.210Z,17.00
2022-12-22T20:55:58.760Z,17.30
2022-12-22T20:57:01.002Z,16.80
2022-12-22T20:58:07.151Z,19.90
2022-12-22T20:59:18.269Z,18.70
2022-12-22T21:00:25.556Z,17.10
2022-12-22T21:01:29.340Z,17.40
2022-12-22T21:02:32.274Z,15.50
2022-12-22T21:03:34.836Z,19.18
2022-12-22T21:04:37.736Z,19.20
2022-12-22T21:05:40.709Z,15.82
2022-12-22T21:06:50.033Z,19.90
2022-12-22T21:07:52.490Z,21.80
2022-12-22T21:08:56.215Z,19.10
2022-12-22T21:09:58.989Z,19.90
2022-12-22T21:11:01.820Z,21.90
2022-12-22T21:12:05.057Z,22.10
2022-12-22T21:13:07.668Z,23.00
2022-12-22T21:14:10.090Z,21.30
2022-12-22T21:15:18.011Z,23.30
2022-12-22T21:16:23.178Z,21.60
2022-12-22T21:17:25.547Z,23.00
2022-12-22T21:18:27.759Z,22.10
2022-12-22T21:19:30.054Z,21.50
2022-12-22T21:20:32.365Z,22.40
2022-12-22T21:21:34.701Z,20.40
2022-12-22T21:22:37.499Z,7.64
2022-12-22T21:23:39.900Z,21.80
2022-12-22T21:24:42.128Z,22.50
2022-12-22T21:25:49.416Z,22.50
2022-12-22T21:26:52.511Z,24.00
2022-12-22T21:27:56.731Z,22.90
2022-12-22T21:28:59.702Z,23.60
2022-12-22T21:30:02.309Z,23.27
2022-12-22T21:31:04.829Z,21.70
2022-12-22T21:32:10.371Z,24.40
2022-12-22T21:33:12.611Z,22.90
2022-12-22T21:34:15.226Z,23.70
2022-12-22T21:35:23.598Z,24.00
2022-12-22T21:36:31.766Z,23.40
2022-12-22T21:37:33.975Z,21.70
2022-12-22T21:38:38.513Z,22.70
2022-12-22T21:39:40.750Z,22.40
2022-12-22T21:40:44.046Z,23.60
2022-12-22T21:41:46.234Z,23.70
2022-12-22T21:42:49.869Z,23.70
2022-12-22T21:43:53.472Z,22.50
2022-12-22T21:44:55.694Z,24.50
2022-12-22T21:45:57.928Z,23.70
2022-12-22T21:47:00.325Z,24.80
2022-12-22T21:48:03.779Z,24.60
2022-12-22T21:49:05.954Z,23.60
2022-12-22T21:51:24.434Z,24.00
2022-12-22T21:52:27.487Z,24.55
2022-12-22T21:53:30.396Z,23.10
2022-12-22T21:54:33.625Z,23.70
2022-12-22T21:55:37.046Z,22.60
2022-12-22T21:56:39.679Z,24.00
2022-12-22T21:57:42.534Z,22.90
2022-12-22T21:58:45.473Z,22.82
2022-12-22T21:59:47.644Z,23.09
2022-12-22T22:00:49.946Z,23.30
2022-12-22T22:01:52.291Z,23.30
2022-12-22T22:02:55.153Z,22.10
2022-12-22T22:03:58.675Z,23.09
2022-12-22T22:05:02.067Z,20.30
2022-12-22T22:06:05.991Z,23.60
2022-12-22T22:07:09.639Z,23.90
2022-12-22T22:08:12.519Z,22.40
2022-12-22T22:09:15.244Z,22.00
2022-12-22T22:10:20.096Z,22.70
2022-12-22T22:11:24.145Z,22.30
2022-12-22T22:12:28.530Z,21.50
2022-12-22T22:13:31.785Z,22.50
2022-12-22T22:14:34.560Z,20.70
2022-12-22T22:15:37.269Z,21.40
2022-12-22T22:16:40.640Z,20.50
2022-12-22T22:17:44.124Z,21.40
2022-12-22T22:18:46.907Z,22.10
2022-12-22T22:19:49.269Z,22.30
2022-12-22T22:20:51.462Z,22.40
2022-12-22T22:21:53.857Z,21.40
2022-12-22T22:22:56.559Z,22.70
2022-12-22T22:23:59.999Z,23.00
2022-12-22T22:25:02.305Z,22.10
2022-12-22T22:26:05.888Z,20.10
2022-12-22T22:27:08.164Z,22.50
2022-12-22T22:28:10.397Z,19.50
2022-12-22T22:29:12.774Z,22.70
2022-12-22T22:30:17.885Z,21.60
2022-12-22T22:31:20.179Z,22.50
2022-12-22T22:32:23.714Z,22.30
2022-12-22T22:33:27.183Z,22.20
2022-12-22T22:34:29.655Z,22.20
2022-12-22T22:35:32.671Z,20.50
2022-12-22T22:36:35.053Z,21.64
2022-12-22T22:37:37.594Z,21.60
2022-12-22T22:38:40.208Z,20.70
2022-12-22T22:39:42.702Z,20.70
2022-12-22T22:40:45.788Z,21.70
2022-12-22T22:41:48.453Z,19.73
2022-12-22T22:42:50.844Z,21.20
2022-12-22T22:43:53.966Z,20.60
2022-12-22T22:44:56.301Z,21.45
2022-12-22T22:45:58.691Z,22.40
2022-12-22T22:47:01.071Z,14.70
2022-12-22T22:48:09.599Z,21.40
2022-12-22T22:49:07.898Z,21.20
2022-12-22T22:50:10.829Z,21.55
2022-12-22T22:51:13.060Z,20.40
2022-12-22T22:52:16.514Z,20.56
2022-12-22T22:53:19.493Z,21.50
2022-12-22T22:54:21.738Z,21.10
2022-12-22T22:55:24.629Z,17.90
2022-12-22T22:56:27.152Z,20.00
2022-12-22T22:57:29.612Z,20.40
2022-12-22T22:58:32.622Z,22.64
2022-12-22T22:59:34.739Z,20.70
2022-12-22T23:00:37.933Z,21.50
2022-12-22T23:01:40.341Z,21.30
2022-12-22T23:02:42.874Z,21.40
2022-12-22T23:03:45.437Z,21.10
2022-12-22T23:04:47.660Z,20.60
2022-12-22T23:05:50.893Z,20.40
2022-12-22T23:06:53.269Z,19.00
2022-12-22T23:07:55.479Z,20.70
2022-12-22T23:08:57.591Z,20.80
2022-12-22T23:09:59.793Z,20.10
2022-12-22T23:11:04.134Z,19.44
2022-12-22T23:12:06.500Z,19.50
2022-12-22T23:13:09.269Z,20.30
2022-12-22T23:14:11.379Z,19.60
2022-12-22T23:15:13.800Z,20.00
2022-12-22T23:16:16.057Z,18.90
2022-12-22T23:17:18.323Z,17.60
2022-12-22T23:18:20.540Z,18.50
2022-12-22T23:19:23.662Z,18.70
2022-12-22T23:20:25.907Z,19.60
2022-12-22T23:21:28.078Z,20.20
2022-12-22T23:22:30.118Z,20.30
2022-12-22T23:23:33.586Z,17.00
2022-12-22T23:24:36.021Z,20.50
2022-12-22T23:25:43.635Z,19.09
2022-12-22T23:26:46.081Z,20.00
2022-12-22T23:27:48.280Z,18.60
2022-12-22T23:28:50.501Z,19.80
2022-12-22T23:29:52.692Z,17.40
2022-12-22T23:30:56.236Z,19.60
2022-12-22T23:31:58.644Z,17.10
2022-12-22T23:33:00.893Z,14.60
2022-12-22T23:34:03.087Z,19.50
2022-12-22T23:35:07.589Z,18.10
2022-12-22T23:36:10.397Z,20.30
2022-12-22T23:37:19.039Z,20.80
2022-12-22T23:38:17.694Z,20.40
2022-12-22T23:39:20.247Z,19.10
2022-12-22T23:40:51.050Z,18.50
2022-12-22T23:41:27.811Z,19.80
2022-12-22T23:42:30.514Z,20.30
2022-12-22T23:43:33.713Z,18.00
2022-12-22T23:44:35.882Z,19.40
2022-12-22T23:45:40.900Z,19.70
2022-12-22T23:46:43.168Z,18.40
2022-12-22T23:47:45.857Z,19.00
2022-12-22T23:48:52.129Z,20.50
2022-12-22T23:49:54.684Z,19.60
2022-12-22T23:50:58.367Z,20.50
2022-12-22T23:52:01.544Z,18.10
2022-12-22T23:53:04.187Z,18.10
2022-12-22T23:54:07.186Z,19.82
2022-12-22T23:55:09.886Z,20.30
2022-12-22T23:56:13.001Z,17.45
2022-12-22T23:57:15.353Z,18.40
2022-12-22T23:58:18.479Z,16.20
2022-12-22T23:59:21.075Z,20.70
