createdAt,value
2022-09-30T00:00:27.743Z,100.00
2022-09-30T00:05:28.494Z,100.00
2022-09-30T00:10:29.277Z,100.00
2022-09-30T00:15:30.014Z,100.00
2022-09-30T00:20:30.960Z,100.00
2022-09-30T00:25:31.926Z,100.00
2022-09-30T00:30:33.811Z,100.00
2022-09-30T00:35:36.281Z,100.00
2022-09-30T00:40:38.374Z,100.00
2022-09-30T00:45:44.035Z,100.00
2022-09-30T00:50:48.928Z,100.00
2022-09-30T00:56:06.823Z,100.00
2022-09-30T01:01:09.270Z,100.00
2022-09-30T01:06:10.181Z,100.00
2022-09-30T01:11:11.125Z,100.00
2022-09-30T01:16:44.739Z,100.00
2022-09-30T01:22:48.273Z,100.00
2022-09-30T01:31:35.518Z,100.00
2022-09-30T01:39:37.925Z,100.00
2022-09-30T01:45:12.472Z,100.00
2022-09-30T01:50:22.170Z,100.00
2022-09-30T01:55:35.504Z,100.00
2022-09-30T02:00:38.586Z,100.00
2022-09-30T02:05:50.534Z,100.00
2022-09-30T02:11:02.503Z,100.00
2022-09-30T02:16:11.990Z,100.00
2022-09-30T02:21:18.953Z,100.00
2022-09-30T02:26:24.420Z,100.00
2022-09-30T02:31:27.853Z,100.00
2022-09-30T02:36:34.019Z,100.00
2022-09-30T02:41:43.547Z,100.00
2022-09-30T02:47:10.837Z,100.00
2022-09-30T02:52:29.208Z,100.00
2022-09-30T02:58:08.095Z,100.00
2022-09-30T03:03:23.004Z,100.00
2022-09-30T03:08:25.674Z,100.00
2022-09-30T03:19:14.611Z,100.00
2022-09-30T03:25:46.782Z,100.00
2022-09-30T03:32:32.933Z,100.00
2022-09-30T03:37:55.583Z,100.00
2022-09-30T03:43:04.942Z,100.00
2022-09-30T03:48:10.343Z,100.00
2022-09-30T03:53:12.368Z,100.00
2022-09-30T03:58:14.403Z,100.00
2022-09-30T04:03:16.398Z,100.00
2022-09-30T04:08:17.260Z,100.00
2022-09-30T04:13:18.013Z,100.00
2022-09-30T04:18:18.798Z,100.00
2022-09-30T04:23:19.518Z,100.00
2022-09-30T04:28:22.426Z,100.00
2022-09-30T04:33:23.166Z,100.00
2022-09-30T04:38:24.938Z,100.00
2022-09-30T04:43:25.977Z,100.00
2022-09-30T04:48:28.085Z,100.00
2022-09-30T04:53:29.534Z,100.00
2022-09-30T04:58:36.690Z,100.00
2022-09-30T05:03:39.052Z,100.00
2022-09-30T05:08:45.670Z,100.00
2022-09-30T05:13:48.319Z,100.00
2022-09-30T05:18:49.348Z,100.00
2022-09-30T05:23:50.261Z,100.00
2022-09-30T05:28:51.003Z,100.00
2022-09-30T05:33:57.719Z,100.00
2022-09-30T05:38:59.626Z,100.00
2022-09-30T05:44:00.740Z,100.00
2022-09-30T05:49:01.498Z,100.00
2022-09-30T05:54:02.537Z,100.00
2022-09-30T05:59:07.011Z,100.00
2022-09-30T06:04:07.808Z,100.00
2022-09-30T06:09:08.782Z,100.00
2022-09-30T06:14:09.670Z,100.00
2022-09-30T06:19:10.943Z,100.00
2022-09-30T06:24:14.235Z,100.00
2022-09-30T06:29:14.953Z,100.00
2022-09-30T06:34:15.880Z,100.00
2022-09-30T06:39:16.699Z,100.00
2022-09-30T06:44:17.468Z,100.00
2022-09-30T06:49:18.189Z,100.00
2022-09-30T06:54:20.200Z,100.00
2022-09-30T06:59:22.445Z,100.00
2022-09-30T07:04:24.017Z,100.00
2022-09-30T07:09:25.313Z,100.00
2022-09-30T07:14:26.197Z,100.00
2022-09-30T07:19:26.963Z,100.00
2022-09-30T07:24:29.341Z,100.00
2022-09-30T07:29:44.431Z,100.00
2022-09-30T07:34:57.626Z,100.00
2022-09-30T07:39:58.439Z,100.00
2022-09-30T07:45:00.148Z,100.00
2022-09-30T07:50:01.358Z,100.00
2022-09-30T07:55:02.246Z,100.00
2022-09-30T08:00:23.061Z,97.58
2022-09-30T08:05:40.519Z,98.43
2022-09-30T08:10:41.612Z,98.70
2022-09-30T08:15:42.741Z,100.00
2022-09-30T08:20:43.619Z,98.79
2022-09-30T08:25:44.618Z,92.99
2022-09-30T08:30:45.353Z,84.85
2022-09-30T08:35:46.261Z,84.45
2022-09-30T08:43:55.935Z,83.43
2022-09-30T08:50:09.977Z,81.05
2022-09-30T08:55:17.967Z,81.52
2022-09-30T09:00:20.854Z,83.92
2022-09-30T09:07:00.261Z,78.62
2022-09-30T09:12:13.973Z,73.54
2022-09-30T09:18:45.140Z,75.84
2022-09-30T09:23:48.599Z,78.18
2022-09-30T09:30:42.765Z,76.35
2022-09-30T09:35:52.653Z,76.45
2022-09-30T09:45:02.035Z,79.89
2022-09-30T09:50:12.638Z,74.54
2022-09-30T09:55:18.073Z,72.21
2022-09-30T10:00:43.619Z,71.95
2022-09-30T10:05:46.923Z,74.97
2022-09-30T10:10:49.498Z,69.08
2022-09-30T10:15:53.979Z,69.65
2022-09-30T10:21:01.655Z,71.12
2022-09-30T10:31:32.766Z,68.94
2022-09-30T10:36:36.100Z,66.13
2022-09-30T10:41:38.038Z,66.96
2022-09-30T10:46:40.979Z,70.28
2022-09-30T10:51:45.339Z,69.96
2022-09-30T10:56:51.849Z,70.08
2022-09-30T11:02:13.486Z,68.00
2022-09-30T11:07:29.210Z,66.06
2022-09-30T11:12:41.184Z,66.34
2022-09-30T11:17:56.897Z,67.21
2022-09-30T11:23:10.663Z,62.01
2022-09-30T11:28:31.490Z,61.50
2022-09-30T11:33:58.715Z,62.70
2022-09-30T11:42:39.979Z,63.00
2022-09-30T11:48:01.512Z,59.96
2022-09-30T11:53:36.452Z,58.20
2022-09-30T11:58:42.788Z,57.09
2022-09-30T12:03:54.624Z,54.92
2022-09-30T12:09:01.997Z,52.38
2022-09-30T12:14:10.998Z,50.88
2022-09-30T12:19:25.112Z,55.38
2022-09-30T12:24:41.566Z,51.18
2022-09-30T12:30:15.102Z,52.10
2022-09-30T12:37:59.925Z,54.50
2022-09-30T12:43:27.012Z,47.56
2022-09-30T12:48:41.835Z,47.08
2022-09-30T12:53:43.705Z,47.27
2022-09-30T12:58:48.588Z,47.25
2022-09-30T13:04:38.496Z,46.89
2022-09-30T13:09:57.780Z,46.38
2022-09-30T13:15:45.162Z,47.19
2022-09-30T13:27:56.371Z,49.93
2022-09-30T13:33:40.062Z,53.50
2022-09-30T13:38:41.711Z,54.09
2022-09-30T13:44:30.818Z,55.10
2022-09-30T13:49:46.001Z,56.21
2022-09-30T13:54:49.712Z,56.17
2022-09-30T14:00:52.513Z,55.74
2022-09-30T14:06:19.835Z,57.47
2022-09-30T14:12:14.008Z,60.36
2022-09-30T14:20:39.650Z,58.29
2022-09-30T14:25:51.474Z,60.02
2022-09-30T14:31:12.123Z,56.61
2022-09-30T14:36:19.271Z,54.96
2022-09-30T14:41:23.269Z,51.40
2022-09-30T14:46:38.089Z,52.62
2022-09-30T14:51:42.624Z,53.25
2022-09-30T14:56:43.701Z,53.73
2022-09-30T15:01:47.383Z,52.72
2022-09-30T15:06:51.702Z,52.43
2022-09-30T15:11:52.636Z,52.85
2022-09-30T15:16:56.499Z,52.91
2022-09-30T15:22:01.906Z,51.99
2022-09-30T15:27:04.273Z,54.02
2022-09-30T15:32:20.457Z,54.29
2022-09-30T15:37:23.664Z,56.29
2022-09-30T15:42:35.910Z,55.84
2022-09-30T15:47:57.631Z,56.11
2022-09-30T15:53:03.795Z,56.10
2022-09-30T15:58:39.687Z,56.90
2022-09-30T16:03:58.199Z,56.52
2022-09-30T16:09:03.675Z,56.93
2022-09-30T16:14:08.953Z,58.31
2022-09-30T16:19:17.038Z,58.01
2022-09-30T16:25:20.275Z,58.34
2022-09-30T16:30:21.551Z,59.82
2022-09-30T16:35:24.356Z,61.23
2022-09-30T16:40:26.525Z,62.14
2022-09-30T16:45:28.021Z,61.79
2022-09-30T16:50:37.601Z,62.25
2022-09-30T16:55:39.295Z,62.27
2022-09-30T17:00:43.576Z,61.72
2022-09-30T17:05:46.234Z,63.04
2022-09-30T17:10:49.525Z,65.12
2022-09-30T17:15:50.965Z,66.25
2022-09-30T17:20:53.160Z,69.43
2022-09-30T17:25:54.235Z,71.32
2022-09-30T17:30:55.000Z,72.89
2022-09-30T17:35:58.564Z,72.96
2022-09-30T17:41:18.731Z,74.10
2022-09-30T17:46:22.451Z,74.51
2022-09-30T17:51:23.284Z,76.37
2022-09-30T17:56:24.097Z,76.03
2022-09-30T18:01:25.110Z,76.64
2022-09-30T18:06:27.907Z,77.32
2022-09-30T18:11:31.034Z,77.08
2022-09-30T18:16:33.192Z,76.55
2022-09-30T18:21:36.171Z,78.12
2022-09-30T18:26:37.166Z,80.02
2022-09-30T18:31:39.134Z,81.90
2022-09-30T18:36:41.723Z,83.71
2022-09-30T18:41:45.608Z,84.23
2022-09-30T18:46:46.873Z,85.15
2022-09-30T18:51:48.035Z,84.51
2022-09-30T18:56:50.110Z,84.92
2022-09-30T19:01:51.239Z,84.57
2022-09-30T19:06:52.190Z,84.93
2022-09-30T19:11:53.031Z,84.92
2022-09-30T19:16:54.095Z,83.98
2022-09-30T19:21:59.513Z,85.24
2022-09-30T19:27:00.276Z,84.57
2022-09-30T19:32:01.571Z,84.73
2022-09-30T19:37:02.504Z,85.29
2022-09-30T19:42:04.195Z,86.51
2022-09-30T19:47:05.217Z,87.54
2022-09-30T19:52:15.883Z,87.34
2022-09-30T19:57:23.463Z,88.40
2022-09-30T20:02:24.320Z,89.35
2022-09-30T20:07:27.335Z,89.63
2022-09-30T20:12:28.327Z,90.46
2022-09-30T20:17:29.179Z,91.23
2022-09-30T20:22:30.287Z,91.13
2022-09-30T20:27:32.193Z,91.01
2022-09-30T20:32:32.980Z,89.13
2022-09-30T20:37:33.768Z,86.98
2022-09-30T20:42:37.103Z,87.99
2022-09-30T20:47:39.351Z,86.64
2022-09-30T20:52:40.108Z,92.61
2022-09-30T20:57:41.870Z,85.04
2022-09-30T21:02:42.938Z,85.12
2022-09-30T21:07:44.000Z,85.21
2022-09-30T21:12:45.656Z,84.48
2022-09-30T21:17:46.573Z,85.06
2022-09-30T21:22:47.658Z,86.28
2022-09-30T21:27:48.814Z,87.54
2022-09-30T21:32:49.666Z,87.99
2022-09-30T21:37:50.431Z,87.80
2022-09-30T21:42:51.480Z,88.26
2022-09-30T21:48:00.959Z,89.09
2022-09-30T21:53:02.290Z,89.34
2022-09-30T21:58:03.093Z,89.64
2022-09-30T22:03:03.845Z,90.14
2022-09-30T22:08:05.094Z,90.63
2022-09-30T22:13:05.903Z,91.35
2022-09-30T22:18:12.207Z,92.43
2022-09-30T22:23:14.290Z,92.69
2022-09-30T22:28:15.318Z,92.89
2022-09-30T22:33:34.578Z,92.13
2022-09-30T22:38:35.666Z,93.40
2022-09-30T22:43:36.506Z,92.44
2022-09-30T22:48:37.582Z,92.57
2022-09-30T22:53:38.345Z,93.37
2022-09-30T22:58:39.097Z,94.67
2022-09-30T23:03:41.513Z,94.82
2022-09-30T23:08:42.414Z,94.51
2022-09-30T23:13:45.539Z,95.59
2022-09-30T23:18:46.304Z,96.04
2022-09-30T23:23:48.122Z,97.46
2022-09-30T23:28:48.905Z,97.71
2022-09-30T23:33:52.432Z,97.84
2022-09-30T23:38:53.173Z,98.09
2022-09-30T23:43:54.351Z,97.33
2022-09-30T23:48:55.208Z,95.61
2022-09-30T23:53:56.001Z,94.14
2022-09-30T23:58:58.129Z,95.09
