createdAt,value
2023-03-25T00:04:50.137Z,410.18
2023-03-25T00:09:57.297Z,408.95
2023-03-25T00:15:04.494Z,408.59
2023-03-25T00:20:11.832Z,408.82
2023-03-25T00:25:19.229Z,410.80
2023-03-25T00:30:26.325Z,410.79
2023-03-25T00:35:33.525Z,409.66
2023-03-25T00:40:40.709Z,410.91
2023-03-25T00:45:48.062Z,410.69
2023-03-25T00:50:55.334Z,409.72
2023-03-25T00:56:02.554Z,410.12
2023-03-25T01:01:09.890Z,408.40
2023-03-25T01:06:17.010Z,408.32
2023-03-25T01:11:24.202Z,408.84
2023-03-25T01:16:31.480Z,408.44
2023-03-25T01:21:38.567Z,408.68
2023-03-25T01:26:45.831Z,409.71
2023-03-25T01:32:01.211Z,407.19
2023-03-25T01:37:43.871Z,405.69
2023-03-25T01:42:51.265Z,407.13
2023-03-25T01:47:59.194Z,407.92
2023-03-25T01:53:51.035Z,408.46
2023-03-25T01:59:29.971Z,407.89
2023-03-25T02:05:12.706Z,407.61
2023-03-25T02:10:32.578Z,405.04
2023-03-25T02:16:27.646Z,402.00
2023-03-25T02:21:39.876Z,399.57
2023-03-25T02:27:09.691Z,397.55
2023-03-25T02:32:49.814Z,398.20
2023-03-25T02:37:57.164Z,396.48
2023-03-25T02:43:05.067Z,399.61
2023-03-25T02:48:12.434Z,402.40
2023-03-25T02:53:20.104Z,402.55
2023-03-25T02:58:27.574Z,402.10
2023-03-25T03:03:34.970Z,406.73
2023-03-25T03:08:42.351Z,405.93
2023-03-25T03:13:50.029Z,405.62
2023-03-25T03:18:57.674Z,406.80
2023-03-25T03:24:05.022Z,407.26
2023-03-25T03:29:12.506Z,408.52
2023-03-25T03:34:20.160Z,407.83
2023-03-25T03:39:27.727Z,406.30
2023-03-25T03:44:35.020Z,406.36
2023-03-25T03:49:42.246Z,405.04
2023-03-25T03:54:49.611Z,404.13
2023-03-25T03:59:57.012Z,403.61
2023-03-25T04:05:04.362Z,403.94
2023-03-25T04:10:12.024Z,401.16
2023-03-25T04:15:19.396Z,397.51
2023-03-25T04:20:26.732Z,391.16
2023-03-25T04:25:33.997Z,386.44
2023-03-25T04:30:41.215Z,384.60
2023-03-25T04:35:48.480Z,386.13
2023-03-25T04:40:55.637Z,386.16
2023-03-25T04:46:02.867Z,387.25
2023-03-25T04:51:10.012Z,386.10
2023-03-25T04:56:17.398Z,384.77
2023-03-25T05:01:24.714Z,385.95
2023-03-25T05:06:31.995Z,386.78
2023-03-25T05:11:39.478Z,387.03
2023-03-25T05:16:46.919Z,389.13
2023-03-25T05:21:54.145Z,389.41
2023-03-25T05:27:01.544Z,389.43
2023-03-25T05:32:08.882Z,389.13
2023-03-25T05:37:16.264Z,388.10
2023-03-25T05:42:23.581Z,388.26
2023-03-25T05:47:30.955Z,389.88
2023-03-25T05:52:38.529Z,389.41
2023-03-25T05:57:46.300Z,390.53
2023-03-25T06:02:55.922Z,390.31
2023-03-25T06:08:03.254Z,391.32
2023-03-25T06:13:10.682Z,391.02
2023-03-25T06:18:18.030Z,391.05
2023-03-25T06:23:25.400Z,391.66
2023-03-25T06:28:32.762Z,392.50
2023-03-25T06:33:42.919Z,391.30
2023-03-25T06:38:47.779Z,388.28
2023-03-25T06:43:55.385Z,387.40
2023-03-25T06:49:02.846Z,388.27
2023-03-25T06:54:10.246Z,388.33
2023-03-25T06:59:17.690Z,390.40
2023-03-25T07:04:25.224Z,392.13
2023-03-25T07:09:32.717Z,391.94
2023-03-25T07:14:40.175Z,391.40
2023-03-25T07:19:47.626Z,392.46
2023-03-25T07:24:54.945Z,392.62
2023-03-25T07:30:02.515Z,392.69
2023-03-25T07:35:09.865Z,390.53
2023-03-25T07:40:17.148Z,387.54
2023-03-25T07:45:24.873Z,390.18
2023-03-25T07:50:32.333Z,387.94
2023-03-25T07:55:39.604Z,387.10
2023-03-25T08:00:46.926Z,388.34
2023-03-25T08:05:54.594Z,389.08
2023-03-25T08:11:01.862Z,390.20
2023-03-25T08:16:09.408Z,392.01
2023-03-25T08:21:16.728Z,391.33
2023-03-25T08:26:24.145Z,392.42
2023-03-25T08:31:31.547Z,392.51
2023-03-25T08:36:38.937Z,391.38
2023-03-25T08:41:46.537Z,392.93
2023-03-25T08:46:58.812Z,391.45
2023-03-25T08:52:06.075Z,391.01
2023-03-25T08:57:20.971Z,391.70
2023-03-25T09:02:28.409Z,392.70
2023-03-25T09:07:35.730Z,391.81
2023-03-25T09:12:43.126Z,391.10
2023-03-25T09:17:50.471Z,392.13
2023-03-25T09:22:57.793Z,392.74
2023-03-25T09:28:05.128Z,394.30
2023-03-25T09:33:12.442Z,395.34
2023-03-25T09:38:19.615Z,396.77
2023-03-25T09:43:26.927Z,397.92
2023-03-25T09:48:34.075Z,398.69
2023-03-25T09:53:41.258Z,399.18
2023-03-25T09:58:48.464Z,398.32
2023-03-25T10:04:04.775Z,397.15
2023-03-25T10:09:08.544Z,396.72
2023-03-25T10:14:15.971Z,395.61
2023-03-25T10:19:23.512Z,396.20
2023-03-25T10:24:30.943Z,396.52
2023-03-25T10:29:38.353Z,398.26
2023-03-25T10:34:45.808Z,398.86
2023-03-25T10:39:53.176Z,398.51
2023-03-25T10:45:00.651Z,397.65
2023-03-25T10:50:08.042Z,398.57
2023-03-25T10:55:15.919Z,398.31
2023-03-25T11:00:23.481Z,399.64
2023-03-25T11:05:48.132Z,400.93
2023-03-25T11:10:51.692Z,401.52
2023-03-25T11:15:59.113Z,400.08
2023-03-25T11:21:07.773Z,399.97
2023-03-25T11:26:14.971Z,399.61
2023-03-25T11:31:22.316Z,400.47
2023-03-25T11:36:29.558Z,399.82
2023-03-25T11:41:36.897Z,398.56
2023-03-25T11:46:49.012Z,399.05
2023-03-25T11:51:56.316Z,397.74
2023-03-25T11:57:03.506Z,398.15
2023-03-25T12:02:10.740Z,398.79
2023-03-25T12:07:17.973Z,399.19
2023-03-25T12:12:25.159Z,397.52
2023-03-25T12:17:32.493Z,399.17
2023-03-25T12:22:39.650Z,400.67
2023-03-25T12:27:46.907Z,399.52
2023-03-25T12:32:54.112Z,401.57
2023-03-25T12:38:01.293Z,399.63
2023-03-25T12:43:08.475Z,401.03
2023-03-25T12:48:15.713Z,401.15
2023-03-25T12:53:22.955Z,400.86
2023-03-25T12:58:30.122Z,400.57
2023-03-25T13:03:37.292Z,398.25
2023-03-25T13:08:44.490Z,401.34
2023-03-25T13:13:51.642Z,400.22
2023-03-25T13:18:58.840Z,406.68
2023-03-25T13:24:06.050Z,400.90
2023-03-25T13:29:13.205Z,401.24
2023-03-25T13:34:20.409Z,400.45
2023-03-25T13:39:27.693Z,401.24
2023-03-25T13:44:34.889Z,400.46
2023-03-25T13:49:42.167Z,399.37
2023-03-25T13:54:49.457Z,398.96
2023-03-25T13:59:56.610Z,400.06
2023-03-25T14:05:03.906Z,400.87
2023-03-25T14:10:11.120Z,398.61
2023-03-25T14:15:18.284Z,401.43
2023-03-25T14:20:25.507Z,400.49
2023-03-25T14:25:32.706Z,399.24
2023-03-25T14:30:39.920Z,398.45
2023-03-25T14:35:47.156Z,396.51
2023-03-25T14:41:02.244Z,397.10
2023-03-25T14:46:01.495Z,398.29
2023-03-25T14:51:08.693Z,400.97
2023-03-25T14:56:15.866Z,400.86
2023-03-25T15:01:23.057Z,398.47
2023-03-25T15:06:30.211Z,398.44
2023-03-25T15:11:37.440Z,400.30
2023-03-25T15:16:44.831Z,399.40
2023-03-25T15:21:52.114Z,400.58
2023-03-25T15:26:59.502Z,401.52
2023-03-25T15:32:06.707Z,401.28
2023-03-25T15:37:13.957Z,402.32
2023-03-25T15:42:21.265Z,402.66
2023-03-25T15:47:28.522Z,403.12
2023-03-25T15:52:35.797Z,405.31
2023-03-25T15:57:43.123Z,404.34
2023-03-25T16:02:50.347Z,404.61
2023-03-25T16:07:57.556Z,402.82
2023-03-25T16:13:04.775Z,403.60
2023-03-25T16:18:12.203Z,401.92
2023-03-25T16:23:19.548Z,402.26
2023-03-25T16:28:26.888Z,401.18
2023-03-25T16:33:34.088Z,400.73
2023-03-25T16:43:48.461Z,399.52
2023-03-25T16:59:10.245Z,401.45
2023-03-25T17:04:17.478Z,401.69
2023-03-25T17:09:24.697Z,401.34
2023-03-25T17:14:32.206Z,398.86
2023-03-25T17:19:39.432Z,397.32
2023-03-25T17:29:53.890Z,397.85
2023-03-25T17:40:08.753Z,397.89
2023-03-25T17:45:16.336Z,397.57
2023-03-25T17:50:23.550Z,395.75
2023-03-25T17:55:30.742Z,396.19
2023-03-25T18:05:45.260Z,396.57
2023-03-25T18:10:53.003Z,398.49
2023-03-25T18:15:59.768Z,398.44
2023-03-25T18:36:29.489Z,396.86
2023-03-25T18:41:37.063Z,397.56
2023-03-25T18:46:44.799Z,396.66
2023-03-25T18:51:52.450Z,396.68
2023-03-25T18:57:01.226Z,396.75
2023-03-25T19:02:08.764Z,398.45
2023-03-25T19:07:16.315Z,396.19
2023-03-25T19:12:23.943Z,396.04
2023-03-25T19:17:31.969Z,397.48
2023-03-25T19:27:47.634Z,397.83
2023-03-25T19:32:55.369Z,397.51
2023-03-25T19:38:03.145Z,397.38
2023-03-25T19:43:10.736Z,397.85
2023-03-25T19:48:18.476Z,399.93
2023-03-25T19:53:26.172Z,399.18
2023-03-25T19:58:33.647Z,399.13
2023-03-25T20:03:41.413Z,401.45
2023-03-25T20:08:48.873Z,400.90
2023-03-25T20:13:56.835Z,397.80
2023-03-25T20:19:04.199Z,397.36
2023-03-25T20:24:12.609Z,397.88
2023-03-25T20:29:20.292Z,398.47
2023-03-25T20:34:27.770Z,399.13
2023-03-25T20:39:35.231Z,399.65
2023-03-25T20:44:42.824Z,399.41
2023-03-25T20:49:50.465Z,400.63
2023-03-25T20:54:57.863Z,401.60
2023-03-25T21:00:05.163Z,401.96
2023-03-25T21:05:12.768Z,403.78
2023-03-25T21:10:20.161Z,402.23
2023-03-25T21:15:27.697Z,401.52
2023-03-25T21:20:35.159Z,400.98
2023-03-25T21:25:42.375Z,401.74
2023-03-25T21:30:49.725Z,402.92
2023-03-25T21:35:57.090Z,402.12
2023-03-25T21:41:04.262Z,402.14
2023-03-25T21:46:11.579Z,402.80
2023-03-25T21:51:19.079Z,402.78
2023-03-25T21:56:26.662Z,402.06
2023-03-25T22:01:34.112Z,402.96
2023-03-25T22:06:41.300Z,403.41
2023-03-25T22:11:48.589Z,403.78
2023-03-25T22:16:55.912Z,403.56
2023-03-25T22:22:03.131Z,403.31
2023-03-25T22:27:10.391Z,403.00
2023-03-25T22:32:17.592Z,402.78
2023-03-25T22:37:24.887Z,402.44
2023-03-25T22:42:32.161Z,403.03
2023-03-25T22:47:39.521Z,402.54
2023-03-25T22:52:46.738Z,402.60
2023-03-25T22:57:53.904Z,403.73
2023-03-25T23:03:01.275Z,403.55
2023-03-25T23:08:08.507Z,402.87
2023-03-25T23:13:15.768Z,402.27
2023-03-25T23:18:23.027Z,403.47
2023-03-25T23:23:30.286Z,403.53
2023-03-25T23:28:40.797Z,403.99
2023-03-25T23:33:45.542Z,403.51
2023-03-25T23:38:52.932Z,402.91
2023-03-25T23:44:00.156Z,404.10
2023-03-25T23:49:07.370Z,403.71
2023-03-25T23:54:14.798Z,403.67
2023-03-25T23:59:22.092Z,404.40
