createdAt,value
2018-07-04T00:01:37.054Z,8.23
2018-07-04T00:04:15.996Z,8.90
2018-07-04T00:06:54.831Z,8.10
2018-07-04T00:09:34.821Z,8.53
2018-07-04T00:12:13.656Z,9.10
2018-07-04T00:14:52.715Z,11.83
2018-07-04T00:17:31.548Z,8.57
2018-07-04T00:20:10.323Z,7.23
2018-07-04T00:22:49.328Z,8.67
2018-07-04T00:25:28.287Z,8.43
2018-07-04T00:28:07.132Z,8.10
2018-07-04T00:30:46.082Z,9.70
2018-07-04T00:33:25.007Z,9.07
2018-07-04T00:36:03.985Z,8.83
2018-07-04T00:38:42.755Z,10.30
2018-07-04T00:41:21.586Z,9.90
2018-07-04T00:44:00.492Z,10.47
2018-07-04T00:46:39.589Z,10.63
2018-07-04T00:49:12.605Z,10.50
2018-07-04T00:51:51.673Z,12.33
2018-07-04T00:54:30.630Z,13.47
2018-07-04T00:57:09.609Z,14.37
2018-07-04T00:59:48.726Z,14.57
2018-07-04T01:02:28.218Z,13.90
2018-07-04T01:05:07.136Z,13.00
2018-07-04T01:07:46.068Z,11.13
2018-07-04T01:10:24.995Z,10.00
2018-07-04T01:13:04.524Z,9.57
2018-07-04T01:15:43.455Z,10.20
2018-07-04T01:18:23.779Z,10.40
2018-07-04T01:21:08.341Z,11.00
2018-07-04T01:23:47.321Z,11.43
2018-07-04T01:26:26.135Z,10.20
2018-07-04T01:29:05.181Z,10.47
2018-07-04T01:31:44.206Z,10.20
2018-07-04T01:34:23.857Z,9.60
2018-07-04T01:37:02.915Z,10.13
2018-07-04T01:39:41.818Z,10.17
2018-07-04T01:42:20.557Z,10.63
2018-07-04T01:44:59.592Z,10.70
2018-07-04T01:47:38.576Z,11.63
2018-07-04T01:50:17.317Z,12.90
2018-07-04T01:52:56.149Z,12.30
2018-07-04T01:55:35.157Z,12.73
2018-07-04T01:58:13.987Z,13.70
2018-07-04T02:00:53.008Z,12.13
2018-07-04T02:03:31.967Z,12.70
2018-07-04T02:06:10.925Z,12.60
2018-07-04T02:08:49.887Z,12.70
2018-07-04T02:11:28.940Z,13.63
2018-07-04T02:14:07.879Z,12.37
2018-07-04T02:16:46.964Z,13.70
2018-07-04T02:19:20.268Z,14.20
2018-07-04T02:21:59.243Z,13.00
2018-07-04T02:24:38.107Z,12.93
2018-07-04T02:27:16.942Z,15.17
2018-07-04T02:29:55.984Z,15.23
2018-07-04T02:32:34.824Z,14.97
2018-07-04T02:35:13.663Z,15.47
2018-07-04T02:37:52.605Z,16.00
2018-07-04T02:40:31.494Z,14.97
2018-07-04T02:43:10.246Z,14.27
2018-07-04T02:45:49.033Z,13.53
2018-07-04T02:48:27.855Z,15.43
2018-07-04T02:51:06.910Z,14.80
2018-07-04T02:53:45.732Z,14.90
2018-07-04T02:56:24.740Z,15.23
2018-07-04T02:59:03.536Z,14.87
2018-07-04T03:01:42.357Z,14.90
2018-07-04T03:04:22.072Z,14.90
2018-07-04T03:07:01.040Z,15.23
2018-07-04T03:09:39.984Z,15.60
2018-07-04T03:12:18.907Z,17.60
2018-07-04T03:14:58.636Z,15.67
2018-07-04T03:17:37.559Z,15.93
2018-07-04T03:20:16.398Z,15.90
2018-07-04T03:22:55.344Z,15.30
2018-07-04T03:25:34.210Z,15.03
2018-07-04T03:28:13.889Z,16.00
2018-07-04T03:30:52.905Z,16.43
2018-07-04T03:33:31.764Z,16.83
2018-07-04T03:36:10.529Z,15.80
2018-07-04T03:38:49.295Z,17.10
2018-07-04T03:41:28.129Z,15.13
2018-07-04T03:44:06.948Z,16.80
2018-07-04T03:46:45.848Z,17.03
2018-07-04T03:49:24.839Z,17.37
2018-07-04T03:52:04.555Z,17.40
2018-07-04T03:54:43.408Z,14.80
2018-07-04T03:57:22.275Z,17.90
2018-07-04T04:00:01.155Z,17.03
2018-07-04T04:02:40.062Z,17.60
2018-07-04T04:05:19.032Z,16.60
2018-07-04T04:07:58.673Z,14.93
2018-07-04T04:10:37.499Z,14.87
2018-07-04T04:13:16.503Z,17.10
2018-07-04T04:15:55.321Z,15.43
2018-07-04T04:18:34.078Z,16.47
2018-07-04T04:21:13.201Z,17.23
2018-07-04T04:23:52.222Z,18.37
2018-07-04T04:26:31.780Z,18.50
2018-07-04T04:29:10.760Z,17.80
2018-07-04T04:31:49.786Z,19.87
2018-07-04T04:34:28.755Z,17.23
2018-07-04T04:37:07.620Z,17.30
2018-07-04T04:39:46.641Z,19.00
2018-07-04T04:42:25.497Z,19.90
2018-07-04T04:45:04.452Z,20.57
2018-07-04T04:47:43.297Z,21.03
2018-07-04T04:50:22.090Z,19.97
2018-07-04T04:53:01.876Z,19.70
2018-07-04T04:55:41.514Z,20.50
2018-07-04T04:58:20.435Z,18.57
2018-07-04T05:00:59.445Z,21.13
2018-07-04T05:03:38.431Z,20.70
2018-07-04T05:06:17.418Z,21.77
2018-07-04T05:08:57.317Z,19.67
2018-07-04T05:11:36.601Z,21.80
2018-07-04T05:14:15.404Z,21.00
2018-07-04T05:16:48.564Z,19.20
2018-07-04T05:19:27.376Z,21.03
2018-07-04T05:22:06.375Z,19.37
2018-07-04T05:24:45.160Z,22.63
2018-07-04T05:27:24.085Z,21.30
2018-07-04T05:30:03.040Z,20.47
2018-07-04T05:32:41.941Z,21.97
2018-07-04T05:35:21.454Z,23.30
2018-07-04T05:38:00.410Z,26.00
2018-07-04T05:40:39.255Z,24.57
2018-07-04T05:43:18.252Z,22.03
2018-07-04T05:45:51.474Z,21.90
2018-07-04T05:48:30.515Z,19.20
2018-07-04T05:51:09.363Z,18.93
2018-07-04T05:53:48.173Z,21.87
2018-07-04T05:56:27.044Z,19.57
2018-07-04T05:59:05.855Z,19.63
2018-07-04T06:01:44.955Z,20.43
2018-07-04T06:04:23.872Z,19.27
2018-07-04T06:07:02.719Z,20.33
2018-07-04T06:09:41.616Z,20.07
2018-07-04T06:12:20.456Z,19.80
2018-07-04T06:14:59.284Z,19.87
2018-07-04T06:17:38.155Z,19.70
2018-07-04T06:20:17.343Z,17.73
2018-07-04T06:22:56.282Z,19.93
2018-07-04T06:25:36.222Z,18.37
2018-07-04T06:28:15.157Z,19.03
2018-07-04T06:30:54.276Z,19.40
2018-07-04T06:33:33.179Z,20.60
2018-07-04T06:36:12.122Z,20.90
2018-07-04T06:38:38.636Z,21.27
2018-07-04T06:41:05.189Z,20.27
2018-07-04T06:43:32.190Z,22.67
2018-07-04T06:45:58.690Z,21.13
2018-07-04T06:48:25.316Z,21.60
2018-07-04T06:50:51.834Z,20.70
2018-07-04T06:53:18.329Z,20.17
2018-07-04T06:55:44.900Z,18.77
2018-07-04T06:58:11.424Z,18.63
2018-07-04T07:00:37.986Z,19.33
2018-07-04T07:03:16.948Z,20.90
2018-07-04T07:05:56.858Z,18.23
2018-07-04T07:08:35.808Z,17.47
2018-07-04T07:11:14.657Z,17.07
2018-07-04T07:13:53.558Z,16.53
2018-07-04T07:16:32.523Z,16.87
2018-07-04T07:19:11.329Z,18.17
2018-07-04T07:21:50.438Z,16.57
2018-07-04T07:24:30.437Z,16.87
2018-07-04T07:27:09.543Z,15.60
2018-07-04T07:29:48.449Z,16.47
2018-07-04T07:32:27.344Z,16.73
2018-07-04T07:35:06.147Z,15.23
2018-07-04T07:37:45.125Z,15.67
2018-07-04T07:40:24.349Z,13.70
2018-07-04T07:43:03.376Z,12.97
2018-07-04T07:45:42.303Z,13.60
2018-07-04T07:48:21.822Z,12.27
2018-07-04T07:51:00.799Z,13.27
2018-07-04T07:53:39.770Z,14.43
2018-07-04T07:56:18.648Z,13.67
2018-07-04T07:58:57.734Z,12.20
2018-07-04T08:01:36.509Z,13.73
2018-07-04T08:04:15.830Z,12.40
2018-07-04T08:06:54.823Z,13.53
2018-07-04T08:09:33.827Z,13.53
2018-07-04T08:12:12.880Z,11.70
2018-07-04T08:14:51.701Z,13.03
2018-07-04T08:17:30.495Z,12.00
2018-07-04T08:20:10.308Z,12.77
2018-07-04T08:22:49.164Z,11.67
2018-07-04T08:25:28.025Z,12.27
2018-07-04T08:28:06.842Z,12.00
2018-07-04T08:30:45.739Z,12.30
2018-07-04T08:33:25.111Z,12.00
2018-07-04T08:36:04.992Z,13.20
2018-07-04T08:38:43.807Z,12.67
2018-07-04T08:41:22.764Z,12.20
2018-07-04T08:44:01.665Z,9.40
2018-07-04T08:46:41.403Z,9.47
2018-07-04T08:49:20.198Z,9.83
2018-07-04T08:51:59.431Z,8.63
2018-07-04T08:54:39.591Z,12.83
2018-07-04T08:57:18.820Z,8.73
2018-07-04T08:59:57.709Z,7.57
2018-07-04T09:02:36.568Z,6.30
2018-07-04T09:05:15.550Z,7.00
2018-07-04T09:07:54.379Z,6.73
2018-07-04T09:10:33.979Z,7.43
2018-07-04T09:13:13.147Z,6.20
2018-07-04T09:15:52.147Z,5.77
2018-07-04T09:18:31.059Z,6.20
2018-07-04T09:21:09.930Z,6.53
2018-07-04T09:23:48.919Z,6.73
2018-07-04T09:26:28.106Z,5.77
2018-07-04T09:29:06.924Z,6.00
2018-07-04T09:31:45.803Z,5.77
2018-07-04T09:34:24.616Z,5.77
2018-07-04T09:37:04.526Z,5.57
2018-07-04T09:39:43.542Z,5.70
2018-07-04T09:42:22.501Z,6.33
2018-07-04T09:45:01.479Z,5.83
2018-07-04T09:47:40.480Z,6.90
2018-07-04T09:50:14.268Z,5.90
2018-07-04T09:52:53.835Z,6.50
2018-07-04T09:55:32.852Z,6.00
2018-07-04T09:58:11.839Z,5.30
2018-07-04T10:00:56.470Z,6.30
2018-07-04T10:03:35.512Z,6.43
2018-07-04T10:06:14.368Z,5.73
2018-07-04T10:08:53.272Z,5.30
2018-07-04T10:11:32.074Z,5.53
2018-07-04T10:14:11.235Z,5.13
2018-07-04T10:16:50.205Z,4.93
2018-07-04T10:19:28.994Z,5.23
2018-07-04T10:22:08.006Z,5.03
2018-07-04T10:24:47.323Z,4.57
2018-07-04T10:27:26.171Z,4.37
2018-07-04T10:30:05.217Z,4.73
2018-07-04T10:32:44.255Z,5.47
2018-07-04T10:35:23.239Z,5.80
2018-07-04T10:38:02.357Z,5.63
2018-07-04T10:40:41.181Z,5.50
2018-07-04T10:43:20.099Z,5.47
2018-07-04T10:45:59.122Z,5.40
2018-07-04T10:48:37.957Z,5.97
2018-07-04T10:51:16.776Z,5.47
2018-07-04T10:53:55.699Z,4.60
2018-07-04T10:56:34.493Z,5.07
2018-07-04T10:59:13.336Z,5.23
2018-07-04T11:01:52.173Z,4.70
2018-07-04T11:04:31.158Z,4.90
2018-07-04T11:07:10.018Z,4.50
2018-07-04T11:09:49.008Z,4.77
2018-07-04T11:12:28.097Z,3.90
2018-07-04T11:15:07.120Z,5.33
2018-07-04T11:17:45.999Z,4.80
2018-07-04T11:20:24.976Z,6.27
2018-07-04T11:23:03.820Z,6.43
2018-07-04T11:25:42.864Z,5.60
2018-07-04T11:28:21.645Z,6.03
2018-07-04T11:31:00.468Z,5.37
2018-07-04T11:33:39.481Z,6.00
2018-07-04T11:36:18.448Z,6.00
2018-07-04T11:38:57.472Z,5.30
2018-07-04T11:41:37.069Z,4.70
2018-07-04T11:44:15.854Z,6.43
2018-07-04T11:46:42.415Z,6.77
2018-07-04T11:49:08.906Z,6.20
2018-07-04T11:51:35.403Z,6.10
2018-07-04T11:54:01.916Z,6.90
2018-07-04T11:56:28.480Z,5.77
2018-07-04T11:58:54.973Z,6.40
2018-07-04T12:01:21.517Z,6.00
2018-07-04T12:04:00.472Z,5.80
2018-07-04T12:06:39.294Z,6.07
2018-07-04T12:09:05.954Z,8.90
2018-07-04T12:11:32.529Z,5.87
2018-07-04T12:13:59.021Z,5.87
2018-07-04T12:16:25.549Z,5.17
2018-07-04T12:18:52.059Z,4.50
2018-07-04T12:21:18.952Z,4.33
2018-07-04T12:23:45.573Z,3.33
2018-07-04T12:26:12.079Z,3.17
2018-07-04T12:28:38.618Z,3.00
2018-07-04T12:31:05.140Z,3.70
2018-07-04T12:33:31.630Z,3.67
2018-07-04T12:35:58.244Z,4.10
2018-07-04T12:38:24.776Z,3.47
2018-07-04T12:40:51.544Z,5.60
2018-07-04T12:43:18.145Z,3.90
2018-07-04T12:45:44.741Z,3.27
2018-07-04T12:48:11.245Z,3.50
2018-07-04T12:50:37.767Z,4.00
2018-07-04T12:53:08.112Z,4.40
2018-07-04T12:55:48.233Z,4.20
2018-07-04T12:58:27.629Z,4.70
2018-07-04T13:01:06.437Z,3.00
2018-07-04T13:03:45.329Z,2.87
2018-07-04T13:06:24.307Z,3.50
2018-07-04T13:10:32.746Z,3.00
2018-07-04T13:13:11.611Z,3.50
2018-07-04T13:15:50.694Z,3.27
2018-07-04T13:18:29.674Z,3.83
2018-07-04T13:21:08.491Z,7.13
2018-07-04T13:23:47.475Z,3.77
2018-07-04T13:26:26.486Z,4.00
2018-07-04T13:29:05.752Z,4.47
2018-07-04T13:31:44.727Z,4.33
2018-07-04T13:34:23.784Z,4.33
2018-07-04T13:36:57.047Z,3.90
2018-07-04T13:39:36.012Z,4.63
2018-07-04T13:42:14.862Z,4.50
2018-07-04T13:44:53.844Z,3.77
2018-07-04T13:47:32.715Z,4.43
2018-07-04T13:50:11.630Z,4.27
2018-07-04T13:52:50.644Z,4.40
2018-07-04T13:55:29.684Z,4.60
2018-07-04T13:58:08.542Z,3.67
2018-07-04T14:00:47.522Z,4.57
2018-07-04T14:03:26.452Z,3.53
2018-07-04T14:06:05.862Z,3.30
2018-07-04T14:08:44.824Z,3.80
2018-07-04T14:11:23.772Z,3.50
2018-07-04T14:14:02.702Z,3.80
2018-07-04T14:16:41.677Z,3.90
2018-07-04T14:19:20.529Z,6.13
2018-07-04T14:21:59.343Z,4.70
2018-07-04T14:24:38.115Z,5.17
2018-07-04T14:27:16.928Z,5.37
2018-07-04T14:29:55.737Z,5.37
2018-07-04T14:32:34.514Z,6.00
2018-07-04T14:35:13.376Z,5.80
2018-07-04T14:37:52.211Z,4.93
2018-07-04T14:40:31.082Z,5.30
2018-07-04T14:43:11.020Z,5.07
2018-07-04T14:45:49.963Z,4.87
2018-07-04T14:48:28.996Z,6.70
2018-07-04T14:51:07.938Z,5.97
2018-07-04T14:53:46.875Z,5.97
2018-07-04T14:56:25.796Z,5.57
2018-07-04T14:59:04.835Z,6.10
2018-07-04T15:01:43.620Z,6.13
2018-07-04T15:04:22.517Z,6.30
2018-07-04T15:07:01.305Z,6.20
2018-07-04T15:09:40.372Z,6.50
2018-07-04T15:12:19.218Z,6.40
2018-07-04T15:14:58.190Z,6.30
2018-07-04T15:17:37.148Z,5.70
2018-07-04T15:20:16.081Z,5.27
2018-07-04T15:22:54.959Z,5.90
2018-07-04T15:25:33.959Z,5.97
2018-07-04T15:28:12.995Z,5.80
2018-07-04T15:30:51.736Z,5.37
2018-07-04T15:33:30.733Z,6.13
2018-07-04T15:36:03.786Z,6.00
2018-07-04T15:38:42.648Z,7.23
2018-07-04T15:41:21.443Z,7.20
2018-07-04T15:44:00.423Z,5.83
2018-07-04T15:46:39.256Z,6.17
2018-07-04T15:49:18.648Z,5.67
2018-07-04T15:51:57.597Z,6.07
2018-07-04T15:54:36.950Z,5.43
2018-07-04T15:57:15.987Z,5.70
2018-07-04T15:59:55.133Z,6.03
2018-07-04T16:03:37.215Z,5.93
2018-07-04T16:06:16.039Z,5.33
2018-07-04T16:08:54.928Z,6.77
2018-07-04T16:11:33.918Z,6.40
2018-07-04T16:14:13.452Z,6.30
2018-07-04T16:16:53.020Z,5.50
2018-07-04T16:19:31.888Z,5.90
2018-07-04T16:22:10.941Z,6.00
2018-07-04T16:24:49.942Z,5.37
2018-07-04T16:27:29.071Z,5.77
2018-07-04T16:30:07.956Z,6.40
2018-07-04T16:32:46.969Z,5.53
2018-07-04T16:35:25.792Z,6.33
2018-07-04T16:38:04.552Z,5.60
2018-07-04T16:40:43.440Z,6.13
2018-07-04T16:43:22.279Z,5.77
2018-07-04T16:46:01.189Z,5.73
2018-07-04T16:48:40.779Z,5.50
2018-07-04T16:54:08.480Z,5.30
2018-07-04T16:56:47.532Z,5.30
2018-07-04T16:59:28.050Z,5.97
2018-07-04T17:02:07.036Z,5.33
2018-07-04T17:04:45.875Z,5.43
2018-07-04T17:07:24.780Z,5.13
2018-07-04T17:10:03.900Z,5.30
2018-07-04T17:12:42.717Z,6.97
2018-07-04T17:15:23.322Z,6.40
2018-07-04T17:18:02.354Z,6.40
2018-07-04T17:20:35.365Z,6.73
2018-07-04T17:23:14.268Z,5.50
2018-07-04T17:25:47.310Z,6.07
2018-07-04T17:28:26.286Z,5.83
2018-07-04T17:31:05.114Z,6.40
2018-07-04T17:33:44.071Z,5.60
2018-07-04T17:36:23.731Z,5.70
2018-07-04T17:39:02.822Z,6.23
2018-07-04T17:41:46.213Z,5.13
2018-07-04T17:44:25.166Z,5.93
2018-07-04T17:47:04.191Z,5.50
2018-07-04T17:49:43.090Z,5.67
2018-07-04T17:52:22.157Z,5.83
2018-07-04T17:55:00.998Z,5.83
2018-07-04T17:57:39.841Z,5.53
2018-07-04T18:00:18.730Z,6.33
2018-07-04T18:02:57.448Z,6.10
2018-07-04T18:05:36.493Z,5.77
2018-07-04T18:08:15.359Z,6.73
2018-07-04T18:10:54.318Z,5.73
2018-07-04T18:13:33.104Z,6.63
2018-07-04T18:16:12.011Z,5.07
2018-07-04T18:18:50.970Z,6.63
2018-07-04T18:21:29.887Z,6.87
2018-07-04T18:24:08.809Z,7.10
2018-07-04T18:26:48.061Z,7.33
2018-07-04T18:29:27.154Z,7.60
2018-07-04T18:32:06.616Z,6.03
2018-07-04T18:34:45.529Z,6.87
2018-07-04T18:37:24.792Z,6.33
2018-07-04T18:40:03.685Z,8.30
2018-07-04T18:42:42.701Z,7.27
2018-07-04T18:45:21.620Z,7.40
2018-07-04T18:48:00.485Z,8.90
2018-07-04T18:50:39.188Z,7.63
2018-07-04T18:53:18.231Z,8.07
2018-07-04T18:55:57.302Z,8.13
2018-07-04T18:58:36.207Z,8.73
2018-07-04T19:01:15.958Z,10.70
2018-07-04T19:03:55.145Z,9.47
2018-07-04T19:06:34.359Z,10.80
2018-07-04T19:09:13.300Z,9.37
2018-07-04T19:11:52.097Z,9.50
2018-07-04T19:14:31.093Z,9.33
2018-07-04T19:17:10.032Z,13.07
2018-07-04T19:19:48.821Z,8.80
2018-07-04T19:22:27.700Z,8.77
2018-07-04T19:25:06.548Z,9.20
2018-07-04T19:27:45.498Z,10.30
2018-07-04T19:30:24.425Z,10.00
2018-07-04T19:33:03.314Z,10.00
2018-07-04T19:35:42.204Z,10.03
2018-07-04T19:38:21.220Z,10.20
2018-07-04T19:41:00.207Z,9.37
2018-07-04T19:43:39.127Z,9.73
2018-07-04T19:46:18.047Z,10.10
2018-07-04T19:48:57.388Z,9.10
2018-07-04T19:51:36.425Z,8.97
2018-07-04T19:54:15.652Z,8.30
2018-07-04T19:56:54.682Z,8.83
2018-07-04T19:59:33.813Z,7.37
2018-07-04T20:02:12.967Z,8.60
2018-07-04T20:04:51.968Z,8.13
2018-07-04T20:07:30.844Z,7.60
2018-07-04T20:10:09.802Z,7.03
2018-07-04T20:12:48.654Z,7.47
2018-07-04T20:15:27.698Z,8.33
2018-07-04T20:18:06.490Z,7.00
2018-07-04T20:20:45.360Z,8.50
2018-07-04T20:23:24.317Z,8.10
2018-07-04T20:26:04.942Z,7.60
2018-07-04T20:28:43.943Z,7.77
2018-07-04T20:31:23.070Z,7.90
2018-07-04T20:34:01.875Z,8.77
2018-07-04T20:36:40.948Z,8.00
2018-07-04T20:39:19.751Z,7.77
2018-07-04T20:41:58.611Z,7.80
2018-07-04T20:44:31.581Z,8.70
2018-07-04T20:47:10.577Z,7.60
2018-07-04T20:49:49.496Z,9.10
2018-07-04T20:52:28.464Z,7.50
2018-07-04T20:55:07.391Z,8.43
2018-07-04T20:57:46.336Z,8.13
2018-07-04T21:00:25.131Z,7.80
2018-07-04T21:03:04.044Z,9.00
2018-07-04T21:05:42.894Z,7.37
2018-07-04T21:08:21.888Z,7.93
2018-07-04T21:11:00.782Z,8.30
2018-07-04T21:13:39.673Z,9.67
2018-07-04T21:16:18.541Z,8.07
2018-07-04T21:18:57.785Z,9.40
2018-07-04T21:21:36.709Z,8.93
2018-07-04T21:24:15.531Z,8.43
2018-07-04T21:26:54.465Z,8.63
2018-07-04T21:29:33.515Z,7.53
2018-07-04T21:32:12.467Z,8.17
2018-07-04T21:34:51.361Z,8.70
2018-07-04T21:37:30.268Z,8.10
2018-07-04T21:40:09.293Z,9.10
2018-07-04T21:42:48.108Z,9.27
2018-07-04T21:45:26.848Z,9.70
2018-07-04T21:48:05.728Z,9.40
2018-07-04T21:50:44.629Z,9.20
2018-07-04T21:53:23.552Z,10.03
2018-07-04T21:56:02.341Z,10.63
2018-07-04T21:58:41.234Z,9.73
2018-07-04T22:01:20.086Z,9.57
2018-07-04T22:03:59.307Z,9.17
2018-07-04T22:06:37.995Z,10.07
2018-07-04T22:09:16.941Z,9.87
2018-07-04T22:11:55.820Z,9.80
2018-07-04T22:14:34.667Z,10.37
2018-07-04T22:17:13.578Z,10.10
2018-07-04T22:19:52.472Z,10.60
2018-07-04T22:22:31.350Z,8.50
2018-07-04T22:25:10.163Z,9.50
2018-07-04T22:27:49.158Z,9.37
2018-07-04T22:30:28.140Z,9.50
2018-07-04T22:33:07.111Z,8.37
2018-07-04T22:35:45.978Z,10.30
2018-07-04T22:38:24.768Z,9.30
2018-07-04T22:41:03.790Z,9.40
2018-07-04T22:43:42.822Z,9.17
2018-07-04T22:46:21.644Z,9.73
2018-07-04T22:49:00.448Z,10.20
2018-07-04T22:51:39.364Z,9.63
2018-07-04T22:54:18.189Z,9.90
2018-07-04T22:56:57.094Z,9.40
2018-07-04T22:59:35.991Z,10.70
2018-07-04T23:02:09.007Z,11.20
2018-07-04T23:04:48.085Z,10.37
2018-07-04T23:07:26.859Z,9.90
2018-07-04T23:10:05.912Z,10.10
2018-07-04T23:12:44.784Z,9.90
2018-07-04T23:15:23.744Z,11.10
2018-07-04T23:18:02.744Z,11.77
2018-07-04T23:20:35.885Z,10.87
2018-07-04T23:23:14.757Z,10.30
2018-07-04T23:25:53.677Z,9.97
2018-07-04T23:28:32.651Z,9.27
2018-07-04T23:31:11.707Z,10.13
2018-07-04T23:33:50.566Z,9.77
2018-07-04T23:36:29.520Z,9.63
2018-07-04T23:39:08.451Z,10.30
2018-07-04T23:41:47.323Z,10.27
2018-07-04T23:44:26.070Z,10.63
2018-07-04T23:47:05.028Z,10.10
2018-07-04T23:49:43.995Z,9.90
2018-07-04T23:52:22.942Z,11.07
2018-07-04T23:55:01.817Z,11.30
2018-07-04T23:57:45.315Z,10.67
