createdAt,value
2022-11-28T00:00:44.552Z,4.83
2022-11-28T00:03:40.873Z,5.70
2022-11-28T00:06:16.899Z,4.67
2022-11-28T00:08:52.065Z,4.90
2022-11-28T00:11:27.489Z,5.53
2022-11-28T00:13:59.990Z,5.73
2022-11-28T00:16:59.083Z,5.80
2022-11-28T00:19:36.976Z,5.97
2022-11-28T00:22:22.060Z,6.20
2022-11-28T00:24:58.108Z,5.87
2022-11-28T00:27:41.871Z,6.57
2022-11-28T00:30:24.799Z,4.97
2022-11-28T00:33:15.993Z,6.00
2022-11-28T00:36:00.513Z,6.80
2022-11-28T00:38:38.125Z,6.23
2022-11-28T00:41:17.422Z,7.23
2022-11-28T00:43:54.463Z,7.70
2022-11-28T00:46:28.210Z,6.83
2022-11-28T00:49:06.931Z,6.70
2022-11-28T00:51:56.759Z,6.67
2022-11-28T00:54:47.002Z,5.43
2022-11-28T00:57:19.108Z,6.73
2022-11-28T00:59:55.281Z,6.33
2022-11-28T01:02:45.987Z,6.00
2022-11-28T01:05:32.327Z,6.20
2022-11-28T01:08:20.781Z,5.73
2022-11-28T01:11:13.951Z,6.53
2022-11-28T01:13:57.099Z,5.90
2022-11-28T01:16:28.083Z,5.97
2022-11-28T01:19:10.280Z,7.60
2022-11-28T01:22:06.989Z,6.73
2022-11-28T01:24:41.222Z,6.87
2022-11-28T01:27:20.649Z,6.10
2022-11-28T01:30:09.120Z,5.33
2022-11-28T01:32:59.350Z,5.77
2022-11-28T01:35:39.611Z,6.13
2022-11-28T01:38:18.639Z,5.57
2022-11-28T01:40:56.625Z,6.10
2022-11-28T01:43:44.804Z,6.90
2022-11-28T01:46:19.045Z,6.53
2022-11-28T01:48:54.118Z,6.47
2022-11-28T01:51:29.237Z,5.77
2022-11-28T01:54:11.465Z,6.47
2022-11-28T01:57:09.010Z,6.93
2022-11-28T01:59:57.851Z,7.17
2022-11-28T02:02:50.519Z,6.60
2022-11-28T02:05:35.268Z,6.57
2022-11-28T02:08:25.553Z,6.63
2022-11-28T02:11:17.920Z,6.80
2022-11-28T02:14:48.130Z,6.13
2022-11-28T02:17:46.160Z,7.13
2022-11-28T02:20:46.086Z,6.40
2022-11-28T02:23:37.936Z,6.57
2022-11-28T02:30:06.972Z,6.47
2022-11-28T02:33:14.454Z,5.97
2022-11-28T02:36:21.896Z,6.33
2022-11-28T02:39:06.245Z,6.70
2022-11-28T02:41:44.670Z,7.87
2022-11-28T02:44:19.748Z,7.37
2022-11-28T02:46:59.586Z,7.40
2022-11-28T02:49:38.878Z,6.77
2022-11-28T02:52:14.892Z,7.13
2022-11-28T02:55:19.367Z,6.50
2022-11-28T02:58:05.937Z,6.83
2022-11-28T03:03:53.295Z,6.03
2022-11-28T03:06:35.619Z,5.27
2022-11-28T03:09:18.172Z,6.27
2022-11-28T03:12:04.904Z,6.33
2022-11-28T03:14:51.683Z,5.10
2022-11-28T03:17:40.731Z,5.43
2022-11-28T03:20:24.695Z,5.73
2022-11-28T03:23:16.149Z,5.47
2022-11-28T03:26:05.833Z,5.27
2022-11-28T03:28:46.045Z,5.30
2022-11-28T03:31:37.123Z,5.43
2022-11-28T03:34:27.457Z,5.10
2022-11-28T03:37:02.081Z,5.13
2022-11-28T03:39:43.668Z,5.83
2022-11-28T03:43:01.871Z,5.93
2022-11-28T03:45:50.865Z,5.47
2022-11-28T03:48:46.706Z,6.03
2022-11-28T03:51:32.681Z,5.73
2022-11-28T03:54:23.971Z,5.63
2022-11-28T03:57:13.485Z,7.37
2022-11-28T04:00:17.901Z,7.30
2022-11-28T04:02:58.422Z,6.10
2022-11-28T04:05:44.151Z,7.27
2022-11-28T04:08:39.176Z,6.80
2022-11-28T04:11:25.265Z,6.27
2022-11-28T04:17:02.273Z,6.27
2022-11-28T04:19:45.144Z,7.23
2022-11-28T04:22:37.901Z,6.43
2022-11-28T04:25:27.897Z,7.30
2022-11-28T04:28:09.968Z,6.27
2022-11-28T04:30:55.206Z,7.60
2022-11-28T04:33:35.488Z,7.20
2022-11-28T04:36:18.424Z,8.00
2022-11-28T04:38:58.352Z,7.50
2022-11-28T04:41:50.066Z,8.07
2022-11-28T04:47:38.760Z,7.60
2022-11-28T04:50:31.626Z,9.93
2022-11-28T04:53:19.785Z,9.37
2022-11-28T04:56:38.007Z,8.47
2022-11-28T04:59:28.793Z,9.00
2022-11-28T05:02:04.586Z,8.30
2022-11-28T05:04:57.994Z,6.90
2022-11-28T05:08:05.356Z,8.67
2022-11-28T05:10:42.969Z,8.00
2022-11-28T05:13:39.397Z,8.53
2022-11-28T05:16:48.425Z,8.77
2022-11-28T05:19:37.934Z,6.90
2022-11-28T05:22:21.502Z,7.83
2022-11-28T05:25:23.504Z,7.57
2022-11-28T05:27:56.589Z,9.00
2022-11-28T05:34:00.224Z,9.57
2022-11-28T05:37:31.390Z,8.73
2022-11-28T05:40:49.042Z,7.87
2022-11-28T05:43:31.132Z,7.87
2022-11-28T05:47:03.133Z,7.87
2022-11-28T05:52:54.115Z,8.30
2022-11-28T05:55:43.131Z,8.27
2022-11-28T05:58:52.011Z,7.27
2022-11-28T06:01:46.666Z,8.67
2022-11-28T06:04:23.294Z,6.87
2022-11-28T06:07:11.967Z,8.10
2022-11-28T06:10:28.856Z,8.17
2022-11-28T06:13:50.556Z,7.43
2022-11-28T06:19:53.476Z,8.13
2022-11-28T06:22:41.648Z,10.33
2022-11-28T06:25:20.247Z,8.27
2022-11-28T06:31:36.393Z,7.53
2022-11-28T06:34:17.538Z,8.20
2022-11-28T06:37:00.644Z,10.67
2022-11-28T06:39:34.546Z,12.03
2022-11-28T06:45:45.365Z,11.63
2022-11-28T06:48:43.570Z,11.47
2022-11-28T06:58:18.221Z,12.33
2022-11-28T07:01:09.250Z,10.60
2022-11-28T07:04:32.844Z,10.33
2022-11-28T07:11:26.486Z,12.27
2022-11-28T07:17:47.118Z,11.57
2022-11-28T07:20:49.173Z,12.60
2022-11-28T07:24:04.415Z,10.20
2022-11-28T07:27:01.137Z,13.33
2022-11-28T07:29:56.342Z,13.07
2022-11-28T07:33:05.652Z,11.63
2022-11-28T07:44:58.748Z,14.50
2022-11-28T07:47:49.031Z,14.70
2022-11-28T07:50:42.438Z,16.60
2022-11-28T07:54:03.688Z,14.73
2022-11-28T08:03:08.198Z,20.23
2022-11-28T08:06:01.721Z,21.90
2022-11-28T08:09:03.004Z,21.20
2022-11-28T08:11:54.678Z,20.43
2022-11-28T08:17:39.471Z,20.77
2022-11-28T08:20:43.981Z,21.73
2022-11-28T08:23:43.585Z,18.07
2022-11-28T08:26:49.970Z,21.50
2022-11-28T08:29:30.995Z,23.57
2022-11-28T08:34:57.566Z,22.87
2022-11-28T08:37:43.280Z,21.90
2022-11-28T08:40:25.426Z,24.53
2022-11-28T08:43:28.415Z,25.93
2022-11-28T08:46:09.643Z,24.17
2022-11-28T08:48:48.974Z,21.57
2022-11-28T08:51:35.674Z,23.53
2022-11-28T08:54:19.491Z,25.17
2022-11-28T08:59:57.158Z,24.23
2022-11-28T09:02:40.968Z,24.07
2022-11-28T09:05:24.991Z,26.50
2022-11-28T09:08:33.131Z,27.87
2022-11-28T09:14:18.075Z,26.43
2022-11-28T09:17:08.631Z,28.33
2022-11-28T09:20:31.926Z,26.60
2022-11-28T09:23:28.823Z,28.30
2022-11-28T09:26:24.398Z,25.83
2022-11-28T09:29:37.912Z,31.07
2022-11-28T09:32:53.784Z,27.77
2022-11-28T09:39:22.859Z,26.60
2022-11-28T09:42:34.677Z,27.67
2022-11-28T09:53:19.044Z,28.93
2022-11-28T09:56:25.258Z,24.60
2022-11-28T10:06:11.854Z,30.43
2022-11-28T10:09:25.464Z,30.60
2022-11-28T10:12:30.554Z,29.57
2022-11-28T10:15:47.393Z,30.07
2022-11-28T10:18:59.159Z,28.57
2022-11-28T10:22:48.571Z,31.17
2022-11-28T10:25:18.781Z,31.77
2022-11-28T10:28:40.730Z,31.83
2022-11-28T10:41:44.815Z,24.47
2022-11-28T10:45:14.556Z,25.63
2022-11-28T10:48:43.313Z,26.80
2022-11-28T10:51:57.771Z,27.50
2022-11-28T10:55:10.409Z,25.87
2022-11-28T11:29:51.204Z,19.33
2022-11-28T11:33:06.292Z,22.07
2022-11-28T11:36:55.059Z,21.90
2022-11-28T11:43:35.123Z,18.90
2022-11-28T11:46:34.914Z,19.60
2022-11-28T11:50:01.364Z,19.60
2022-11-28T12:04:43.282Z,22.77
2022-11-28T17:48:39.930Z,14.27
2022-11-28T20:22:12.774Z,30.03
2022-11-28T20:24:40.919Z,31.17
2022-11-28T20:27:42.216Z,29.03
2022-11-28T20:31:08.336Z,30.27
2022-11-28T20:34:09.214Z,30.83
2022-11-28T20:37:47.738Z,32.40
2022-11-28T20:40:27.943Z,28.07
2022-11-28T20:43:07.994Z,28.90
2022-11-28T20:45:44.578Z,30.57
2022-11-28T20:48:16.519Z,30.77
2022-11-28T20:50:52.169Z,33.30
2022-11-28T20:53:28.341Z,31.50
2022-11-28T20:56:03.192Z,35.80
2022-11-28T20:58:41.615Z,32.73
2022-11-28T21:01:29.969Z,34.30
2022-11-28T21:04:19.365Z,37.03
2022-11-28T21:06:54.272Z,38.40
2022-11-28T21:12:21.703Z,37.03
2022-11-28T21:14:52.181Z,37.63
2022-11-28T21:17:20.550Z,41.83
2022-11-28T21:20:05.000Z,38.37
2022-11-28T21:22:40.928Z,44.53
2022-11-28T21:25:17.296Z,35.47
2022-11-28T21:27:53.034Z,34.87
2022-11-28T21:30:48.860Z,41.50
2022-11-28T21:33:17.591Z,40.50
2022-11-28T21:36:01.766Z,45.80
2022-11-28T21:38:38.990Z,38.40
2022-11-28T21:41:11.055Z,39.37
2022-11-28T21:43:39.465Z,39.43
2022-11-28T21:46:08.492Z,39.03
2022-11-28T21:48:38.876Z,43.07
2022-11-28T21:51:28.179Z,42.00
2022-11-28T21:54:00.579Z,39.13
2022-11-28T21:56:33.893Z,44.90
2022-11-28T21:59:04.540Z,44.07
2022-11-28T22:01:37.266Z,38.50
2022-11-28T22:04:06.232Z,40.53
2022-11-28T22:06:40.522Z,47.40
2022-11-28T22:09:20.394Z,44.60
2022-11-28T22:11:52.806Z,39.63
2022-11-28T22:14:21.385Z,41.20
2022-11-28T22:16:49.766Z,39.77
2022-11-28T22:19:23.664Z,38.03
2022-11-28T22:21:57.137Z,39.70
2022-11-28T22:24:38.787Z,36.17
2022-11-28T22:27:18.540Z,39.47
2022-11-28T22:29:56.267Z,34.47
2022-11-28T22:32:26.275Z,40.03
2022-11-28T22:34:56.902Z,40.57
2022-11-28T22:37:28.149Z,38.87
2022-11-28T22:39:58.407Z,38.07
2022-11-28T22:42:28.183Z,38.30
2022-11-28T22:44:56.641Z,39.43
2022-11-28T22:47:27.026Z,39.53
2022-11-28T22:49:57.422Z,35.80
2022-11-28T22:52:27.587Z,37.07
2022-11-28T22:54:56.034Z,35.50
2022-11-28T22:57:24.876Z,35.13
2022-11-28T22:59:56.974Z,37.03
2022-11-28T23:02:28.544Z,36.63
2022-11-28T23:04:58.790Z,34.73
2022-11-28T23:07:31.182Z,31.70
2022-11-28T23:09:59.403Z,36.50
2022-11-28T23:12:29.045Z,28.60
2022-11-28T23:15:03.292Z,32.57
2022-11-28T23:17:43.462Z,32.33
2022-11-28T23:20:12.919Z,35.23
2022-11-28T23:22:43.448Z,35.83
2022-11-28T23:25:11.963Z,33.00
2022-11-28T23:27:45.323Z,32.33
2022-11-28T23:30:18.409Z,28.67
2022-11-28T23:32:52.132Z,29.60
2022-11-28T23:35:24.297Z,31.63
2022-11-28T23:37:52.611Z,24.10
2022-11-28T23:40:24.453Z,30.43
2022-11-28T23:43:04.944Z,26.40
2022-11-28T23:45:42.052Z,29.63
2022-11-28T23:48:10.449Z,25.23
2022-11-28T23:50:40.718Z,27.97
2022-11-28T23:53:09.734Z,31.27
2022-11-28T23:55:42.150Z,25.00
2022-11-28T23:58:12.542Z,23.50
