createdAt,value
2022-08-10T00:01:53.734Z,14.15
2022-08-10T00:04:22.212Z,14.12
2022-08-10T00:06:50.508Z,14.25
2022-08-10T00:09:17.069Z,14.23
2022-08-10T00:11:45.029Z,14.13
2022-08-10T00:14:11.577Z,14.21
2022-08-10T00:16:38.135Z,14.22
2022-08-10T00:19:04.711Z,14.26
2022-08-10T00:21:31.256Z,14.28
2022-08-10T00:23:57.774Z,14.25
2022-08-10T00:26:24.352Z,14.32
2022-08-10T00:28:52.243Z,14.22
2022-08-10T00:31:18.786Z,14.28
2022-08-10T00:33:45.357Z,14.13
2022-08-10T00:36:12.107Z,14.11
2022-08-10T00:38:38.643Z,14.21
2022-08-10T00:41:05.618Z,14.17
2022-08-10T00:43:32.297Z,14.08
2022-08-10T00:46:00.644Z,13.99
2022-08-10T00:48:28.540Z,13.91
2022-08-10T00:50:55.314Z,13.85
2022-08-10T00:53:21.875Z,13.75
2022-08-10T00:56:34.941Z,13.72
2022-08-10T00:58:36.999Z,13.66
2022-08-10T01:01:07.474Z,13.63
2022-08-10T01:04:36.815Z,13.57
2022-08-10T01:06:31.782Z,13.57
2022-08-10T01:09:06.459Z,13.57
2022-08-10T01:12:38.996Z,13.59
2022-08-10T01:14:35.236Z,13.47
2022-08-10T01:17:10.285Z,13.46
2022-08-10T01:19:55.966Z,13.47
2022-08-10T01:22:54.976Z,13.48
2022-08-10T01:25:33.000Z,13.67
2022-08-10T01:28:08.178Z,13.58
2022-08-10T01:30:37.136Z,13.61
2022-08-10T01:33:08.551Z,13.55
2022-08-10T01:35:39.957Z,13.45
2022-08-10T01:38:10.059Z,13.50
2022-08-10T01:40:41.891Z,13.58
2022-08-10T01:43:09.453Z,13.50
2022-08-10T01:45:44.528Z,13.46
2022-08-10T01:48:19.065Z,13.44
2022-08-10T01:50:59.090Z,13.36
2022-08-10T01:53:41.022Z,13.41
2022-08-10T01:56:10.659Z,13.42
2022-08-10T01:58:39.476Z,13.37
2022-08-10T02:01:09.476Z,13.39
2022-08-10T02:04:04.954Z,13.34
2022-08-10T02:06:26.789Z,13.16
2022-08-10T02:08:57.098Z,12.99
2022-08-10T02:12:05.079Z,12.79
2022-08-10T02:14:21.829Z,12.57
2022-08-10T02:16:51.509Z,12.40
2022-08-10T02:19:21.775Z,12.47
2022-08-10T02:22:35.797Z,12.48
2022-08-10T02:24:42.692Z,12.64
2022-08-10T02:27:11.555Z,12.71
2022-08-10T02:29:42.310Z,12.83
2022-08-10T02:32:12.303Z,12.68
2022-08-10T02:34:49.236Z,12.72
2022-08-10T02:37:21.760Z,12.67
2022-08-10T02:39:48.507Z,12.71
2022-08-10T02:45:20.482Z,12.63
2022-08-10T02:45:29.521Z,12.62
2022-08-10T02:48:01.618Z,12.62
2022-08-10T02:50:30.099Z,12.51
2022-08-10T02:53:03.014Z,12.60
2022-08-10T02:55:40.375Z,12.66
2022-08-10T02:58:15.319Z,12.62
2022-08-10T03:00:48.553Z,12.65
2022-08-10T03:03:20.043Z,12.61
2022-08-10T03:05:49.219Z,12.72
2022-08-10T03:08:19.257Z,12.64
2022-08-10T03:10:47.582Z,12.56
2022-08-10T03:13:16.266Z,12.62
2022-08-10T03:15:44.970Z,12.51
2022-08-10T03:18:13.547Z,12.57
2022-08-10T03:20:43.389Z,12.47
2022-08-10T03:23:14.644Z,12.46
2022-08-10T03:25:53.443Z,12.41
2022-08-10T03:28:22.175Z,12.38
2022-08-10T03:30:49.287Z,12.50
2022-08-10T03:33:17.803Z,12.42
2022-08-10T03:36:42.276Z,12.30
2022-08-10T03:38:32.848Z,12.21
2022-08-10T03:41:02.531Z,12.09
2022-08-10T03:43:30.063Z,12.06
2022-08-10T03:46:01.060Z,12.06
2022-08-10T03:48:45.107Z,12.07
2022-08-10T03:51:18.636Z,12.14
2022-08-10T03:54:05.128Z,12.13
2022-08-10T03:56:33.517Z,12.13
2022-08-10T03:59:00.832Z,12.14
2022-08-10T04:02:46.987Z,12.13
2022-08-10T04:04:18.944Z,12.11
2022-08-10T04:06:55.111Z,12.22
2022-08-10T04:09:22.869Z,12.16
2022-08-10T04:11:49.702Z,11.97
2022-08-10T04:14:38.136Z,11.99
2022-08-10T04:17:02.984Z,12.07
2022-08-10T04:19:34.258Z,12.14
2022-08-10T04:22:08.241Z,12.16
2022-08-10T04:24:37.926Z,12.16
2022-08-10T04:27:04.705Z,12.15
2022-08-10T04:29:31.400Z,12.01
2022-08-10T04:31:58.204Z,12.18
2022-08-10T04:34:28.178Z,12.09
2022-08-10T04:36:58.671Z,11.92
2022-08-10T04:39:27.012Z,11.82
2022-08-10T04:41:54.317Z,11.73
2022-08-10T04:44:20.931Z,11.69
2022-08-10T04:46:58.012Z,11.73
2022-08-10T04:49:55.251Z,11.73
2022-08-10T04:52:12.446Z,11.63
2022-08-10T04:54:40.453Z,11.59
2022-08-10T04:57:08.545Z,11.63
2022-08-10T04:59:35.116Z,11.68
2022-08-10T05:02:28.498Z,11.58
2022-08-10T05:04:48.235Z,11.82
2022-08-10T05:07:18.521Z,11.80
2022-08-10T05:10:01.661Z,11.71
2022-08-10T05:12:32.306Z,11.73
2022-08-10T05:15:02.774Z,11.99
2022-08-10T05:17:29.306Z,11.98
2022-08-10T05:20:03.000Z,12.03
2022-08-10T05:22:33.546Z,12.11
2022-08-10T05:25:01.517Z,12.34
2022-08-10T05:27:28.082Z,12.65
2022-08-10T05:30:02.329Z,12.82
2022-08-10T05:32:29.852Z,13.07
2022-08-10T05:34:56.656Z,12.96
2022-08-10T05:38:08.897Z,13.44
2022-08-10T05:40:13.218Z,14.18
2022-08-10T05:42:40.553Z,14.64
2022-08-10T05:45:14.250Z,14.62
2022-08-10T05:48:54.256Z,14.65
2022-08-10T05:50:28.881Z,14.52
2022-08-10T05:52:55.444Z,15.05
2022-08-10T05:55:24.567Z,15.29
2022-08-10T05:57:52.094Z,15.61
2022-08-10T06:00:36.681Z,15.85
2022-08-10T06:03:10.653Z,16.47
2022-08-10T06:05:40.982Z,16.06
2022-08-10T06:08:12.406Z,16.25
2022-08-10T06:10:59.751Z,17.09
2022-08-10T06:13:34.859Z,17.07
2022-08-10T06:16:18.859Z,17.17
2022-08-10T06:18:45.913Z,17.44
2022-08-10T06:21:13.447Z,17.89
2022-08-10T06:23:41.634Z,18.15
2022-08-10T06:26:14.035Z,17.96
2022-08-10T06:29:03.381Z,18.48
2022-08-10T06:31:46.925Z,18.75
2022-08-10T06:34:21.024Z,19.37
2022-08-10T06:36:47.819Z,19.26
2022-08-10T06:39:32.867Z,20.31
2022-08-10T06:42:15.865Z,20.57
2022-08-10T06:44:51.182Z,20.79
2022-08-10T06:47:22.841Z,21.27
2022-08-10T06:49:54.369Z,21.40
2022-08-10T06:52:30.539Z,22.40
2022-08-10T06:54:59.260Z,22.41
2022-08-10T06:57:32.432Z,22.70
2022-08-10T07:00:02.758Z,23.06
2022-08-10T07:02:37.115Z,22.67
2022-08-10T07:05:06.975Z,22.97
2022-08-10T07:07:38.654Z,23.17
2022-08-10T07:10:06.908Z,23.36
2022-08-10T07:12:37.048Z,22.61
2022-08-10T07:15:04.562Z,22.67
2022-08-10T07:17:35.919Z,22.80
2022-08-10T07:20:07.828Z,23.20
2022-08-10T07:23:08.193Z,23.67
2022-08-10T07:25:26.355Z,23.61
2022-08-10T07:28:00.370Z,24.01
2022-08-10T07:30:30.093Z,24.30
2022-08-10T07:32:58.496Z,24.37
2022-08-10T07:35:28.948Z,24.59
2022-08-10T07:37:59.552Z,24.59
2022-08-10T07:40:26.704Z,24.71
2022-08-10T07:42:59.746Z,24.58
2022-08-10T07:45:28.622Z,24.85
2022-08-10T07:48:05.067Z,25.03
2022-08-10T07:50:36.289Z,24.92
2022-08-10T07:53:04.464Z,24.72
2022-08-10T07:56:02.125Z,24.34
2022-08-10T07:58:25.345Z,24.57
2022-08-10T08:00:54.010Z,24.79
2022-08-10T08:03:23.951Z,24.92
2022-08-10T08:05:58.777Z,25.31
2022-08-10T08:08:30.748Z,25.00
2022-08-10T08:10:58.408Z,25.13
2022-08-10T08:13:28.085Z,25.45
2022-08-10T08:16:21.433Z,25.54
2022-08-10T08:18:58.439Z,25.46
2022-08-10T08:24:05.582Z,25.24
2022-08-10T08:24:33.646Z,25.86
2022-08-10T08:27:02.210Z,25.62
2022-08-10T08:29:33.433Z,25.42
2022-08-10T08:32:03.443Z,25.58
2022-08-10T08:34:31.808Z,25.82
2022-08-10T08:37:00.149Z,25.85
2022-08-10T08:39:26.987Z,26.02
2022-08-10T08:42:12.428Z,25.98
2022-08-10T08:44:57.583Z,25.74
2022-08-10T08:48:21.308Z,25.72
2022-08-10T08:51:02.751Z,26.09
2022-08-10T08:54:02.898Z,25.89
2022-08-10T08:56:38.265Z,25.63
2022-08-10T08:59:18.980Z,25.80
2022-08-10T09:01:58.301Z,25.55
2022-08-10T09:04:47.027Z,25.91
2022-08-10T09:07:39.448Z,25.79
2022-08-10T09:10:35.323Z,25.65
2022-08-10T09:13:09.633Z,25.69
2022-08-10T09:15:41.614Z,25.66
2022-08-10T09:18:16.384Z,25.72
2022-08-10T09:20:49.156Z,25.89
2022-08-10T09:23:24.216Z,25.92
2022-08-10T09:26:18.247Z,25.65
2022-08-10T09:28:45.328Z,25.70
2022-08-10T09:31:42.657Z,25.85
2022-08-10T09:36:26.172Z,25.79
2022-08-10T09:37:40.011Z,25.75
2022-08-10T09:40:59.992Z,25.75
2022-08-10T09:43:25.915Z,25.67
2022-08-10T09:46:06.649Z,25.67
2022-08-10T09:48:45.565Z,25.65
2022-08-10T09:54:21.593Z,25.40
2022-08-10T09:56:53.205Z,25.73
2022-08-10T10:00:00.585Z,25.85
2022-08-10T10:02:21.345Z,25.98
2022-08-10T10:05:02.842Z,25.84
2022-08-10T10:07:30.981Z,26.06
2022-08-10T10:10:02.581Z,25.97
2022-08-10T10:12:40.489Z,25.72
2022-08-10T10:15:24.259Z,25.70
2022-08-10T10:18:08.468Z,25.73
2022-08-10T10:20:40.576Z,26.02
2022-08-10T10:23:16.433Z,25.89
2022-08-10T10:25:50.653Z,25.90
2022-08-10T10:29:06.785Z,26.02
2022-08-10T10:31:26.706Z,25.88
2022-08-10T10:34:03.153Z,25.97
2022-08-10T10:36:32.438Z,25.65
2022-08-10T10:39:01.962Z,25.69
2022-08-10T10:42:03.756Z,25.73
2022-08-10T10:44:40.218Z,25.62
2022-08-10T10:47:19.331Z,25.89
2022-08-10T10:49:54.082Z,26.10
2022-08-10T10:52:32.394Z,26.23
2022-08-10T10:55:12.442Z,26.56
2022-08-10T10:57:59.089Z,26.65
2022-08-10T11:00:34.556Z,26.81
2022-08-10T11:03:21.560Z,26.66
2022-08-10T11:05:54.913Z,26.45
2022-08-10T11:08:28.801Z,26.38
2022-08-10T11:11:03.394Z,26.41
2022-08-10T11:14:25.224Z,26.51
2022-08-10T11:16:29.700Z,26.34
2022-08-10T11:19:07.599Z,26.20
2022-08-10T11:21:45.203Z,26.21
2022-08-10T11:24:47.863Z,26.18
2022-08-10T11:27:32.460Z,26.11
2022-08-10T11:30:01.472Z,26.31
2022-08-10T11:32:35.355Z,26.55
2022-08-10T11:35:12.778Z,26.66
2022-08-10T11:38:34.480Z,26.62
2022-08-10T11:40:42.071Z,26.66
2022-08-10T11:43:17.145Z,26.75
2022-08-10T11:45:54.750Z,26.98
2022-08-10T11:48:52.807Z,26.83
2022-08-10T11:51:21.236Z,26.82
2022-08-10T11:53:53.586Z,26.65
2022-08-10T11:56:27.844Z,26.50
2022-08-10T11:58:57.108Z,26.64
2022-08-10T12:01:30.051Z,26.78
2022-08-10T12:03:59.035Z,26.61
2022-08-10T12:06:54.286Z,26.50
2022-08-10T12:10:05.016Z,26.72
2022-08-10T12:12:07.544Z,26.93
2022-08-10T12:14:41.028Z,26.99
2022-08-10T12:17:13.403Z,26.99
2022-08-10T12:20:02.326Z,26.88
2022-08-10T12:22:33.995Z,27.21
2022-08-10T12:25:04.398Z,27.55
2022-08-10T12:27:38.665Z,27.32
2022-08-10T12:30:08.875Z,27.23
2022-08-10T12:32:43.400Z,27.29
2022-08-10T12:35:21.952Z,27.20
2022-08-10T12:38:03.818Z,26.87
2022-08-10T12:40:36.378Z,26.74
2022-08-10T12:44:05.774Z,26.91
2022-08-10T12:46:06.781Z,26.92
2022-08-10T12:48:39.061Z,27.10
2022-08-10T12:51:10.949Z,27.40
2022-08-10T12:53:46.938Z,27.35
2022-08-10T12:56:21.270Z,27.34
2022-08-10T12:58:59.990Z,27.25
2022-08-10T13:02:06.287Z,27.33
2022-08-10T13:04:29.629Z,27.34
2022-08-10T13:06:59.512Z,27.27
2022-08-10T13:09:26.583Z,27.41
2022-08-10T13:12:38.004Z,27.30
2022-08-10T13:14:50.653Z,27.03
2022-08-10T13:17:24.204Z,27.34
2022-08-10T13:20:13.089Z,27.46
2022-08-10T13:22:42.750Z,27.66
2022-08-10T13:25:11.172Z,27.69
2022-08-10T13:28:00.736Z,27.65
2022-08-10T13:30:33.868Z,27.76
2022-08-10T13:33:09.311Z,27.39
2022-08-10T13:35:37.418Z,27.35
2022-08-10T13:38:06.139Z,27.05
2022-08-10T13:40:33.944Z,27.03
2022-08-10T13:43:05.906Z,27.05
2022-08-10T13:45:39.144Z,27.00
2022-08-10T13:48:11.402Z,27.08
2022-08-10T13:50:40.308Z,26.92
2022-08-10T13:53:14.411Z,26.77
2022-08-10T13:55:53.666Z,26.72
2022-08-10T13:58:24.699Z,26.60
2022-08-10T14:00:54.024Z,26.61
2022-08-10T14:03:23.281Z,26.65
2022-08-10T14:05:52.745Z,27.01
2022-08-10T14:08:23.024Z,27.13
2022-08-10T14:11:09.043Z,27.27
2022-08-10T14:13:43.372Z,27.58
2022-08-10T14:16:11.936Z,27.63
2022-08-10T14:18:41.352Z,27.56
2022-08-10T14:21:08.123Z,27.54
2022-08-10T14:23:40.172Z,27.62
2022-08-10T14:26:09.436Z,27.52
2022-08-10T14:28:41.670Z,27.47
2022-08-10T14:31:11.582Z,27.23
2022-08-10T14:33:43.320Z,26.97
2022-08-10T14:36:22.642Z,26.93
2022-08-10T14:38:53.048Z,27.09
2022-08-10T14:42:01.715Z,27.28
2022-08-10T14:44:17.146Z,27.23
2022-08-10T14:46:51.641Z,27.27
2022-08-10T14:49:25.450Z,27.28
2022-08-10T14:51:59.292Z,27.45
2022-08-10T14:54:29.491Z,27.36
2022-08-10T14:57:11.307Z,27.30
2022-08-10T15:00:23.155Z,27.43
2022-08-10T15:02:40.641Z,27.66
2022-08-10T15:05:18.398Z,27.68
2022-08-10T15:07:47.340Z,27.74
2022-08-10T15:10:26.925Z,27.30
2022-08-10T15:12:55.328Z,26.92
2022-08-10T15:15:28.821Z,26.77
2022-08-10T15:17:58.770Z,26.78
2022-08-10T15:20:29.416Z,26.96
2022-08-10T15:23:01.026Z,27.13
2022-08-10T15:25:28.990Z,27.28
2022-08-10T15:28:05.115Z,27.50
2022-08-10T15:30:38.524Z,27.40
2022-08-10T15:33:06.166Z,27.34
2022-08-10T15:35:35.062Z,27.38
2022-08-10T15:38:06.476Z,27.56
2022-08-10T15:40:41.938Z,27.72
2022-08-10T15:43:25.707Z,27.90
2022-08-10T15:46:01.700Z,27.89
2022-08-10T15:48:32.377Z,27.42
2022-08-10T15:51:05.758Z,27.48
2022-08-10T15:53:49.456Z,27.32
2022-08-10T15:56:28.359Z,27.40
2022-08-10T15:59:07.874Z,27.20
2022-08-10T16:02:03.966Z,27.13
2022-08-10T16:04:33.937Z,26.94
2022-08-10T16:07:06.299Z,26.69
2022-08-10T16:10:22.508Z,26.65
2022-08-10T16:12:30.594Z,26.68
2022-08-10T16:15:00.534Z,26.48
2022-08-10T16:17:28.264Z,26.29
2022-08-10T16:19:57.669Z,26.25
2022-08-10T16:22:35.561Z,26.13
2022-08-10T16:25:12.204Z,26.19
2022-08-10T16:27:40.947Z,26.35
2022-08-10T16:30:08.024Z,26.33
2022-08-10T16:32:36.406Z,26.58
2022-08-10T16:35:09.345Z,26.71
2022-08-10T16:37:57.254Z,26.68
2022-08-10T16:40:27.707Z,26.70
2022-08-10T16:42:55.939Z,26.48
2022-08-10T16:45:30.484Z,26.49
2022-08-10T16:47:58.457Z,26.70
2022-08-10T16:50:27.867Z,26.54
2022-08-10T16:52:58.353Z,26.60
2022-08-10T16:55:48.972Z,26.46
2022-08-10T16:58:13.852Z,26.40
2022-08-10T17:00:41.572Z,26.20
2022-08-10T17:04:04.268Z,26.33
2022-08-10T17:06:01.746Z,26.13
2022-08-10T17:08:48.378Z,26.17
2022-08-10T17:11:17.338Z,26.01
2022-08-10T17:13:44.359Z,26.11
2022-08-10T17:16:13.313Z,26.07
2022-08-10T17:18:46.559Z,25.99
2022-08-10T17:21:19.235Z,26.03
2022-08-10T17:23:50.661Z,25.91
2022-08-10T17:26:28.348Z,25.79
2022-08-10T17:29:09.063Z,25.74
2022-08-10T17:31:54.827Z,25.64
2022-08-10T17:34:30.267Z,25.60
2022-08-10T17:36:59.018Z,25.46
2022-08-10T17:39:30.672Z,25.35
2022-08-10T17:42:00.803Z,25.13
2022-08-10T17:44:29.000Z,25.05
2022-08-10T17:46:56.045Z,25.05
2022-08-10T17:49:24.614Z,25.01
2022-08-10T17:51:53.975Z,24.81
2022-08-10T17:54:26.499Z,24.80
2022-08-10T17:56:58.170Z,24.77
2022-08-10T17:59:27.216Z,24.72
2022-08-10T18:02:02.061Z,24.64
2022-08-10T18:04:35.640Z,24.54
2022-08-10T18:07:12.307Z,24.30
2022-08-10T18:09:43.243Z,24.18
2022-08-10T18:12:17.918Z,24.14
2022-08-10T18:14:48.249Z,23.88
2022-08-10T18:17:18.768Z,23.87
2022-08-10T18:19:53.657Z,23.69
2022-08-10T18:22:21.545Z,23.63
2022-08-10T18:24:50.458Z,23.45
2022-08-10T18:27:20.211Z,23.50
2022-08-10T18:29:50.965Z,23.47
2022-08-10T18:32:20.226Z,23.44
2022-08-10T18:34:48.337Z,23.41
2022-08-10T18:37:20.228Z,23.38
2022-08-10T18:39:49.069Z,23.26
2022-08-10T18:42:21.291Z,23.09
2022-08-10T18:44:52.280Z,22.96
2022-08-10T18:47:28.316Z,22.92
2022-08-10T18:50:01.016Z,22.75
2022-08-10T18:52:31.356Z,22.60
2022-08-10T18:55:14.205Z,22.45
2022-08-10T18:58:01.209Z,22.31
2022-08-10T19:00:33.513Z,22.26
2022-08-10T19:03:11.148Z,22.15
2022-08-10T19:05:58.945Z,22.07
2022-08-10T19:08:58.590Z,21.84
2022-08-10T19:11:42.116Z,21.67
2022-08-10T19:14:16.314Z,21.58
2022-08-10T19:16:51.948Z,21.42
2022-08-10T19:19:32.324Z,21.37
2022-08-10T19:22:04.439Z,21.31
2022-08-10T19:24:41.673Z,21.26
2022-08-10T19:27:16.579Z,21.14
2022-08-10T19:30:11.189Z,21.06
2022-08-10T19:32:52.614Z,21.00
2022-08-10T19:35:35.408Z,20.87
2022-08-10T19:38:33.288Z,20.81
2022-08-10T19:41:10.560Z,20.72
2022-08-10T19:44:01.249Z,20.38
2022-08-10T19:46:38.987Z,20.42
2022-08-10T19:49:15.990Z,20.32
2022-08-10T19:51:51.557Z,20.22
2022-08-10T19:54:30.864Z,20.06
2022-08-10T19:57:05.259Z,20.00
2022-08-10T20:00:06.910Z,19.94
2022-08-10T20:02:32.909Z,19.78
2022-08-10T20:05:15.335Z,19.65
2022-08-10T20:07:50.348Z,19.57
2022-08-10T20:10:24.034Z,19.50
2022-08-10T20:12:59.848Z,19.54
2022-08-10T20:15:31.696Z,19.46
2022-08-10T20:18:15.902Z,19.32
2022-08-10T20:20:49.184Z,19.26
2022-08-10T20:23:17.707Z,19.05
2022-08-10T20:25:51.041Z,18.95
2022-08-10T20:28:20.442Z,18.82
2022-08-10T20:30:51.423Z,18.79
2022-08-10T20:33:26.647Z,18.75
2022-08-10T20:36:00.474Z,18.74
2022-08-10T20:38:33.930Z,18.53
2022-08-10T20:41:16.164Z,18.36
2022-08-10T20:43:52.350Z,18.25
2022-08-10T20:46:27.631Z,18.22
2022-08-10T20:48:59.921Z,18.05
2022-08-10T20:51:59.405Z,18.01
2022-08-10T20:54:20.620Z,17.91
2022-08-10T20:56:59.992Z,17.93
2022-08-10T21:00:03.905Z,17.86
2022-08-10T21:02:59.246Z,17.84
2022-08-10T21:05:52.695Z,17.72
2022-08-10T21:08:30.818Z,17.58
2022-08-10T21:11:08.144Z,17.64
2022-08-10T21:13:50.068Z,17.62
2022-08-10T21:17:03.499Z,17.44
2022-08-10T21:23:05.563Z,17.38
2022-08-10T21:25:43.825Z,17.28
2022-08-10T21:28:36.256Z,17.26
2022-08-10T21:31:16.103Z,17.17
2022-08-10T21:34:08.321Z,17.16
2022-08-10T21:36:42.798Z,17.14
2022-08-10T21:39:19.902Z,17.05
2022-08-10T21:41:57.309Z,16.97
2022-08-10T21:44:39.891Z,16.91
2022-08-10T21:47:30.979Z,16.84
2022-08-10T21:50:07.044Z,16.88
2022-08-10T21:52:40.684Z,16.92
2022-08-10T21:55:16.106Z,16.87
2022-08-10T21:57:50.129Z,16.86
2022-08-10T22:03:45.648Z,16.81
2022-08-10T22:06:14.766Z,16.85
2022-08-10T22:08:44.467Z,16.83
2022-08-10T22:11:21.481Z,16.84
2022-08-10T22:13:49.020Z,16.85
2022-08-10T22:16:29.358Z,16.86
2022-08-10T22:18:58.945Z,16.90
2022-08-10T22:21:45.341Z,16.87
2022-08-10T22:24:21.977Z,16.84
2022-08-10T22:27:05.773Z,16.79
2022-08-10T22:29:42.375Z,16.84
2022-08-10T22:32:23.197Z,16.83
2022-08-10T22:35:07.521Z,16.82
2022-08-10T22:37:42.942Z,16.85
2022-08-10T22:40:13.958Z,16.87
2022-08-10T22:42:58.986Z,16.88
2022-08-10T22:45:31.189Z,16.98
2022-08-10T22:47:59.359Z,17.03
2022-08-10T22:50:28.344Z,17.26
2022-08-10T22:53:03.974Z,17.23
2022-08-10T22:55:36.772Z,17.32
2022-08-10T22:58:04.862Z,17.23
2022-08-10T23:00:32.499Z,17.53
2022-08-10T23:03:06.563Z,17.63
2022-08-10T23:05:36.555Z,17.71
2022-08-10T23:08:12.173Z,17.94
2022-08-10T23:11:03.016Z,18.00
2022-08-10T23:13:36.366Z,18.11
2022-08-10T23:16:08.151Z,18.15
2022-08-10T23:18:41.952Z,18.23
2022-08-10T23:21:13.495Z,18.31
2022-08-10T23:23:42.048Z,18.45
2022-08-10T23:26:12.816Z,18.56
2022-08-10T23:28:58.692Z,18.55
2022-08-10T23:32:00.613Z,18.63
2022-08-10T23:34:23.596Z,18.69
2022-08-10T23:36:52.834Z,18.79
2022-08-10T23:39:26.625Z,18.82
2022-08-10T23:42:00.592Z,18.84
2022-08-10T23:44:40.916Z,18.87
2022-08-10T23:47:09.258Z,18.88
2022-08-10T23:49:38.481Z,18.91
2022-08-10T23:52:15.377Z,18.92
2022-08-10T23:54:46.092Z,18.97
2022-08-10T23:57:17.050Z,19.01
2022-08-10T23:59:55.422Z,19.02
