createdAt,value
2023-01-09T00:00:23.211Z,1.50
2023-01-09T00:02:53.869Z,1.53
2023-01-09T00:05:23.452Z,1.42
2023-01-09T00:07:52.312Z,1.04
2023-01-09T00:10:21.372Z,1.50
2023-01-09T00:12:50.209Z,1.19
2023-01-09T00:15:19.189Z,1.06
2023-01-09T00:17:49.933Z,1.17
2023-01-09T00:20:20.325Z,1.31
2023-01-09T00:22:49.114Z,1.05
2023-01-09T00:25:18.121Z,0.99
2023-01-09T00:27:47.046Z,1.17
2023-01-09T00:30:16.667Z,1.26
2023-01-09T00:32:45.594Z,1.56
2023-01-09T00:35:18.953Z,1.53
2023-01-09T00:37:49.183Z,1.64
2023-01-09T00:40:19.189Z,1.84
2023-01-09T00:42:51.094Z,1.76
2023-01-09T00:45:28.699Z,1.80
2023-01-09T00:48:05.038Z,1.84
2023-01-09T00:50:35.172Z,1.51
2023-01-09T00:53:12.508Z,1.39
2023-01-09T00:55:41.808Z,1.32
2023-01-09T00:58:11.720Z,1.26
2023-01-09T01:00:40.562Z,1.31
2023-01-09T01:03:09.778Z,1.52
2023-01-09T01:05:56.189Z,1.58
2023-01-09T01:08:26.419Z,1.81
2023-01-09T01:10:55.301Z,1.73
2023-01-09T01:13:24.172Z,1.44
2023-01-09T01:15:52.979Z,1.35
2023-01-09T01:18:21.935Z,0.93
2023-01-09T01:20:50.797Z,0.75
2023-01-09T01:23:19.664Z,0.54
2023-01-09T01:25:50.277Z,0.61
2023-01-09T01:28:19.356Z,0.54
2023-01-09T01:30:48.222Z,0.55
2023-01-09T01:33:17.063Z,0.49
2023-01-09T01:35:45.911Z,0.71
2023-01-09T01:38:14.754Z,0.66
2023-01-09T01:40:43.971Z,0.39
2023-01-09T01:43:14.808Z,0.77
2023-01-09T01:45:43.644Z,0.86
2023-01-09T01:48:16.894Z,0.91
2023-01-09T01:50:49.379Z,0.50
2023-01-09T01:53:21.736Z,0.61
2023-01-09T01:56:02.195Z,0.57
2023-01-09T01:58:34.418Z,0.48
2023-01-09T02:01:04.625Z,0.59
2023-01-09T02:03:34.525Z,0.46
2023-01-09T02:06:05.519Z,0.40
2023-01-09T02:08:34.564Z,0.61
2023-01-09T02:11:05.997Z,0.84
2023-01-09T02:13:39.087Z,0.77
2023-01-09T02:16:21.404Z,0.73
2023-01-09T02:18:52.426Z,0.02
2023-01-09T02:21:31.128Z,-0.12
2023-01-09T02:24:29.994Z,0.25
2023-01-09T02:27:12.281Z,0.41
2023-01-09T02:30:06.126Z,0.52
2023-01-09T02:32:45.742Z,0.12
2023-01-09T02:35:24.724Z,0.19
2023-01-09T02:38:03.853Z,0.47
2023-01-09T02:40:40.602Z,0.06
2023-01-09T02:43:10.934Z,0.42
2023-01-09T02:45:41.205Z,0.47
2023-01-09T02:48:12.033Z,0.26
2023-01-09T02:50:48.165Z,0.44
2023-01-09T02:53:55.530Z,0.41
2023-01-09T02:56:50.926Z,0.75
2023-01-09T02:59:27.085Z,0.72
2023-01-09T03:02:09.227Z,0.77
2023-01-09T03:04:51.888Z,0.60
2023-01-09T03:07:27.671Z,0.26
2023-01-09T03:10:04.372Z,0.21
2023-01-09T03:12:34.438Z,0.29
2023-01-09T03:15:07.935Z,0.17
2023-01-09T03:17:42.178Z,0.13
2023-01-09T03:20:14.711Z,0.27
2023-01-09T03:22:53.936Z,0.13
2023-01-09T03:25:23.386Z,0.12
2023-01-09T03:27:57.475Z,0.18
2023-01-09T03:30:27.582Z,0.18
2023-01-09T03:32:58.718Z,0.29
2023-01-09T03:35:28.020Z,0.54
2023-01-09T03:37:56.968Z,0.49
2023-01-09T03:40:25.768Z,0.22
2023-01-09T03:42:54.593Z,0.35
2023-01-09T03:45:23.418Z,0.45
2023-01-09T03:47:53.100Z,0.58
2023-01-09T03:50:23.362Z,0.68
2023-01-09T03:52:52.361Z,0.54
2023-01-09T03:55:21.156Z,0.48
2023-01-09T03:57:50.236Z,0.54
2023-01-09T04:00:19.936Z,0.64
2023-01-09T04:02:49.210Z,0.33
2023-01-09T04:05:18.273Z,0.16
2023-01-09T04:07:48.518Z,0.15
2023-01-09T04:10:18.105Z,0.11
2023-01-09T04:12:46.927Z,0.05
2023-01-09T04:15:15.941Z,-0.01
2023-01-09T04:17:44.805Z,0.09
2023-01-09T04:20:13.839Z,0.19
2023-01-09T04:22:43.126Z,0.21
2023-01-09T04:25:14.079Z,-0.04
2023-01-09T04:27:42.927Z,-0.04
2023-01-09T04:30:12.876Z,0.05
2023-01-09T04:32:41.812Z,-0.08
2023-01-09T04:35:11.344Z,-0.31
2023-01-09T04:37:40.533Z,-0.34
2023-01-09T04:40:10.805Z,-0.08
2023-01-09T04:42:42.094Z,-0.15
2023-01-09T04:45:15.435Z,0.01
2023-01-09T04:47:44.702Z,0.18
2023-01-09T04:50:14.016Z,0.18
2023-01-09T04:52:42.859Z,0.01
2023-01-09T04:55:11.695Z,-0.32
2023-01-09T04:57:41.909Z,-0.12
2023-01-09T05:00:12.425Z,-0.15
2023-01-09T05:02:42.325Z,0.03
2023-01-09T05:05:12.215Z,0.23
2023-01-09T05:07:41.173Z,0.26
2023-01-09T05:10:12.240Z,0.31
2023-01-09T05:12:42.496Z,0.46
2023-01-09T05:15:12.095Z,0.27
2023-01-09T05:17:41.017Z,-0.08
2023-01-09T05:20:10.861Z,-0.23
2023-01-09T05:22:39.691Z,-0.16
2023-01-09T05:25:09.285Z,-0.38
2023-01-09T05:27:38.133Z,-1.09
2023-01-09T05:30:10.118Z,-0.93
2023-01-09T05:32:38.989Z,-0.73
2023-01-09T05:35:08.794Z,-0.76
2023-01-09T05:37:37.920Z,-0.65
2023-01-09T05:40:07.966Z,-0.56
2023-01-09T05:42:36.889Z,-0.47
2023-01-09T05:45:06.494Z,-0.55
2023-01-09T05:47:36.798Z,-0.50
2023-01-09T05:50:06.469Z,-0.40
2023-01-09T05:52:35.614Z,-0.31
2023-01-09T05:55:04.827Z,-0.45
2023-01-09T05:57:33.657Z,-0.83
2023-01-09T06:00:03.844Z,-1.19
2023-01-09T06:02:37.295Z,-1.38
2023-01-09T06:05:07.068Z,-0.98
2023-01-09T06:07:39.365Z,-0.62
2023-01-09T06:10:09.791Z,-0.42
2023-01-09T06:12:38.876Z,-0.43
2023-01-09T06:15:09.286Z,-0.87
2023-01-09T06:17:39.585Z,-0.72
2023-01-09T06:20:09.774Z,-0.71
2023-01-09T06:22:38.740Z,-0.54
2023-01-09T06:25:08.584Z,-0.47
2023-01-09T06:27:37.655Z,-0.57
2023-01-09T06:30:10.659Z,-0.45
2023-01-09T06:32:40.857Z,-0.34
2023-01-09T06:35:10.598Z,-0.24
2023-01-09T06:37:40.136Z,-0.05
2023-01-09T06:40:10.824Z,0.03
2023-01-09T06:42:39.754Z,-0.12
2023-01-09T06:45:09.215Z,-0.04
2023-01-09T06:47:38.065Z,0.02
2023-01-09T06:50:09.399Z,0.26
2023-01-09T06:52:38.419Z,0.49
2023-01-09T06:55:08.670Z,0.64
2023-01-09T06:57:37.538Z,0.90
2023-01-09T07:00:07.294Z,1.03
2023-01-09T07:02:36.232Z,1.09
2023-01-09T07:05:08.071Z,1.30
2023-01-09T07:07:38.397Z,1.62
2023-01-09T07:10:08.176Z,1.66
2023-01-09T07:12:37.089Z,1.17
2023-01-09T07:15:06.900Z,1.58
2023-01-09T07:17:35.819Z,1.34
2023-01-09T07:20:05.607Z,1.18
2023-01-09T07:22:34.546Z,1.24
2023-01-09T07:25:06.521Z,1.16
2023-01-09T07:27:35.426Z,0.84
2023-01-09T07:30:05.767Z,1.13
2023-01-09T07:32:35.032Z,1.43
2023-01-09T07:35:04.563Z,1.51
2023-01-09T07:37:34.340Z,1.64
2023-01-09T07:40:06.137Z,1.74
2023-01-09T07:42:35.014Z,1.67
2023-01-09T07:45:04.228Z,1.47
2023-01-09T07:47:33.161Z,1.05
2023-01-09T07:50:02.138Z,1.04
2023-01-09T07:52:30.957Z,1.14
2023-01-09T07:54:59.735Z,1.48
2023-01-09T07:57:30.814Z,2.28
2023-01-09T08:00:01.166Z,2.89
2023-01-09T08:02:40.301Z,3.39
2023-01-09T08:05:14.792Z,2.95
2023-01-09T08:07:44.218Z,3.13
2023-01-09T08:10:13.772Z,3.01
2023-01-09T08:12:45.525Z,3.22
2023-01-09T08:15:15.308Z,3.58
2023-01-09T08:17:46.038Z,3.67
2023-01-09T08:20:17.341Z,3.80
2023-01-09T08:22:50.743Z,3.97
2023-01-09T08:25:20.009Z,4.10
2023-01-09T08:27:50.348Z,3.94
2023-01-09T08:30:19.864Z,3.81
2023-01-09T08:32:52.538Z,3.56
2023-01-09T08:35:21.777Z,3.29
2023-01-09T08:37:50.771Z,2.86
2023-01-09T08:40:20.168Z,3.02
2023-01-09T08:43:08.194Z,3.41
2023-01-09T08:45:54.681Z,3.46
2023-01-09T08:48:23.531Z,4.09
2023-01-09T08:50:54.171Z,4.39
2023-01-09T08:53:23.114Z,4.59
2023-01-09T08:55:51.927Z,4.66
2023-01-09T08:58:22.226Z,4.69
2023-01-09T09:00:51.094Z,4.95
2023-01-09T09:03:19.935Z,4.93
2023-01-09T09:05:48.961Z,4.95
2023-01-09T09:08:17.887Z,4.60
2023-01-09T09:10:46.794Z,4.55
2023-01-09T09:13:15.664Z,4.73
2023-01-09T09:15:45.957Z,4.66
2023-01-09T09:18:15.137Z,4.95
2023-01-09T09:20:44.320Z,5.06
2023-01-09T09:23:13.202Z,5.26
2023-01-09T09:25:42.032Z,5.74
2023-01-09T09:28:10.973Z,5.55
2023-01-09T09:30:40.383Z,5.31
2023-01-09T09:33:10.660Z,5.16
2023-01-09T09:35:39.554Z,5.17
2023-01-09T09:38:08.440Z,4.88
2023-01-09T09:41:07.283Z,4.70
2023-01-09T09:44:25.319Z,4.52
2023-01-09T09:47:02.551Z,4.88
2023-01-09T09:49:43.892Z,4.74
2023-01-09T09:52:27.012Z,5.05
2023-01-09T09:54:59.666Z,5.43
2023-01-09T09:57:35.155Z,5.55
2023-01-09T10:00:06.131Z,5.50
2023-01-09T10:02:50.505Z,5.59
2023-01-09T10:05:28.327Z,5.95
2023-01-09T10:08:14.901Z,6.07
2023-01-09T10:10:52.430Z,6.21
2023-01-09T10:13:43.693Z,6.34
2023-01-09T10:16:30.312Z,6.38
2023-01-09T10:19:11.801Z,6.21
2023-01-09T10:21:51.400Z,6.32
2023-01-09T10:24:40.486Z,6.22
2023-01-09T10:27:20.899Z,6.26
2023-01-09T10:30:11.111Z,6.37
2023-01-09T10:33:02.151Z,6.51
2023-01-09T10:35:47.935Z,6.71
2023-01-09T10:38:24.661Z,6.75
2023-01-09T10:41:01.432Z,6.62
2023-01-09T10:43:35.881Z,6.70
2023-01-09T10:46:08.850Z,6.82
2023-01-09T10:48:39.735Z,7.02
2023-01-09T10:51:19.345Z,7.08
2023-01-09T10:53:53.189Z,6.97
2023-01-09T10:56:24.827Z,6.94
2023-01-09T10:58:55.072Z,7.07
2023-01-09T11:01:29.194Z,7.04
2023-01-09T11:03:59.228Z,7.17
2023-01-09T11:06:33.704Z,7.28
2023-01-09T11:09:06.390Z,7.41
2023-01-09T11:11:37.047Z,7.64
2023-01-09T11:14:09.022Z,7.58
2023-01-09T11:16:37.838Z,7.50
2023-01-09T11:19:06.627Z,7.56
2023-01-09T11:21:38.261Z,7.74
2023-01-09T11:24:31.076Z,8.01
2023-01-09T11:27:25.710Z,7.95
2023-01-09T11:30:28.048Z,7.72
2023-01-09T11:32:58.988Z,7.83
2023-01-09T11:35:33.769Z,7.88
2023-01-09T11:38:13.674Z,7.81
2023-01-09T11:40:50.576Z,7.48
2023-01-09T11:43:25.672Z,7.65
2023-01-09T11:46:01.139Z,7.32
2023-01-09T11:48:34.306Z,7.07
2023-01-09T11:51:05.971Z,7.01
2023-01-09T11:53:53.660Z,5.97
2023-01-09T11:56:23.997Z,6.30
2023-01-09T11:58:52.864Z,6.37
2023-01-09T12:02:00.696Z,6.26
2023-01-09T12:04:35.203Z,6.54
2023-01-09T12:07:23.136Z,6.79
2023-01-09T12:10:04.520Z,7.01
2023-01-09T12:12:49.660Z,7.07
2023-01-09T12:15:27.780Z,6.85
2023-01-09T12:18:23.985Z,6.72
2023-01-09T12:21:30.314Z,6.56
2023-01-09T12:24:18.621Z,6.95
2023-01-09T12:26:54.594Z,6.73
2023-01-09T12:29:48.422Z,6.87
2023-01-09T12:32:36.603Z,6.86
2023-01-09T12:35:17.046Z,6.53
2023-01-09T12:38:16.786Z,6.71
2023-01-09T12:41:13.008Z,6.39
2023-01-09T12:43:51.999Z,6.28
2023-01-09T12:46:24.565Z,6.40
2023-01-09T12:49:24.390Z,6.28
2023-01-09T12:52:02.418Z,6.43
2023-01-09T12:54:38.243Z,6.45
2023-01-09T12:57:15.342Z,6.19
2023-01-09T12:59:48.486Z,6.58
2023-01-09T13:02:25.306Z,6.03
2023-01-09T13:04:57.976Z,6.37
2023-01-09T13:07:30.874Z,5.92
2023-01-09T13:10:04.084Z,5.84
2023-01-09T13:12:36.904Z,6.29
2023-01-09T13:15:08.741Z,6.31
2023-01-09T13:17:44.039Z,6.28
2023-01-09T13:20:21.042Z,6.52
2023-01-09T13:22:52.428Z,6.95
2023-01-09T13:25:39.518Z,7.12
2023-01-09T13:28:15.321Z,7.36
2023-01-09T13:31:09.942Z,7.16
2023-01-09T13:33:43.109Z,7.76
2023-01-09T13:36:25.581Z,7.30
2023-01-09T13:38:56.160Z,7.59
2023-01-09T13:41:45.776Z,7.54
2023-01-09T13:44:24.956Z,7.26
2023-01-09T13:46:56.807Z,7.01
2023-01-09T13:50:06.644Z,6.96
2023-01-09T13:52:37.895Z,7.04
2023-01-09T13:55:29.931Z,6.85
2023-01-09T13:58:24.887Z,6.82
2023-01-09T14:01:03.347Z,6.76
2023-01-09T14:03:35.687Z,6.76
2023-01-09T14:06:13.196Z,6.48
2023-01-09T14:08:43.343Z,6.15
2023-01-09T14:11:23.211Z,6.09
2023-01-09T14:14:04.020Z,6.10
2023-01-09T14:16:33.231Z,6.26
2023-01-09T14:19:18.053Z,6.46
2023-01-09T14:21:50.939Z,6.35
2023-01-09T14:24:24.495Z,6.23
2023-01-09T14:26:57.267Z,5.98
2023-01-09T14:29:47.531Z,6.06
2023-01-09T14:32:38.997Z,5.93
2023-01-09T14:35:27.594Z,5.91
2023-01-09T14:38:24.224Z,6.08
2023-01-09T14:40:57.118Z,6.41
2023-01-09T14:43:33.883Z,6.53
2023-01-09T14:46:10.623Z,6.43
2023-01-09T14:48:45.451Z,6.31
2023-01-09T14:51:18.508Z,6.37
2023-01-09T14:53:53.039Z,6.48
2023-01-09T14:56:28.716Z,6.60
2023-01-09T14:59:13.502Z,6.19
2023-01-09T15:01:46.249Z,6.00
2023-01-09T15:04:31.777Z,5.64
2023-01-09T15:07:00.721Z,5.48
2023-01-09T15:09:39.134Z,5.66
2023-01-09T15:12:11.328Z,5.39
2023-01-09T15:14:43.323Z,5.55
2023-01-09T15:17:21.068Z,5.46
2023-01-09T15:19:50.286Z,5.62
2023-01-09T15:22:24.719Z,5.85
2023-01-09T15:24:54.947Z,5.92
2023-01-09T15:27:24.218Z,5.89
2023-01-09T15:29:53.959Z,5.90
2023-01-09T15:32:26.404Z,5.91
2023-01-09T15:34:56.276Z,5.97
2023-01-09T15:37:29.711Z,5.95
2023-01-09T15:40:02.653Z,5.91
2023-01-09T15:42:52.445Z,6.10
2023-01-09T15:45:25.774Z,6.16
2023-01-09T15:47:55.808Z,5.79
2023-01-09T15:50:28.943Z,5.87
2023-01-09T15:52:58.372Z,5.92
2023-01-09T15:55:35.739Z,5.90
2023-01-09T15:58:06.169Z,6.01
2023-01-09T16:00:39.521Z,5.91
2023-01-09T16:03:20.468Z,6.06
2023-01-09T16:05:53.151Z,5.90
2023-01-09T16:08:26.364Z,5.73
2023-01-09T16:10:59.552Z,5.93
2023-01-09T16:13:31.204Z,5.94
2023-01-09T16:16:03.265Z,5.85
2023-01-09T16:18:34.930Z,5.85
2023-01-09T16:21:22.882Z,6.01
2023-01-09T16:23:53.809Z,5.93
2023-01-09T16:26:26.226Z,5.64
2023-01-09T16:28:55.813Z,5.90
2023-01-09T16:31:27.004Z,5.94
2023-01-09T16:33:59.163Z,5.91
2023-01-09T16:36:29.250Z,5.94
2023-01-09T16:39:00.844Z,5.99
2023-01-09T16:41:49.186Z,5.95
2023-01-09T16:44:19.412Z,5.72
2023-01-09T16:46:48.433Z,5.91
2023-01-09T16:49:23.395Z,5.91
2023-01-09T16:51:53.154Z,5.84
2023-01-09T16:54:22.750Z,5.95
2023-01-09T16:56:55.672Z,5.93
2023-01-09T16:59:28.177Z,5.94
2023-01-09T17:01:57.072Z,6.04
2023-01-09T17:04:26.092Z,6.07
2023-01-09T17:06:55.169Z,6.11
2023-01-09T17:09:27.388Z,5.98
2023-01-09T17:11:57.808Z,5.64
2023-01-09T17:14:28.778Z,5.55
2023-01-09T17:16:57.850Z,5.40
2023-01-09T17:19:26.744Z,5.70
2023-01-09T17:21:55.598Z,5.74
2023-01-09T17:24:42.208Z,5.55
2023-01-09T17:27:30.092Z,5.65
2023-01-09T17:29:59.426Z,5.50
2023-01-09T17:32:31.439Z,5.36
2023-01-09T17:35:00.325Z,5.52
2023-01-09T17:37:30.506Z,5.55
2023-01-09T17:40:03.716Z,5.57
2023-01-09T17:42:33.966Z,5.64
2023-01-09T17:45:03.235Z,5.72
2023-01-09T17:47:33.924Z,5.55
2023-01-09T17:50:03.134Z,5.58
2023-01-09T17:52:32.238Z,5.40
2023-01-09T17:55:05.329Z,5.47
2023-01-09T17:57:35.635Z,5.62
2023-01-09T18:00:06.450Z,5.72
2023-01-09T18:02:35.191Z,5.74
2023-01-09T18:05:04.710Z,5.68
2023-01-09T18:07:33.479Z,5.76
2023-01-09T18:10:02.365Z,5.81
2023-01-09T18:12:31.245Z,5.67
2023-01-09T18:15:02.584Z,5.54
2023-01-09T18:17:31.465Z,5.79
2023-01-09T18:20:00.367Z,5.88
2023-01-09T18:22:29.650Z,5.77
2023-01-09T18:24:58.439Z,5.93
2023-01-09T18:27:27.337Z,5.87
2023-01-09T18:29:56.925Z,5.79
2023-01-09T18:32:27.392Z,5.85
2023-01-09T18:34:56.291Z,5.88
2023-01-09T18:37:25.120Z,5.77
2023-01-09T18:39:53.995Z,5.47
2023-01-09T18:42:22.882Z,5.46
2023-01-09T18:44:51.735Z,5.37
2023-01-09T18:47:20.565Z,5.34
2023-01-09T18:49:50.827Z,5.08
2023-01-09T18:52:19.718Z,4.95
2023-01-09T18:54:48.524Z,5.05
2023-01-09T18:57:17.465Z,5.17
2023-01-09T18:59:46.366Z,5.15
2023-01-09T19:02:20.653Z,5.04
2023-01-09T19:04:51.022Z,5.18
2023-01-09T19:07:20.209Z,4.98
2023-01-09T19:09:49.430Z,4.91
2023-01-09T19:12:18.281Z,5.05
2023-01-09T19:14:47.197Z,5.16
2023-01-09T19:17:16.001Z,5.18
2023-01-09T19:19:45.121Z,5.13
2023-01-09T19:22:15.453Z,5.18
2023-01-09T19:24:44.289Z,5.19
2023-01-09T19:27:13.137Z,5.17
2023-01-09T19:29:41.958Z,4.74
2023-01-09T19:32:13.909Z,4.97
2023-01-09T19:34:42.725Z,5.13
2023-01-09T19:37:11.580Z,5.21
2023-01-09T19:39:42.238Z,5.34
2023-01-09T19:42:11.197Z,5.37
2023-01-09T19:44:40.030Z,5.39
2023-01-09T19:47:09.316Z,5.38
2023-01-09T19:49:38.523Z,5.29
2023-01-09T19:52:07.396Z,5.29
2023-01-09T19:54:36.598Z,5.42
2023-01-09T19:57:07.023Z,5.44
2023-01-09T19:59:36.179Z,5.37
2023-01-09T20:02:05.200Z,5.35
2023-01-09T20:04:34.132Z,5.17
2023-01-09T20:07:05.059Z,5.33
2023-01-09T20:09:34.171Z,5.44
2023-01-09T20:12:05.435Z,5.50
2023-01-09T20:14:37.861Z,5.49
2023-01-09T20:17:06.732Z,5.44
2023-01-09T20:19:35.587Z,5.29
2023-01-09T20:22:04.440Z,4.92
2023-01-09T20:24:33.310Z,4.81
2023-01-09T20:27:02.167Z,4.59
2023-01-09T20:29:31.033Z,4.85
2023-01-09T20:32:02.895Z,4.68
2023-01-09T20:34:31.732Z,3.97
2023-01-09T20:37:00.598Z,4.43
2023-01-09T20:39:29.545Z,4.64
2023-01-09T20:41:58.415Z,4.63
2023-01-09T20:44:27.224Z,4.33
2023-01-09T20:46:56.098Z,4.64
2023-01-09T20:49:26.347Z,4.53
2023-01-09T20:51:55.188Z,4.69
2023-01-09T20:54:25.114Z,4.88
2023-01-09T20:56:54.077Z,5.14
2023-01-09T20:59:23.138Z,5.08
2023-01-09T21:01:52.405Z,5.10
2023-01-09T21:04:21.305Z,5.04
2023-01-09T21:06:51.551Z,5.04
2023-01-09T21:09:20.829Z,5.01
2023-01-09T21:11:49.635Z,4.93
2023-01-09T21:14:18.598Z,4.96
2023-01-09T21:16:54.631Z,4.98
2023-01-09T21:19:24.355Z,4.97
2023-01-09T21:21:54.639Z,5.00
2023-01-09T21:24:23.477Z,4.94
2023-01-09T21:26:52.311Z,5.05
2023-01-09T21:29:21.098Z,4.89
2023-01-09T21:31:49.974Z,5.02
2023-01-09T21:34:20.743Z,4.93
2023-01-09T21:36:50.283Z,4.77
2023-01-09T21:39:21.912Z,4.77
2023-01-09T21:42:07.964Z,4.77
2023-01-09T21:44:53.762Z,4.70
2023-01-09T21:47:22.952Z,4.60
2023-01-09T21:49:51.952Z,4.91
2023-01-09T21:52:21.032Z,4.83
2023-01-09T21:54:51.255Z,4.71
2023-01-09T21:57:20.218Z,4.52
2023-01-09T21:59:49.086Z,4.69
2023-01-09T22:02:17.957Z,4.80
2023-01-09T22:04:49.088Z,4.68
2023-01-09T22:07:18.315Z,4.53
2023-01-09T22:09:47.391Z,4.35
2023-01-09T22:12:17.639Z,4.51
2023-01-09T22:14:46.540Z,4.65
2023-01-09T22:17:15.355Z,4.73
2023-01-09T22:19:44.177Z,4.55
2023-01-09T22:22:13.003Z,4.54
2023-01-09T22:24:41.837Z,4.68
2023-01-09T22:27:10.668Z,4.66
2023-01-09T22:29:40.854Z,4.66
2023-01-09T22:32:09.684Z,4.68
2023-01-09T22:34:38.667Z,4.77
2023-01-09T22:37:07.517Z,4.71
2023-01-09T22:39:36.422Z,4.78
2023-01-09T22:42:05.643Z,4.76
2023-01-09T22:44:34.505Z,4.62
2023-01-09T22:47:05.934Z,4.70
2023-01-09T22:49:51.844Z,4.82
2023-01-09T22:52:21.964Z,4.46
2023-01-09T22:54:50.943Z,4.27
2023-01-09T22:57:19.737Z,4.43
2023-01-09T22:59:48.557Z,4.17
2023-01-09T23:02:19.034Z,4.06
2023-01-09T23:04:48.031Z,3.79
2023-01-09T23:07:17.171Z,4.10
2023-01-09T23:09:46.158Z,4.25
2023-01-09T23:12:15.897Z,4.42
2023-01-09T23:14:46.846Z,4.57
2023-01-09T23:17:15.702Z,4.06
2023-01-09T23:19:45.983Z,3.27
2023-01-09T23:22:14.831Z,3.64
2023-01-09T23:24:43.642Z,4.01
2023-01-09T23:27:12.713Z,4.12
2023-01-09T23:29:41.555Z,4.33
2023-01-09T23:32:12.130Z,4.29
2023-01-09T23:34:41.693Z,4.01
2023-01-09T23:37:11.989Z,3.98
2023-01-09T23:39:40.887Z,3.57
2023-01-09T23:42:29.051Z,3.65
2023-01-09T23:44:57.852Z,3.89
2023-01-09T23:47:26.733Z,3.99
2023-01-09T23:49:55.606Z,4.05
2023-01-09T23:52:25.926Z,4.19
2023-01-09T23:54:56.639Z,4.17
2023-01-09T23:57:26.364Z,4.13
2023-01-09T23:59:55.145Z,4.19
