createdAt,value
2019-05-29T00:02:06.380Z,3.30
2019-05-29T00:04:35.669Z,3.80
2019-05-29T00:07:06.080Z,3.70
2019-05-29T00:09:35.583Z,3.70
2019-05-29T00:12:07.477Z,3.73
2019-05-29T00:14:35.982Z,4.07
2019-05-29T00:17:06.314Z,3.97
2019-05-29T00:19:35.722Z,3.60
2019-05-29T00:22:06.168Z,3.50
2019-05-29T00:24:35.590Z,3.73
2019-05-29T00:27:05.414Z,3.90
2019-05-29T00:29:34.905Z,3.83
2019-05-29T00:32:04.187Z,4.07
2019-05-29T00:34:33.452Z,3.40
2019-05-29T00:37:02.708Z,3.70
2019-05-29T00:39:32.020Z,4.07
2019-05-29T00:42:01.302Z,3.80
2019-05-29T00:44:34.466Z,3.73
2019-05-29T00:47:01.578Z,3.83
2019-05-29T00:49:30.853Z,3.97
2019-05-29T00:52:00.159Z,3.70
2019-05-29T00:54:29.450Z,4.17
2019-05-29T00:56:58.772Z,4.17
2019-05-29T00:59:28.099Z,3.97
2019-05-29T01:01:57.340Z,3.97
2019-05-29T01:04:26.692Z,4.07
2019-05-29T01:06:55.935Z,4.00
2019-05-29T01:09:25.256Z,3.97
2019-05-29T01:11:54.532Z,4.30
2019-05-29T01:14:23.794Z,4.40
2019-05-29T01:16:53.103Z,4.63
2019-05-29T01:19:25.163Z,4.17
2019-05-29T01:21:55.509Z,4.30
2019-05-29T01:24:24.840Z,4.60
2019-05-29T01:26:54.105Z,4.07
2019-05-29T01:29:23.519Z,4.10
2019-05-29T01:31:52.811Z,4.67
2019-05-29T01:34:22.114Z,4.70
2019-05-29T01:36:51.488Z,4.00
2019-05-29T01:39:21.336Z,3.97
2019-05-29T01:41:50.713Z,4.60
2019-05-29T01:44:19.941Z,4.70
2019-05-29T01:46:49.220Z,3.90
2019-05-29T01:49:19.499Z,4.50
2019-05-29T01:51:49.046Z,4.60
2019-05-29T01:54:19.493Z,4.40
2019-05-29T01:56:49.088Z,4.60
2019-05-29T01:59:18.372Z,5.27
2019-05-29T02:01:47.637Z,4.97
2019-05-29T02:04:17.840Z,4.33
2019-05-29T02:06:47.360Z,4.63
2019-05-29T02:09:16.621Z,4.57
2019-05-29T02:11:45.879Z,4.70
2019-05-29T02:14:16.314Z,5.03
2019-05-29T02:16:45.804Z,4.67
2019-05-29T02:19:15.748Z,4.73
2019-05-29T02:21:45.146Z,4.70
2019-05-29T02:24:14.428Z,4.60
2019-05-29T02:26:43.693Z,4.80
2019-05-29T02:29:12.943Z,4.53
2019-05-29T02:31:42.230Z,4.53
2019-05-29T02:34:11.530Z,4.67
2019-05-29T02:36:40.832Z,4.20
2019-05-29T02:39:10.202Z,5.20
2019-05-29T02:41:39.330Z,4.53
2019-05-29T02:44:08.627Z,4.70
2019-05-29T02:46:37.907Z,4.87
2019-05-29T02:49:07.188Z,5.03
2019-05-29T02:51:36.596Z,5.10
2019-05-29T02:54:05.871Z,5.20
2019-05-29T02:56:35.139Z,4.73
2019-05-29T02:59:04.415Z,5.30
2019-05-29T03:01:33.768Z,4.97
2019-05-29T03:04:03.062Z,5.40
2019-05-29T03:06:32.521Z,5.20
2019-05-29T03:09:03.654Z,4.57
2019-05-29T03:11:33.507Z,4.60
2019-05-29T03:14:03.041Z,4.50
2019-05-29T03:16:34.583Z,4.60
2019-05-29T03:19:03.342Z,5.00
2019-05-29T03:21:34.277Z,5.13
2019-05-29T03:24:03.657Z,5.37
2019-05-29T03:26:34.870Z,5.30
2019-05-29T03:29:03.935Z,5.83
2019-05-29T03:31:41.882Z,5.17
2019-05-29T03:34:04.246Z,5.47
2019-05-29T03:36:39.650Z,5.40
2019-05-29T03:39:05.460Z,5.57
2019-05-29T03:41:34.957Z,5.37
2019-05-29T03:44:04.260Z,5.03
2019-05-29T03:46:40.852Z,5.20
2019-05-29T03:49:04.510Z,5.57
2019-05-29T03:51:35.232Z,6.03
2019-05-29T03:54:04.797Z,5.13
2019-05-29T03:56:34.784Z,5.07
2019-05-29T03:59:04.299Z,5.50
2019-05-29T04:01:35.316Z,5.07
2019-05-29T04:04:04.559Z,4.87
2019-05-29T04:06:35.363Z,5.70
2019-05-29T04:09:06.865Z,5.70
2019-05-29T04:11:37.899Z,5.97
2019-05-29T04:14:07.670Z,5.47
2019-05-29T04:16:57.801Z,6.40
2019-05-29T04:19:10.127Z,4.73
2019-05-29T04:21:41.224Z,5.30
2019-05-29T04:24:10.473Z,4.40
2019-05-29T04:26:41.335Z,4.50
2019-05-29T04:29:11.268Z,4.60
2019-05-29T04:31:40.648Z,4.20
2019-05-29T04:34:09.950Z,4.70
2019-05-29T04:36:40.864Z,4.40
2019-05-29T04:39:10.103Z,4.60
2019-05-29T04:41:39.486Z,4.07
2019-05-29T04:44:08.777Z,4.30
2019-05-29T04:46:38.609Z,3.90
2019-05-29T04:49:09.170Z,4.67
2019-05-29T04:51:39.911Z,4.70
2019-05-29T04:54:09.408Z,4.43
2019-05-29T04:56:39.143Z,4.57
2019-05-29T04:59:08.625Z,4.40
2019-05-29T05:01:39.202Z,4.20
2019-05-29T05:04:08.670Z,4.90
2019-05-29T05:06:38.031Z,4.60
2019-05-29T05:09:07.888Z,5.00
2019-05-29T05:11:37.598Z,4.07
2019-05-29T05:14:07.035Z,5.17
2019-05-29T05:16:36.337Z,4.40
2019-05-29T05:19:05.803Z,4.27
2019-05-29T05:21:36.008Z,4.00
2019-05-29T05:24:05.378Z,4.37
2019-05-29T05:26:34.769Z,4.00
2019-05-29T05:29:04.253Z,4.77
2019-05-29T05:31:34.936Z,4.00
2019-05-29T05:34:04.652Z,4.30
2019-05-29T05:36:34.685Z,4.13
2019-05-29T05:39:06.305Z,4.50
2019-05-29T05:41:36.804Z,4.17
2019-05-29T05:44:06.377Z,4.30
2019-05-29T05:46:35.701Z,4.23
2019-05-29T05:49:05.796Z,4.20
2019-05-29T05:51:38.259Z,4.40
2019-05-29T05:54:06.883Z,4.10
2019-05-29T05:56:37.718Z,4.60
2019-05-29T05:59:07.161Z,4.90
2019-05-29T06:01:37.933Z,4.40
2019-05-29T06:04:07.385Z,4.47
2019-05-29T06:06:38.016Z,3.80
2019-05-29T06:09:08.406Z,3.70
2019-05-29T06:11:38.324Z,3.37
2019-05-29T06:14:07.739Z,3.70
2019-05-29T06:16:38.529Z,3.70
2019-05-29T06:19:08.462Z,3.30
2019-05-29T06:21:38.793Z,3.30
2019-05-29T06:24:08.200Z,2.57
2019-05-29T06:26:37.562Z,2.63
2019-05-29T06:29:07.009Z,2.73
2019-05-29T06:31:37.202Z,2.53
2019-05-29T06:34:06.663Z,2.43
2019-05-29T06:36:35.999Z,2.90
2019-05-29T06:39:07.376Z,2.63
2019-05-29T06:41:37.762Z,2.53
2019-05-29T06:44:07.233Z,2.67
2019-05-29T06:46:38.202Z,2.23
2019-05-29T06:49:07.681Z,2.40
2019-05-29T06:51:37.139Z,2.67
2019-05-29T06:54:06.563Z,2.10
2019-05-29T06:56:36.037Z,2.10
2019-05-29T06:59:05.417Z,1.90
2019-05-29T07:01:35.245Z,2.20
2019-05-29T07:04:11.813Z,2.10
2019-05-29T07:06:36.502Z,2.10
2019-05-29T07:09:07.116Z,2.53
2019-05-29T07:11:37.110Z,2.10
2019-05-29T07:14:06.661Z,2.00
2019-05-29T07:16:48.627Z,2.07
2019-05-29T07:19:25.141Z,2.57
2019-05-29T07:21:38.798Z,1.80
2019-05-29T07:24:08.389Z,2.00
2019-05-29T07:26:38.938Z,2.03
2019-05-29T07:29:08.813Z,1.97
2019-05-29T07:31:38.864Z,2.00
2019-05-29T07:34:08.934Z,2.00
2019-05-29T07:36:39.760Z,2.47
2019-05-29T07:39:09.812Z,2.30
2019-05-29T07:41:39.642Z,2.13
2019-05-29T07:44:09.079Z,2.00
2019-05-29T07:46:38.392Z,2.60
2019-05-29T07:49:07.709Z,2.07
2019-05-29T07:51:38.042Z,2.00
2019-05-29T07:54:07.495Z,1.90
2019-05-29T07:56:38.265Z,2.07
2019-05-29T07:59:07.639Z,2.17
2019-05-29T08:01:36.916Z,2.00
2019-05-29T08:04:06.222Z,1.77
2019-05-29T08:06:35.524Z,1.77
2019-05-29T08:09:06.889Z,1.60
2019-05-29T08:11:36.309Z,1.20
2019-05-29T08:14:05.589Z,1.90
2019-05-29T08:16:34.908Z,1.70
2019-05-29T08:19:07.889Z,2.37
2019-05-29T08:21:35.332Z,2.00
2019-05-29T08:24:04.674Z,2.13
2019-05-29T08:26:55.790Z,1.60
2019-05-29T08:29:21.200Z,2.17
2019-05-29T08:31:51.023Z,1.87
2019-05-29T08:34:20.476Z,1.83
2019-05-29T08:37:05.951Z,2.03
2019-05-29T08:39:34.998Z,1.70
2019-05-29T08:42:18.075Z,1.90
2019-05-29T08:44:22.864Z,1.90
2019-05-29T08:47:09.160Z,1.93
2019-05-29T08:49:23.740Z,1.80
2019-05-29T08:52:10.182Z,1.80
2019-05-29T08:54:25.176Z,1.53
2019-05-29T08:56:54.580Z,1.80
2019-05-29T08:59:23.791Z,1.73
2019-05-29T09:01:55.477Z,2.10
2019-05-29T09:04:25.126Z,1.80
2019-05-29T09:07:06.182Z,1.87
2019-05-29T09:09:51.236Z,1.80
2019-05-29T09:12:19.938Z,1.83
2019-05-29T09:14:50.449Z,1.63
2019-05-29T09:17:22.194Z,1.80
2019-05-29T09:19:52.718Z,1.60
2019-05-29T09:22:23.030Z,1.73
2019-05-29T09:24:54.881Z,1.80
2019-05-29T09:27:25.490Z,1.60
2019-05-29T09:29:55.931Z,1.50
2019-05-29T09:32:48.304Z,2.10
2019-05-29T09:34:58.933Z,1.80
2019-05-29T09:37:28.294Z,1.57
2019-05-29T09:39:57.605Z,1.90
2019-05-29T09:42:27.139Z,1.80
2019-05-29T09:44:56.427Z,1.90
2019-05-29T09:47:26.374Z,1.97
2019-05-29T09:49:56.232Z,1.87
2019-05-29T09:52:25.661Z,1.70
2019-05-29T09:54:56.067Z,1.60
2019-05-29T09:57:25.623Z,1.67
2019-05-29T09:59:57.588Z,1.87
2019-05-29T10:02:26.115Z,2.13
2019-05-29T10:04:56.517Z,2.17
2019-05-29T10:07:26.630Z,1.97
2019-05-29T10:09:57.438Z,1.60
2019-05-29T10:12:29.955Z,1.50
2019-05-29T10:15:00.916Z,1.60
2019-05-29T10:17:30.725Z,1.90
2019-05-29T10:20:00.789Z,1.30
2019-05-29T10:22:30.325Z,1.77
2019-05-29T10:25:00.050Z,1.77
2019-05-29T10:27:29.868Z,1.80
2019-05-29T10:29:59.198Z,1.73
2019-05-29T10:32:37.883Z,1.60
2019-05-29T10:35:07.392Z,1.60
2019-05-29T10:37:50.724Z,1.33
2019-05-29T10:40:20.839Z,1.50
2019-05-29T10:42:51.514Z,1.30
2019-05-29T10:45:21.421Z,1.53
2019-05-29T10:48:01.503Z,1.40
2019-05-29T10:51:15.172Z,1.60
2019-05-29T10:53:40.195Z,1.47
2019-05-29T10:56:23.670Z,1.40
2019-05-29T10:59:00.327Z,1.73
2019-05-29T11:01:46.928Z,1.30
2019-05-29T11:04:19.376Z,1.60
2019-05-29T11:06:50.042Z,1.60
2019-05-29T11:09:21.702Z,1.50
2019-05-29T11:11:53.060Z,1.63
2019-05-29T11:14:22.638Z,1.27
2019-05-29T11:16:53.143Z,1.80
2019-05-29T11:19:26.128Z,1.57
2019-05-29T11:21:54.291Z,1.60
2019-05-29T11:24:25.395Z,1.50
2019-05-29T11:26:54.757Z,1.70
2019-05-29T11:29:24.141Z,1.70
2019-05-29T11:31:54.983Z,1.47
2019-05-29T11:34:24.538Z,1.63
2019-05-29T11:36:54.256Z,1.80
2019-05-29T11:39:23.733Z,1.90
2019-05-29T11:41:53.321Z,1.70
2019-05-29T11:44:22.698Z,1.70
2019-05-29T11:46:52.164Z,1.70
2019-05-29T11:49:21.645Z,1.40
2019-05-29T11:51:51.558Z,1.73
2019-05-29T11:54:21.115Z,1.43
2019-05-29T11:56:51.793Z,1.50
2019-05-29T11:59:21.580Z,1.50
2019-05-29T12:01:52.604Z,1.73
2019-05-29T12:04:26.347Z,1.37
2019-05-29T12:06:53.374Z,1.40
2019-05-29T12:09:31.992Z,1.37
2019-05-29T12:11:54.109Z,1.47
2019-05-29T12:14:24.134Z,1.30
2019-05-29T12:16:54.139Z,1.30
2019-05-29T12:19:23.905Z,1.60
2019-05-29T12:22:02.599Z,1.90
2019-05-29T12:24:33.594Z,1.63
2019-05-29T12:27:09.309Z,1.90
2019-05-29T12:29:39.006Z,1.70
2019-05-29T12:32:13.199Z,1.87
2019-05-29T12:34:53.101Z,1.70
2019-05-29T12:37:15.268Z,1.77
2019-05-29T12:39:50.367Z,1.80
2019-05-29T12:42:27.695Z,1.97
2019-05-29T12:45:04.302Z,1.90
2019-05-29T12:47:33.829Z,2.10
2019-05-29T12:50:04.353Z,2.10
2019-05-29T12:52:33.961Z,1.60
2019-05-29T12:55:04.240Z,2.00
2019-05-29T12:57:33.596Z,1.53
2019-05-29T13:00:04.393Z,1.40
2019-05-29T13:02:33.988Z,1.70
2019-05-29T13:05:11.317Z,2.00
2019-05-29T13:07:34.882Z,1.53
2019-05-29T13:10:05.137Z,1.80
2019-05-29T13:12:34.571Z,1.60
2019-05-29T13:15:06.109Z,1.60
2019-05-29T13:17:35.655Z,1.80
2019-05-29T13:20:20.175Z,1.63
2019-05-29T13:22:37.456Z,1.60
2019-05-29T13:25:07.582Z,1.70
2019-05-29T13:27:36.901Z,1.40
2019-05-29T13:30:08.378Z,1.80
2019-05-29T13:32:37.813Z,1.77
2019-05-29T13:35:07.366Z,1.70
2019-05-29T13:37:36.859Z,1.70
2019-05-29T13:40:08.318Z,1.63
2019-05-29T13:42:37.340Z,1.50
2019-05-29T13:45:17.958Z,1.47
2019-05-29T13:47:39.183Z,1.60
2019-05-29T13:50:11.951Z,1.90
2019-05-29T13:52:39.839Z,1.77
2019-05-29T13:55:10.823Z,1.57
2019-05-29T13:57:40.382Z,1.83
2019-05-29T14:00:33.672Z,1.40
2019-05-29T14:02:44.494Z,1.70
2019-05-29T14:05:16.012Z,1.70
2019-05-29T14:07:45.305Z,1.90
2019-05-29T14:10:15.021Z,1.70
2019-05-29T14:12:44.333Z,1.70
2019-05-29T14:15:13.741Z,1.90
2019-05-29T14:17:43.303Z,1.60
2019-05-29T14:20:13.094Z,1.60
2019-05-29T14:22:42.548Z,1.70
2019-05-29T14:25:12.328Z,1.60
2019-05-29T14:27:41.658Z,1.70
2019-05-29T14:30:11.410Z,2.27
2019-05-29T14:32:40.765Z,1.90
2019-05-29T14:35:11.107Z,2.00
2019-05-29T14:37:41.047Z,1.80
2019-05-29T14:40:12.092Z,1.80
2019-05-29T14:42:41.724Z,2.10
2019-05-29T14:45:12.478Z,2.00
2019-05-29T14:47:41.855Z,2.10
2019-05-29T14:50:13.253Z,2.20
2019-05-29T14:52:42.824Z,2.00
2019-05-29T14:55:16.163Z,2.20
2019-05-29T14:57:43.349Z,2.13
2019-05-29T15:00:23.193Z,2.00
2019-05-29T15:02:44.652Z,2.40
2019-05-29T15:05:15.185Z,2.60
2019-05-29T15:07:44.680Z,2.27
2019-05-29T15:10:26.410Z,2.40
2019-05-29T15:12:45.503Z,2.20
2019-05-29T15:15:16.335Z,2.50
2019-05-29T15:17:46.217Z,2.43
2019-05-29T15:20:16.845Z,2.37
2019-05-29T15:22:46.543Z,2.17
2019-05-29T15:25:23.434Z,2.33
2019-05-29T15:27:47.024Z,2.00
2019-05-29T15:30:22.372Z,2.40
2019-05-29T15:32:47.894Z,1.90
2019-05-29T15:35:19.744Z,1.90
2019-05-29T15:37:48.502Z,2.00
2019-05-29T15:40:17.948Z,1.90
2019-05-29T15:42:47.271Z,2.10
2019-05-29T15:45:18.220Z,2.20
2019-05-29T15:47:48.136Z,1.80
2019-05-29T15:50:18.143Z,1.63
2019-05-29T15:52:47.538Z,1.50
2019-05-29T15:55:28.607Z,1.80
2019-05-29T15:57:48.124Z,1.70
2019-05-29T16:00:18.971Z,1.60
2019-05-29T16:02:49.709Z,1.60
2019-05-29T16:05:19.630Z,1.60
2019-05-29T16:07:48.921Z,1.50
2019-05-29T16:10:20.682Z,1.80
2019-05-29T16:12:49.603Z,1.50
2019-05-29T16:15:19.609Z,1.53
2019-05-29T16:17:49.164Z,1.50
2019-05-29T16:20:18.975Z,1.60
2019-05-29T16:22:48.342Z,1.50
2019-05-29T16:25:18.974Z,1.50
2019-05-29T16:27:48.607Z,1.50
2019-05-29T16:30:19.906Z,1.40
2019-05-29T16:32:50.526Z,1.50
2019-05-29T16:35:20.071Z,1.57
2019-05-29T16:37:49.452Z,1.40
2019-05-29T16:40:20.383Z,1.23
2019-05-29T16:42:49.707Z,1.27
2019-05-29T16:45:20.431Z,1.40
2019-05-29T16:47:49.901Z,1.37
2019-05-29T16:50:21.084Z,1.77
2019-05-29T16:52:50.655Z,1.20
2019-05-29T16:55:21.086Z,1.10
2019-05-29T16:57:50.666Z,1.20
2019-05-29T17:00:21.783Z,1.10
2019-05-29T17:02:51.339Z,1.37
2019-05-29T17:05:22.084Z,1.27
2019-05-29T17:07:51.702Z,1.17
2019-05-29T17:10:25.346Z,1.20
2019-05-29T17:12:54.718Z,1.30
2019-05-29T17:15:24.787Z,1.40
2019-05-29T17:17:54.194Z,1.30
2019-05-29T17:20:39.695Z,1.40
2019-05-29T17:23:09.172Z,1.40
2019-05-29T17:25:38.528Z,1.20
2019-05-29T17:28:07.958Z,1.30
2019-05-29T17:30:37.258Z,1.50
2019-05-29T17:33:07.692Z,1.60
2019-05-29T17:35:37.047Z,1.60
2019-05-29T17:38:06.461Z,1.30
2019-05-29T17:40:35.910Z,1.40
2019-05-29T17:43:05.237Z,1.40
2019-05-29T17:45:34.603Z,1.33
2019-05-29T17:48:03.907Z,1.40
2019-05-29T17:50:33.307Z,1.60
2019-05-29T17:53:02.627Z,1.50
2019-05-29T17:55:32.019Z,1.30
2019-05-29T17:58:01.293Z,1.77
2019-05-29T18:00:30.629Z,1.63
2019-05-29T18:03:00.107Z,1.97
2019-05-29T18:05:29.455Z,1.40
2019-05-29T18:08:01.663Z,1.70
2019-05-29T18:10:29.974Z,3.30
2019-05-29T18:12:59.309Z,2.50
2019-05-29T18:15:28.748Z,5.60
2019-05-29T18:17:58.042Z,2.20
2019-05-29T18:20:27.897Z,1.60
2019-05-29T18:22:57.329Z,1.30
2019-05-29T18:25:27.984Z,1.60
2019-05-29T18:27:57.466Z,1.40
2019-05-29T18:30:26.744Z,1.93
2019-05-29T18:32:56.162Z,1.63
2019-05-29T18:35:25.550Z,1.83
2019-05-29T18:37:54.830Z,1.60
2019-05-29T18:40:24.366Z,1.70
2019-05-29T18:42:53.706Z,1.50
2019-05-29T18:45:24.715Z,1.77
2019-05-29T18:47:54.056Z,1.40
2019-05-29T18:50:23.608Z,1.90
2019-05-29T18:52:53.084Z,1.77
2019-05-29T18:55:22.884Z,1.67
2019-05-29T18:57:52.455Z,1.93
2019-05-29T19:00:23.242Z,1.80
2019-05-29T19:02:52.739Z,1.73
2019-05-29T19:05:23.455Z,1.70
2019-05-29T19:07:52.975Z,1.67
2019-05-29T19:10:23.555Z,1.87
2019-05-29T19:12:53.065Z,1.80
2019-05-29T19:15:23.765Z,2.27
2019-05-29T19:17:53.168Z,1.77
2019-05-29T19:20:22.591Z,1.93
2019-05-29T19:22:51.894Z,2.30
2019-05-29T19:25:22.525Z,2.80
2019-05-29T19:27:52.318Z,2.10
2019-05-29T19:30:22.825Z,2.40
2019-05-29T19:32:52.347Z,2.07
2019-05-29T19:35:21.721Z,1.93
2019-05-29T19:37:51.026Z,2.07
2019-05-29T19:40:20.414Z,1.80
2019-05-29T19:42:49.752Z,1.80
2019-05-29T19:45:19.257Z,2.23
2019-05-29T19:47:48.619Z,2.53
2019-05-29T19:50:18.195Z,2.17
2019-05-29T19:52:47.506Z,2.30
2019-05-29T19:55:16.939Z,2.20
2019-05-29T19:57:55.630Z,2.40
2019-05-29T20:00:17.934Z,1.90
2019-05-29T20:02:47.296Z,2.20
2019-05-29T20:05:16.789Z,1.97
2019-05-29T20:07:46.161Z,2.40
2019-05-29T20:10:15.500Z,2.50
2019-05-29T20:12:44.863Z,2.37
2019-05-29T20:15:14.161Z,2.90
2019-05-29T20:17:43.598Z,2.87
2019-05-29T20:20:13.243Z,2.73
2019-05-29T20:22:42.646Z,2.90
2019-05-29T20:25:13.825Z,3.30
2019-05-29T20:27:43.169Z,3.60
2019-05-29T20:30:17.589Z,3.30
2019-05-29T20:32:46.928Z,3.67
2019-05-29T20:35:16.670Z,3.67
2019-05-29T20:37:46.138Z,2.90
2019-05-29T20:40:15.634Z,2.70
2019-05-29T20:42:44.947Z,2.73
2019-05-29T20:45:14.444Z,3.13
2019-05-29T20:47:43.792Z,3.30
2019-05-29T20:50:14.882Z,3.20
2019-05-29T20:52:44.219Z,2.87
2019-05-29T20:55:14.071Z,3.07
2019-05-29T20:57:43.383Z,3.33
2019-05-29T21:00:14.868Z,2.77
2019-05-29T21:02:44.307Z,2.80
2019-05-29T21:05:13.741Z,2.50
2019-05-29T21:07:43.163Z,2.73
2019-05-29T21:10:13.494Z,2.80
2019-05-29T21:12:47.341Z,2.60
2019-05-29T21:15:14.132Z,2.73
2019-05-29T21:17:44.094Z,2.27
2019-05-29T21:20:13.763Z,2.57
2019-05-29T21:22:43.144Z,2.17
2019-05-29T21:25:17.849Z,2.70
2019-05-29T21:27:47.044Z,2.20
2019-05-29T21:30:15.317Z,2.27
2019-05-29T21:32:45.922Z,2.30
2019-05-29T21:35:15.303Z,2.37
2019-05-29T21:37:44.657Z,2.47
2019-05-29T21:40:14.415Z,2.10
2019-05-29T21:42:44.771Z,2.53
2019-05-29T21:45:14.318Z,2.10
2019-05-29T21:47:43.684Z,2.20
2019-05-29T21:50:13.392Z,2.03
2019-05-29T21:52:43.594Z,2.20
2019-05-29T21:55:13.322Z,2.20
2019-05-29T21:57:45.591Z,2.50
2019-05-29T22:00:16.878Z,2.23
2019-05-29T22:02:46.482Z,2.50
2019-05-29T22:05:15.876Z,2.33
2019-05-29T22:07:45.178Z,2.50
2019-05-29T22:10:14.793Z,2.23
2019-05-29T22:12:44.088Z,2.40
2019-05-29T22:15:13.668Z,2.30
2019-05-29T22:17:42.983Z,2.47
2019-05-29T22:20:12.621Z,2.00
2019-05-29T22:22:41.887Z,2.17
2019-05-29T22:25:11.312Z,2.13
2019-05-29T22:27:40.706Z,2.30
2019-05-29T22:30:10.093Z,2.67
2019-05-29T22:32:39.405Z,2.13
2019-05-29T22:35:09.712Z,2.50
2019-05-29T22:37:39.057Z,2.50
2019-05-29T22:40:08.712Z,2.27
2019-05-29T22:42:37.992Z,3.00
2019-05-29T22:45:07.991Z,2.30
2019-05-29T22:47:37.336Z,2.30
2019-05-29T22:50:06.788Z,2.40
2019-05-29T22:52:36.089Z,2.40
2019-05-29T22:55:05.668Z,2.03
2019-05-29T22:57:34.951Z,2.00
2019-05-29T23:00:05.300Z,2.13
2019-05-29T23:02:34.670Z,2.67
2019-05-29T23:05:04.544Z,2.47
2019-05-29T23:07:33.892Z,2.57
2019-05-29T23:10:03.179Z,2.60
2019-05-29T23:12:32.533Z,2.63
2019-05-29T23:15:02.928Z,2.73
2019-05-29T23:17:32.485Z,2.90
2019-05-29T23:20:03.994Z,2.67
2019-05-29T23:22:32.749Z,2.70
2019-05-29T23:25:03.282Z,2.50
2019-05-29T23:27:32.736Z,2.60
2019-05-29T23:30:03.240Z,2.50
2019-05-29T23:32:32.689Z,2.53
2019-05-29T23:35:03.414Z,2.30
2019-05-29T23:37:32.749Z,2.57
2019-05-29T23:40:02.019Z,2.40
2019-05-29T23:42:31.298Z,2.30
2019-05-29T23:45:01.567Z,2.20
2019-05-29T23:47:31.013Z,2.40
2019-05-29T23:50:00.284Z,2.17
2019-05-29T23:52:29.585Z,2.63
2019-05-29T23:54:59.859Z,2.20
2019-05-29T23:57:29.204Z,2.40
