createdAt,value
2018-09-14T00:02:03.533Z,96.70
2018-09-14T00:04:31.801Z,96.70
2018-09-14T00:07:00.083Z,96.70
2018-09-14T00:09:28.299Z,96.80
2018-09-14T00:11:56.621Z,96.80
2018-09-14T00:14:24.793Z,96.80
2018-09-14T00:16:53.175Z,96.90
2018-09-14T00:19:21.413Z,96.90
2018-09-14T00:21:49.761Z,96.90
2018-09-14T00:24:17.872Z,96.90
2018-09-14T00:26:46.185Z,97.00
2018-09-14T00:29:14.424Z,97.10
2018-09-14T00:31:42.729Z,97.10
2018-09-14T00:34:11.026Z,97.10
2018-09-14T00:36:39.349Z,97.20
2018-09-14T00:39:09.579Z,97.30
2018-09-14T00:41:38.202Z,97.30
2018-09-14T00:44:06.521Z,97.40
2018-09-14T00:46:34.841Z,97.50
2018-09-14T00:49:03.259Z,97.60
2018-09-14T00:51:31.437Z,97.60
2018-09-14T00:53:59.700Z,97.70
2018-09-14T00:56:27.890Z,97.80
2018-09-14T00:58:56.880Z,97.80
2018-09-14T01:01:25.089Z,97.90
2018-09-14T01:03:53.620Z,98.00
2018-09-14T01:06:22.004Z,98.00
2018-09-14T01:08:50.248Z,98.00
2018-09-14T01:11:18.512Z,98.00
2018-09-14T01:13:47.365Z,98.00
2018-09-14T01:16:15.608Z,98.00
2018-09-14T01:18:43.907Z,98.00
2018-09-14T01:21:12.068Z,98.10
2018-09-14T01:23:40.209Z,98.10
2018-09-14T01:26:08.979Z,98.20
2018-09-14T01:28:37.158Z,98.20
2018-09-14T01:31:05.526Z,98.20
2018-09-14T01:33:33.838Z,98.20
2018-09-14T01:36:07.583Z,98.30
2018-09-14T01:38:35.726Z,98.30
2018-09-14T01:41:03.886Z,98.30
2018-09-14T01:43:32.348Z,98.70
2018-09-14T01:46:00.555Z,98.50
2018-09-14T01:48:29.666Z,98.40
2018-09-14T01:50:57.767Z,98.80
2018-09-14T01:53:25.898Z,98.50
2018-09-14T01:55:54.406Z,98.50
2018-09-14T01:58:22.736Z,98.60
2018-09-14T02:00:50.922Z,98.70
2018-09-14T02:03:19.153Z,98.70
2018-09-14T02:05:48.003Z,98.80
2018-09-14T02:08:16.157Z,98.80
2018-09-14T02:10:44.261Z,98.80
2018-09-14T02:13:12.577Z,99.00
2018-09-14T02:15:40.737Z,99.50
2018-09-14T02:18:09.009Z,99.80
2018-09-14T02:20:37.344Z,99.90
2018-09-14T02:23:05.631Z,99.90
2018-09-14T02:25:33.924Z,99.90
2018-09-14T02:28:02.079Z,99.90
2018-09-14T02:30:30.397Z,99.90
2018-09-14T02:32:59.135Z,99.90
2018-09-14T02:35:28.407Z,99.90
2018-09-14T02:37:58.091Z,99.90
2018-09-14T02:40:26.347Z,99.90
2018-09-14T02:42:54.508Z,99.90
2018-09-14T02:45:22.671Z,99.90
2018-09-14T02:47:50.860Z,99.90
2018-09-14T02:50:19.101Z,99.90
2018-09-14T02:52:47.281Z,99.90
2018-09-14T02:55:15.685Z,99.90
2018-09-14T02:57:43.847Z,99.90
2018-09-14T03:00:12.361Z,99.90
2018-09-14T03:02:40.743Z,99.90
2018-09-14T03:05:09.379Z,99.90
2018-09-14T03:07:37.818Z,99.90
2018-09-14T03:10:06.442Z,99.90
2018-09-14T03:12:34.744Z,99.90
2018-09-14T03:15:03.258Z,99.90
2018-09-14T03:17:31.501Z,99.90
2018-09-14T03:19:59.829Z,99.90
2018-09-14T03:22:28.718Z,99.90
2018-09-14T03:24:56.857Z,99.90
2018-09-14T03:27:25.045Z,99.90
2018-09-14T03:29:53.351Z,99.90
2018-09-14T03:32:21.568Z,99.90
2018-09-14T03:34:49.811Z,99.90
2018-09-14T03:37:17.999Z,99.90
2018-09-14T03:39:46.332Z,99.90
2018-09-14T03:42:14.688Z,99.90
2018-09-14T03:44:43.017Z,99.90
2018-09-14T03:47:11.106Z,99.90
2018-09-14T03:49:39.356Z,99.90
2018-09-14T03:52:07.540Z,99.90
2018-09-14T03:54:35.789Z,99.90
2018-09-14T03:57:04.950Z,99.90
2018-09-14T03:59:35.684Z,99.90
2018-09-14T04:02:04.583Z,99.90
2018-09-14T04:04:32.956Z,99.90
2018-09-14T04:07:01.433Z,99.90
2018-09-14T04:09:29.666Z,99.90
2018-09-14T04:11:58.357Z,99.90
2018-09-14T04:14:26.756Z,99.90
2018-09-14T04:16:55.129Z,99.90
2018-09-14T04:19:23.440Z,99.90
2018-09-14T04:21:51.541Z,99.90
2018-09-14T04:24:19.705Z,99.90
2018-09-14T04:26:47.895Z,99.90
2018-09-14T04:29:16.164Z,99.90
2018-09-14T04:31:44.373Z,99.90
2018-09-14T04:34:12.613Z,99.90
2018-09-14T04:36:41.553Z,99.90
2018-09-14T04:39:10.265Z,99.90
2018-09-14T04:41:38.813Z,99.90
2018-09-14T04:44:07.034Z,99.90
2018-09-14T04:46:35.400Z,99.90
2018-09-14T04:49:03.688Z,99.90
2018-09-14T04:51:31.993Z,99.90
2018-09-14T04:54:00.186Z,99.90
2018-09-14T04:56:28.460Z,99.90
2018-09-14T04:58:56.689Z,99.90
2018-09-14T05:01:24.946Z,99.90
2018-09-14T05:03:53.200Z,99.90
2018-09-14T05:06:21.452Z,99.90
2018-09-14T05:08:49.593Z,99.90
2018-09-14T05:11:17.878Z,99.90
2018-09-14T05:13:46.050Z,99.90
2018-09-14T05:16:14.304Z,99.90
2018-09-14T05:18:42.558Z,99.90
2018-09-14T05:21:10.938Z,99.90
2018-09-14T05:23:39.122Z,99.90
2018-09-14T05:26:07.596Z,99.90
2018-09-14T05:28:36.453Z,99.90
2018-09-14T05:31:04.997Z,99.90
2018-09-14T05:33:33.499Z,99.90
2018-09-14T05:36:02.162Z,99.90
2018-09-14T05:38:30.481Z,99.90
2018-09-14T05:40:58.765Z,99.90
2018-09-14T05:43:27.409Z,99.90
2018-09-14T05:45:55.550Z,99.90
2018-09-14T05:48:23.996Z,99.90
2018-09-14T05:50:52.151Z,99.90
2018-09-14T05:53:20.447Z,99.90
2018-09-14T05:55:48.647Z,99.90
2018-09-14T05:58:16.959Z,99.90
2018-09-14T06:00:45.129Z,99.90
2018-09-14T06:03:13.467Z,99.90
2018-09-14T06:05:41.669Z,99.90
2018-09-14T06:08:09.794Z,99.90
2018-09-14T06:10:37.894Z,99.90
2018-09-14T06:13:06.286Z,99.90
2018-09-14T06:15:34.328Z,99.90
2018-09-14T06:18:02.472Z,99.90
2018-09-14T06:20:37.341Z,99.90
2018-09-14T06:23:05.757Z,99.90
2018-09-14T06:25:34.575Z,99.90
2018-09-14T06:28:02.952Z,99.90
2018-09-14T06:30:31.054Z,99.90
2018-09-14T06:32:59.184Z,99.90
2018-09-14T06:35:27.458Z,99.90
2018-09-14T06:37:55.578Z,99.90
2018-09-14T06:40:23.720Z,99.90
2018-09-14T06:42:51.878Z,99.90
2018-09-14T06:45:20.166Z,99.90
2018-09-14T06:47:48.499Z,99.90
2018-09-14T06:50:16.846Z,99.90
2018-09-14T06:52:45.203Z,99.90
2018-09-14T06:55:13.391Z,99.90
2018-09-14T06:57:41.683Z,99.90
2018-09-14T07:00:10.116Z,99.90
2018-09-14T07:02:38.448Z,99.90
2018-09-14T07:05:06.692Z,99.90
2018-09-14T07:07:35.146Z,99.90
2018-09-14T07:10:03.466Z,99.90
2018-09-14T07:12:31.764Z,99.90
2018-09-14T07:15:00.482Z,99.90
2018-09-14T07:17:28.562Z,99.90
2018-09-14T07:19:56.694Z,99.90
2018-09-14T07:22:24.848Z,99.90
2018-09-14T07:24:53.087Z,99.90
2018-09-14T07:27:21.116Z,99.90
2018-09-14T07:29:49.388Z,99.90
2018-09-14T07:32:17.563Z,99.90
2018-09-14T07:34:46.334Z,99.90
2018-09-14T07:37:14.590Z,99.90
2018-09-14T07:39:42.834Z,99.90
2018-09-14T07:42:11.091Z,99.90
2018-09-14T07:44:39.199Z,99.90
2018-09-14T07:47:07.348Z,99.90
2018-09-14T07:49:35.536Z,99.90
2018-09-14T07:52:04.011Z,99.80
2018-09-14T07:54:32.867Z,99.90
2018-09-14T07:57:01.013Z,99.80
2018-09-14T07:59:29.284Z,99.80
2018-09-14T08:01:57.435Z,99.60
2018-09-14T08:04:25.731Z,99.30
2018-09-14T08:06:53.979Z,99.20
2018-09-14T08:09:22.205Z,98.90
2018-09-14T08:11:50.384Z,98.80
2018-09-14T08:14:18.659Z,99.00
2018-09-14T08:16:47.018Z,98.70
2018-09-14T08:19:15.177Z,98.70
2018-09-14T08:21:43.603Z,98.30
2018-09-14T08:24:11.689Z,97.80
2018-09-14T08:26:40.573Z,96.50
2018-09-14T08:29:08.781Z,95.20
2018-09-14T08:31:36.996Z,94.20
2018-09-14T08:34:05.254Z,93.00
2018-09-14T08:36:33.504Z,92.60
2018-09-14T08:42:02.040Z,90.90
2018-09-14T08:44:30.268Z,91.00
2018-09-14T08:46:58.691Z,90.90
2018-09-14T08:49:26.876Z,91.50
2018-09-14T08:51:55.052Z,92.60
2018-09-14T08:54:23.192Z,92.80
2018-09-14T08:56:52.078Z,92.40
2018-09-14T08:59:20.156Z,92.40
2018-09-14T09:01:48.296Z,92.40
2018-09-14T09:04:16.578Z,92.20
2018-09-14T09:06:44.778Z,92.10
2018-09-14T09:09:13.113Z,93.10
2018-09-14T09:11:42.068Z,93.20
2018-09-14T09:14:10.260Z,93.40
2018-09-14T09:16:39.016Z,93.40
2018-09-14T09:19:07.196Z,93.90
2018-09-14T09:21:35.452Z,94.10
2018-09-14T09:24:03.536Z,94.10
2018-09-14T09:26:31.686Z,94.60
2018-09-14T09:28:59.850Z,94.60
2018-09-14T09:31:28.016Z,95.00
2018-09-14T09:33:56.232Z,94.90
2018-09-14T09:36:24.482Z,95.00
2018-09-14T09:38:52.917Z,95.00
2018-09-14T09:41:21.115Z,95.20
2018-09-14T09:43:49.318Z,95.70
2018-09-14T09:46:17.402Z,95.60
2018-09-14T09:48:45.595Z,95.50
2018-09-14T09:51:13.918Z,95.40
2018-09-14T09:53:41.936Z,95.30
2018-09-14T09:56:10.082Z,95.70
2018-09-14T09:58:38.286Z,95.70
2018-09-14T10:01:12.324Z,95.80
2018-09-14T10:03:43.399Z,95.50
2018-09-14T10:06:17.036Z,95.40
2018-09-14T10:08:45.221Z,95.70
2018-09-14T10:11:13.286Z,96.00
2018-09-14T10:13:42.101Z,96.10
2018-09-14T10:16:10.189Z,96.10
2018-09-14T10:18:38.394Z,96.00
2018-09-14T10:21:06.676Z,96.10
2018-09-14T10:23:34.876Z,96.10
2018-09-14T10:26:03.041Z,95.80
2018-09-14T10:28:31.145Z,95.40
2018-09-14T10:30:59.330Z,95.40
2018-09-14T10:33:27.556Z,95.40
2018-09-14T10:35:55.816Z,95.00
2018-09-14T10:38:23.990Z,94.80
2018-09-14T10:40:52.119Z,94.40
2018-09-14T10:43:20.203Z,93.70
2018-09-14T10:45:48.489Z,93.30
2018-09-14T10:48:16.699Z,92.90
2018-09-14T10:50:44.939Z,92.90
2018-09-14T10:53:13.223Z,92.60
2018-09-14T10:55:41.391Z,92.30
2018-09-14T10:58:09.728Z,92.40
2018-09-14T11:00:38.060Z,92.20
2018-09-14T11:03:06.253Z,91.90
2018-09-14T11:05:35.415Z,91.90
2018-09-14T11:08:03.724Z,92.20
2018-09-14T11:10:32.116Z,92.10
2018-09-14T11:13:00.306Z,92.30
2018-09-14T11:15:28.505Z,92.20
2018-09-14T11:17:57.322Z,92.20
2018-09-14T11:20:25.551Z,92.30
2018-09-14T11:22:53.587Z,92.40
2018-09-14T11:25:21.744Z,92.60
2018-09-14T11:27:49.909Z,92.50
2018-09-14T11:30:17.965Z,92.40
2018-09-14T11:32:46.077Z,92.20
2018-09-14T11:35:14.424Z,92.10
2018-09-14T11:37:42.647Z,91.60
2018-09-14T11:40:10.832Z,91.10
2018-09-14T11:42:38.966Z,91.20
2018-09-14T11:45:07.209Z,90.90
2018-09-14T11:47:35.472Z,90.80
2018-09-14T11:50:03.866Z,90.60
2018-09-14T11:52:32.748Z,90.80
2018-09-14T11:55:00.856Z,90.70
2018-09-14T11:57:28.958Z,90.20
2018-09-14T11:59:57.061Z,89.50
2018-09-14T12:02:25.438Z,88.60
2018-09-14T12:04:54.686Z,87.30
2018-09-14T12:07:23.093Z,86.70
2018-09-14T12:09:51.415Z,87.40
2018-09-14T12:12:19.670Z,87.80
2018-09-14T12:14:47.889Z,87.50
2018-09-14T12:17:16.248Z,88.40
2018-09-14T12:19:44.423Z,88.30
2018-09-14T12:22:12.683Z,88.10
2018-09-14T12:24:40.817Z,88.30
2018-09-14T12:27:09.095Z,87.20
2018-09-14T12:29:37.337Z,86.40
2018-09-14T12:32:05.615Z,86.30
2018-09-14T12:34:33.952Z,85.50
2018-09-14T12:37:02.121Z,86.50
2018-09-14T12:39:30.379Z,87.80
2018-09-14T12:41:58.580Z,88.00
2018-09-14T12:44:26.677Z,87.70
2018-09-14T12:46:54.853Z,88.30
2018-09-14T12:49:23.089Z,88.30
2018-09-14T12:51:51.270Z,90.00
2018-09-14T12:54:19.439Z,90.40
2018-09-14T12:56:47.638Z,90.00
2018-09-14T12:59:15.826Z,90.40
2018-09-14T13:01:44.172Z,89.50
2018-09-14T13:04:12.421Z,89.30
2018-09-14T13:06:40.524Z,89.50
2018-09-14T13:09:10.377Z,89.60
2018-09-14T13:11:38.996Z,89.80
2018-09-14T13:14:07.571Z,89.60
2018-09-14T13:16:35.749Z,89.80
2018-09-14T13:19:04.082Z,89.30
2018-09-14T13:21:33.536Z,89.90
2018-09-14T13:24:01.991Z,90.00
2018-09-14T13:26:30.114Z,90.10
2018-09-14T13:28:58.184Z,89.40
2018-09-14T13:31:26.322Z,88.50
2018-09-14T13:33:54.563Z,84.20
2018-09-14T13:36:22.634Z,80.30
2018-09-14T13:38:50.816Z,77.50
2018-09-14T13:41:18.999Z,75.50
2018-09-14T13:43:47.244Z,75.00
2018-09-14T13:46:15.403Z,70.80
2018-09-14T13:48:43.497Z,67.40
2018-09-14T13:51:12.226Z,68.40
2018-09-14T13:53:40.405Z,71.20
2018-09-14T13:56:08.564Z,71.40
2018-09-14T13:58:36.806Z,72.50
2018-09-14T14:01:05.121Z,73.40
2018-09-14T14:03:33.275Z,74.40
2018-09-14T14:06:01.452Z,75.40
2018-09-14T14:08:29.597Z,76.70
2018-09-14T14:10:57.693Z,77.50
2018-09-14T14:13:25.812Z,78.10
2018-09-14T14:15:53.948Z,78.90
2018-09-14T14:18:22.309Z,80.90
2018-09-14T14:20:50.489Z,82.30
2018-09-14T14:23:18.676Z,83.20
2018-09-14T14:25:47.369Z,83.60
2018-09-14T14:28:15.659Z,83.50
2018-09-14T14:30:43.952Z,82.50
2018-09-14T14:33:12.166Z,81.40
2018-09-14T14:35:40.459Z,79.30
2018-09-14T14:38:08.649Z,76.90
2018-09-14T14:40:36.869Z,73.60
2018-09-14T14:43:05.113Z,72.90
2018-09-14T14:45:33.834Z,74.30
2018-09-14T14:48:02.112Z,75.70
2018-09-14T14:50:30.422Z,77.20
2018-09-14T14:52:58.671Z,79.20
2018-09-14T14:55:26.969Z,79.30
2018-09-14T14:57:55.140Z,79.40
2018-09-14T15:00:23.352Z,80.40
2018-09-14T15:02:51.592Z,82.10
2018-09-14T15:05:19.842Z,82.30
2018-09-14T15:07:48.043Z,82.70
2018-09-14T15:10:16.309Z,83.40
2018-09-14T15:12:44.441Z,83.10
2018-09-14T15:15:12.690Z,82.10
2018-09-14T15:17:40.834Z,82.00
2018-09-14T15:20:09.069Z,82.80
2018-09-14T15:22:37.193Z,83.00
2018-09-14T15:25:05.376Z,82.40
2018-09-14T15:27:33.657Z,82.30
2018-09-14T15:30:01.884Z,82.10
2018-09-14T15:32:30.153Z,82.00
2018-09-14T15:34:58.425Z,82.20
2018-09-14T15:37:26.646Z,82.40
2018-09-14T15:39:54.894Z,83.30
2018-09-14T15:42:23.094Z,82.90
2018-09-14T15:44:51.349Z,83.50
2018-09-14T15:47:19.552Z,83.20
2018-09-14T15:49:47.720Z,84.00
2018-09-14T15:52:15.848Z,84.10
2018-09-14T15:54:43.996Z,84.00
2018-09-14T15:57:12.129Z,84.60
2018-09-14T15:59:40.248Z,85.00
2018-09-14T16:02:08.623Z,85.60
2018-09-14T16:04:36.904Z,85.90
2018-09-14T16:07:06.419Z,85.80
2018-09-14T16:09:34.560Z,85.90
2018-09-14T16:12:02.761Z,86.30
2018-09-14T16:14:30.955Z,86.90
2018-09-14T16:16:59.073Z,86.60
2018-09-14T16:19:27.257Z,87.00
2018-09-14T16:21:55.456Z,87.30
2018-09-14T16:24:23.906Z,88.80
2018-09-14T16:26:52.119Z,87.30
2018-09-14T16:29:20.305Z,87.00
2018-09-14T16:31:48.506Z,87.80
2018-09-14T16:34:16.703Z,88.30
2018-09-14T16:36:44.949Z,88.50
2018-09-14T16:39:13.113Z,88.70
2018-09-14T16:41:41.488Z,88.40
2018-09-14T16:44:10.028Z,88.80
2018-09-14T16:46:38.545Z,89.10
2018-09-14T16:49:07.483Z,90.00
2018-09-14T16:51:35.749Z,89.50
2018-09-14T16:54:03.812Z,89.50
2018-09-14T16:56:31.951Z,90.10
2018-09-14T16:59:00.144Z,90.20
2018-09-14T17:01:28.381Z,90.30
2018-09-14T17:03:56.662Z,90.40
2018-09-14T17:06:24.930Z,90.70
2018-09-14T17:08:53.149Z,90.90
2018-09-14T17:11:21.421Z,91.10
2018-09-14T17:13:49.683Z,91.20
2018-09-14T17:16:17.897Z,91.40
2018-09-14T17:18:46.166Z,91.50
2018-09-14T17:21:14.430Z,91.60
2018-09-14T17:23:42.694Z,91.60
2018-09-14T17:26:10.943Z,91.70
2018-09-14T17:28:39.098Z,92.00
2018-09-14T17:31:07.367Z,92.00
2018-09-14T17:33:35.659Z,92.00
2018-09-14T17:36:03.861Z,92.10
2018-09-14T17:38:32.073Z,92.00
2018-09-14T17:41:00.295Z,92.40
2018-09-14T17:43:28.512Z,92.50
2018-09-14T17:45:56.648Z,92.80
2018-09-14T17:48:24.826Z,93.00
2018-09-14T17:50:52.990Z,93.10
2018-09-14T17:53:21.144Z,93.10
2018-09-14T17:55:49.422Z,93.10
2018-09-14T17:58:17.671Z,93.10
2018-09-14T18:00:45.956Z,93.10
2018-09-14T18:03:14.190Z,93.30
2018-09-14T18:05:42.452Z,93.40
2018-09-14T18:08:10.581Z,93.70
2018-09-14T18:10:38.955Z,93.80
2018-09-14T18:13:07.185Z,93.80
2018-09-14T18:15:35.393Z,93.80
2018-09-14T18:18:03.602Z,93.90
2018-09-14T18:20:31.990Z,93.90
2018-09-14T18:23:00.061Z,94.10
2018-09-14T18:25:29.096Z,94.20
2018-09-14T18:27:57.495Z,94.30
2018-09-14T18:30:25.762Z,94.40
2018-09-14T18:32:54.048Z,94.30
2018-09-14T18:35:22.441Z,94.30
2018-09-14T18:37:51.593Z,94.30
2018-09-14T18:40:19.835Z,94.30
2018-09-14T18:42:48.518Z,94.40
2018-09-14T18:45:16.850Z,94.50
2018-09-14T18:47:45.032Z,94.60
2018-09-14T18:50:13.292Z,94.70
2018-09-14T18:52:41.484Z,94.80
2018-09-14T18:55:09.988Z,95.00
2018-09-14T18:57:38.235Z,95.20
2018-09-14T19:00:06.429Z,95.30
2018-09-14T19:02:34.821Z,95.40
2018-09-14T19:05:04.066Z,95.30
2018-09-14T19:07:32.621Z,95.30
2018-09-14T19:10:00.845Z,95.10
2018-09-14T19:12:29.270Z,95.10
2018-09-14T19:14:57.857Z,95.10
2018-09-14T19:17:26.384Z,95.20
2018-09-14T19:19:54.780Z,95.30
2018-09-14T19:22:23.396Z,95.40
2018-09-14T19:24:51.650Z,95.40
2018-09-14T19:27:20.121Z,95.50
2018-09-14T19:29:48.352Z,95.60
2018-09-14T19:32:16.524Z,95.60
2018-09-14T19:34:45.272Z,95.60
2018-09-14T19:37:13.482Z,95.60
2018-09-14T19:39:41.701Z,95.70
2018-09-14T19:42:10.688Z,95.80
2018-09-14T19:44:38.980Z,95.90
2018-09-14T19:47:07.483Z,96.10
2018-09-14T19:49:35.997Z,96.20
2018-09-14T19:52:04.642Z,96.40
2018-09-14T19:54:32.919Z,96.70
2018-09-14T19:57:01.478Z,96.90
2018-09-14T19:59:29.970Z,97.10
2018-09-14T20:01:58.634Z,97.30
2018-09-14T20:04:27.176Z,97.40
2018-09-14T20:06:55.757Z,97.50
2018-09-14T20:09:24.532Z,97.60
2018-09-14T20:11:52.857Z,97.70
2018-09-14T20:14:21.496Z,97.70
2018-09-14T20:16:49.905Z,97.80
2018-09-14T20:19:18.149Z,97.80
2018-09-14T20:21:46.550Z,97.90
2018-09-14T20:24:14.632Z,98.00
2018-09-14T20:26:42.864Z,98.20
2018-09-14T20:29:12.098Z,98.20
2018-09-14T20:31:40.442Z,98.40
2018-09-14T20:34:08.678Z,98.40
2018-09-14T20:36:36.965Z,98.50
2018-09-14T20:39:10.479Z,98.60
2018-09-14T20:41:38.873Z,98.70
2018-09-14T20:44:07.203Z,98.80
2018-09-14T20:46:35.566Z,98.80
2018-09-14T20:49:03.779Z,98.80
2018-09-14T20:51:31.924Z,98.80
2018-09-14T20:54:00.154Z,98.60
2018-09-14T20:56:28.331Z,98.60
2018-09-14T20:58:56.560Z,98.50
2018-09-14T21:01:24.833Z,98.50
2018-09-14T21:03:53.629Z,98.60
2018-09-14T21:06:22.012Z,98.90
2018-09-14T21:08:50.126Z,99.10
2018-09-14T21:11:18.328Z,99.20
2018-09-14T21:13:46.411Z,99.40
2018-09-14T21:16:14.500Z,99.50
2018-09-14T21:18:42.636Z,99.60
2018-09-14T21:21:10.790Z,99.70
2018-09-14T21:23:39.006Z,99.80
2018-09-14T21:26:07.235Z,99.90
2018-09-14T21:28:35.513Z,99.90
2018-09-14T21:31:03.783Z,99.90
2018-09-14T21:33:32.071Z,99.90
2018-09-14T21:36:00.184Z,99.90
2018-09-14T21:38:28.311Z,99.90
2018-09-14T21:40:56.520Z,99.90
2018-09-14T21:43:24.649Z,99.90
2018-09-14T21:45:52.981Z,99.90
2018-09-14T21:48:21.222Z,99.90
2018-09-14T21:50:49.389Z,99.90
2018-09-14T21:53:17.614Z,99.90
2018-09-14T21:55:45.969Z,99.90
2018-09-14T21:58:14.122Z,99.90
2018-09-14T22:00:47.978Z,99.90
2018-09-14T22:03:16.106Z,99.90
2018-09-14T22:05:44.232Z,99.90
2018-09-14T22:08:12.361Z,99.90
2018-09-14T22:10:40.597Z,99.90
2018-09-14T22:13:08.854Z,99.70
2018-09-14T22:15:37.030Z,99.60
2018-09-14T22:18:05.868Z,99.50
2018-09-14T22:20:34.035Z,99.50
2018-09-14T22:23:02.270Z,99.50
2018-09-14T22:25:31.737Z,99.50
2018-09-14T22:28:00.035Z,99.50
2018-09-14T22:30:28.175Z,99.40
2018-09-14T22:32:56.387Z,99.50
2018-09-14T22:35:24.742Z,99.80
2018-09-14T22:37:53.414Z,99.80
2018-09-14T22:40:21.701Z,99.90
2018-09-14T22:42:50.109Z,99.90
2018-09-14T22:45:18.439Z,99.90
2018-09-14T22:47:46.704Z,99.90
2018-09-14T22:50:14.927Z,99.90
2018-09-14T22:52:43.202Z,99.90
2018-09-14T22:55:11.460Z,99.90
2018-09-14T22:57:39.718Z,99.90
2018-09-14T23:00:08.001Z,99.90
2018-09-14T23:02:36.147Z,99.90
2018-09-14T23:05:04.383Z,99.90
2018-09-14T23:07:32.523Z,99.90
2018-09-14T23:10:00.612Z,99.90
2018-09-14T23:12:28.769Z,99.90
2018-09-14T23:14:57.115Z,99.90
2018-09-14T23:17:25.341Z,99.90
2018-09-14T23:19:53.549Z,99.90
2018-09-14T23:22:21.640Z,99.90
2018-09-14T23:24:50.493Z,99.90
2018-09-14T23:27:18.643Z,99.90
2018-09-14T23:29:46.769Z,99.90
2018-09-14T23:32:14.965Z,99.90
2018-09-14T23:34:43.106Z,99.90
2018-09-14T23:37:11.244Z,99.90
2018-09-14T23:39:39.423Z,99.90
2018-09-14T23:42:07.677Z,99.90
2018-09-14T23:44:35.793Z,99.90
2018-09-14T23:47:04.943Z,99.90
2018-09-14T23:49:33.116Z,99.90
2018-09-14T23:52:01.291Z,99.90
2018-09-14T23:54:29.459Z,99.90
2018-09-14T23:56:57.597Z,99.90
2018-09-14T23:59:25.792Z,99.90
