createdAt,value
2018-08-31T02:07:16.949Z,948.70
2018-08-31T02:08:16.919Z,948.71
2018-08-31T02:10:09.885Z,948.71
2018-08-31T02:11:09.859Z,948.73
2018-08-31T02:13:02.818Z,948.68
2018-08-31T02:14:02.810Z,948.69
2018-08-31T02:15:55.803Z,948.62
2018-08-31T02:16:55.770Z,948.70
2018-08-31T02:18:48.830Z,948.62
2018-08-31T02:19:48.826Z,948.58
2018-08-31T02:21:41.835Z,948.54
2018-08-31T02:22:41.816Z,948.52
2018-08-31T02:24:34.875Z,948.51
2018-08-31T02:25:34.852Z,948.53
2018-08-31T02:27:27.860Z,948.67
2018-08-31T02:28:27.831Z,948.69
2018-08-31T02:29:27.830Z,948.75
2018-08-31T02:30:27.823Z,948.73
2018-08-31T02:31:27.824Z,948.80
2018-08-31T02:32:27.820Z,948.84
2018-08-31T02:33:27.812Z,948.92
2018-08-31T02:34:27.812Z,948.94
2018-08-31T02:35:27.815Z,948.97
2018-08-31T02:36:27.801Z,949.02
2018-08-31T02:37:27.803Z,948.97
2018-08-31T02:38:27.801Z,948.95
2018-08-31T02:39:27.812Z,948.96
2018-08-31T02:40:27.780Z,948.99
2018-08-31T02:41:27.783Z,948.98
2018-08-31T02:42:27.786Z,949.06
2018-08-31T02:43:27.779Z,949.11
2018-08-31T02:44:27.777Z,949.20
2018-08-31T02:45:27.769Z,949.20
2018-08-31T02:46:27.771Z,949.23
2018-08-31T02:47:27.771Z,949.21
2018-08-31T02:48:27.756Z,949.16
2018-08-31T02:49:27.752Z,949.08
2018-08-31T02:50:27.754Z,949.05
2018-08-31T02:51:27.754Z,949.05
2018-08-31T02:52:27.743Z,949.09
2018-08-31T02:53:27.742Z,949.11
2018-08-31T02:54:27.743Z,949.16
2018-08-31T02:55:27.740Z,949.21
2018-08-31T02:56:27.732Z,949.28
2018-08-31T02:57:27.724Z,949.30
2018-08-31T02:58:27.735Z,949.28
2018-08-31T02:59:27.720Z,949.28
2018-08-31T03:00:27.710Z,949.23
2018-08-31T03:01:27.724Z,949.21
2018-08-31T03:02:27.719Z,949.22
2018-08-31T03:03:27.712Z,949.16
2018-08-31T03:04:27.702Z,949.09
2018-08-31T03:05:27.704Z,949.06
2018-08-31T03:06:27.702Z,949.04
2018-08-31T03:07:27.694Z,949.08
2018-08-31T03:08:27.684Z,949.09
2018-08-31T03:09:27.681Z,949.11
2018-08-31T03:10:27.690Z,949.08
2018-08-31T03:11:27.693Z,949.07
2018-08-31T03:12:27.677Z,949.03
2018-08-31T03:13:27.677Z,948.96
2018-08-31T03:14:27.663Z,948.92
2018-08-31T03:15:27.666Z,948.85
2018-08-31T03:16:27.671Z,948.82
2018-08-31T03:17:27.649Z,948.78
2018-08-31T03:18:27.668Z,948.75
2018-08-31T03:19:27.649Z,948.71
2018-08-31T03:20:27.651Z,948.65
2018-08-31T03:21:27.644Z,948.69
2018-08-31T03:22:27.645Z,948.71
2018-08-31T03:23:27.644Z,948.72
2018-08-31T03:24:27.631Z,948.68
2018-08-31T03:25:27.636Z,948.68
2018-08-31T03:26:27.627Z,948.69
2018-08-31T03:27:27.627Z,948.64
2018-08-31T03:28:27.622Z,948.66
2018-08-31T03:29:27.612Z,948.61
2018-08-31T03:30:27.623Z,948.63
2018-08-31T03:31:27.616Z,948.63
2018-08-31T03:32:27.597Z,948.65
2018-08-31T03:33:27.602Z,948.63
2018-08-31T03:34:27.593Z,948.65
2018-08-31T03:35:27.599Z,948.68
2018-08-31T03:36:27.588Z,948.67
2018-08-31T03:37:27.576Z,948.70
2018-08-31T03:38:27.590Z,948.72
2018-08-31T03:39:27.602Z,948.72
2018-08-31T03:40:27.588Z,948.72
2018-08-31T03:41:27.559Z,948.73
2018-08-31T03:42:27.562Z,948.78
2018-08-31T03:43:27.563Z,948.81
2018-08-31T03:44:27.556Z,948.77
2018-08-31T03:45:27.551Z,948.79
2018-08-31T03:46:27.552Z,948.79
2018-08-31T03:47:27.555Z,948.77
2018-08-31T03:48:27.544Z,948.84
2018-08-31T03:49:27.537Z,948.84
2018-08-31T03:50:27.531Z,948.82
2018-08-31T03:51:27.533Z,948.83
2018-08-31T03:52:27.529Z,948.85
2018-08-31T03:53:27.525Z,948.88
2018-08-31T03:54:27.525Z,948.86
2018-08-31T03:55:27.508Z,948.90
2018-08-31T03:56:27.514Z,948.94
2018-08-31T03:57:27.508Z,948.91
2018-08-31T03:58:27.504Z,948.92
2018-08-31T03:59:27.490Z,948.89
2018-08-31T04:00:27.493Z,948.85
2018-08-31T04:01:27.490Z,948.85
2018-08-31T04:02:27.499Z,948.79
2018-08-31T04:03:27.488Z,948.77
2018-08-31T04:04:27.474Z,948.76
2018-08-31T04:05:27.471Z,948.78
2018-08-31T04:06:27.468Z,948.71
2018-08-31T04:07:27.468Z,948.68
2018-08-31T04:08:27.468Z,948.66
2018-08-31T04:09:27.465Z,948.69
2018-08-31T04:10:27.457Z,948.69
2018-08-31T04:11:27.453Z,948.72
2018-08-31T04:12:27.453Z,948.77
2018-08-31T04:13:27.451Z,948.81
2018-08-31T04:14:27.448Z,948.85
2018-08-31T04:15:27.437Z,948.91
2018-08-31T04:16:27.435Z,948.88
2018-08-31T04:17:27.433Z,948.89
2018-08-31T04:18:27.467Z,948.89
2018-08-31T04:19:27.416Z,948.91
2018-08-31T04:20:27.422Z,948.89
2018-08-31T04:21:27.427Z,948.89
2018-08-31T04:22:27.414Z,948.88
2018-08-31T04:23:27.414Z,948.87
2018-08-31T04:24:27.410Z,948.93
2018-08-31T04:25:27.408Z,948.88
2018-08-31T04:26:27.418Z,948.90
2018-08-31T04:27:27.392Z,948.92
2018-08-31T04:28:27.395Z,948.88
2018-08-31T04:29:27.383Z,948.93
2018-08-31T04:30:27.387Z,948.95
2018-08-31T04:31:27.377Z,949.01
2018-08-31T04:32:27.375Z,949.02
2018-08-31T04:33:27.370Z,949.06
2018-08-31T04:34:27.373Z,949.08
2018-08-31T04:35:27.359Z,949.10
2018-08-31T04:36:27.361Z,949.13
2018-08-31T04:37:27.352Z,949.17
2018-08-31T04:38:27.357Z,949.15
2018-08-31T04:39:27.343Z,949.14
2018-08-31T04:40:27.336Z,949.08
2018-08-31T04:41:27.345Z,949.04
2018-08-31T04:42:27.342Z,948.98
2018-08-31T04:43:27.333Z,948.85
2018-08-31T04:44:27.317Z,948.79
2018-08-31T04:45:27.314Z,948.66
2018-08-31T04:46:27.317Z,948.62
2018-08-31T04:47:27.315Z,948.56
2018-08-31T04:48:27.310Z,948.55
2018-08-31T04:49:27.300Z,948.49
2018-08-31T04:50:27.341Z,948.54
2018-08-31T04:51:27.293Z,948.49
2018-08-31T04:52:27.293Z,948.50
2018-08-31T04:53:27.293Z,948.47
2018-08-31T04:54:27.284Z,948.50
2018-08-31T04:55:27.282Z,948.52
2018-08-31T04:56:27.281Z,948.54
2018-08-31T04:57:27.278Z,948.54
2018-08-31T04:58:27.268Z,948.58
2018-08-31T04:59:27.265Z,948.53
2018-08-31T05:00:27.256Z,948.59
2018-08-31T05:01:27.244Z,948.56
2018-08-31T05:02:27.251Z,948.53
2018-08-31T05:03:27.244Z,948.51
2018-08-31T05:04:27.244Z,948.49
2018-08-31T05:05:27.240Z,948.47
2018-08-31T05:06:27.231Z,948.46
2018-08-31T05:07:27.223Z,948.41
2018-08-31T05:08:27.227Z,948.40
2018-08-31T05:09:27.217Z,948.33
2018-08-31T05:10:27.218Z,948.24
2018-08-31T05:11:27.205Z,948.20
2018-08-31T05:12:27.209Z,948.17
2018-08-31T05:13:27.210Z,948.16
2018-08-31T05:14:27.216Z,948.16
2018-08-31T05:15:27.196Z,948.22
2018-08-31T05:16:27.189Z,948.25
2018-08-31T05:17:27.193Z,948.34
2018-08-31T05:18:27.180Z,948.34
2018-08-31T05:19:27.177Z,948.42
2018-08-31T05:20:27.176Z,948.45
2018-08-31T05:21:27.174Z,948.50
2018-08-31T05:22:27.184Z,948.51
2018-08-31T05:23:27.208Z,948.51
2018-08-31T05:24:27.147Z,948.50
2018-08-31T05:25:27.153Z,948.48
2018-08-31T05:26:27.146Z,948.45
2018-08-31T05:27:27.137Z,948.47
2018-08-31T05:28:27.252Z,948.46
2018-08-31T05:29:27.133Z,948.44
2018-08-31T05:30:27.125Z,948.40
2018-08-31T05:31:27.120Z,948.40
2018-08-31T05:32:27.122Z,948.35
2018-08-31T05:33:27.121Z,948.29
2018-08-31T05:34:27.117Z,948.23
2018-08-31T05:35:27.111Z,948.15
2018-08-31T05:36:27.108Z,948.10
2018-08-31T05:37:27.098Z,948.09
2018-08-31T05:38:27.102Z,947.99
2018-08-31T05:39:27.089Z,948.00
2018-08-31T05:40:27.089Z,947.81
2018-08-31T05:41:27.081Z,947.73
2018-08-31T05:42:27.080Z,947.64
2018-08-31T05:43:27.079Z,947.51
2018-08-31T05:44:27.070Z,947.49
2018-08-31T05:45:27.069Z,947.50
2018-08-31T05:46:27.061Z,947.50
2018-08-31T05:47:27.062Z,947.55
2018-08-31T05:48:27.059Z,947.61
2018-08-31T05:49:27.044Z,947.65
2018-08-31T05:50:27.046Z,947.72
2018-08-31T05:51:27.037Z,947.75
2018-08-31T05:52:27.042Z,947.77
2018-08-31T05:53:27.051Z,947.83
2018-08-31T05:54:27.031Z,947.85
2018-08-31T05:55:27.022Z,947.94
2018-08-31T05:56:27.013Z,947.95
2018-08-31T05:57:27.016Z,947.93
2018-08-31T05:58:27.008Z,947.90
2018-08-31T05:59:27.005Z,947.86
2018-08-31T06:00:27.010Z,947.82
2018-08-31T06:01:27.000Z,947.78
2018-08-31T06:02:26.996Z,947.74
2018-08-31T06:03:26.990Z,947.72
2018-08-31T06:04:26.993Z,947.68
2018-08-31T06:05:26.987Z,947.74
2018-08-31T06:06:26.991Z,947.76
2018-08-31T06:07:26.976Z,947.72
2018-08-31T06:08:26.969Z,947.67
2018-08-31T06:09:26.967Z,947.72
2018-08-31T06:10:26.954Z,947.71
2018-08-31T06:11:26.959Z,947.61
2018-08-31T06:12:26.948Z,947.59
2018-08-31T06:13:26.945Z,947.50
2018-08-31T06:14:26.943Z,947.51
2018-08-31T06:15:26.955Z,947.48
2018-08-31T06:16:26.938Z,947.45
2018-08-31T06:17:26.931Z,947.45
2018-08-31T06:18:26.927Z,947.46
2018-08-31T06:19:26.919Z,947.55
2018-08-31T06:20:26.928Z,947.54
2018-08-31T06:21:26.915Z,947.55
2018-08-31T06:22:26.916Z,947.53
2018-08-31T06:23:26.905Z,947.66
2018-08-31T06:24:26.901Z,947.69
2018-08-31T06:25:26.904Z,947.77
2018-08-31T06:26:26.892Z,947.84
2018-08-31T06:27:26.893Z,947.86
2018-08-31T06:28:26.897Z,947.94
2018-08-31T06:29:26.891Z,947.96
2018-08-31T06:30:26.885Z,948.01
2018-08-31T06:31:26.906Z,948.01
2018-08-31T06:32:26.908Z,948.04
2018-08-31T06:33:26.870Z,948.02
2018-08-31T06:34:26.869Z,948.03
2018-08-31T06:35:26.856Z,948.01
2018-08-31T06:36:26.849Z,948.03
2018-08-31T06:37:26.861Z,948.02
2018-08-31T06:38:26.846Z,948.02
2018-08-31T06:39:26.844Z,948.00
2018-08-31T06:40:26.840Z,948.04
2018-08-31T06:41:26.841Z,947.97
2018-08-31T06:42:26.838Z,948.03
2018-08-31T06:43:26.835Z,948.05
2018-08-31T06:44:26.827Z,948.08
2018-08-31T06:45:26.827Z,948.10
2018-08-31T06:46:26.826Z,948.16
2018-08-31T06:47:26.813Z,948.21
2018-08-31T06:48:26.806Z,948.25
2018-08-31T06:49:26.807Z,948.31
2018-08-31T06:50:26.816Z,948.38
2018-08-31T06:51:26.884Z,948.38
2018-08-31T06:52:26.799Z,948.35
2018-08-31T06:53:26.797Z,948.34
2018-08-31T06:54:26.787Z,948.29
2018-08-31T06:55:26.784Z,948.15
2018-08-31T06:56:26.774Z,948.12
2018-08-31T06:57:26.810Z,948.08
2018-08-31T06:58:26.771Z,948.13
2018-08-31T06:59:26.760Z,948.17
2018-08-31T07:00:26.771Z,948.23
2018-08-31T07:01:26.755Z,948.24
2018-08-31T07:02:26.756Z,948.23
2018-08-31T07:03:26.755Z,948.26
2018-08-31T07:04:26.757Z,948.23
2018-08-31T07:05:26.745Z,948.30
2018-08-31T07:06:26.744Z,948.32
2018-08-31T07:07:26.735Z,948.37
2018-08-31T07:08:26.736Z,948.33
2018-08-31T07:09:26.731Z,948.35
2018-08-31T07:10:26.731Z,948.35
2018-08-31T07:11:26.732Z,948.35
2018-08-31T07:12:26.761Z,948.32
2018-08-31T07:13:26.719Z,948.34
2018-08-31T07:14:26.719Z,948.33
2018-08-31T07:15:26.714Z,948.35
2018-08-31T07:16:26.718Z,948.37
2018-08-31T07:17:26.709Z,948.39
2018-08-31T07:18:26.694Z,948.41
2018-08-31T07:19:26.721Z,948.36
2018-08-31T07:20:26.697Z,948.38
2018-08-31T07:21:26.682Z,948.38
2018-08-31T07:22:26.688Z,948.44
2018-08-31T07:23:26.688Z,948.41
2018-08-31T07:24:26.681Z,948.48
2018-08-31T07:25:26.675Z,948.49
2018-08-31T07:26:26.711Z,948.56
2018-08-31T07:27:26.668Z,948.53
2018-08-31T07:28:26.661Z,948.54
2018-08-31T07:29:26.661Z,948.52
2018-08-31T07:30:26.661Z,948.54
2018-08-31T07:31:26.656Z,948.53
2018-08-31T07:32:26.717Z,948.52
2018-08-31T07:33:26.653Z,948.46
2018-08-31T07:34:26.645Z,948.50
2018-08-31T07:35:26.647Z,948.44
2018-08-31T07:36:26.708Z,948.45
2018-08-31T07:37:26.631Z,948.47
2018-08-31T07:38:26.642Z,948.43
2018-08-31T07:39:26.631Z,948.40
2018-08-31T07:40:26.623Z,948.41
2018-08-31T07:41:26.612Z,948.38
2018-08-31T07:42:26.617Z,948.36
2018-08-31T07:43:26.659Z,948.32
2018-08-31T07:44:26.613Z,948.29
2018-08-31T07:45:26.611Z,948.27
2018-08-31T07:46:26.605Z,948.29
2018-08-31T07:47:26.596Z,948.31
2018-08-31T07:48:26.589Z,948.33
2018-08-31T07:49:26.592Z,948.30
2018-08-31T07:50:26.592Z,948.35
2018-08-31T07:51:26.585Z,948.36
2018-08-31T07:52:26.582Z,948.34
2018-08-31T07:53:26.588Z,948.40
2018-08-31T07:54:26.569Z,948.40
2018-08-31T07:55:26.577Z,948.46
2018-08-31T07:56:26.583Z,948.43
2018-08-31T07:57:26.558Z,948.46
2018-08-31T07:58:26.560Z,948.45
2018-08-31T07:59:26.553Z,948.47
2018-08-31T08:00:26.562Z,948.45
2018-08-31T08:01:26.557Z,948.48
2018-08-31T08:02:26.559Z,948.46
2018-08-31T08:03:26.544Z,948.51
2018-08-31T08:04:26.544Z,948.51
2018-08-31T08:05:26.565Z,948.53
2018-08-31T08:06:26.538Z,948.52
2018-08-31T08:07:26.620Z,948.58
2018-08-31T08:08:26.528Z,948.59
2018-08-31T08:09:26.525Z,948.60
2018-08-31T08:10:26.528Z,948.61
2018-08-31T08:11:26.529Z,948.60
2018-08-31T08:12:26.502Z,948.58
2018-08-31T08:13:26.514Z,948.54
2018-08-31T08:14:26.517Z,948.49
2018-08-31T08:15:26.508Z,948.48
2018-08-31T08:16:26.519Z,948.51
2018-08-31T08:17:26.495Z,948.44
2018-08-31T08:18:26.494Z,948.45
2018-08-31T08:19:26.500Z,948.46
2018-08-31T08:20:26.485Z,948.48
2018-08-31T08:21:26.496Z,948.47
2018-08-31T08:22:26.493Z,948.47
2018-08-31T08:23:26.484Z,948.45
2018-08-31T08:24:26.548Z,948.45
2018-08-31T08:25:26.469Z,948.45
2018-08-31T08:26:26.476Z,948.48
2018-08-31T08:27:26.475Z,948.44
2018-08-31T08:28:26.531Z,948.45
2018-08-31T08:29:26.467Z,948.45
2018-08-31T08:30:26.464Z,948.44
2018-08-31T08:31:26.451Z,948.47
2018-08-31T08:32:26.451Z,948.49
2018-08-31T08:33:26.457Z,948.46
2018-08-31T08:34:26.448Z,948.49
2018-08-31T08:35:26.448Z,948.47
2018-08-31T08:36:26.439Z,948.52
2018-08-31T08:37:26.438Z,948.50
2018-08-31T08:38:26.437Z,948.49
2018-08-31T08:39:26.430Z,948.51
2018-08-31T08:40:26.433Z,948.53
2018-08-31T08:41:26.432Z,948.53
2018-08-31T08:42:26.483Z,948.53
2018-08-31T08:43:26.422Z,948.51
2018-08-31T08:44:26.418Z,948.55
2018-08-31T08:45:26.407Z,948.58
2018-08-31T08:46:26.408Z,948.61
2018-08-31T08:47:26.405Z,948.62
2018-08-31T08:48:26.562Z,948.60
2018-08-31T08:49:26.402Z,948.61
2018-08-31T08:50:26.403Z,948.64
2018-08-31T08:51:26.390Z,948.64
2018-08-31T08:52:26.388Z,948.65
2018-08-31T08:53:26.385Z,948.71
2018-08-31T08:54:26.389Z,948.69
2018-08-31T08:55:26.386Z,948.68
2018-08-31T08:56:26.380Z,948.70
2018-08-31T08:57:26.379Z,948.66
2018-08-31T08:58:26.370Z,948.67
2018-08-31T08:59:26.380Z,948.68
2018-08-31T09:00:26.371Z,948.65
2018-08-31T09:01:26.370Z,948.67
2018-08-31T09:02:26.367Z,948.67
2018-08-31T09:03:26.352Z,948.65
2018-08-31T09:04:26.360Z,948.61
2018-08-31T09:05:26.409Z,948.62
2018-08-31T09:06:26.356Z,948.59
2018-08-31T09:07:26.348Z,948.60
2018-08-31T09:08:26.347Z,948.60
2018-08-31T09:09:26.346Z,948.63
2018-08-31T09:10:26.347Z,948.60
2018-08-31T09:11:26.329Z,948.60
2018-08-31T09:12:26.410Z,948.62
2018-08-31T09:13:26.323Z,948.62
2018-08-31T09:14:26.329Z,948.61
2018-08-31T09:15:26.325Z,948.65
2018-08-31T09:16:26.319Z,948.66
2018-08-31T09:17:26.321Z,948.63
2018-08-31T09:18:26.333Z,948.64
2018-08-31T09:19:26.320Z,948.63
2018-08-31T09:20:26.316Z,948.61
2018-08-31T09:21:26.312Z,948.60
2018-08-31T09:22:26.304Z,948.64
2018-08-31T09:23:26.306Z,948.61
2018-08-31T09:24:26.343Z,948.64
2018-08-31T09:25:26.300Z,948.62
2018-08-31T09:26:26.297Z,948.62
2018-08-31T09:27:26.299Z,948.61
2018-08-31T09:28:26.292Z,948.60
2018-08-31T09:29:26.290Z,948.61
2018-08-31T09:30:26.292Z,948.57
2018-08-31T09:31:26.288Z,948.54
2018-08-31T09:32:26.293Z,948.55
2018-08-31T09:33:26.272Z,948.53
2018-08-31T09:34:26.277Z,948.56
2018-08-31T09:35:26.274Z,948.51
2018-08-31T09:36:26.275Z,948.45
2018-08-31T09:37:26.271Z,948.45
2018-08-31T09:38:26.381Z,948.46
2018-08-31T09:39:26.258Z,948.42
2018-08-31T09:40:26.260Z,948.46
2018-08-31T09:41:26.254Z,948.47
2018-08-31T09:42:26.248Z,948.51
2018-08-31T09:43:26.246Z,948.54
2018-08-31T09:44:26.239Z,948.53
2018-08-31T09:45:26.248Z,948.55
2018-08-31T09:46:26.243Z,948.52
2018-08-31T09:47:26.239Z,948.52
2018-08-31T09:48:26.234Z,948.52
2018-08-31T09:49:26.230Z,948.53
2018-08-31T09:50:26.230Z,948.56
2018-08-31T09:51:26.231Z,948.51
2018-08-31T09:52:26.228Z,948.50
2018-08-31T09:53:26.223Z,948.51
2018-08-31T09:54:26.213Z,948.49
2018-08-31T09:55:26.219Z,948.52
2018-08-31T09:56:26.212Z,948.53
2018-08-31T09:57:26.314Z,948.53
2018-08-31T09:58:26.214Z,948.53
2018-08-31T09:59:26.199Z,948.52
2018-08-31T10:00:26.198Z,948.48
2018-08-31T10:01:26.200Z,948.50
2018-08-31T10:02:26.203Z,948.48
2018-08-31T10:03:26.191Z,948.48
2018-08-31T10:04:26.189Z,948.51
2018-08-31T10:05:26.191Z,948.50
2018-08-31T10:06:26.185Z,948.52
2018-08-31T10:07:26.182Z,948.54
2018-08-31T10:08:26.170Z,948.52
2018-08-31T10:09:26.173Z,948.59
2018-08-31T10:10:26.169Z,948.62
2018-08-31T10:11:26.173Z,948.60
2018-08-31T10:12:26.162Z,948.65
2018-08-31T10:13:26.228Z,948.64
2018-08-31T10:14:26.154Z,948.61
2018-08-31T10:15:26.161Z,948.63
2018-08-31T10:16:26.151Z,948.64
2018-08-31T10:17:26.152Z,948.65
2018-08-31T10:18:26.155Z,948.65
2018-08-31T10:19:26.147Z,948.64
2018-08-31T10:20:26.144Z,948.65
2018-08-31T10:21:26.137Z,948.66
2018-08-31T10:22:26.142Z,948.67
2018-08-31T10:23:26.133Z,948.67
2018-08-31T10:24:26.120Z,948.71
2018-08-31T10:25:26.122Z,948.69
2018-08-31T10:26:26.126Z,948.72
2018-08-31T10:27:26.122Z,948.76
2018-08-31T10:28:26.118Z,948.75
2018-08-31T10:29:26.112Z,948.71
2018-08-31T10:30:26.113Z,948.74
2018-08-31T10:31:26.108Z,948.74
2018-08-31T10:32:26.110Z,948.74
2018-08-31T10:33:26.114Z,948.79
2018-08-31T10:34:26.105Z,948.76
2018-08-31T10:35:26.099Z,948.75
2018-08-31T10:36:26.096Z,948.72
2018-08-31T10:37:26.095Z,948.73
2018-08-31T10:38:26.092Z,948.73
2018-08-31T10:39:26.088Z,948.70
2018-08-31T10:40:26.075Z,948.66
2018-08-31T10:41:26.088Z,948.69
2018-08-31T10:42:26.085Z,948.68
2018-08-31T10:43:26.085Z,948.76
2018-08-31T10:44:26.075Z,948.70
2018-08-31T10:45:26.073Z,948.75
2018-08-31T10:46:26.150Z,948.76
2018-08-31T10:47:26.058Z,948.80
2018-08-31T10:48:26.067Z,948.79
2018-08-31T10:49:26.080Z,948.86
2018-08-31T10:50:26.052Z,948.86
2018-08-31T10:51:26.046Z,948.84
2018-08-31T10:52:26.044Z,948.87
2018-08-31T10:53:26.036Z,948.85
2018-08-31T10:54:26.039Z,948.86
2018-08-31T10:55:26.039Z,948.84
2018-08-31T10:56:26.039Z,948.86
2018-08-31T10:57:26.044Z,948.91
2018-08-31T10:58:26.035Z,948.94
2018-08-31T10:59:26.028Z,948.90
2018-08-31T11:00:26.023Z,948.93
2018-08-31T11:01:26.021Z,948.93
2018-08-31T11:02:26.026Z,948.91
2018-08-31T11:03:26.016Z,948.95
2018-08-31T11:04:26.023Z,948.92
2018-08-31T11:05:26.011Z,948.94
2018-08-31T11:06:26.010Z,948.92
2018-08-31T11:07:26.001Z,948.93
2018-08-31T11:08:26.001Z,948.93
2018-08-31T11:09:25.993Z,948.92
2018-08-31T11:10:25.986Z,948.95
2018-08-31T11:11:25.992Z,948.93
2018-08-31T11:12:25.990Z,948.93
2018-08-31T11:13:25.983Z,948.93
2018-08-31T11:14:25.983Z,948.95
2018-08-31T11:15:25.980Z,948.95
2018-08-31T11:16:25.976Z,948.96
2018-08-31T11:17:25.975Z,948.95
2018-08-31T11:18:25.976Z,948.94
2018-08-31T11:19:25.969Z,948.93
2018-08-31T11:20:25.955Z,948.88
2018-08-31T11:21:25.960Z,948.90
2018-08-31T11:22:25.955Z,948.96
2018-08-31T11:23:25.950Z,948.97
2018-08-31T11:24:25.960Z,948.89
2018-08-31T11:25:25.950Z,948.99
2018-08-31T11:26:25.950Z,948.96
2018-08-31T11:27:25.944Z,948.98
2018-08-31T11:28:25.945Z,948.94
2018-08-31T11:29:25.928Z,948.99
2018-08-31T11:30:25.937Z,948.98
2018-08-31T11:31:25.930Z,948.94
2018-08-31T11:32:25.929Z,948.95
2018-08-31T11:33:25.928Z,948.92
2018-08-31T11:34:25.927Z,948.93
2018-08-31T11:35:25.914Z,948.89
2018-08-31T11:36:25.914Z,948.88
2018-08-31T11:37:25.914Z,948.81
2018-08-31T11:38:25.913Z,948.78
2018-08-31T11:39:25.902Z,948.81
2018-08-31T11:40:25.904Z,948.77
2018-08-31T11:41:25.906Z,948.73
2018-08-31T11:42:25.895Z,948.74
2018-08-31T11:43:26.012Z,948.70
2018-08-31T11:44:25.886Z,948.69
2018-08-31T11:45:25.915Z,948.64
2018-08-31T11:46:25.881Z,948.64
2018-08-31T11:47:25.888Z,948.66
2018-08-31T11:48:25.873Z,948.68
2018-08-31T11:49:25.894Z,948.66
2018-08-31T11:50:25.865Z,948.58
2018-08-31T11:51:25.876Z,948.61
2018-08-31T11:52:25.861Z,948.58
2018-08-31T11:53:25.869Z,948.56
2018-08-31T11:54:25.864Z,948.56
2018-08-31T11:55:25.858Z,948.51
2018-08-31T11:56:25.855Z,948.52
2018-08-31T11:57:25.844Z,948.46
2018-08-31T11:58:25.852Z,948.43
2018-08-31T11:59:25.841Z,948.45
2018-08-31T12:00:25.840Z,948.39
2018-08-31T12:01:25.895Z,948.40
2018-08-31T12:02:25.842Z,948.33
2018-08-31T12:03:25.839Z,948.33
2018-08-31T12:04:25.834Z,948.35
2018-08-31T12:05:25.828Z,948.31
2018-08-31T12:06:25.822Z,948.35
2018-08-31T12:07:26.289Z,948.20
2018-08-31T12:08:25.822Z,948.25
2018-08-31T12:09:25.818Z,948.19
2018-08-31T12:10:25.813Z,948.09
2018-08-31T12:11:25.806Z,948.06
2018-08-31T12:12:25.808Z,948.06
2018-08-31T12:13:25.796Z,948.01
2018-08-31T12:14:25.796Z,948.02
2018-08-31T12:15:25.802Z,948.05
2018-08-31T12:16:25.790Z,948.13
2018-08-31T12:17:25.791Z,948.14
2018-08-31T12:18:25.785Z,948.20
2018-08-31T12:19:25.772Z,948.29
2018-08-31T12:20:25.782Z,948.35
2018-08-31T12:21:25.773Z,948.41
2018-08-31T12:22:25.774Z,948.44
2018-08-31T12:23:25.768Z,948.44
2018-08-31T12:24:25.768Z,948.50
2018-08-31T12:25:25.767Z,948.62
2018-08-31T12:26:25.760Z,948.58
2018-08-31T12:27:25.758Z,948.64
2018-08-31T12:28:25.752Z,948.64
2018-08-31T12:29:25.755Z,948.66
2018-08-31T12:30:25.747Z,948.64
2018-08-31T12:31:25.749Z,948.65
2018-08-31T12:32:25.744Z,948.64
2018-08-31T12:33:25.732Z,948.60
2018-08-31T12:34:25.738Z,948.63
2018-08-31T12:35:25.731Z,948.62
2018-08-31T12:36:25.733Z,948.61
2018-08-31T12:37:25.727Z,948.65
2018-08-31T12:38:25.721Z,948.66
2018-08-31T12:39:25.721Z,948.66
2018-08-31T12:40:25.722Z,948.64
2018-08-31T12:41:25.711Z,948.68
2018-08-31T12:42:25.711Z,948.71
2018-08-31T12:43:25.701Z,948.65
2018-08-31T12:44:25.729Z,948.73
2018-08-31T12:45:25.707Z,948.64
2018-08-31T12:46:25.705Z,948.68
2018-08-31T12:47:25.697Z,948.73
2018-08-31T12:48:25.698Z,948.66
2018-08-31T12:49:25.691Z,948.62
2018-08-31T12:50:25.705Z,948.58
2018-08-31T12:51:25.690Z,948.59
2018-08-31T12:52:25.688Z,948.56
2018-08-31T12:53:25.708Z,948.53
2018-08-31T12:54:25.682Z,948.54
2018-08-31T12:55:25.681Z,948.51
2018-08-31T12:56:25.672Z,948.52
2018-08-31T12:57:25.678Z,948.50
2018-08-31T12:58:25.682Z,948.51
2018-08-31T12:59:25.676Z,948.51
2018-08-31T13:00:25.675Z,948.52
2018-08-31T13:01:25.679Z,948.57
2018-08-31T13:02:25.680Z,948.59
2018-08-31T13:03:25.673Z,948.53
2018-08-31T13:04:25.672Z,948.54
2018-08-31T13:05:25.688Z,948.54
2018-08-31T13:06:25.668Z,948.50
2018-08-31T13:07:25.665Z,948.47
2018-08-31T13:08:25.681Z,948.43
2018-08-31T13:09:25.661Z,948.38
2018-08-31T13:10:25.683Z,948.44
2018-08-31T13:11:25.660Z,948.39
2018-08-31T13:12:25.648Z,948.38
2018-08-31T13:13:25.656Z,948.43
2018-08-31T13:14:25.652Z,948.42
2018-08-31T13:15:25.654Z,948.44
2018-08-31T13:16:25.653Z,948.44
2018-08-31T13:17:25.646Z,948.43
2018-08-31T13:18:25.649Z,948.44
2018-08-31T13:19:25.649Z,948.43
2018-08-31T13:20:25.638Z,948.37
2018-08-31T13:21:25.643Z,948.41
2018-08-31T13:22:25.708Z,948.40
2018-08-31T13:23:25.635Z,948.44
2018-08-31T13:24:25.640Z,948.46
2018-08-31T13:25:25.635Z,948.53
2018-08-31T13:26:25.629Z,948.51
2018-08-31T13:27:25.629Z,948.53
2018-08-31T13:28:25.630Z,948.53
2018-08-31T13:29:25.624Z,948.58
2018-08-31T13:30:25.631Z,948.59
2018-08-31T13:31:25.619Z,948.63
2018-08-31T13:32:25.622Z,948.60
2018-08-31T13:33:25.614Z,948.61
2018-08-31T13:34:25.613Z,948.58
2018-08-31T13:35:25.603Z,948.54
2018-08-31T13:36:25.611Z,948.55
2018-08-31T13:37:25.609Z,948.51
2018-08-31T13:38:25.705Z,948.48
2018-08-31T13:39:25.598Z,948.48
2018-08-31T13:40:25.606Z,948.45
2018-08-31T13:41:25.596Z,948.42
2018-08-31T13:42:25.589Z,948.44
2018-08-31T13:43:25.591Z,948.46
2018-08-31T13:44:25.595Z,948.48
2018-08-31T13:45:25.583Z,948.46
2018-08-31T13:46:25.584Z,948.48
2018-08-31T13:47:25.589Z,948.44
2018-08-31T13:48:25.577Z,948.47
2018-08-31T13:49:25.595Z,948.46
2018-08-31T13:50:25.576Z,948.45
2018-08-31T13:51:25.573Z,948.48
2018-08-31T13:52:25.571Z,948.48
2018-08-31T13:53:25.566Z,948.52
2018-08-31T13:54:25.569Z,948.53
2018-08-31T13:55:25.555Z,948.58
2018-08-31T13:56:25.562Z,948.52
2018-08-31T13:57:25.549Z,948.60
2018-08-31T13:58:25.611Z,948.59
2018-08-31T13:59:25.563Z,948.62
2018-08-31T14:00:25.538Z,948.65
2018-08-31T14:01:25.549Z,948.59
2018-08-31T14:02:25.545Z,948.59
2018-08-31T14:03:25.548Z,948.55
2018-08-31T14:04:25.542Z,948.59
2018-08-31T14:05:25.545Z,948.49
2018-08-31T14:06:25.534Z,948.46
2018-08-31T14:07:25.523Z,948.51
2018-08-31T14:08:25.524Z,948.56
2018-08-31T14:09:25.528Z,948.59
2018-08-31T14:10:25.526Z,948.58
2018-08-31T14:11:25.525Z,948.62
2018-08-31T14:12:25.519Z,948.63
2018-08-31T14:13:25.520Z,948.61
2018-08-31T14:14:25.512Z,948.63
2018-08-31T14:15:25.518Z,948.60
2018-08-31T14:16:25.512Z,948.58
2018-08-31T14:17:25.504Z,948.60
2018-08-31T14:18:25.499Z,948.60
2018-08-31T14:19:25.497Z,948.60
2018-08-31T14:20:25.492Z,948.60
2018-08-31T14:21:25.498Z,948.60
2018-08-31T14:22:25.499Z,948.59
2018-08-31T14:23:25.494Z,948.57
2018-08-31T14:24:25.502Z,948.59
2018-08-31T14:25:25.490Z,948.59
2018-08-31T14:26:25.492Z,948.57
2018-08-31T14:27:25.481Z,948.60
2018-08-31T14:28:25.474Z,948.61
2018-08-31T14:29:25.542Z,948.55
2018-08-31T14:30:25.476Z,948.53
2018-08-31T14:31:25.481Z,948.53
2018-08-31T14:32:25.470Z,948.54
2018-08-31T14:33:25.474Z,948.58
2018-08-31T14:34:25.493Z,948.56
2018-08-31T14:35:25.467Z,948.64
2018-08-31T14:36:25.490Z,948.65
2018-08-31T14:37:25.468Z,948.63
2018-08-31T14:38:25.456Z,948.57
2018-08-31T14:39:25.880Z,948.59
2018-08-31T14:40:25.466Z,948.61
2018-08-31T14:41:25.452Z,948.61