createdAt,value
2023-04-14T00:00:15.111Z,0.10
2023-04-14T00:01:09.191Z,0.10
2023-04-14T00:01:49.149Z,0.10
2023-04-14T00:02:29.366Z,0.10
2023-04-14T00:03:10.453Z,0.10
2023-04-14T00:03:51.950Z,0.10
2023-04-14T00:04:33.484Z,0.10
2023-04-14T00:05:15.500Z,0.10
2023-04-14T00:05:55.128Z,0.10
2023-04-14T00:06:35.393Z,0.10
2023-04-14T00:07:15.112Z,0.10
2023-04-14T00:07:55.344Z,0.10
2023-04-14T00:08:36.171Z,0.10
2023-04-14T00:09:16.396Z,0.10
2023-04-14T00:09:56.118Z,0.10
2023-04-14T00:10:36.286Z,0.10
2023-04-14T00:11:16.123Z,0.10
2023-04-14T00:11:57.439Z,0.10
2023-04-14T00:12:38.116Z,0.10
2023-04-14T00:13:18.175Z,0.10
2023-04-14T00:13:58.150Z,0.10
2023-04-14T00:14:38.236Z,0.10
2023-04-14T00:15:19.130Z,0.10
2023-04-14T00:15:59.189Z,0.10
2023-04-14T00:16:40.152Z,0.10
2023-04-14T00:17:20.319Z,0.10
2023-04-14T00:18:01.157Z,0.10
2023-04-14T00:18:41.329Z,0.10
2023-04-14T00:19:21.149Z,0.10
2023-04-14T00:20:01.175Z,0.10
2023-04-14T00:20:42.101Z,0.10
2023-04-14T00:21:22.214Z,0.10
2023-04-14T00:22:03.101Z,0.10
2023-04-14T00:22:43.214Z,0.10
2023-04-14T00:23:25.108Z,0.10
2023-04-14T00:24:05.228Z,0.10
2023-04-14T00:24:50.168Z,0.10
2023-04-14T00:25:30.362Z,0.10
2023-04-14T00:26:11.100Z,0.10
2023-04-14T00:26:51.464Z,0.14
2023-04-14T00:27:32.122Z,0.15
2023-04-14T00:28:12.197Z,0.10
2023-04-14T00:28:53.107Z,0.10
2023-04-14T00:29:33.233Z,0.10
2023-04-14T00:30:14.118Z,0.10
2023-04-14T00:30:54.322Z,0.10
2023-04-14T00:31:34.113Z,0.10
2023-04-14T00:32:16.737Z,0.10
2023-04-14T00:32:58.158Z,0.10
2023-04-14T00:33:38.204Z,0.10
2023-04-14T00:34:18.104Z,0.10
2023-04-14T00:35:00.098Z,0.10
2023-04-14T00:35:40.200Z,0.14
2023-04-14T00:36:20.192Z,0.14
2023-04-14T00:37:01.100Z,0.10
2023-04-14T00:37:41.187Z,0.10
2023-04-14T00:38:22.113Z,0.10
2023-04-14T00:39:02.518Z,0.10
2023-04-14T00:39:43.084Z,0.10
2023-04-14T00:40:23.194Z,0.14
2023-04-14T00:41:04.092Z,0.10
2023-04-14T00:41:44.250Z,0.10
2023-04-14T00:42:24.098Z,0.10
2023-04-14T00:43:04.215Z,0.08
2023-04-14T00:43:44.086Z,0.10
2023-04-14T00:44:25.442Z,0.10
2023-04-14T00:45:06.079Z,0.14
2023-04-14T00:45:52.527Z,0.16
2023-04-14T00:46:32.155Z,0.11
2023-04-14T00:47:12.163Z,0.09
2023-04-14T00:47:57.237Z,0.10
2023-04-14T00:48:37.204Z,0.10
2023-04-14T00:49:18.118Z,0.10
2023-04-14T00:49:58.173Z,0.10
2023-04-14T00:50:40.084Z,0.10
2023-04-14T00:51:20.156Z,0.10
2023-04-14T00:52:01.194Z,0.10
2023-04-14T00:52:42.551Z,0.10
2023-04-14T00:53:23.071Z,0.10
2023-04-14T00:54:03.378Z,0.10
2023-04-14T00:54:45.116Z,0.10
2023-04-14T00:55:26.443Z,0.10
2023-04-14T00:56:07.103Z,0.14
2023-04-14T00:56:47.256Z,0.10
2023-04-14T00:57:28.093Z,0.10
2023-04-14T00:58:08.207Z,0.10
2023-04-14T00:58:49.085Z,0.10
2023-04-14T00:59:30.146Z,0.11
2023-04-14T01:00:15.064Z,0.14
2023-04-14T01:00:55.750Z,0.16
2023-04-14T01:01:37.177Z,0.10
2023-04-14T01:02:18.278Z,0.10
2023-04-14T01:02:58.146Z,0.10
2023-04-14T01:03:38.364Z,0.10
2023-04-14T01:04:19.208Z,0.10
2023-04-14T01:04:59.384Z,0.10
2023-04-14T01:05:41.066Z,0.10
2023-04-14T01:06:21.466Z,0.10
2023-04-14T01:07:01.070Z,0.10
2023-04-14T01:07:41.305Z,0.10
2023-04-14T01:08:21.111Z,0.10
2023-04-14T01:09:02.840Z,0.10
2023-04-14T01:09:44.076Z,0.10
2023-04-14T01:10:24.150Z,0.10
2023-04-14T01:11:43.072Z,0.15
2023-04-14T01:13:13.153Z,0.10
2023-04-14T01:14:21.115Z,0.10
2023-04-14T01:15:23.224Z,0.10
2023-04-14T01:16:10.119Z,0.10
2023-04-14T01:16:51.662Z,0.10
2023-04-14T01:18:05.102Z,0.10
2023-04-14T01:18:59.453Z,0.10
2023-04-14T01:20:16.109Z,0.10
2023-04-14T01:20:59.235Z,0.10
2023-04-14T01:21:47.054Z,0.10
2023-04-14T01:22:29.121Z,0.10
2023-04-14T01:23:25.049Z,0.10
2023-04-14T01:24:57.188Z,0.10
2023-04-14T01:25:48.117Z,0.10
2023-04-14T01:26:37.118Z,0.10
2023-04-14T01:27:38.094Z,0.10
2023-04-14T01:28:49.734Z,0.10
2023-04-14T01:30:24.047Z,0.10
2023-04-14T01:31:19.085Z,0.10
2023-04-14T01:32:10.580Z,0.10
2023-04-14T01:33:01.168Z,0.10
2023-04-14T01:33:37.186Z,0.13
2023-04-14T01:34:46.147Z,0.10
2023-04-14T01:35:27.126Z,0.10
2023-04-14T01:36:19.164Z,0.10
2023-04-14T01:37:08.222Z,0.10
2023-04-14T01:37:59.035Z,0.10
2023-04-14T01:38:36.042Z,0.10
2023-04-14T01:39:32.085Z,0.10
2023-04-14T01:40:11.339Z,0.10
2023-04-14T01:41:01.047Z,0.10
2023-04-14T01:41:42.104Z,0.10
2023-04-14T01:42:40.058Z,0.10
2023-04-14T01:43:40.048Z,0.10
2023-04-14T01:44:35.026Z,0.10
2023-04-14T01:45:38.050Z,0.10
2023-04-14T01:46:34.049Z,0.10
2023-04-14T01:47:21.109Z,0.10
2023-04-14T01:48:02.180Z,0.10
2023-04-14T01:48:44.068Z,0.10
2023-04-14T01:49:26.128Z,0.10
2023-04-14T01:50:07.006Z,0.14
2023-04-14T01:50:48.125Z,0.16
2023-04-14T01:51:29.019Z,0.13
2023-04-14T01:52:24.033Z,0.10
2023-04-14T01:53:20.069Z,0.10
2023-04-14T01:54:16.064Z,0.10
2023-04-14T01:55:12.021Z,0.10
2023-04-14T01:56:07.046Z,0.10
2023-04-14T01:57:02.050Z,0.13
2023-04-14T01:57:53.043Z,0.10
2023-04-14T01:58:29.608Z,0.10
2023-04-14T01:59:18.006Z,0.10
2023-04-14T01:59:52.642Z,0.10
2023-04-14T02:00:44.087Z,0.10
2023-04-14T02:01:18.234Z,0.10
2023-04-14T02:02:08.103Z,0.10
2023-04-14T02:02:43.395Z,0.10
2023-04-14T02:03:26.198Z,0.13
2023-04-14T02:04:08.238Z,0.12
2023-04-14T02:04:49.034Z,0.10
2023-04-14T02:05:30.113Z,0.10
2023-04-14T02:06:13.093Z,0.10
2023-04-14T02:06:55.359Z,0.10
2023-04-14T02:07:36.028Z,0.14
2023-04-14T02:08:19.150Z,0.14
2023-04-14T02:09:00.192Z,0.10
2023-04-14T02:09:42.236Z,0.10
2023-04-14T02:10:23.995Z,0.10
2023-04-14T02:11:05.176Z,0.10
2023-04-14T02:11:47.004Z,0.10
2023-04-14T02:12:28.245Z,0.10
2023-04-14T02:13:10.015Z,0.10
2023-04-14T02:13:50.160Z,0.10
2023-04-14T02:14:31.024Z,0.10
2023-04-14T02:15:17.253Z,0.10
2023-04-14T02:15:58.000Z,0.10
2023-04-14T02:16:39.237Z,0.06
2023-04-14T02:17:21.058Z,0.08
2023-04-14T02:18:03.116Z,0.10
2023-04-14T02:18:45.997Z,0.10
2023-04-14T02:19:27.156Z,0.10
2023-04-14T02:20:08.024Z,0.10
2023-04-14T02:20:49.150Z,0.10
2023-04-14T02:21:32.005Z,0.10
2023-04-14T02:22:12.091Z,0.10
2023-04-14T02:22:52.014Z,0.10
2023-04-14T02:23:32.126Z,0.10
2023-04-14T02:24:12.995Z,0.10
2023-04-14T02:24:56.142Z,0.10
2023-04-14T02:25:40.089Z,0.10
2023-04-14T02:26:23.170Z,0.10
2023-04-14T02:27:17.012Z,0.10
2023-04-14T02:28:03.080Z,0.10
2023-04-14T02:28:49.975Z,0.10
2023-04-14T02:29:31.054Z,0.10
2023-04-14T02:30:45.029Z,0.10
2023-04-14T02:31:30.084Z,0.10
2023-04-14T02:32:12.992Z,0.10
2023-04-14T02:33:00.307Z,0.10
2023-04-14T02:33:43.002Z,0.10
2023-04-14T02:34:26.234Z,0.10
2023-04-14T02:35:14.997Z,0.10
2023-04-14T02:36:31.095Z,0.10
2023-04-14T02:37:38.038Z,0.10
2023-04-14T02:38:40.996Z,0.10
2023-04-14T02:39:57.982Z,0.10
2023-04-14T02:40:54.994Z,0.10
2023-04-14T02:41:52.023Z,0.10
2023-04-14T02:42:48.057Z,0.10
2023-04-14T02:43:46.962Z,0.14
2023-04-14T02:44:48.962Z,0.16
2023-04-14T02:45:47.099Z,0.10
2023-04-14T02:46:42.996Z,0.10
2023-04-14T02:47:33.000Z,0.10
2023-04-14T02:48:20.227Z,0.10
2023-04-14T02:49:02.167Z,0.10
2023-04-14T02:49:54.165Z,0.10
2023-04-14T02:50:35.964Z,0.10
2023-04-14T02:51:18.066Z,0.10
2023-04-14T02:52:05.031Z,0.10
2023-04-14T02:52:47.028Z,0.10
2023-04-14T02:53:42.080Z,0.10
2023-04-14T02:54:36.979Z,0.10
2023-04-14T02:55:33.143Z,0.10
2023-04-14T02:56:26.938Z,0.10
2023-04-14T02:57:21.937Z,0.10
2023-04-14T02:58:17.005Z,0.10
2023-04-14T02:59:11.975Z,0.10
2023-04-14T03:00:07.040Z,0.10
2023-04-14T03:01:01.226Z,0.10
2023-04-14T03:01:56.065Z,0.10
2023-04-14T03:02:52.028Z,0.06
2023-04-14T03:03:44.020Z,0.04
2023-04-14T03:04:18.077Z,0.10
2023-04-14T03:05:05.967Z,0.10
2023-04-14T03:05:41.069Z,0.10
2023-04-14T03:06:28.985Z,0.10
2023-04-14T03:07:03.042Z,0.10
2023-04-14T03:07:50.992Z,0.10
2023-04-14T03:08:26.086Z,0.10
2023-04-14T03:09:06.990Z,0.10
2023-04-14T03:09:48.116Z,0.10
2023-04-14T03:10:29.972Z,0.10
2023-04-14T03:11:10.298Z,0.10
2023-04-14T03:11:51.152Z,0.10
2023-04-14T03:12:32.048Z,0.10
2023-04-14T03:13:13.990Z,0.10
2023-04-14T03:13:57.108Z,0.14
2023-04-14T03:14:38.026Z,0.15
2023-04-14T03:15:18.032Z,0.10
2023-04-14T03:15:59.011Z,0.10
2023-04-14T03:16:39.601Z,0.10
2023-04-14T03:17:22.081Z,0.10
2023-04-14T03:18:04.243Z,0.10
2023-04-14T03:18:44.952Z,0.10
2023-04-14T03:19:30.249Z,0.10
2023-04-14T03:20:10.976Z,0.10
2023-04-14T03:20:55.722Z,0.10
2023-04-14T03:21:36.943Z,0.10
2023-04-14T03:22:19.134Z,0.10
2023-04-14T03:23:07.939Z,0.15
2023-04-14T03:23:48.562Z,0.10
2023-04-14T03:24:36.960Z,0.10
2023-04-14T03:25:24.013Z,0.10
2023-04-14T03:26:19.106Z,0.10
2023-04-14T03:27:23.949Z,0.10
2023-04-14T03:28:21.983Z,0.10
2023-04-14T03:29:16.938Z,0.10
2023-04-14T03:30:16.944Z,0.10
2023-04-14T03:31:01.227Z,0.10
2023-04-14T03:31:44.430Z,0.10
2023-04-14T03:32:26.952Z,0.10
2023-04-14T03:33:13.077Z,0.10
2023-04-14T03:33:59.942Z,0.10
2023-04-14T03:34:44.651Z,0.10
2023-04-14T03:35:27.971Z,0.10
2023-04-14T03:36:15.945Z,0.10
2023-04-14T03:37:10.988Z,0.10
2023-04-14T03:38:05.942Z,0.10
2023-04-14T03:39:04.970Z,0.10
2023-04-14T03:40:04.923Z,0.10
2023-04-14T03:41:01.935Z,0.10
2023-04-14T03:41:44.994Z,0.10
2023-04-14T03:42:28.110Z,0.10
2023-04-14T03:43:09.941Z,0.10
2023-04-14T03:43:57.029Z,0.10
2023-04-14T03:44:41.962Z,0.10
2023-04-14T03:45:23.747Z,0.10
2023-04-14T03:46:04.939Z,0.10
2023-04-14T03:46:53.000Z,0.10
2023-04-14T03:47:47.045Z,0.10
2023-04-14T03:48:43.036Z,0.10
2023-04-14T03:49:38.945Z,0.10
2023-04-14T03:50:48.914Z,0.10
2023-04-14T03:51:47.936Z,0.10
2023-04-14T03:52:29.925Z,0.10
2023-04-14T03:53:12.502Z,0.10
2023-04-14T03:53:55.865Z,0.10
2023-04-14T03:54:40.024Z,0.10
2023-04-14T03:55:20.909Z,0.10
2023-04-14T03:56:03.002Z,0.10
2023-04-14T03:56:44.908Z,0.10
2023-04-14T03:57:26.190Z,0.10
2023-04-14T03:58:06.935Z,0.10
2023-04-14T03:58:51.410Z,0.10
2023-04-14T03:59:33.926Z,0.10
2023-04-14T04:00:15.913Z,0.10
2023-04-14T04:00:57.903Z,0.10
2023-04-14T04:01:39.996Z,0.10
2023-04-14T04:03:30.221Z,0.10
2023-04-14T04:04:07.113Z,0.10
2023-04-14T04:04:54.946Z,0.10
2023-04-14T04:05:29.019Z,0.10
2023-04-14T04:06:15.964Z,0.10
2023-04-14T04:06:50.166Z,0.10
2023-04-14T04:07:38.928Z,0.10
2023-04-14T04:08:14.014Z,0.10
2023-04-14T04:08:55.911Z,0.10
2023-04-14T04:09:36.969Z,0.10
2023-04-14T04:10:22.916Z,0.10
2023-04-14T04:11:03.006Z,0.10
2023-04-14T04:11:43.924Z,0.10
2023-04-14T04:12:27.206Z,0.10
2023-04-14T04:13:14.897Z,0.10
2023-04-14T04:14:02.961Z,0.10
2023-04-14T04:14:56.889Z,0.10
2023-04-14T04:15:51.922Z,0.10
2023-04-14T04:16:47.935Z,0.10
2023-04-14T04:17:44.915Z,0.10
2023-04-14T04:18:40.939Z,0.10
2023-04-14T04:19:29.896Z,0.10
2023-04-14T04:20:05.524Z,0.10
2023-04-14T04:20:53.981Z,0.10
2023-04-14T04:21:28.045Z,0.10
2023-04-14T04:22:15.908Z,0.10
2023-04-14T04:22:51.507Z,0.10
2023-04-14T04:23:39.909Z,0.10
2023-04-14T04:24:14.980Z,0.10
2023-04-14T04:24:55.909Z,0.10
2023-04-14T04:25:36.960Z,0.10
2023-04-14T04:26:17.882Z,0.10
2023-04-14T04:26:59.407Z,0.10
2023-04-14T04:27:39.895Z,0.10
2023-04-14T04:28:19.979Z,0.10
2023-04-14T04:29:04.889Z,0.09
2023-04-14T04:29:44.987Z,0.10
2023-04-14T04:30:26.921Z,0.10
2023-04-14T04:31:07.977Z,0.10
2023-04-14T04:31:48.889Z,0.10
2023-04-14T04:32:29.605Z,0.10
2023-04-14T04:33:10.958Z,0.10
2023-04-14T04:33:51.955Z,0.10
2023-04-14T04:34:32.941Z,0.10
2023-04-14T04:35:14.959Z,0.10
2023-04-14T04:35:55.905Z,0.10
2023-04-14T04:36:37.057Z,0.10
2023-04-14T04:37:17.899Z,0.10
2023-04-14T04:38:00.894Z,0.10
2023-04-14T04:38:40.856Z,0.10
2023-04-14T04:39:20.975Z,0.09
2023-04-14T04:40:04.874Z,0.10
2023-04-14T04:40:45.975Z,0.10
2023-04-14T04:41:34.853Z,0.10
2023-04-14T04:42:16.582Z,0.10
2023-04-14T04:42:56.883Z,0.10
2023-04-14T04:43:37.015Z,0.10
2023-04-14T04:44:17.879Z,0.10
2023-04-14T04:44:58.031Z,0.10
2023-04-14T04:46:04.902Z,0.10
2023-04-14T04:47:09.935Z,0.10
2023-04-14T04:48:03.904Z,0.10
2023-04-14T04:48:57.984Z,0.10
2023-04-14T04:49:52.873Z,0.10
2023-04-14T04:50:46.920Z,0.10
2023-04-14T04:51:40.913Z,0.10
2023-04-14T04:52:27.953Z,0.10
2023-04-14T04:53:01.926Z,0.10
2023-04-14T04:53:48.858Z,0.10
2023-04-14T04:54:22.943Z,0.10
2023-04-14T04:55:10.899Z,0.10
2023-04-14T04:55:44.926Z,0.10
2023-04-14T04:56:32.880Z,0.10
2023-04-14T04:57:07.024Z,0.14
2023-04-14T04:57:47.877Z,0.16
2023-04-14T04:58:28.046Z,0.10
2023-04-14T04:59:08.842Z,0.10
2023-04-14T04:59:48.952Z,0.10
2023-04-14T05:00:29.863Z,0.10
2023-04-14T05:01:19.010Z,0.10
2023-04-14T05:01:59.002Z,0.10
2023-04-14T05:02:40.003Z,0.10
2023-04-14T05:03:19.931Z,0.10
2023-04-14T05:04:13.909Z,0.10
2023-04-14T05:05:07.918Z,0.10
2023-04-14T05:06:01.833Z,0.10
2023-04-14T05:06:55.901Z,0.10
2023-04-14T05:07:49.890Z,0.10
2023-04-14T05:08:36.906Z,0.10
2023-04-14T05:09:10.952Z,0.10
2023-04-14T05:09:57.851Z,0.10
2023-04-14T05:10:31.963Z,0.10
2023-04-14T05:11:18.878Z,0.10
2023-04-14T05:11:53.009Z,0.10
2023-04-14T05:12:39.901Z,0.13
2023-04-14T05:13:14.127Z,0.10
2023-04-14T05:14:00.892Z,0.10
2023-04-14T05:14:34.957Z,0.10
2023-04-14T05:15:22.885Z,0.10
2023-04-14T05:15:57.705Z,0.10
2023-04-14T05:16:44.865Z,0.10
2023-04-14T05:17:18.973Z,0.10
2023-04-14T05:18:05.866Z,0.10
2023-04-14T05:18:41.260Z,0.10
2023-04-14T05:19:22.207Z,0.10
2023-04-14T05:20:02.907Z,0.10
2023-04-14T05:20:44.105Z,0.10
2023-04-14T05:21:24.082Z,0.10
2023-04-14T05:22:03.977Z,0.10
2023-04-14T05:22:44.916Z,0.10
2023-04-14T05:23:24.899Z,0.10
2023-04-14T05:24:05.378Z,0.10
2023-04-14T05:24:45.853Z,0.10
2023-04-14T05:25:26.143Z,0.13
2023-04-14T05:26:27.125Z,0.10
2023-04-14T05:27:14.205Z,0.14
2023-04-14T05:27:54.987Z,0.14
2023-04-14T05:28:35.295Z,0.10
2023-04-14T05:29:15.867Z,0.10
2023-04-14T05:30:02.893Z,0.10
2023-04-14T05:30:57.287Z,0.10
2023-04-14T05:31:52.850Z,0.10
2023-04-14T05:32:46.849Z,0.10
2023-04-14T05:33:40.843Z,0.10
2023-04-14T05:34:34.892Z,0.10
2023-04-14T05:35:23.871Z,0.10
2023-04-14T05:35:58.022Z,0.10
2023-04-14T05:36:44.823Z,0.10
2023-04-14T05:37:19.654Z,0.10
2023-04-14T05:38:06.839Z,0.10
2023-04-14T05:38:44.543Z,0.10
2023-04-14T05:39:31.843Z,0.10
2023-04-14T05:40:06.082Z,0.10
2023-04-14T05:40:46.823Z,0.10
2023-04-14T05:41:26.996Z,0.10
2023-04-14T05:42:07.938Z,0.10
2023-04-14T05:42:47.887Z,0.10
2023-04-14T05:43:27.830Z,0.10
2023-04-14T05:44:08.013Z,0.10
2023-04-14T05:44:47.815Z,0.10
2023-04-14T05:45:27.924Z,0.10
2023-04-14T05:46:08.870Z,0.16
2023-04-14T05:46:49.116Z,0.10
2023-04-14T05:47:28.842Z,0.10
2023-04-14T05:48:08.967Z,0.13
2023-04-14T05:48:48.858Z,0.10
2023-04-14T05:49:28.928Z,0.10
2023-04-14T05:50:10.825Z,0.10
2023-04-14T05:50:51.090Z,0.10
2023-04-14T05:51:30.892Z,0.10
2023-04-14T05:52:10.999Z,0.13
2023-04-14T05:52:50.831Z,0.10
2023-04-14T05:53:30.932Z,0.10
2023-04-14T05:54:11.834Z,0.10
2023-04-14T05:54:51.908Z,0.10
2023-04-14T05:55:32.839Z,0.10
2023-04-14T05:56:13.975Z,0.10
2023-04-14T05:56:53.835Z,0.10
2023-04-14T05:57:33.982Z,0.10
2023-04-14T05:58:14.844Z,0.10
2023-04-14T05:58:55.793Z,0.10
2023-04-14T05:59:35.829Z,0.10
2023-04-14T06:00:17.906Z,0.10
2023-04-14T06:00:57.861Z,0.10
2023-04-14T06:01:37.968Z,0.10
2023-04-14T06:03:20.061Z,0.10
2023-04-14T06:03:54.172Z,0.10
2023-04-14T06:04:41.960Z,0.15
2023-04-14T06:05:18.526Z,0.14
2023-04-14T06:06:05.799Z,0.10
2023-04-14T06:06:40.263Z,0.10
2023-04-14T06:07:26.808Z,0.10
2023-04-14T06:08:00.990Z,0.10
2023-04-14T06:08:40.817Z,0.10
2023-04-14T06:09:21.997Z,0.10
2023-04-14T06:10:02.810Z,0.10
2023-04-14T06:10:43.960Z,0.10
2023-04-14T06:11:23.785Z,0.10
2023-04-14T06:12:03.882Z,0.10
2023-04-14T06:12:44.805Z,0.10
2023-04-14T06:13:24.918Z,0.10
2023-04-14T06:14:07.832Z,0.10
2023-04-14T06:14:47.925Z,0.10
2023-04-14T06:15:27.800Z,0.10
2023-04-14T06:16:07.960Z,0.10
2023-04-14T06:16:47.810Z,0.10
2023-04-14T06:17:28.992Z,0.10
2023-04-14T06:18:09.791Z,0.10
2023-04-14T06:18:49.869Z,0.10
2023-04-14T06:19:30.807Z,0.10
2023-04-14T06:20:11.906Z,0.10
2023-04-14T06:20:52.817Z,0.10
2023-04-14T06:21:32.883Z,0.10
2023-04-14T06:22:14.802Z,0.10
2023-04-14T06:22:54.885Z,0.10
2023-04-14T06:23:34.878Z,0.10
2023-04-14T06:24:14.897Z,0.10
2023-04-14T06:24:55.925Z,0.10
2023-04-14T06:25:35.977Z,0.10
2023-04-14T06:26:16.790Z,0.10
2023-04-14T06:26:58.461Z,0.10
2023-04-14T06:27:38.806Z,0.10
2023-04-14T06:28:19.969Z,0.10
2023-04-14T06:29:00.067Z,0.10
2023-04-14T06:29:41.002Z,0.10
2023-04-14T06:30:24.868Z,0.10
2023-04-14T06:31:04.869Z,0.10
2023-04-14T06:31:44.807Z,0.10
2023-04-14T06:32:25.865Z,0.10
2023-04-14T06:33:10.849Z,0.10
2023-04-14T06:33:52.894Z,0.10
2023-04-14T06:34:33.802Z,0.10
2023-04-14T06:35:25.680Z,0.10
2023-04-14T06:36:12.802Z,0.10
2023-04-14T06:36:56.717Z,0.10
2023-04-14T06:37:37.814Z,0.10
2023-04-14T06:38:17.937Z,0.10
2023-04-14T06:38:58.935Z,0.10
2023-04-14T06:39:38.872Z,0.10
2023-04-14T06:40:19.779Z,0.10
2023-04-14T06:40:59.910Z,0.10
2023-04-14T06:41:40.810Z,0.10
2023-04-14T06:42:21.188Z,0.10
2023-04-14T06:43:01.763Z,0.10
2023-04-14T06:43:42.838Z,0.10
2023-04-14T06:44:22.753Z,0.10
2023-04-14T06:45:02.862Z,0.10
2023-04-14T06:45:43.769Z,0.10
2023-04-14T06:46:23.901Z,0.10
2023-04-14T06:47:04.814Z,0.10
2023-04-14T06:47:44.920Z,0.10
2023-04-14T06:48:24.769Z,0.10
2023-04-14T06:49:04.942Z,0.10
2023-04-14T06:49:45.794Z,0.10
2023-04-14T06:50:25.959Z,0.10
2023-04-14T06:51:06.762Z,0.10
2023-04-14T06:51:46.867Z,0.10
2023-04-14T06:52:27.829Z,0.10
2023-04-14T06:53:09.263Z,0.10
2023-04-14T06:53:49.776Z,0.10
2023-04-14T06:54:31.774Z,0.10
2023-04-14T06:55:12.776Z,0.10
2023-04-14T06:55:59.254Z,0.11
2023-04-14T06:56:39.741Z,0.10
2023-04-14T06:57:19.933Z,0.10
2023-04-14T06:57:59.760Z,0.10
2023-04-14T06:58:40.433Z,0.10
2023-04-14T06:59:21.770Z,0.10
2023-04-14T07:00:02.045Z,0.10
2023-04-14T07:00:42.794Z,0.10
2023-04-14T07:01:22.871Z,0.10
2023-04-14T07:02:04.788Z,0.10
2023-04-14T07:02:44.913Z,0.10
2023-04-14T07:03:26.003Z,0.10
2023-04-14T07:04:06.013Z,0.10
2023-04-14T07:04:54.822Z,0.10
2023-04-14T07:05:28.999Z,0.10
2023-04-14T07:06:23.771Z,0.10
2023-04-14T07:07:01.589Z,0.10
2023-04-14T07:07:50.787Z,0.10
2023-04-14T07:08:24.463Z,0.10
2023-04-14T07:09:04.772Z,0.10
2023-04-14T07:09:38.865Z,0.10
2023-04-14T07:10:12.810Z,0.10
2023-04-14T07:10:53.949Z,0.11
2023-04-14T07:11:29.807Z,0.14
2023-04-14T07:12:03.528Z,0.16
2023-04-14T07:12:43.732Z,0.10
2023-04-14T07:13:17.852Z,0.10
2023-04-14T07:13:51.481Z,0.10
2023-04-14T07:14:32.756Z,0.10
2023-04-14T07:15:06.868Z,0.10
2023-04-14T07:15:47.506Z,0.10
2023-04-14T07:16:27.767Z,0.10
2023-04-14T07:17:01.859Z,0.10
2023-04-14T07:17:38.487Z,0.10
2023-04-14T07:18:19.727Z,0.14
2023-04-14T07:18:53.887Z,0.15
2023-04-14T07:19:27.538Z,0.10
2023-04-14T07:20:08.776Z,0.10
2023-04-14T07:20:42.842Z,0.10
2023-04-14T07:21:16.507Z,0.10
2023-04-14T07:21:57.742Z,0.10
2023-04-14T07:22:31.800Z,0.10
2023-04-14T07:23:05.644Z,0.10
2023-04-14T07:23:46.748Z,0.11
2023-04-14T07:24:20.963Z,0.10
2023-04-14T07:24:54.484Z,0.10
2023-04-14T07:25:35.752Z,0.10
2023-04-14T07:26:09.815Z,0.10
2023-04-14T07:26:44.278Z,0.13
2023-04-14T07:27:24.716Z,0.15
2023-04-14T07:28:03.607Z,0.10
2023-04-14T07:28:38.569Z,0.10
2023-04-14T07:29:19.780Z,0.10
2023-04-14T07:29:54.310Z,0.10
2023-04-14T07:30:28.533Z,0.10
2023-04-14T07:31:15.755Z,0.10
2023-04-14T07:31:49.997Z,0.16
2023-04-14T07:32:24.674Z,0.10
2023-04-14T07:33:06.810Z,0.10
2023-04-14T07:33:40.824Z,0.14
2023-04-14T07:34:14.493Z,0.11
2023-04-14T07:34:55.267Z,0.10
2023-04-14T07:35:31.858Z,0.14
2023-04-14T07:36:05.553Z,0.10
2023-04-14T07:36:46.738Z,0.10
2023-04-14T07:37:20.840Z,0.10
2023-04-14T07:37:55.600Z,0.10
2023-04-14T07:38:35.873Z,0.10
2023-04-14T07:39:09.892Z,0.10
2023-04-14T07:39:43.476Z,0.10
2023-04-14T07:40:23.898Z,0.10
2023-04-14T07:40:57.844Z,0.15
2023-04-14T07:41:31.563Z,0.14
2023-04-14T07:42:12.740Z,0.11
2023-04-14T07:42:46.771Z,0.10
2023-04-14T07:43:20.499Z,0.10
2023-04-14T07:44:01.880Z,0.10
2023-04-14T07:44:35.925Z,0.10
2023-04-14T07:45:10.625Z,0.10
2023-04-14T07:45:50.702Z,0.10
2023-04-14T07:46:25.002Z,0.10
2023-04-14T07:46:58.691Z,0.10
2023-04-14T07:47:39.787Z,0.10
2023-04-14T07:48:13.904Z,0.10
2023-04-14T07:48:47.477Z,0.10
2023-04-14T07:49:27.708Z,0.10
2023-04-14T07:50:03.807Z,0.10
2023-04-14T07:50:37.940Z,0.10
2023-04-14T07:51:18.738Z,0.10
2023-04-14T07:51:52.844Z,0.10
2023-04-14T07:52:26.477Z,0.10
2023-04-14T07:53:07.830Z,0.10
2023-04-14T07:53:43.454Z,0.10
2023-04-14T07:54:17.460Z,0.10
2023-04-14T07:54:57.694Z,0.10
2023-04-14T07:55:31.786Z,0.10
2023-04-14T07:56:06.688Z,0.10
2023-04-14T07:56:47.701Z,0.14
2023-04-14T07:57:21.834Z,0.16
2023-04-14T07:57:55.521Z,0.10
2023-04-14T07:58:35.730Z,0.13
2023-04-14T07:59:12.258Z,0.16
2023-04-14T07:59:46.454Z,0.10
2023-04-14T08:00:28.747Z,0.10
2023-04-14T08:01:02.980Z,0.15
2023-04-14T08:01:36.471Z,0.10
2023-04-14T08:03:19.841Z,0.20
2023-04-14T08:04:00.890Z,0.20
2023-04-14T08:04:41.232Z,0.20
2023-04-14T08:05:28.749Z,0.16
2023-04-14T08:06:03.813Z,0.10
2023-04-14T08:06:50.730Z,0.10
2023-04-14T08:07:24.756Z,0.10
2023-04-14T08:08:12.675Z,0.10
2023-04-14T08:08:47.707Z,0.10
2023-04-14T08:09:28.728Z,0.15
2023-04-14T08:10:09.784Z,0.16
2023-04-14T08:10:49.684Z,0.14
2023-04-14T08:11:29.795Z,0.16
2023-04-14T08:12:10.695Z,0.10
2023-04-14T08:12:50.878Z,0.14
2023-04-14T08:13:30.691Z,0.19
2023-04-14T08:14:10.818Z,0.16
2023-04-14T08:14:51.712Z,0.10
2023-04-14T08:15:32.441Z,0.10
2023-04-14T08:16:13.701Z,0.10
2023-04-14T08:16:53.773Z,0.10
2023-04-14T08:17:33.711Z,0.10
2023-04-14T08:18:13.812Z,0.15
2023-04-14T08:18:55.029Z,0.20
2023-04-14T08:19:37.040Z,0.16
2023-04-14T08:20:17.666Z,0.16
2023-04-14T08:20:57.927Z,0.20
2023-04-14T08:21:37.672Z,0.20
2023-04-14T08:22:18.578Z,0.16
2023-04-14T08:22:58.667Z,0.16
2023-04-14T08:23:38.741Z,0.20
2023-04-14T08:24:19.762Z,0.14
2023-04-14T08:24:59.745Z,0.16
2023-04-14T08:25:39.721Z,0.10
2023-04-14T08:26:21.304Z,0.11
2023-04-14T08:27:03.676Z,0.16
2023-04-14T08:27:44.741Z,0.10
2023-04-14T08:28:25.666Z,0.10
2023-04-14T08:29:06.003Z,0.10
2023-04-14T08:29:45.659Z,0.10
2023-04-14T08:30:26.190Z,0.14
2023-04-14T08:31:06.692Z,0.14
2023-04-14T08:31:46.820Z,0.20
2023-04-14T08:32:28.560Z,0.20
2023-04-14T08:33:11.256Z,0.20
2023-04-14T08:33:52.668Z,0.20
2023-04-14T08:34:32.805Z,0.17
2023-04-14T08:35:36.350Z,0.14
2023-04-14T08:36:20.684Z,0.16
2023-04-14T08:37:14.695Z,0.10
2023-04-14T08:38:08.665Z,0.10
2023-04-14T08:39:02.921Z,0.19
2023-04-14T08:39:56.659Z,0.20
2023-04-14T08:40:53.715Z,0.20
2023-04-14T08:41:41.687Z,0.20
2023-04-14T08:42:15.962Z,0.20
2023-04-14T08:43:03.666Z,0.10
2023-04-14T08:43:37.750Z,0.10
2023-04-14T08:44:24.734Z,0.14
2023-04-14T08:44:58.754Z,0.14
2023-04-14T08:45:46.744Z,0.20
2023-04-14T08:46:21.935Z,0.20
2023-04-14T08:47:02.764Z,0.20
2023-04-14T08:47:46.813Z,0.20
2023-04-14T08:48:27.634Z,0.16
2023-04-14T08:49:13.931Z,0.19
2023-04-14T08:50:14.654Z,0.20
2023-04-14T08:51:09.750Z,0.20
2023-04-14T08:51:50.645Z,0.20
2023-04-14T08:52:33.678Z,0.20
2023-04-14T08:53:09.292Z,0.20
2023-04-14T08:54:00.000Z,0.20
2023-04-14T08:54:34.757Z,0.20
2023-04-14T08:55:23.642Z,0.20
2023-04-14T08:55:58.762Z,0.15
2023-04-14T08:56:49.669Z,0.20
2023-04-14T08:57:26.872Z,0.20
2023-04-14T08:58:08.717Z,0.20
2023-04-14T08:58:48.752Z,0.20
2023-04-14T08:59:29.647Z,0.20
2023-04-14T09:00:10.742Z,0.20
2023-04-14T09:00:50.697Z,0.20
2023-04-14T09:01:33.681Z,0.20
2023-04-14T09:02:17.694Z,0.20
2023-04-14T09:02:59.001Z,0.20
2023-04-14T09:03:39.985Z,0.20
2023-04-14T09:04:21.125Z,0.20
2023-04-14T09:05:03.710Z,0.16
2023-04-14T09:05:44.738Z,0.14
2023-04-14T09:06:25.671Z,0.20
2023-04-14T09:07:05.758Z,0.20
2023-04-14T09:07:46.703Z,0.20
2023-04-14T09:08:27.039Z,0.20
2023-04-14T09:09:13.660Z,0.20
2023-04-14T09:09:53.741Z,0.20
2023-04-14T09:10:36.729Z,0.20
2023-04-14T09:11:17.801Z,0.20
2023-04-14T09:11:58.729Z,0.20
2023-04-14T09:12:41.966Z,0.20
2023-04-14T09:13:23.621Z,0.20
2023-04-14T09:14:06.808Z,0.20
2023-04-14T09:14:47.637Z,0.16
2023-04-14T09:15:29.122Z,0.15
2023-04-14T09:16:10.670Z,0.20
2023-04-14T09:16:53.703Z,0.19
2023-04-14T09:17:35.700Z,0.16
2023-04-14T09:18:17.091Z,0.10
2023-04-14T09:19:06.727Z,0.11
2023-04-14T09:20:36.125Z,0.19
2023-04-14T09:21:50.217Z,0.20
2023-04-14T09:22:25.666Z,0.20
2023-04-14T09:23:22.677Z,0.20
2023-04-14T09:24:17.626Z,0.20
2023-04-14T09:25:11.654Z,0.20
2023-04-14T09:26:05.615Z,0.20
2023-04-14T09:26:59.639Z,0.20
2023-04-14T09:27:54.614Z,0.20
2023-04-14T09:28:52.618Z,0.20
2023-04-14T09:29:46.652Z,0.20
2023-04-14T09:30:33.668Z,0.19
2023-04-14T09:31:08.541Z,0.20
2023-04-14T09:31:55.648Z,0.19
2023-04-14T09:32:29.724Z,0.20
2023-04-14T09:33:28.615Z,0.20
2023-04-14T09:34:02.855Z,0.20
2023-04-14T09:35:00.605Z,0.20
2023-04-14T09:36:07.682Z,0.20
2023-04-14T09:37:16.640Z,0.20
2023-04-14T09:38:10.642Z,0.20
2023-04-14T09:39:05.599Z,0.20
2023-04-14T09:40:04.642Z,0.20
2023-04-14T09:40:59.612Z,0.20
2023-04-14T09:41:39.613Z,0.20
2023-04-14T09:42:19.772Z,0.20
2023-04-14T09:43:00.625Z,0.20
2023-04-14T09:43:41.712Z,0.20