createdAt,value
2018-04-11T00:08:48.046Z,14.0
2018-04-11T00:29:20.814Z,13.6
2018-04-11T00:39:52.341Z,13.4
2018-04-11T00:50:25.575Z,13.2
2018-04-11T01:00:38.834Z,13.0
2018-04-11T01:11:03.629Z,12.8
2018-04-11T01:22:12.154Z,12.4
2018-04-11T01:42:55.646Z,12.3
2018-04-11T01:53:33.583Z,12.1
2018-04-11T02:04:00.122Z,11.9
2018-04-11T02:14:24.248Z,11.7
2018-04-11T02:24:53.986Z,11.5
2018-04-11T02:35:51.919Z,11.1
2018-04-11T02:46:31.783Z,11.1
2018-04-11T02:56:56.557Z,11.0
2018-04-11T03:07:26.508Z,10.8
2018-04-11T03:28:26.290Z,10.4
2018-04-11T03:39:18.680Z,10.1
2018-04-11T03:49:44.915Z,10.0
2018-04-11T04:10:46.455Z,9.7
2018-04-11T04:21:48.613Z,9.4
2018-04-11T04:32:43.475Z,9.4
2018-04-11T04:42:57.990Z,9.3
2018-04-11T04:53:12.035Z,9.2
2018-04-11T05:03:32.273Z,9.0
2018-04-11T05:14:18.072Z,8.9
2018-04-11T05:24:46.664Z,8.8
2018-04-11T05:36:23.280Z,8.7
2018-04-11T05:46:50.639Z,8.7
2018-04-11T05:57:16.675Z,8.8
2018-04-11T06:07:45.753Z,8.8
2018-04-11T06:28:57.151Z,9.1
2018-04-11T06:39:22.544Z,9.2
2018-04-11T06:49:41.277Z,9.4
2018-04-11T11:55:41.472Z,33.3
2018-04-11T16:55:30.935Z,23.0
2018-04-11T17:05:44.999Z,22.9
2018-04-11T17:16:00.630Z,22.2
2018-04-11T17:26:17.676Z,21.6
2018-04-11T17:36:31.317Z,21.1
2018-04-11T17:46:47.858Z,20.6
2018-04-11T17:57:02.330Z,20.0
2018-04-11T18:07:14.242Z,19.6
2018-04-11T18:17:30.555Z,19.1
2018-04-11T18:28:19.417Z,18.1
2018-04-11T18:39:11.519Z,17.7
2018-04-11T18:50:53.681Z,17.1
2018-04-11T19:01:49.743Z,16.7
2018-04-11T19:12:41.500Z,16.3
2018-04-11T19:23:00.656Z,16.3
2018-04-11T19:33:58.304Z,15.5
2018-04-11T19:44:15.678Z,15.5
2018-04-11T19:54:32.821Z,15.2
2018-04-11T20:05:24.487Z,14.5
2018-04-11T20:15:44.719Z,14.5
2018-04-11T20:25:59.522Z,14.3
2018-04-11T20:36:13.272Z,14.1
2018-04-11T20:46:24.741Z,13.9
2018-04-11T20:56:39.553Z,13.6
2018-04-11T21:07:25.034Z,13.2
2018-04-11T21:18:15.289Z,13.0
2018-04-11T21:28:29.907Z,13.0
2018-04-11T21:38:58.530Z,12.8
2018-04-11T21:49:12.311Z,12.6
2018-04-11T21:59:26.410Z,12.4
2018-04-11T22:09:37.706Z,12.2
2018-04-11T22:19:56.351Z,12.0
2018-04-11T22:30:42.537Z,11.7
2018-04-11T22:41:07.770Z,11.7
2018-04-11T22:51:22.040Z,11.5
2018-04-11T23:01:35.568Z,11.3
2018-04-11T23:11:49.805Z,11.1
2018-04-11T23:22:35.450Z,10.8
2018-04-11T23:33:21.196Z,10.6
2018-04-11T23:43:35.581Z,10.6
2018-04-11T23:54:03.975Z,10.5
