createdAt,value
2022-09-28T00:16:03.426Z,10.80
2022-09-28T00:22:57.021Z,8.60
2022-09-28T00:26:38.851Z,8.40
2022-09-28T00:34:26.322Z,9.60
2022-09-28T00:37:58.687Z,8.70
2022-09-28T01:04:02.226Z,11.30
2022-09-28T01:35:49.851Z,8.50
2022-09-28T01:38:58.820Z,11.20
2022-09-28T01:42:55.341Z,8.30
2022-09-28T01:46:01.873Z,10.40
2022-09-28T01:49:12.887Z,9.00
2022-09-28T01:55:49.047Z,7.00
2022-09-28T01:58:57.071Z,7.90
2022-09-28T02:02:02.659Z,8.30
2022-09-28T02:05:38.510Z,8.20
2022-09-28T02:08:48.707Z,8.30
2022-09-28T02:11:54.701Z,10.60
2022-09-28T02:15:00.587Z,8.50
2022-09-28T02:18:26.627Z,8.90
2022-09-28T02:21:33.586Z,8.30
2022-09-28T02:24:48.522Z,9.50
2022-09-28T02:27:54.132Z,9.60
2022-09-28T02:31:00.802Z,8.30
2022-09-28T02:37:31.852Z,10.00
2022-09-28T02:40:39.919Z,8.80
2022-09-28T02:43:48.987Z,7.20
2022-09-28T02:47:02.761Z,9.30
2022-09-28T02:50:12.862Z,7.90
2022-09-28T02:53:22.027Z,7.80
2022-09-28T02:57:03.023Z,8.00
2022-09-28T03:00:38.778Z,8.80
2022-09-28T03:03:44.320Z,7.90
2022-09-28T03:07:35.635Z,8.00
2022-09-28T03:11:10.860Z,9.50
2022-09-28T03:14:23.281Z,8.60
2022-09-28T03:17:29.594Z,8.30
2022-09-28T03:20:58.968Z,7.80
2022-09-28T03:24:44.881Z,8.80
2022-09-28T03:28:00.522Z,9.00
2022-09-28T03:31:07.876Z,12.50
2022-09-28T03:34:40.610Z,7.20
2022-09-28T03:37:48.501Z,7.60
2022-09-28T03:41:03.248Z,10.90
2022-09-28T03:47:45.011Z,9.30
2022-09-28T03:51:17.762Z,11.20
2022-09-28T03:54:24.781Z,8.00
2022-09-28T03:57:32.804Z,8.70
2022-09-28T04:01:07.540Z,8.50
2022-09-28T04:04:14.907Z,8.20
2022-09-28T04:07:59.542Z,8.90
2022-09-28T04:11:05.702Z,6.90
2022-09-28T13:13:31.863Z,3.90
2022-09-28T13:16:49.030Z,3.70
2022-09-28T13:19:30.223Z,3.70
2022-09-28T13:22:25.542Z,4.80
2022-09-28T13:25:03.226Z,3.70
2022-09-28T13:27:45.868Z,5.40
2022-09-28T13:30:18.442Z,4.60
2022-09-28T13:32:50.201Z,5.00
2022-09-28T13:35:22.542Z,6.20
2022-09-28T13:38:17.961Z,4.90
2022-09-28T13:41:06.053Z,5.60
2022-09-28T13:44:11.035Z,4.40
2022-09-28T13:47:01.011Z,5.20
2022-09-28T13:50:13.022Z,4.00
2022-09-28T13:53:20.223Z,4.10
2022-09-28T13:56:06.301Z,3.50
2022-09-28T13:58:49.121Z,6.20
2022-09-28T14:01:33.605Z,4.20
2022-09-28T14:04:22.341Z,4.60
2022-09-28T14:07:16.837Z,5.00
2022-09-28T14:10:15.621Z,5.10
2022-09-28T14:12:54.581Z,4.80
2022-09-28T14:15:40.460Z,6.50
2022-09-28T14:18:25.410Z,10.60
2022-09-28T14:21:29.424Z,5.90
2022-09-28T14:24:53.152Z,4.20
2022-09-28T14:28:03.450Z,6.20
2022-09-28T14:30:38.937Z,5.70
2022-09-28T14:33:30.842Z,5.70
2022-09-28T14:36:05.463Z,4.90
2022-09-28T14:39:10.011Z,6.90
2022-09-28T14:41:43.721Z,5.40
2022-09-28T14:44:16.787Z,5.40
2022-09-28T14:46:49.460Z,5.00
2022-09-28T14:49:18.463Z,4.70
2022-09-28T14:51:56.540Z,5.00
2022-09-28T14:54:29.140Z,4.70
2022-09-28T14:57:25.920Z,6.20
2022-09-28T15:00:00.120Z,4.70
2022-09-28T15:02:33.761Z,3.70
2022-09-28T15:05:27.047Z,6.00
2022-09-28T15:07:56.775Z,5.90
2022-09-28T15:10:40.107Z,5.50
2022-09-28T15:13:29.155Z,4.80
2022-09-28T15:16:10.294Z,6.50
2022-09-28T15:19:06.896Z,5.50
2022-09-28T15:21:42.047Z,3.40
2022-09-28T15:24:34.694Z,8.10
2022-09-28T15:27:16.096Z,7.80
2022-09-28T15:30:00.023Z,5.30
2022-09-28T15:32:32.084Z,6.50
2022-09-28T15:35:20.980Z,6.90
2022-09-28T15:37:52.463Z,6.90
2022-09-28T15:40:35.578Z,4.30
2022-09-28T15:43:29.280Z,6.10
2022-09-28T15:46:13.676Z,6.10
2022-09-28T15:49:00.242Z,5.60
2022-09-28T15:51:32.922Z,5.10
2022-09-28T15:54:19.863Z,9.90
2022-09-28T15:57:00.202Z,7.00
2022-09-28T15:59:41.540Z,5.90
2022-09-28T16:02:16.995Z,6.10
2022-09-28T16:04:53.501Z,8.40
2022-09-28T16:07:39.181Z,6.70
2022-09-28T16:10:14.221Z,5.60
2022-09-28T16:12:49.003Z,4.90
2022-09-28T16:15:31.845Z,6.30
2022-09-28T16:18:24.003Z,6.20
2022-09-28T16:20:56.969Z,6.50
2022-09-28T16:23:37.141Z,6.50
2022-09-28T16:26:33.191Z,6.20
2022-09-28T16:29:32.982Z,6.20
2022-09-28T16:32:34.703Z,7.60
2022-09-28T16:35:26.346Z,7.20
2022-09-28T16:38:10.123Z,9.20
2022-09-28T16:40:43.666Z,7.40
2022-09-28T16:43:36.920Z,8.50
2022-09-28T16:46:16.895Z,9.00
2022-09-28T16:48:51.301Z,8.70
2022-09-28T16:51:23.681Z,9.30
2022-09-28T16:54:12.382Z,6.40
2022-09-28T16:56:41.363Z,6.60
2022-09-28T16:59:13.757Z,6.60
2022-09-28T17:01:45.933Z,7.00
2022-09-28T17:04:15.001Z,6.90
2022-09-28T17:06:45.689Z,8.60
2022-09-28T17:09:15.727Z,8.60
2022-09-28T17:11:45.162Z,9.60
2022-09-28T17:14:14.761Z,8.20
2022-09-28T17:17:06.971Z,6.10
2022-09-28T17:19:34.351Z,7.40
2022-09-28T17:22:04.093Z,9.70
2022-09-28T17:24:34.099Z,8.00
2022-09-28T17:27:05.903Z,8.50
2022-09-28T17:29:34.645Z,11.50
2022-09-28T17:32:05.684Z,9.50
2022-09-28T17:34:34.481Z,7.50
2022-09-28T17:37:03.981Z,13.60
2022-09-28T17:39:32.767Z,15.10
2022-09-28T17:42:01.761Z,11.70
2022-09-28T17:44:32.112Z,9.30
2022-09-28T17:47:02.468Z,6.00
2022-09-28T17:49:31.600Z,5.20
2022-09-28T17:52:02.097Z,5.20
2022-09-28T17:54:31.740Z,7.10
2022-09-28T17:57:01.043Z,5.90
2022-09-28T17:59:30.181Z,5.00
2022-09-28T18:02:02.181Z,5.20
2022-09-28T18:04:51.333Z,5.90
2022-09-28T18:07:21.600Z,5.70
2022-09-28T18:09:57.124Z,6.50
2022-09-28T18:12:27.400Z,6.60
2022-09-28T18:14:57.071Z,6.10
2022-09-28T18:17:25.901Z,4.80
2022-09-28T18:19:55.975Z,4.80
2022-09-28T18:22:25.080Z,4.80
2022-09-28T18:24:54.130Z,5.70
2022-09-28T18:27:23.384Z,4.90
2022-09-28T18:29:52.480Z,6.20
2022-09-28T18:32:24.170Z,6.00
2022-09-28T18:34:53.520Z,7.70
2022-09-28T18:37:22.521Z,8.60
2022-09-28T18:39:51.331Z,8.50
2022-09-28T18:42:21.444Z,8.20
2022-09-28T18:44:50.545Z,8.70
2022-09-28T18:47:19.742Z,8.50
2022-09-28T18:49:51.170Z,7.00
2022-09-28T18:52:21.475Z,5.50
2022-09-28T18:54:51.321Z,6.60
2022-09-28T18:57:20.523Z,4.20
2022-09-28T18:59:49.501Z,6.10
2022-09-28T19:02:18.431Z,5.50
2022-09-28T19:04:47.492Z,5.10
2022-09-28T19:07:17.501Z,4.00
2022-09-28T19:09:46.401Z,3.50
2022-09-28T19:12:15.521Z,3.70
2022-09-28T19:14:44.500Z,3.50
2022-09-28T19:17:13.481Z,3.40
2022-09-28T19:19:45.560Z,4.30
2022-09-28T19:22:14.541Z,3.20
2022-09-28T19:24:43.449Z,2.50
2022-09-28T19:27:12.442Z,4.00
2022-09-28T19:29:41.401Z,4.50
2022-09-28T19:32:12.482Z,4.60
2022-09-28T19:34:41.561Z,4.40
2022-09-28T19:37:10.461Z,4.50
2022-09-28T19:39:39.341Z,4.80
2022-09-28T19:42:08.743Z,6.70
2022-09-28T19:44:37.542Z,5.30
2022-09-28T19:47:10.249Z,6.00
2022-09-28T19:49:41.921Z,5.40
2022-09-28T19:52:17.944Z,6.50
2022-09-28T19:54:57.169Z,6.60
2022-09-28T19:57:30.963Z,9.50
2022-09-28T20:00:03.098Z,7.20
2022-09-28T20:02:35.207Z,6.00
2022-09-28T20:05:04.501Z,7.20
2022-09-28T20:07:35.131Z,6.50
2022-09-28T20:10:04.350Z,5.80
2022-09-28T20:12:33.341Z,5.90
2022-09-28T20:15:02.136Z,6.10
2022-09-28T20:17:31.022Z,7.20
2022-09-28T20:19:59.794Z,8.60
2022-09-28T20:22:29.825Z,11.10
2022-09-28T20:24:58.822Z,15.10
2022-09-28T20:27:33.652Z,12.10
2022-09-28T20:30:06.521Z,11.70
2022-09-28T20:32:35.641Z,10.00
2022-09-28T20:35:06.021Z,8.50
2022-09-28T20:37:35.102Z,9.70
2022-09-28T20:40:04.802Z,8.50
2022-09-28T20:42:36.905Z,8.80
2022-09-28T20:45:06.668Z,8.90
2022-09-28T20:47:35.621Z,8.10
2022-09-28T20:50:06.980Z,8.00
2022-09-28T20:52:36.081Z,7.60
2022-09-28T20:55:05.423Z,9.50
2022-09-28T20:57:34.361Z,10.50
2022-09-28T21:00:04.561Z,9.00
2022-09-28T21:02:34.183Z,12.20
2022-09-28T21:05:03.181Z,8.30
2022-09-28T21:07:32.181Z,9.90
2022-09-28T21:10:00.721Z,8.70
2022-09-28T21:12:30.206Z,9.40
2022-09-28T21:15:02.253Z,9.00
2022-09-28T21:17:34.393Z,9.40
2022-09-28T21:20:03.702Z,10.40
2022-09-28T21:22:32.481Z,11.20
2022-09-28T21:25:01.323Z,9.80
2022-09-28T21:27:30.382Z,9.80
2022-09-28T21:29:59.281Z,9.00
2022-09-28T21:32:29.802Z,10.20
2022-09-28T21:34:58.783Z,8.80
2022-09-28T21:37:27.688Z,11.50
2022-09-28T21:39:56.981Z,9.40
2022-09-28T21:42:25.781Z,10.70
2022-09-28T21:44:58.791Z,8.90
2022-09-28T21:47:28.683Z,7.80
2022-09-28T21:49:57.482Z,6.40
2022-09-28T21:52:26.783Z,8.10
2022-09-28T21:54:55.749Z,7.30
2022-09-28T21:57:24.360Z,5.80
2022-09-28T22:00:05.423Z,5.40
2022-09-28T22:02:34.516Z,4.90
2022-09-28T22:05:03.841Z,4.80
2022-09-28T22:07:33.255Z,3.80
2022-09-28T22:10:02.582Z,5.90
2022-09-28T22:31:20.125Z,8.30
2022-09-28T22:33:55.309Z,8.80
2022-09-28T22:36:26.706Z,4.10
2022-09-28T22:39:09.156Z,6.30
2022-09-28T22:41:49.587Z,7.40
2022-09-28T22:44:19.778Z,7.30
2022-09-28T22:46:57.963Z,8.10
2022-09-28T22:50:13.066Z,6.10
2022-09-28T22:53:33.319Z,9.80
2022-09-28T23:07:25.184Z,6.50
2022-09-28T23:11:06.248Z,8.00
2022-09-28T23:14:45.478Z,6.60
2022-09-28T23:17:18.418Z,5.80
2022-09-28T23:19:47.763Z,6.00
2022-09-28T23:22:16.565Z,6.20
2022-09-28T23:24:45.507Z,6.00
2022-09-28T23:27:16.512Z,5.20
2022-09-28T23:30:13.150Z,6.90
2022-09-28T23:33:42.632Z,5.80
2022-09-28T23:40:30.119Z,8.60
2022-09-28T23:43:54.159Z,13.30
2022-09-28T23:46:51.227Z,10.10
2022-09-28T23:53:03.871Z,8.70
2022-09-28T23:59:35.391Z,7.10
