createdAt,value
2022-08-03T00:01:44.037Z,95412.73
2022-08-03T00:04:12.879Z,95411.86
2022-08-03T00:06:41.751Z,95404.57
2022-08-03T00:09:11.887Z,95408.75
2022-08-03T00:11:40.681Z,95402.17
2022-08-03T00:14:10.005Z,95410.11
2022-08-03T00:16:39.470Z,95406.22
2022-08-03T00:19:08.157Z,95404.15
2022-08-03T00:21:36.820Z,95404.20
2022-08-03T00:24:05.942Z,95402.34
2022-08-03T00:26:34.776Z,95405.41
2022-08-03T00:29:03.971Z,95400.48
2022-08-03T00:31:43.037Z,95408.18
2022-08-03T00:34:03.670Z,95404.63
2022-08-03T00:36:33.162Z,95404.26
2022-08-03T00:39:02.016Z,95401.05
2022-08-03T00:41:30.700Z,95397.00
2022-08-03T00:43:59.483Z,95399.73
2022-08-03T00:46:28.809Z,95402.15
2022-08-03T00:48:57.757Z,95400.58
2022-08-03T00:51:27.590Z,95403.62
2022-08-03T00:53:57.091Z,95400.70
2022-08-03T00:56:26.108Z,95404.38
2022-08-03T00:58:58.783Z,95399.74
2022-08-03T01:01:32.353Z,95400.38
2022-08-03T01:03:57.884Z,95396.66
2022-08-03T01:06:42.437Z,95405.44
2022-08-03T01:09:16.682Z,95398.98
2022-08-03T01:12:00.811Z,95398.13
2022-08-03T01:14:37.368Z,95393.42
2022-08-03T01:17:14.867Z,95391.19
2022-08-03T01:19:49.423Z,95394.67
2022-08-03T01:22:54.961Z,95391.85
2022-08-03T01:25:30.921Z,95391.22
2022-08-03T01:28:15.438Z,95394.50
2022-08-03T01:30:47.271Z,95382.36
2022-08-03T01:33:18.950Z,95387.88
2022-08-03T01:35:53.602Z,95388.69
2022-08-03T01:38:37.623Z,95387.97
2022-08-03T01:41:27.621Z,95389.27
2022-08-03T01:44:29.546Z,95393.95
2022-08-03T01:46:32.212Z,95386.68
2022-08-03T01:49:09.271Z,95393.84
2022-08-03T01:51:58.470Z,95397.84
2022-08-03T01:54:11.159Z,95396.14
2022-08-03T01:56:48.840Z,95393.14
2022-08-03T01:59:21.163Z,95396.48
2022-08-03T02:02:15.663Z,95393.08
2022-08-03T02:04:26.153Z,95391.98
2022-08-03T02:07:01.874Z,95396.06
2022-08-03T02:09:29.013Z,95387.05
2022-08-03T02:12:01.532Z,95392.28
2022-08-03T02:14:35.053Z,95393.55
2022-08-03T02:17:04.712Z,95391.93
2022-08-03T02:19:35.982Z,95393.84
2022-08-03T02:22:06.726Z,95394.08
2022-08-03T02:24:35.515Z,95391.53
2022-08-03T02:27:07.155Z,95393.08
2022-08-03T02:29:40.999Z,95385.67
2022-08-03T02:32:13.342Z,95388.41
2022-08-03T02:34:47.080Z,95380.42
2022-08-03T02:37:18.315Z,95391.30
2022-08-03T02:39:49.405Z,95385.36
2022-08-03T02:42:20.309Z,95392.00
2022-08-03T02:44:53.312Z,95384.33
2022-08-03T02:47:22.830Z,95385.64
2022-08-03T02:49:54.598Z,95381.39
2022-08-03T02:52:29.198Z,95386.03
2022-08-03T02:55:03.266Z,95391.11
2022-08-03T02:57:34.714Z,95386.71
2022-08-03T03:00:05.151Z,95388.78
2022-08-03T03:02:38.585Z,95390.89
2022-08-03T03:05:56.761Z,95392.66
2022-08-03T03:07:51.193Z,95396.14
2022-08-03T03:10:15.004Z,95403.53
2022-08-03T03:12:52.420Z,95400.63
2022-08-03T03:15:28.409Z,95401.62
2022-08-03T03:17:58.265Z,95408.83
2022-08-03T03:20:29.758Z,95410.94
2022-08-03T03:23:01.312Z,95411.70
2022-08-03T03:25:34.639Z,95416.24
2022-08-03T03:28:04.155Z,95423.41
2022-08-03T03:30:36.420Z,95421.40
2022-08-03T03:33:05.475Z,95425.18
2022-08-03T03:35:38.917Z,95427.41
2022-08-03T03:38:07.129Z,95425.80
2022-08-03T03:40:38.015Z,95422.84
2022-08-03T03:43:12.089Z,95425.62
2022-08-03T03:45:47.228Z,95424.43
2022-08-03T03:48:16.373Z,95427.81
2022-08-03T03:50:45.561Z,95428.61
2022-08-03T03:53:15.881Z,95426.81
2022-08-03T03:55:58.926Z,95437.70
2022-08-03T03:58:17.338Z,95435.20
2022-08-03T04:00:47.385Z,95436.77
2022-08-03T04:03:16.431Z,95441.09
2022-08-03T04:06:04.680Z,95437.02
2022-08-03T04:08:53.045Z,95435.42
2022-08-03T04:11:29.165Z,95435.08
2022-08-03T04:14:02.846Z,95431.67
2022-08-03T04:16:38.816Z,95432.84
2022-08-03T04:19:09.848Z,95436.81
2022-08-03T04:21:43.667Z,95435.30
2022-08-03T04:24:17.862Z,95437.77
2022-08-03T04:26:52.606Z,95429.16
2022-08-03T04:29:21.491Z,95437.51
2022-08-03T04:31:54.468Z,95433.23
2022-08-03T04:34:23.350Z,95434.66
2022-08-03T04:36:55.226Z,95442.44
2022-08-03T04:39:26.731Z,95447.66
2022-08-03T04:42:06.885Z,95442.28
2022-08-03T04:44:30.401Z,95440.92
2022-08-03T04:47:01.050Z,95449.50
2022-08-03T04:49:31.583Z,95448.14
2022-08-03T04:52:00.580Z,95453.97
2022-08-03T04:54:30.133Z,95451.26
2022-08-03T04:56:59.662Z,95453.27
2022-08-03T04:59:29.762Z,95451.33
2022-08-03T05:01:58.715Z,95455.98
2022-08-03T05:04:29.070Z,95456.95
2022-08-03T05:09:52.458Z,95465.02
2022-08-03T05:12:13.129Z,95470.20
2022-08-03T05:14:44.935Z,95465.29
2022-08-03T05:17:17.861Z,95470.56
2022-08-03T05:19:46.781Z,95478.88
2022-08-03T05:22:15.984Z,95480.44
2022-08-03T05:24:46.585Z,95484.56
2022-08-03T05:27:17.403Z,95479.59
2022-08-03T05:29:49.003Z,95482.56
2022-08-03T05:32:21.392Z,95490.53
2022-08-03T05:34:50.566Z,95484.88
2022-08-03T05:37:19.764Z,95479.89
2022-08-03T05:39:49.153Z,95492.06
2022-08-03T05:42:18.617Z,95488.84
2022-08-03T05:44:50.440Z,95495.77
2022-08-03T05:47:20.243Z,95494.10
2022-08-03T05:49:50.376Z,95492.87
2022-08-03T05:52:24.488Z,95493.89
2022-08-03T05:54:57.611Z,95490.34
2022-08-03T05:57:28.847Z,95498.42
2022-08-03T06:00:00.582Z,95492.41
2022-08-03T06:02:29.721Z,95491.61
2022-08-03T06:04:58.756Z,95488.67
2022-08-03T06:07:27.690Z,95494.55
2022-08-03T06:10:35.525Z,95499.56
2022-08-03T06:12:30.640Z,95500.72
2022-08-03T06:15:04.242Z,95503.98
2022-08-03T06:17:37.185Z,95500.77
2022-08-03T06:20:04.900Z,95503.59
2022-08-03T06:22:33.906Z,95500.19
2022-08-03T06:25:11.295Z,95500.94
2022-08-03T06:27:41.257Z,95496.61
2022-08-03T06:30:21.328Z,95485.74
2022-08-03T06:32:51.877Z,95500.42
2022-08-03T06:35:20.692Z,95494.20
2022-08-03T06:37:52.206Z,95496.25
2022-08-03T06:40:33.289Z,95489.24
2022-08-03T06:43:04.208Z,95490.97
2022-08-03T06:45:37.747Z,95490.34
2022-08-03T06:48:08.594Z,95484.25
2022-08-03T06:50:38.872Z,95490.62
2022-08-03T06:53:09.148Z,95490.19
2022-08-03T06:55:42.388Z,95493.71
2022-08-03T06:58:15.665Z,95488.89
2022-08-03T07:00:44.482Z,95484.06
2022-08-03T07:03:14.514Z,95482.63
2022-08-03T07:05:46.137Z,95485.80
2022-08-03T07:08:33.512Z,95479.80
2022-08-03T07:10:58.861Z,95479.64
2022-08-03T07:13:27.861Z,95489.65
2022-08-03T07:15:58.481Z,95486.66
2022-08-03T07:18:36.138Z,95489.08
2022-08-03T07:21:07.808Z,95483.80
2022-08-03T07:23:43.706Z,95488.25
2022-08-03T07:26:21.082Z,95487.43
2022-08-03T07:28:54.477Z,95491.70
2022-08-03T07:31:34.422Z,95492.84
2022-08-03T07:34:24.737Z,95487.54
2022-08-03T07:36:53.807Z,95493.52
2022-08-03T07:39:25.944Z,95495.44
2022-08-03T07:41:55.301Z,95492.77
2022-08-03T07:44:27.554Z,95497.82
2022-08-03T07:47:22.512Z,95493.84
2022-08-03T07:49:46.438Z,95488.68
2022-08-03T07:52:34.225Z,95494.80
2022-08-03T07:55:04.527Z,95491.03
2022-08-03T07:57:33.490Z,95492.23
2022-08-03T08:00:05.367Z,95490.88
2022-08-03T08:02:38.738Z,95495.28
2022-08-03T08:05:08.862Z,95489.95
2022-08-03T08:07:38.757Z,95491.17
2022-08-03T08:10:10.261Z,95493.61
2022-08-03T08:12:40.238Z,95488.45
2022-08-03T08:15:09.943Z,95498.56
2022-08-03T08:17:50.567Z,95495.64
2022-08-03T08:20:28.056Z,95498.97
2022-08-03T08:22:57.737Z,95497.75
2022-08-03T08:25:32.788Z,95492.09
2022-08-03T08:28:31.107Z,95490.26
2022-08-03T08:30:37.523Z,95494.79
2022-08-03T08:33:08.677Z,95492.98
2022-08-03T08:35:38.605Z,95490.47
2022-08-03T08:38:07.825Z,95488.02
2022-08-03T08:40:36.560Z,95492.75
2022-08-03T08:43:07.607Z,95482.92
2022-08-03T08:45:38.020Z,95481.67
2022-08-03T08:48:08.698Z,95470.95
2022-08-03T08:50:40.451Z,95481.25
2022-08-03T08:53:18.166Z,95483.70
2022-08-03T08:56:04.616Z,95480.42
2022-08-03T08:59:01.193Z,95476.75
2022-08-03T09:01:31.296Z,95477.95
2022-08-03T09:04:08.148Z,95474.15
2022-08-03T09:06:38.318Z,95464.11
2022-08-03T09:09:09.284Z,95471.05
2022-08-03T09:11:54.525Z,95471.27
2022-08-03T09:14:36.836Z,95465.95
2022-08-03T09:16:59.594Z,95451.50
2022-08-03T09:19:29.972Z,95474.01
2022-08-03T09:22:15.424Z,95471.09
2022-08-03T09:25:26.873Z,95471.72
2022-08-03T09:27:48.909Z,95472.20
2022-08-03T09:30:33.443Z,95473.41
2022-08-03T09:32:51.490Z,95466.05
2022-08-03T09:35:51.725Z,95463.30
2022-08-03T09:38:14.347Z,95466.89
2022-08-03T09:40:44.863Z,95467.38
2022-08-03T09:43:14.129Z,95462.35
2022-08-03T09:45:44.598Z,95427.69
2022-08-03T09:48:35.946Z,95469.16
2022-08-03T09:51:14.302Z,95471.39
2022-08-03T09:53:58.672Z,95462.84
2022-08-03T09:56:33.319Z,95463.66
2022-08-03T09:58:51.228Z,95464.24
2022-08-03T10:01:25.569Z,95459.39
2022-08-03T10:04:03.288Z,95456.45
2022-08-03T10:06:31.019Z,95459.97
2022-08-03T10:09:17.065Z,95459.26
2022-08-03T10:11:47.556Z,95455.97
2022-08-03T10:14:23.533Z,95452.21
2022-08-03T10:16:52.231Z,95447.23
2022-08-03T10:19:25.796Z,95449.62
2022-08-03T10:22:06.559Z,95441.40
2022-08-03T10:24:44.775Z,95442.72
2022-08-03T10:27:20.132Z,95442.36
2022-08-03T10:29:57.293Z,95438.75
2022-08-03T10:32:46.496Z,95436.23
2022-08-03T10:35:21.551Z,95444.39
2022-08-03T10:38:02.981Z,95440.11
2022-08-03T10:40:55.873Z,95436.25
2022-08-03T10:43:14.686Z,95441.20
2022-08-03T10:48:42.428Z,95438.25
2022-08-03T10:51:18.943Z,95431.50
2022-08-03T10:53:54.606Z,95438.11
2022-08-03T10:56:55.541Z,95420.41
2022-08-03T10:59:51.549Z,95429.31
2022-08-03T11:02:20.469Z,95436.27
2022-08-03T11:04:50.873Z,95428.67
2022-08-03T11:07:26.690Z,95422.20
2022-08-03T11:10:02.087Z,95427.64
2022-08-03T11:12:39.493Z,95414.45
2022-08-03T11:15:11.229Z,95417.66
2022-08-03T11:17:46.881Z,95417.92
2022-08-03T11:20:12.255Z,95410.20
2022-08-03T11:22:58.696Z,95406.59
2022-08-03T11:25:54.881Z,95406.36
2022-08-03T11:28:32.016Z,95399.83
2022-08-03T11:31:46.849Z,95406.59
2022-08-03T11:34:08.637Z,95397.96
2022-08-03T11:37:20.618Z,95393.20
2022-08-03T11:39:55.237Z,95387.66
2022-08-03T11:42:30.721Z,95384.11
2022-08-03T11:45:01.307Z,95390.24
2022-08-03T11:47:33.169Z,95385.23
2022-08-03T11:50:13.985Z,95391.87
2022-08-03T11:52:47.231Z,95390.16
2022-08-03T11:55:22.414Z,95390.06
2022-08-03T11:59:11.232Z,95381.49
2022-08-03T12:00:44.977Z,95382.58
2022-08-03T12:03:22.283Z,95385.49
2022-08-03T12:05:54.777Z,95378.38
2022-08-03T12:08:37.496Z,95381.08
2022-08-03T12:11:11.891Z,95378.17
2022-08-03T12:14:45.382Z,95377.59
2022-08-03T12:16:26.581Z,95372.84
2022-08-03T12:19:05.210Z,95375.45
2022-08-03T12:21:57.595Z,95374.67
2022-08-03T12:24:27.375Z,95374.81
2022-08-03T12:27:02.394Z,95371.05
2022-08-03T12:29:35.745Z,95373.81
2022-08-03T12:32:06.012Z,95364.17
2022-08-03T12:34:56.029Z,95367.64
2022-08-03T12:37:30.466Z,95369.91
2022-08-03T12:40:10.245Z,95367.14
2022-08-03T12:42:36.148Z,95364.75
2022-08-03T12:45:30.286Z,95358.64
2022-08-03T12:48:03.274Z,95356.12
2022-08-03T12:50:35.229Z,95357.66
2022-08-03T12:53:14.082Z,95356.78
2022-08-03T12:56:04.344Z,95355.25
2022-08-03T12:58:18.990Z,95357.51
2022-08-03T13:00:57.650Z,95348.25
2022-08-03T13:03:38.852Z,95343.45
2022-08-03T13:06:04.275Z,95337.99
2022-08-03T13:08:37.565Z,95333.61
2022-08-03T13:11:55.426Z,95339.42
2022-08-03T13:14:03.301Z,95335.98
2022-08-03T13:16:33.988Z,95329.88
2022-08-03T13:19:19.354Z,95332.35
2022-08-03T13:22:04.403Z,95338.09
2022-08-03T13:24:25.422Z,95340.97
2022-08-03T13:26:56.296Z,95340.73
2022-08-03T13:29:29.307Z,95343.25
2022-08-03T13:32:11.403Z,95343.11
2022-08-03T13:34:45.490Z,95340.92
2022-08-03T13:40:23.572Z,95337.75
2022-08-03T13:42:54.759Z,95341.28
2022-08-03T13:45:33.383Z,95338.88
2022-08-03T13:48:02.356Z,95335.02
2022-08-03T13:50:33.114Z,95338.69
2022-08-03T13:53:02.217Z,95332.86
2022-08-03T13:55:33.157Z,95337.46
2022-08-03T13:58:07.331Z,95339.49
2022-08-03T14:00:35.535Z,95339.62
2022-08-03T14:03:13.298Z,95332.14
2022-08-03T14:05:41.059Z,95338.70
2022-08-03T14:08:13.063Z,95343.29
2022-08-03T14:10:52.179Z,95340.34
2022-08-03T14:13:24.177Z,95333.95
2022-08-03T14:15:56.222Z,95339.20
2022-08-03T14:18:28.691Z,95337.09
2022-08-03T14:20:56.817Z,95337.36
2022-08-03T14:23:26.036Z,95337.80
2022-08-03T14:25:56.638Z,95334.77
2022-08-03T14:28:26.603Z,95335.05
2022-08-03T14:30:57.055Z,95336.83
2022-08-03T14:33:26.022Z,95332.68
2022-08-03T14:35:57.758Z,95332.36
2022-08-03T14:38:26.424Z,95334.98
2022-08-03T14:40:55.227Z,95330.27
2022-08-03T14:43:24.106Z,95323.20
2022-08-03T14:45:54.117Z,95326.81
2022-08-03T14:50:30.562Z,95328.10
2022-08-03T14:50:56.945Z,95330.19
2022-08-03T14:53:26.067Z,95336.83
2022-08-03T14:55:54.696Z,95338.91
2022-08-03T14:58:28.317Z,95337.85
2022-08-03T15:00:57.531Z,95343.34
2022-08-03T15:03:27.182Z,95353.11
2022-08-03T15:05:57.663Z,95346.03
2022-08-03T15:08:30.066Z,95350.86
2022-08-03T15:10:58.957Z,95357.02
2022-08-03T15:13:27.893Z,95356.71
2022-08-03T15:15:58.083Z,95362.51
2022-08-03T15:18:26.805Z,95362.77
2022-08-03T15:20:56.114Z,95368.00
2022-08-03T15:23:25.098Z,95366.32
2022-08-03T15:26:29.553Z,95377.46
2022-08-03T15:28:24.959Z,95382.49
2022-08-03T15:30:56.036Z,95376.84
2022-08-03T15:33:24.740Z,95383.48
2022-08-03T15:35:53.471Z,95392.57
2022-08-03T15:38:26.528Z,95394.84
2022-08-03T15:40:56.461Z,95395.62
2022-08-03T15:43:28.579Z,95400.09
2022-08-03T15:46:27.611Z,95400.23
2022-08-03T15:48:29.248Z,95416.31
2022-08-03T15:50:57.950Z,95410.02
2022-08-03T15:53:33.642Z,95418.74
2022-08-03T15:56:10.628Z,95407.27
2022-08-03T15:59:09.483Z,95391.39
2022-08-03T16:01:23.982Z,95389.61
2022-08-03T16:04:00.206Z,95395.75
2022-08-03T16:06:34.747Z,95390.09
2022-08-03T16:09:01.148Z,95394.69
2022-08-03T16:11:29.778Z,95396.58
2022-08-03T16:14:13.072Z,95329.77
2022-08-03T16:16:28.874Z,95394.62
2022-08-03T16:18:57.456Z,95399.32
2022-08-03T16:21:27.558Z,95397.55
2022-08-03T16:24:00.588Z,95400.31
2022-08-03T16:26:32.345Z,95392.20
2022-08-03T16:29:02.710Z,95400.61
2022-08-03T16:31:33.572Z,95398.47
2022-08-03T16:34:05.002Z,95408.12
2022-08-03T16:37:22.166Z,95410.85
2022-08-03T16:39:38.053Z,95406.06
2022-08-03T16:42:07.358Z,95408.45
2022-08-03T16:44:45.591Z,95402.95
2022-08-03T16:47:22.433Z,95395.31
2022-08-03T16:49:54.877Z,95387.83
2022-08-03T16:52:38.888Z,95386.84
2022-08-03T16:55:15.355Z,95384.33
2022-08-03T16:57:59.290Z,95386.88
2022-08-03T17:00:33.971Z,95387.03
2022-08-03T17:03:18.610Z,95391.36
2022-08-03T17:05:47.312Z,95390.98
2022-08-03T17:08:13.152Z,95387.05
2022-08-03T17:13:56.009Z,95384.84
2022-08-03T17:16:28.350Z,95379.63
2022-08-03T17:19:03.998Z,95383.16
2022-08-03T17:21:39.121Z,95383.72
2022-08-03T17:24:23.647Z,95387.72
2022-08-03T17:26:56.762Z,95385.33
2022-08-03T17:29:29.754Z,95383.27
2022-08-03T17:31:59.332Z,95376.46
2022-08-03T17:34:40.142Z,95381.78
2022-08-03T17:37:27.208Z,95390.83
2022-08-03T17:39:59.210Z,95388.11
2022-08-03T17:42:37.838Z,95385.62
2022-08-03T17:45:07.482Z,95386.66
2022-08-03T17:47:42.838Z,95387.16
2022-08-03T17:50:25.154Z,95392.13
2022-08-03T17:52:48.301Z,95391.66
2022-08-03T17:55:56.494Z,95391.02
2022-08-03T17:58:02.230Z,95391.79
2022-08-03T18:00:51.582Z,95392.67
2022-08-03T18:03:59.121Z,95392.96
2022-08-03T18:06:28.810Z,95395.39
2022-08-03T18:08:56.625Z,95399.91
2022-08-03T18:11:37.033Z,95402.34
2022-08-03T18:14:00.858Z,95404.58
2022-08-03T18:16:41.832Z,95412.72
2022-08-03T18:19:15.200Z,95412.72
2022-08-03T18:22:02.798Z,95409.84
2022-08-03T18:24:15.865Z,95413.97
2022-08-03T18:26:48.547Z,95413.91
2022-08-03T18:29:17.921Z,95417.59
2022-08-03T18:32:02.545Z,95419.00
2022-08-03T18:34:33.208Z,95350.82
2022-08-03T18:37:07.404Z,95426.32
2022-08-03T18:39:50.281Z,95425.33
2022-08-03T18:42:19.260Z,95428.73
2022-08-03T18:44:54.122Z,95438.81
2022-08-03T18:47:26.244Z,95451.98
2022-08-03T18:50:11.678Z,95451.13
2022-08-03T18:52:45.794Z,95452.29
2022-08-03T18:55:20.268Z,95453.80
2022-08-03T18:58:08.015Z,95455.33
2022-08-03T19:00:59.459Z,95457.91
2022-08-03T19:03:42.766Z,95465.05
2022-08-03T19:06:19.169Z,95458.34
2022-08-03T19:08:51.502Z,95459.11
2022-08-03T19:11:28.013Z,95465.24
2022-08-03T19:13:59.708Z,95467.11
2022-08-03T19:16:38.774Z,95458.33
2022-08-03T19:19:14.564Z,95465.99
2022-08-03T19:21:49.777Z,95468.95
2022-08-03T19:24:23.433Z,95469.11
2022-08-03T19:26:58.877Z,95465.48
2022-08-03T19:29:56.459Z,95464.55
2022-08-03T19:32:03.502Z,95472.94
2022-08-03T19:34:39.371Z,95475.05
2022-08-03T19:37:07.794Z,95473.95
2022-08-03T19:39:40.245Z,95471.31
2022-08-03T19:42:22.958Z,95473.11
2022-08-03T19:44:48.854Z,95475.66
2022-08-03T19:47:27.466Z,95479.03
2022-08-03T19:50:05.885Z,95477.17
2022-08-03T19:52:40.328Z,95480.39
2022-08-03T19:55:12.791Z,95482.77
2022-08-03T19:57:49.376Z,95478.70
2022-08-03T20:00:26.575Z,95479.30
2022-08-03T20:02:54.115Z,95475.04
2022-08-03T20:05:23.019Z,95471.08
2022-08-03T20:07:54.902Z,95467.84
2022-08-03T20:10:33.772Z,95464.21
2022-08-03T20:13:05.980Z,95470.22
2022-08-03T20:15:41.483Z,95463.12
2022-08-03T20:18:16.998Z,95471.56
2022-08-03T20:20:47.093Z,95470.55
2022-08-03T20:23:24.848Z,95477.15
2022-08-03T20:26:02.878Z,95486.95
2022-08-03T20:28:50.439Z,95481.03
2022-08-03T20:31:11.211Z,95481.87
2022-08-03T20:33:46.643Z,95488.13
2022-08-03T20:36:19.888Z,95478.23
2022-08-03T20:38:58.044Z,95483.97
2022-08-03T20:41:26.517Z,95483.66
2022-08-03T20:43:56.836Z,95494.63
2022-08-03T20:46:50.329Z,95489.69
2022-08-03T20:49:12.254Z,95489.63
2022-08-03T20:51:50.426Z,95494.31
2022-08-03T20:54:28.827Z,95497.02
2022-08-03T20:57:07.131Z,95466.53
2022-08-03T20:59:50.240Z,95495.14
2022-08-03T21:02:12.969Z,95492.39
2022-08-03T21:04:43.403Z,95499.34
2022-08-03T21:07:22.959Z,95493.59
2022-08-03T21:09:57.130Z,95494.95
2022-08-03T21:12:37.734Z,95505.12
2022-08-03T21:16:13.031Z,95505.97
2022-08-03T21:17:53.943Z,95507.13
2022-08-03T21:20:31.718Z,95507.20
2022-08-03T21:23:02.110Z,95516.36
2022-08-03T21:25:38.286Z,95509.34
2022-08-03T21:28:10.628Z,95512.72
2022-08-03T21:30:40.969Z,95518.09
2022-08-03T21:33:09.812Z,95514.52
2022-08-03T21:35:42.533Z,95516.55
2022-08-03T21:38:20.683Z,95519.48
2022-08-03T21:40:52.653Z,95516.38
2022-08-03T21:43:21.560Z,95519.50
2022-08-03T21:46:07.229Z,95523.09
2022-08-03T21:48:41.881Z,95525.28
2022-08-03T21:51:12.708Z,95521.36
2022-08-03T21:54:02.578Z,95518.87
2022-08-03T21:56:22.731Z,95520.86
2022-08-03T21:58:53.902Z,95518.16
2022-08-03T22:01:25.869Z,95523.42
2022-08-03T22:03:59.918Z,95522.34
2022-08-03T22:06:28.664Z,95520.98
2022-08-03T22:08:57.423Z,95521.67
2022-08-03T22:11:27.284Z,95520.86
2022-08-03T22:13:55.987Z,95526.27
2022-08-03T22:16:24.986Z,95525.70
2022-08-03T22:18:59.511Z,95528.23
2022-08-03T22:21:36.453Z,95527.47
2022-08-03T22:24:02.343Z,95531.20
2022-08-03T22:26:35.240Z,95529.59
2022-08-03T22:29:07.366Z,95523.09
2022-08-03T22:31:58.514Z,95527.05
2022-08-03T22:34:08.126Z,95525.13
2022-08-03T22:36:37.115Z,95521.48
2022-08-03T22:39:05.874Z,95525.58
2022-08-03T22:41:34.876Z,95507.87
2022-08-03T22:44:04.735Z,95526.56
2022-08-03T22:46:34.931Z,95524.70
2022-08-03T22:49:07.307Z,95527.05
2022-08-03T22:51:37.358Z,95526.61
2022-08-03T22:54:09.341Z,95526.61
2022-08-03T22:56:41.561Z,95533.72
2022-08-03T22:59:40.599Z,95526.37
2022-08-03T23:01:43.262Z,95527.73
2022-08-03T23:04:12.709Z,95529.55
2022-08-03T23:06:43.351Z,95529.67
2022-08-03T23:09:14.982Z,95526.25
2022-08-03T23:11:46.361Z,95528.48
2022-08-03T23:14:20.607Z,95520.55
2022-08-03T23:16:55.772Z,95528.48
2022-08-03T23:19:34.320Z,95524.96
2022-08-03T23:22:05.825Z,95523.44
2022-08-03T23:24:38.146Z,95525.44
2022-08-03T23:27:09.215Z,95532.81
2022-08-03T23:29:40.244Z,95529.36
2022-08-03T23:32:09.369Z,95535.48
2022-08-03T23:34:58.180Z,95528.66
2022-08-03T23:37:27.482Z,95537.64
2022-08-03T23:39:58.182Z,95532.52
2022-08-03T23:42:28.300Z,95537.02
2022-08-03T23:45:05.390Z,95537.13
2022-08-03T23:47:46.519Z,95535.78
2022-08-03T23:50:03.782Z,95528.51
2022-08-03T23:53:01.218Z,95535.70
2022-08-03T23:55:48.278Z,95534.01
2022-08-03T23:58:39.782Z,95531.70
